createdAt,value
2022-09-09T00:01:45.752Z,0.40
2022-09-09T00:04:29.590Z,0.60
2022-09-09T00:07:11.894Z,0.40
2022-09-09T00:09:50.392Z,0.40
2022-09-09T00:12:33.058Z,0.50
2022-09-09T00:15:14.849Z,0.50
2022-09-09T00:17:55.348Z,0.50
2022-09-09T00:23:14.668Z,0.80
2022-09-09T00:25:56.565Z,0.70
2022-09-09T00:28:33.461Z,0.80
2022-09-09T00:31:15.813Z,0.70
2022-09-09T00:33:51.075Z,0.70
2022-09-09T00:36:27.662Z,0.60
2022-09-09T00:39:04.898Z,0.70
2022-09-09T00:41:53.491Z,0.50
2022-09-09T00:44:36.735Z,0.50
2022-09-09T00:47:46.395Z,0.60
2022-09-09T00:50:49.850Z,0.50
2022-09-09T00:53:43.265Z,0.60
2022-09-09T00:56:23.096Z,0.40
2022-09-09T00:59:07.850Z,0.40
2022-09-09T01:01:40.917Z,0.50
2022-09-09T01:04:18.966Z,0.50
2022-09-09T01:06:59.911Z,0.40
2022-09-09T01:09:40.886Z,0.50
2022-09-09T01:12:19.478Z,0.40
2022-09-09T01:15:05.291Z,0.50
2022-09-09T01:17:51.181Z,0.60
2022-09-09T01:20:30.007Z,0.40
2022-09-09T01:23:39.662Z,0.50
2022-09-09T01:26:37.553Z,0.50
2022-09-09T01:29:18.385Z,0.40
2022-09-09T01:32:00.949Z,0.50
2022-09-09T01:34:38.707Z,0.30
2022-09-09T01:37:13.532Z,0.40
2022-09-09T01:39:48.995Z,0.40
2022-09-09T01:42:22.988Z,0.40
2022-09-09T01:44:56.370Z,0.40
2022-09-09T01:47:29.705Z,0.30
2022-09-09T01:50:13.450Z,0.40
2022-09-09T01:52:49.888Z,0.40
2022-09-09T01:55:31.645Z,0.50
2022-09-09T01:58:20.544Z,0.70
2022-09-09T02:01:07.658Z,0.40
2022-09-09T02:03:40.646Z,0.70
2022-09-09T02:06:31.242Z,0.50
2022-09-09T02:09:15.169Z,0.50
2022-09-09T02:11:54.010Z,0.50
2022-09-09T02:14:37.530Z,0.40
2022-09-09T02:17:14.910Z,0.50
2022-09-09T02:20:08.849Z,0.40
2022-09-09T02:22:51.678Z,0.80
2022-09-09T02:25:30.728Z,0.90
2022-09-09T02:28:13.880Z,0.60
2022-09-09T02:30:49.152Z,0.60
2022-09-09T02:33:24.078Z,0.80
2022-09-09T02:36:03.083Z,0.60
2022-09-09T02:38:41.194Z,0.60
2022-09-09T02:41:16.126Z,0.50
2022-09-09T02:43:49.522Z,0.70
2022-09-09T02:46:42.683Z,1.00
2022-09-09T02:49:22.534Z,0.90
2022-09-09T02:52:03.403Z,0.80
2022-09-09T02:54:40.180Z,0.70
2022-09-09T02:57:23.309Z,0.60
2022-09-09T02:59:58.968Z,0.70
2022-09-09T03:02:31.981Z,0.80
2022-09-09T03:05:10.502Z,1.00
2022-09-09T03:07:43.334Z,0.70
2022-09-09T03:10:17.008Z,0.60
2022-09-09T03:12:49.723Z,0.60
2022-09-09T03:15:22.854Z,0.80
2022-09-09T03:17:55.693Z,0.90
2022-09-09T03:20:29.612Z,1.10
2022-09-09T03:23:03.763Z,0.80
2022-09-09T03:25:36.904Z,0.90
2022-09-09T03:28:09.584Z,0.90
2022-09-09T03:30:42.398Z,0.90
2022-09-09T03:33:16.190Z,0.80
2022-09-09T03:35:51.942Z,0.90
2022-09-09T03:38:26.295Z,0.90
2022-09-09T03:41:01.611Z,0.80
2022-09-09T03:43:35.122Z,1.00
2022-09-09T03:46:08.395Z,0.90
2022-09-09T03:48:41.169Z,0.90
2022-09-09T03:51:14.246Z,0.90
2022-09-09T03:53:47.849Z,0.90
2022-09-09T03:56:22.915Z,1.10
2022-09-09T03:58:56.290Z,1.00
2022-09-09T04:01:29.311Z,0.90
2022-09-09T04:04:05.235Z,0.80
2022-09-09T04:06:38.122Z,1.00
2022-09-09T04:09:10.824Z,0.90
2022-09-09T04:11:43.788Z,1.00
2022-09-09T04:14:17.278Z,0.90
2022-09-09T04:16:50.839Z,1.10
2022-09-09T04:19:23.770Z,1.10
2022-09-09T04:21:56.758Z,1.10
2022-09-09T04:24:30.227Z,0.90
2022-09-09T04:27:04.592Z,1.00
2022-09-09T04:29:37.674Z,0.90
2022-09-09T04:32:10.509Z,1.10
2022-09-09T04:34:46.309Z,1.00
2022-09-09T04:37:19.383Z,1.40
2022-09-09T04:39:52.807Z,1.00
2022-09-09T04:42:27.046Z,1.10
2022-09-09T04:45:00.392Z,0.70
2022-09-09T04:47:33.486Z,0.80
2022-09-09T04:50:07.578Z,1.10
2022-09-09T04:52:40.898Z,0.90
2022-09-09T04:55:15.221Z,1.00
2022-09-09T04:57:49.939Z,0.80
2022-09-09T05:00:23.236Z,0.90
2022-09-09T05:02:56.555Z,0.90
2022-09-09T05:05:31.702Z,0.90
2022-09-09T05:08:09.596Z,0.70
2022-09-09T05:10:44.080Z,0.90
2022-09-09T05:13:18.218Z,0.70
2022-09-09T05:15:58.604Z,0.60
2022-09-09T05:21:05.682Z,0.70
2022-09-09T05:23:39.398Z,0.70
2022-09-09T05:26:17.628Z,0.50
2022-09-09T05:28:52.611Z,0.60
2022-09-09T05:31:29.658Z,0.50
2022-09-09T05:34:02.881Z,0.50
2022-09-09T05:36:36.202Z,0.40
2022-09-09T05:39:10.116Z,0.40
2022-09-09T05:41:42.965Z,0.40
2022-09-09T05:44:15.849Z,0.40
2022-09-09T05:46:50.822Z,0.40
2022-09-09T05:49:23.914Z,0.40
2022-09-09T05:51:57.162Z,0.40
2022-09-09T05:54:30.251Z,0.40
2022-09-09T05:57:02.943Z,0.30
2022-09-09T05:59:35.919Z,0.30
2022-09-09T06:02:10.289Z,0.50
2022-09-09T06:04:43.366Z,0.40
2022-09-09T06:07:17.954Z,0.30
2022-09-09T06:09:52.784Z,0.30
2022-09-09T06:12:25.876Z,0.30
2022-09-09T06:14:58.774Z,0.40
2022-09-09T06:17:32.429Z,0.30
2022-09-09T06:20:06.532Z,0.30
2022-09-09T06:22:41.366Z,0.30
2022-09-09T06:25:15.028Z,0.30
2022-09-09T06:27:52.254Z,0.40
2022-09-09T06:30:24.873Z,0.40
2022-09-09T06:32:59.312Z,0.40
2022-09-09T06:35:31.985Z,0.40
2022-09-09T06:38:04.964Z,0.40
2022-09-09T06:40:38.148Z,0.50
2022-09-09T06:43:10.931Z,0.60
2022-09-09T06:45:54.670Z,0.50
2022-09-09T06:48:29.152Z,0.60
2022-09-09T06:51:11.318Z,0.60
2022-09-09T06:53:47.899Z,0.60
2022-09-09T06:56:29.887Z,0.60
2022-09-09T06:59:06.437Z,0.70
2022-09-09T07:01:42.384Z,0.60
2022-09-09T07:04:17.630Z,0.60
2022-09-09T07:06:51.487Z,0.70
2022-09-09T07:09:28.546Z,0.40
2022-09-09T07:12:01.713Z,0.60
2022-09-09T07:14:38.738Z,0.60
2022-09-09T07:17:12.400Z,0.40
2022-09-09T07:19:46.954Z,0.60
2022-09-09T07:22:21.563Z,0.50
2022-09-09T07:24:54.320Z,0.70
2022-09-09T07:27:27.929Z,0.50
2022-09-09T07:30:00.812Z,0.50
2022-09-09T07:32:34.018Z,0.50
2022-09-09T07:35:09.623Z,0.60
2022-09-09T07:37:45.751Z,0.40
2022-09-09T07:40:23.100Z,0.40
2022-09-09T07:42:56.190Z,0.50
2022-09-09T07:45:30.338Z,0.50
2022-09-09T07:48:03.398Z,0.60
2022-09-09T07:50:36.493Z,0.50
2022-09-09T07:53:09.276Z,0.50
2022-09-09T07:55:42.041Z,0.50
2022-09-09T07:58:15.600Z,0.40
2022-09-09T08:00:48.422Z,0.40
2022-09-09T08:03:23.206Z,0.50
2022-09-09T08:06:02.732Z,0.80
2022-09-09T08:08:36.272Z,1.10
2022-09-09T08:11:13.080Z,0.80
2022-09-09T08:13:49.818Z,0.80
2022-09-09T08:16:29.448Z,0.90
2022-09-09T08:19:03.126Z,0.70
2022-09-09T08:21:39.402Z,1.10
2022-09-09T08:24:13.681Z,0.80
2022-09-09T08:26:50.353Z,0.90
2022-09-09T08:29:24.878Z,1.00
2022-09-09T08:32:01.040Z,0.90
2022-09-09T08:34:34.939Z,0.80
2022-09-09T08:37:10.538Z,0.70
2022-09-09T08:39:45.978Z,1.20
2022-09-09T08:42:48.205Z,0.90
2022-09-09T08:45:58.998Z,0.90
2022-09-09T08:48:53.674Z,0.90
2022-09-09T08:51:30.547Z,0.80
2022-09-09T08:54:06.506Z,1.00
2022-09-09T08:56:39.845Z,0.80
2022-09-09T08:59:17.323Z,0.90
2022-09-09T09:02:12.334Z,0.80
2022-09-09T09:05:06.135Z,0.90
2022-09-09T09:07:54.627Z,1.60
2022-09-09T09:10:48.004Z,1.70
2022-09-09T09:13:35.312Z,1.80
2022-09-09T09:16:22.055Z,1.60
2022-09-09T09:18:56.946Z,1.90
2022-09-09T09:21:41.918Z,1.90
2022-09-09T09:24:22.533Z,1.90
2022-09-09T09:26:57.195Z,2.10
2022-09-09T09:29:30.757Z,2.10
2022-09-09T09:32:06.486Z,1.80
2022-09-09T09:34:39.552Z,1.70
2022-09-09T09:37:25.958Z,1.70
2022-09-09T09:40:10.485Z,1.70
2022-09-09T09:42:53.634Z,1.80
2022-09-09T09:45:55.197Z,1.80
2022-09-09T09:48:35.786Z,1.90
2022-09-09T09:51:15.128Z,1.80
2022-09-09T09:56:28.441Z,1.60
2022-09-09T09:59:09.283Z,1.70
2022-09-09T10:01:51.434Z,1.50
2022-09-09T10:04:26.566Z,1.60
2022-09-09T10:07:01.001Z,1.70
2022-09-09T10:09:34.804Z,1.70
2022-09-09T10:12:18.006Z,1.80
2022-09-09T10:15:00.824Z,1.60
2022-09-09T10:17:43.338Z,1.70
2022-09-09T10:20:36.954Z,2.10
2022-09-09T10:23:23.282Z,1.80
2022-09-09T10:26:19.180Z,1.30
2022-09-09T10:29:25.391Z,1.50
2022-09-09T10:32:10.870Z,1.50
2022-09-09T10:35:00.567Z,1.60
2022-09-09T10:40:34.169Z,1.70
2022-09-09T10:43:20.289Z,1.80
2022-09-09T10:46:06.193Z,1.70
2022-09-09T10:48:56.480Z,1.50
2022-09-09T10:51:42.515Z,1.90
2022-09-09T10:54:31.498Z,1.40
2022-09-09T10:57:11.766Z,1.50
2022-09-09T10:59:49.907Z,1.20
2022-09-09T11:02:30.087Z,1.40
2022-09-09T11:05:07.870Z,1.40
2022-09-09T11:07:47.002Z,1.70
2022-09-09T11:10:28.948Z,1.40
2022-09-09T11:13:06.844Z,1.50
2022-09-09T11:15:45.468Z,1.50
2022-09-09T11:18:22.711Z,1.30
2022-09-09T11:21:01.784Z,1.30
2022-09-09T11:23:43.374Z,2.20
2022-09-09T11:26:24.022Z,1.40
2022-09-09T11:29:18.843Z,1.80
2022-09-09T11:32:05.692Z,1.20
2022-09-09T11:34:54.105Z,1.40
2022-09-09T11:38:00.616Z,1.40
2022-09-09T11:40:35.782Z,1.50
2022-09-09T11:43:14.612Z,1.80
2022-09-09T11:48:35.782Z,1.20
2022-09-09T11:51:17.312Z,1.20
2022-09-09T11:53:59.777Z,1.40
2022-09-09T11:56:36.131Z,1.30
2022-09-09T11:59:23.016Z,1.30
2022-09-09T12:01:59.716Z,1.40
2022-09-09T12:04:41.019Z,1.20
2022-09-09T12:07:36.159Z,1.40
2022-09-09T12:10:27.038Z,1.50
2022-09-09T12:13:17.459Z,1.20
2022-09-09T12:15:55.545Z,1.70
2022-09-09T12:18:35.831Z,1.30
2022-09-09T12:21:19.349Z,1.90
2022-09-09T12:23:58.209Z,1.30
2022-09-09T12:26:39.181Z,1.40
2022-09-09T12:29:26.763Z,1.30
2022-09-09T12:32:09.155Z,1.40
2022-09-09T12:34:46.778Z,1.20
2022-09-09T12:37:31.561Z,1.50
2022-09-09T12:40:07.085Z,2.10
2022-09-09T12:42:44.861Z,1.60
2022-09-09T12:45:26.191Z,1.90
2022-09-09T12:48:02.696Z,1.50
2022-09-09T12:50:38.514Z,1.20
2022-09-09T12:53:25.665Z,1.60
2022-09-09T12:56:04.148Z,1.30
2022-09-09T12:58:39.771Z,1.20
2022-09-09T13:01:26.238Z,1.20
2022-09-09T13:03:59.728Z,1.50
2022-09-09T13:06:35.355Z,1.40
2022-09-09T13:09:11.445Z,1.20
2022-09-09T13:11:48.566Z,1.40
2022-09-09T13:14:29.299Z,1.30
2022-09-09T13:17:05.510Z,1.20
2022-09-09T13:19:46.665Z,1.40
2022-09-09T13:22:26.848Z,2.20
2022-09-09T13:25:19.876Z,1.60
2022-09-09T13:28:07.273Z,1.80
2022-09-09T13:30:44.170Z,1.10
2022-09-09T13:33:31.579Z,1.20
2022-09-09T13:36:07.241Z,1.20
2022-09-09T13:38:55.706Z,1.30
2022-09-09T13:44:01.156Z,1.20
2022-09-09T13:46:38.716Z,1.40
2022-09-09T13:49:25.988Z,11.90
2022-09-09T13:52:12.852Z,2.10
2022-09-09T13:54:49.284Z,2.10
2022-09-09T13:57:38.340Z,1.30
2022-09-09T14:00:16.589Z,1.40
2022-09-09T14:02:49.297Z,1.20
2022-09-09T14:05:23.424Z,1.90
2022-09-09T14:07:56.086Z,1.20
2022-09-09T14:10:31.160Z,1.50
2022-09-09T14:13:03.757Z,1.10
2022-09-09T14:15:36.468Z,1.80
2022-09-09T14:18:11.726Z,1.50
2022-09-09T14:23:44.671Z,1.70
2022-09-09T14:26:17.708Z,1.20
2022-09-09T14:28:55.387Z,1.10
2022-09-09T14:31:31.819Z,1.40
2022-09-09T14:34:04.564Z,1.50
2022-09-09T14:36:37.333Z,1.40
2022-09-09T14:39:10.223Z,1.30
2022-09-09T14:41:42.901Z,1.30
2022-09-09T14:44:17.216Z,1.80
2022-09-09T14:46:51.445Z,1.50
2022-09-09T14:49:24.165Z,1.30
2022-09-09T14:51:56.893Z,1.50
2022-09-09T14:54:29.855Z,1.40
2022-09-09T14:57:03.487Z,1.90
2022-09-09T14:59:36.824Z,1.60
2022-09-09T15:02:11.948Z,1.40
2022-09-09T15:07:33.184Z,1.70
2022-09-09T15:10:07.729Z,2.20
2022-09-09T15:12:40.456Z,2.50
2022-09-09T15:15:15.013Z,1.30
2022-09-09T15:17:48.552Z,1.80
2022-09-09T15:20:21.795Z,1.40
2022-09-09T15:22:54.486Z,7.60
2022-09-09T15:25:27.323Z,2.60
2022-09-09T15:28:00.111Z,4.60
2022-09-09T15:30:32.827Z,1.40
2022-09-09T15:33:12.827Z,1.60
2022-09-09T15:35:46.026Z,1.80
2022-09-09T15:38:20.565Z,1.80
2022-09-09T15:41:00.200Z,1.80
2022-09-09T15:43:32.921Z,1.50
2022-09-09T15:46:25.478Z,1.20
2022-09-09T15:49:00.290Z,1.20
2022-09-09T15:51:48.208Z,1.60
2022-09-09T15:54:24.687Z,1.40
2022-09-09T15:56:59.800Z,2.20
2022-09-09T15:59:34.661Z,2.10
2022-09-09T16:02:08.802Z,1.30
2022-09-09T16:04:41.717Z,1.60
2022-09-09T16:07:14.961Z,1.40
2022-09-09T16:09:47.910Z,1.30
2022-09-09T16:12:20.887Z,1.60
2022-09-09T16:14:53.788Z,1.40
2022-09-09T16:17:26.866Z,1.60
2022-09-09T16:19:59.860Z,1.60
2022-09-09T16:22:32.636Z,1.50
2022-09-09T16:25:06.019Z,2.50
2022-09-09T16:27:40.555Z,1.90
2022-09-09T16:30:15.867Z,2.20
2022-09-09T16:32:48.785Z,2.00
2022-09-09T16:35:22.381Z,2.50
2022-09-09T16:37:55.075Z,2.60
2022-09-09T16:40:28.374Z,1.60
2022-09-09T16:43:01.229Z,2.00
2022-09-09T16:45:34.688Z,1.50
2022-09-09T16:48:07.841Z,1.90
2022-09-09T16:50:41.035Z,1.90
2022-09-09T16:53:13.800Z,1.90
2022-09-09T16:55:47.093Z,2.30
2022-09-09T16:58:19.774Z,2.20
2022-09-09T17:00:52.373Z,2.30
2022-09-09T17:03:25.336Z,1.90
2022-09-09T17:06:03.138Z,2.10
2022-09-09T17:08:36.229Z,2.30
2022-09-09T17:11:15.733Z,2.20
2022-09-09T17:13:49.874Z,2.00
2022-09-09T17:16:25.996Z,1.90
2022-09-09T17:19:02.328Z,2.00
2022-09-09T17:21:42.723Z,2.00
2022-09-09T17:24:28.033Z,2.30
2022-09-09T17:27:02.079Z,2.40
2022-09-09T17:29:37.206Z,2.70
2022-09-09T17:32:10.925Z,2.60
2022-09-09T17:34:43.773Z,2.20
2022-09-09T17:37:17.281Z,2.50
2022-09-09T17:39:51.088Z,3.80
2022-09-09T17:42:23.794Z,3.40
2022-09-09T17:44:56.639Z,2.90
2022-09-09T17:47:29.525Z,3.20
2022-09-09T17:50:02.412Z,2.70
2022-09-09T17:52:36.116Z,2.90
2022-09-09T17:55:11.303Z,2.30
2022-09-09T17:57:44.649Z,1.90
2022-09-09T18:00:19.902Z,3.40
2022-09-09T18:02:52.929Z,3.10
2022-09-09T18:05:25.781Z,2.70
2022-09-09T18:07:59.064Z,2.50
2022-09-09T18:10:31.831Z,2.30
2022-09-09T18:13:04.526Z,2.20
2022-09-09T18:15:49.294Z,2.20
2022-09-09T18:18:23.089Z,2.20
2022-09-09T18:21:06.724Z,2.10
2022-09-09T18:23:44.992Z,2.30
2022-09-09T18:26:21.152Z,2.50
2022-09-09T18:28:56.185Z,2.80
2022-09-09T18:31:30.741Z,2.80
2022-09-09T18:34:07.947Z,2.90
2022-09-09T18:36:43.596Z,7.40
2022-09-09T18:39:19.658Z,3.70
2022-09-09T18:41:55.528Z,2.80
2022-09-09T18:44:30.509Z,2.80
2022-09-09T18:47:04.329Z,2.80
2022-09-09T18:49:37.235Z,3.00
2022-09-09T18:52:12.877Z,2.80
2022-09-09T18:54:46.372Z,2.50
2022-09-09T18:57:19.517Z,3.60
2022-09-09T18:59:54.931Z,3.40
2022-09-09T19:02:27.651Z,2.90
2022-09-09T19:05:00.470Z,3.30
2022-09-09T19:07:33.151Z,3.70
2022-09-09T19:10:06.464Z,3.00
2022-09-09T19:12:41.587Z,2.60
2022-09-09T19:15:15.694Z,2.60
2022-09-09T19:17:48.395Z,2.50
2022-09-09T19:20:23.927Z,3.30
2022-09-09T19:22:57.446Z,3.00
2022-09-09T19:25:32.375Z,3.20
2022-09-09T19:28:06.400Z,2.60
2022-09-09T19:30:40.448Z,2.60
2022-09-09T19:33:13.472Z,2.90
2022-09-09T19:35:46.753Z,3.30
2022-09-09T19:38:19.446Z,2.90
2022-09-09T19:40:52.425Z,2.60
2022-09-09T19:43:25.616Z,2.70
2022-09-09T19:46:07.444Z,2.50
2022-09-09T19:48:42.082Z,2.50
2022-09-09T19:51:17.343Z,2.80
2022-09-09T19:53:53.305Z,2.70
2022-09-09T19:56:28.988Z,2.80
2022-09-09T19:59:02.428Z,2.80
2022-09-09T20:01:40.186Z,3.00
2022-09-09T20:04:13.908Z,2.90
2022-09-09T20:06:47.819Z,2.60
2022-09-09T20:09:22.396Z,2.80
2022-09-09T20:11:55.206Z,2.70
2022-09-09T20:14:29.101Z,3.00
2022-09-09T20:17:01.735Z,3.00
2022-09-09T20:19:35.093Z,2.90
2022-09-09T20:22:07.958Z,3.40
2022-09-09T20:24:40.790Z,3.20
2022-09-09T20:27:13.731Z,2.70
2022-09-09T20:29:47.433Z,2.60
2022-09-09T20:32:20.319Z,3.20
2022-09-09T20:34:53.567Z,3.10
2022-09-09T20:37:26.292Z,5.00
2022-09-09T20:40:01.352Z,3.10
2022-09-09T20:42:34.210Z,3.90
2022-09-09T20:45:09.457Z,3.20
2022-09-09T20:47:42.230Z,3.60
2022-09-09T20:50:15.850Z,3.90
2022-09-09T20:52:48.586Z,3.30
2022-09-09T20:55:21.882Z,3.30
2022-09-09T20:57:54.597Z,3.20
2022-09-09T21:00:27.369Z,2.90
2022-09-09T21:03:00.574Z,3.00
2022-09-09T21:05:34.287Z,3.30
2022-09-09T21:08:07.789Z,3.20
2022-09-09T21:10:45.989Z,3.30
2022-09-09T21:13:19.274Z,3.20
2022-09-09T21:15:52.513Z,3.40
2022-09-09T21:18:27.710Z,3.40
2022-09-09T21:21:00.724Z,3.30
2022-09-09T21:23:36.031Z,3.50
2022-09-09T21:26:09.856Z,4.30
2022-09-09T21:28:42.837Z,4.70
2022-09-09T21:31:18.815Z,4.50
2022-09-09T21:33:51.769Z,5.10
2022-09-09T21:36:24.749Z,4.30
2022-09-09T21:38:59.402Z,4.80
2022-09-09T21:41:32.246Z,3.40
2022-09-09T21:44:05.665Z,4.40
2022-09-09T21:46:38.872Z,2.70
2022-09-09T21:49:11.630Z,2.30
2022-09-09T21:51:44.926Z,2.20
2022-09-09T21:54:18.981Z,2.00
2022-09-09T21:56:53.836Z,1.90
2022-09-09T21:59:27.365Z,1.50
2022-09-09T22:02:00.271Z,1.50
2022-09-09T22:04:35.287Z,1.50
2022-09-09T22:07:08.274Z,1.90
2022-09-09T22:09:41.053Z,1.90
2022-09-09T22:12:14.356Z,1.90
2022-09-09T22:14:46.943Z,2.10
2022-09-09T22:17:19.740Z,2.00
2022-09-09T22:19:52.827Z,2.30
2022-09-09T22:22:25.682Z,2.60
2022-09-09T22:24:58.667Z,2.70
2022-09-09T22:27:31.248Z,2.90
2022-09-09T22:30:03.929Z,3.50
2022-09-09T22:32:36.604Z,2.70
2022-09-09T22:35:11.197Z,2.80
2022-09-09T22:37:43.924Z,2.80
2022-09-09T22:40:16.776Z,2.90
2022-09-09T22:42:52.767Z,2.80
2022-09-09T22:45:26.247Z,2.70
2022-09-09T22:47:59.035Z,2.70
2022-09-09T22:50:37.842Z,3.00
2022-09-09T22:53:14.903Z,3.30
2022-09-09T22:55:59.700Z,2.90
2022-09-09T22:58:35.250Z,2.70
2022-09-09T23:01:16.024Z,2.80
2022-09-09T23:03:50.801Z,2.70
2022-09-09T23:06:27.019Z,2.30
2022-09-09T23:09:02.662Z,2.70
2022-09-09T23:11:37.620Z,2.30
2022-09-09T23:14:12.935Z,2.50
2022-09-09T23:16:48.376Z,2.50
2022-09-09T23:19:22.014Z,2.50
2022-09-09T23:21:54.983Z,2.50
2022-09-09T23:24:28.152Z,2.70
2022-09-09T23:27:01.131Z,2.80
2022-09-09T23:29:34.247Z,2.60
2022-09-09T23:32:08.447Z,2.50
2022-09-09T23:34:41.133Z,2.10
2022-09-09T23:37:13.914Z,2.30
2022-09-09T23:39:46.737Z,2.50
2022-09-09T23:42:19.986Z,2.30
2022-09-09T23:44:52.871Z,3.00
2022-09-09T23:47:25.766Z,2.60
2022-09-09T23:49:58.961Z,2.20
2022-09-09T23:52:31.952Z,2.10
2022-09-09T23:55:09.022Z,2.10
2022-09-09T23:57:41.927Z,1.80
