createdAt,value
2018-07-13T00:00:42.011Z,86.60
2018-07-13T00:03:10.587Z,86.80
2018-07-13T00:05:39.203Z,87.90
2018-07-13T00:08:07.636Z,87.60
2018-07-13T00:10:36.137Z,87.90
2018-07-13T00:13:04.900Z,88.30
2018-07-13T00:15:33.559Z,89.20
2018-07-13T00:18:02.109Z,88.90
2018-07-13T00:20:30.579Z,89.00
2018-07-13T00:22:59.236Z,89.50
2018-07-13T00:25:28.114Z,89.50
2018-07-13T00:27:56.547Z,89.40
2018-07-13T00:30:25.114Z,89.60
2018-07-13T00:32:53.676Z,90.00
2018-07-13T00:35:22.504Z,90.00
2018-07-13T00:37:50.952Z,90.20
2018-07-13T00:40:19.619Z,90.30
2018-07-13T00:42:48.287Z,90.40
2018-07-13T00:45:16.839Z,90.50
2018-07-13T00:47:45.442Z,90.50
2018-07-13T00:50:13.898Z,90.60
2018-07-13T00:52:42.438Z,90.90
2018-07-13T00:57:39.721Z,91.20
2018-07-13T01:00:08.455Z,91.30
2018-07-13T01:02:37.222Z,91.40
2018-07-13T01:05:06.084Z,91.60
2018-07-13T01:07:34.598Z,91.70
2018-07-13T01:10:03.436Z,91.80
2018-07-13T01:12:32.155Z,91.80
2018-07-13T01:15:00.646Z,92.00
2018-07-13T01:17:29.162Z,92.30
2018-07-13T01:19:57.580Z,92.50
2018-07-13T01:22:26.136Z,92.60
2018-07-13T01:24:54.635Z,92.60
2018-07-13T01:27:26.942Z,92.90
2018-07-13T01:29:56.080Z,93.00
2018-07-13T01:32:25.073Z,93.20
2018-07-13T01:34:53.934Z,93.30
2018-07-13T01:37:22.893Z,93.60
2018-07-13T01:39:51.394Z,93.60
2018-07-13T01:42:19.922Z,93.80
2018-07-13T01:44:48.361Z,93.90
2018-07-13T01:47:16.893Z,94.10
2018-07-13T01:49:45.340Z,94.30
2018-07-13T01:52:14.345Z,94.50
2018-07-13T01:54:42.956Z,94.50
2018-07-13T01:57:11.971Z,95.10
2018-07-13T01:59:40.551Z,95.10
2018-07-13T02:02:09.125Z,95.10
2018-07-13T02:04:37.852Z,95.10
2018-07-13T02:07:06.613Z,95.20
2018-07-13T02:09:35.428Z,95.50
2018-07-13T02:12:03.926Z,95.70
2018-07-13T02:14:32.651Z,95.80
2018-07-13T02:17:01.179Z,95.90
2018-07-13T02:19:29.716Z,96.00
2018-07-13T02:21:58.553Z,96.10
2018-07-13T02:24:27.357Z,96.30
2018-07-13T02:29:24.850Z,96.40
2018-07-13T02:31:53.347Z,96.50
2018-07-13T02:34:21.831Z,96.60
2018-07-13T02:36:50.409Z,96.70
2018-07-13T02:39:18.941Z,96.80
2018-07-13T02:44:15.996Z,97.10
2018-07-13T02:46:44.577Z,97.30
2018-07-13T02:49:13.532Z,97.30
2018-07-13T02:51:42.220Z,97.50
2018-07-13T02:54:10.823Z,97.80
2018-07-13T02:56:39.654Z,97.70
2018-07-13T02:59:08.442Z,98.00
2018-07-13T03:01:37.169Z,97.70
2018-07-13T03:04:06.237Z,97.60
2018-07-13T03:06:34.992Z,97.80
2018-07-13T03:09:04.555Z,97.90
2018-07-13T03:11:33.225Z,97.90
2018-07-13T03:14:01.717Z,98.10
2018-07-13T03:16:30.244Z,98.20
2018-07-13T03:18:58.773Z,98.30
2018-07-13T03:21:27.452Z,98.40
2018-07-13T03:23:55.928Z,98.60
2018-07-13T03:26:24.533Z,99.00
2018-07-13T03:28:53.113Z,98.80
2018-07-13T03:31:21.653Z,98.70
2018-07-13T03:33:50.205Z,98.90
2018-07-13T03:38:47.305Z,99.00
2018-07-13T03:41:16.148Z,99.20
2018-07-13T03:43:44.668Z,99.30
2018-07-13T03:46:13.154Z,99.30
2018-07-13T03:48:41.678Z,99.40
2018-07-13T03:51:10.253Z,99.50
2018-07-13T03:53:38.734Z,99.50
2018-07-13T03:56:07.218Z,99.60
2018-07-13T03:58:35.711Z,99.40
2018-07-13T04:01:04.475Z,99.20
2018-07-13T04:03:33.635Z,99.10
2018-07-13T04:06:02.422Z,99.00
2018-07-13T04:08:31.623Z,99.00
2018-07-13T04:11:00.362Z,99.20
2018-07-13T04:13:29.110Z,99.30
2018-07-13T04:15:57.953Z,98.70
2018-07-13T04:18:26.902Z,97.40
2018-07-13T04:20:55.608Z,96.20
2018-07-13T04:23:24.968Z,94.40
2018-07-13T04:25:53.877Z,92.10
2018-07-13T04:28:22.688Z,91.10
2018-07-13T04:30:51.537Z,89.00
2018-07-13T04:33:20.018Z,85.80
2018-07-13T04:35:48.671Z,82.50
2018-07-13T04:38:17.405Z,78.70
2018-07-13T04:40:45.863Z,75.90
2018-07-13T04:43:14.538Z,72.60
2018-07-13T04:45:43.464Z,69.90
2018-07-13T04:48:12.560Z,66.70
2018-07-13T04:50:41.112Z,65.40
2018-07-13T04:53:10.422Z,63.10
2018-07-13T04:55:39.597Z,61.60
2018-07-13T04:58:08.538Z,59.00
2018-07-13T05:00:37.979Z,57.70
2018-07-13T05:03:06.847Z,56.50
2018-07-13T05:05:36.248Z,55.50
2018-07-13T05:08:04.975Z,54.10
2018-07-13T05:10:33.596Z,53.50
2018-07-13T05:15:30.448Z,51.40
2018-07-13T05:17:59.289Z,50.60
2018-07-13T05:20:28.077Z,50.40
2018-07-13T05:22:56.953Z,48.90
2018-07-13T05:25:25.782Z,48.10
2018-07-13T05:27:54.769Z,47.40
2018-07-13T05:30:23.643Z,46.80
2018-07-13T05:32:52.524Z,45.90
2018-07-13T05:35:21.940Z,45.50
2018-07-13T05:37:52.031Z,45.50
2018-07-13T05:40:20.919Z,44.70
2018-07-13T05:42:49.698Z,43.70
2018-07-13T05:45:18.463Z,43.10
2018-07-13T05:50:15.573Z,42.00
2018-07-13T05:52:44.566Z,41.80
2018-07-13T05:55:13.687Z,41.00
2018-07-13T05:57:42.662Z,41.00
2018-07-13T06:00:11.444Z,40.50
2018-07-13T06:02:40.901Z,39.80
2018-07-13T06:05:10.567Z,39.40
2018-07-13T06:07:39.685Z,38.70
2018-07-13T06:10:08.687Z,38.40
2018-07-13T06:12:37.509Z,37.90
2018-07-13T06:15:06.882Z,37.20
2018-07-13T06:17:35.803Z,38.30
2018-07-13T06:20:05.432Z,37.50
2018-07-13T06:22:34.152Z,37.40
2018-07-13T06:25:03.177Z,36.10
2018-07-13T06:27:32.250Z,36.40
2018-07-13T06:30:01.612Z,37.70
2018-07-13T06:32:31.039Z,37.00
2018-07-13T06:35:00.251Z,37.20
2018-07-13T06:37:28.918Z,36.80
2018-07-13T06:39:58.010Z,35.50
2018-07-13T06:42:26.585Z,35.40
2018-07-13T06:44:55.347Z,34.10
2018-07-13T06:47:24.056Z,34.00
2018-07-13T06:49:52.926Z,32.70
2018-07-13T06:52:22.070Z,33.00
2018-07-13T06:54:50.825Z,32.60
2018-07-13T06:57:30.793Z,32.50
2018-07-13T06:59:59.659Z,32.10
2018-07-13T07:02:40.934Z,32.00
2018-07-13T07:06:22.539Z,31.70
2018-07-13T07:08:52.123Z,30.80
2018-07-13T07:11:21.402Z,30.40
2018-07-13T07:13:50.577Z,30.60
2018-07-13T07:16:19.375Z,30.70
2018-07-13T07:18:48.640Z,30.50
2018-07-13T07:21:17.589Z,30.30
2018-07-13T07:23:46.362Z,29.70
2018-07-13T07:26:15.222Z,29.20
2018-07-13T07:28:43.734Z,29.70
2018-07-13T07:31:12.813Z,29.30
2018-07-13T07:33:42.235Z,29.00
2018-07-13T07:36:10.935Z,28.10
2018-07-13T07:38:39.443Z,28.10
2018-07-13T07:41:08.010Z,28.30
2018-07-13T07:43:36.612Z,27.90
2018-07-13T07:48:33.292Z,28.30
2018-07-13T07:51:01.845Z,28.20
2018-07-13T07:53:30.386Z,28.10
2018-07-13T07:55:58.878Z,28.10
2018-07-13T07:58:27.421Z,27.60
2018-07-13T08:00:56.251Z,27.60
2018-07-13T08:03:24.950Z,27.00
2018-07-13T08:05:53.424Z,26.60
2018-07-13T08:08:22.128Z,26.00
2018-07-13T08:10:50.939Z,26.20
2018-07-13T08:13:19.592Z,26.30
2018-07-13T08:15:48.242Z,25.20
2018-07-13T08:18:16.688Z,24.50
2018-07-13T08:20:48.648Z,24.40
2018-07-13T08:23:18.685Z,24.20
2018-07-13T08:25:49.261Z,24.00
2018-07-13T08:30:57.728Z,24.10
2018-07-13T08:33:26.543Z,24.50
2018-07-13T08:35:55.263Z,24.30
2018-07-13T08:38:24.013Z,24.00
2018-07-13T08:40:52.752Z,23.40
2018-07-13T08:43:22.162Z,23.60
2018-07-13T08:45:51.257Z,23.70
2018-07-13T08:48:20.725Z,23.10
2018-07-13T08:50:50.309Z,22.90
2018-07-13T08:53:19.324Z,22.70
2018-07-13T08:55:47.881Z,22.50
2018-07-13T08:58:17.298Z,22.70
2018-07-13T09:00:45.932Z,22.50
2018-07-13T09:03:14.751Z,22.10
2018-07-13T09:05:43.886Z,21.60
2018-07-13T09:08:12.466Z,21.70
2018-07-13T09:10:41.666Z,21.20
2018-07-13T09:13:10.150Z,20.80
2018-07-13T09:15:38.986Z,20.70
2018-07-13T09:18:07.835Z,20.90
2018-07-13T09:20:36.495Z,20.70
2018-07-13T09:25:36.267Z,21.00
2018-07-13T09:28:05.069Z,20.80
2018-07-13T09:30:33.801Z,21.00
2018-07-13T09:33:02.541Z,20.40
2018-07-13T09:35:31.045Z,20.70
2018-07-13T09:37:59.889Z,20.40
2018-07-13T09:40:28.967Z,21.00
2018-07-13T09:43:00.258Z,20.70
2018-07-13T09:45:29.520Z,20.20
2018-07-13T09:47:58.791Z,20.50
2018-07-13T09:50:27.852Z,20.20
2018-07-13T09:52:56.780Z,19.80
2018-07-13T09:55:25.607Z,19.40
2018-07-13T09:57:54.704Z,19.40
2018-07-13T10:00:28.408Z,19.80
2018-07-13T10:02:57.105Z,19.70
2018-07-13T10:05:25.849Z,19.30
2018-07-13T10:07:54.843Z,19.20
2018-07-13T10:10:24.007Z,18.40
2018-07-13T10:12:54.341Z,19.00
2018-07-13T10:15:23.558Z,18.90
2018-07-13T10:17:53.246Z,18.40
2018-07-13T10:20:22.595Z,18.60
2018-07-13T10:22:52.115Z,18.60
2018-07-13T10:25:21.536Z,18.50
2018-07-13T10:27:51.264Z,18.70
2018-07-13T10:30:20.809Z,18.70
2018-07-13T10:32:50.382Z,17.80
2018-07-13T10:35:19.600Z,18.00
2018-07-13T10:37:49.262Z,17.70
2018-07-13T10:40:18.339Z,17.90
2018-07-13T10:42:47.664Z,17.70
2018-07-13T10:45:17.158Z,17.30
2018-07-13T10:47:47.282Z,18.50
2018-07-13T10:50:16.252Z,18.80
2018-07-13T10:52:45.592Z,19.40
2018-07-13T10:55:14.918Z,20.10
2018-07-13T10:57:43.819Z,20.40
2018-07-13T11:00:13.399Z,20.20
2018-07-13T11:02:42.434Z,20.50
2018-07-13T11:05:11.793Z,21.40
2018-07-13T11:07:44.428Z,21.40
2018-07-13T11:10:13.400Z,21.60
2018-07-13T11:12:42.716Z,21.80
2018-07-13T11:15:11.668Z,22.50
2018-07-13T11:17:40.397Z,22.00
2018-07-13T11:20:09.802Z,22.90
2018-07-13T11:22:39.183Z,24.80
2018-07-13T11:25:08.710Z,25.20
2018-07-13T11:27:37.831Z,25.80
2018-07-13T11:30:06.413Z,27.40
2018-07-13T11:32:35.458Z,28.10
2018-07-13T11:35:04.505Z,27.90
2018-07-13T11:37:34.181Z,28.70
2018-07-13T11:40:02.655Z,29.40
2018-07-13T11:42:31.610Z,29.30
2018-07-13T11:45:00.578Z,29.10
2018-07-13T11:47:29.218Z,29.80
2018-07-13T11:49:57.945Z,29.70
2018-07-13T11:52:26.623Z,29.60
2018-07-13T11:54:55.147Z,29.70
2018-07-13T11:57:23.736Z,30.20
2018-07-13T11:59:52.607Z,30.00
2018-07-13T12:02:21.701Z,30.90
2018-07-13T12:04:50.425Z,30.00
2018-07-13T12:07:19.187Z,30.40
2018-07-13T12:09:47.814Z,30.70
2018-07-13T12:12:16.335Z,30.40
2018-07-13T12:14:45.009Z,30.60
2018-07-13T12:17:13.596Z,31.10
2018-07-13T12:19:42.367Z,30.70
2018-07-13T12:22:10.900Z,31.30
2018-07-13T12:24:39.548Z,31.00
2018-07-13T12:27:08.073Z,31.50
2018-07-13T12:29:36.643Z,32.10
2018-07-13T12:32:05.265Z,32.00
2018-07-13T12:34:33.894Z,32.00
2018-07-13T12:37:02.521Z,32.40
2018-07-13T12:39:31.084Z,32.30
2018-07-13T12:41:59.625Z,32.10
2018-07-13T12:44:28.430Z,31.90
2018-07-13T12:46:57.035Z,31.30
2018-07-13T12:49:26.337Z,32.10
2018-07-13T12:51:55.242Z,31.30
2018-07-13T12:54:24.228Z,30.70
2018-07-13T12:56:52.824Z,29.70
2018-07-13T12:59:23.145Z,30.20
2018-07-13T13:01:51.759Z,30.50
2018-07-13T13:04:20.663Z,30.50
2018-07-13T13:06:50.089Z,30.00
2018-07-13T13:14:16.312Z,30.80
2018-07-13T13:16:44.909Z,31.00
2018-07-13T13:19:13.641Z,31.10
2018-07-13T13:21:42.296Z,30.90
2018-07-13T13:24:11.101Z,31.70
2018-07-13T13:26:39.732Z,32.10
2018-07-13T13:29:08.417Z,31.20
2018-07-13T13:31:37.046Z,31.10
2018-07-13T13:34:05.743Z,31.20
2018-07-13T13:36:34.453Z,31.40
2018-07-13T13:39:03.344Z,31.60
2018-07-13T13:41:32.185Z,31.50
2018-07-13T13:44:01.115Z,31.30
2018-07-13T13:46:29.647Z,31.30
2018-07-13T13:48:58.277Z,31.00
2018-07-13T13:51:27.001Z,31.50
2018-07-13T13:53:55.697Z,31.30
2018-07-13T13:56:24.394Z,31.30
2018-07-13T13:58:53.707Z,31.20
2018-07-13T14:01:22.446Z,30.70
2018-07-13T14:03:51.162Z,30.70
2018-07-13T14:06:19.739Z,30.70
2018-07-13T14:08:48.397Z,30.70
2018-07-13T14:11:16.929Z,30.50
2018-07-13T14:13:45.562Z,30.40
2018-07-13T14:16:14.411Z,30.50
2018-07-13T14:18:43.228Z,30.60
2018-07-13T14:21:11.903Z,30.40
2018-07-13T14:23:40.747Z,30.30
2018-07-13T14:26:09.339Z,30.90
2018-07-13T14:28:37.995Z,30.90
2018-07-13T14:31:06.553Z,30.80
2018-07-13T14:33:35.108Z,31.00
2018-07-13T14:36:03.743Z,30.60
2018-07-13T14:38:32.293Z,31.00
2018-07-13T14:41:01.049Z,30.80
2018-07-13T14:43:29.541Z,30.70
2018-07-13T14:45:58.284Z,31.00
2018-07-13T14:48:26.892Z,30.80
2018-07-13T14:50:55.764Z,30.50
2018-07-13T14:53:24.342Z,30.60
2018-07-13T14:55:52.793Z,30.40
2018-07-13T14:58:21.996Z,30.40
2018-07-13T15:00:51.061Z,30.10
2018-07-13T15:03:19.666Z,30.60
2018-07-13T15:05:48.514Z,30.80
2018-07-13T15:08:16.988Z,31.00
2018-07-13T15:10:46.003Z,31.30
2018-07-13T15:13:14.649Z,30.30
2018-07-13T15:15:43.384Z,30.00
2018-07-13T15:18:12.007Z,30.10
2018-07-13T15:20:40.584Z,30.00
2018-07-13T15:25:37.304Z,30.00
2018-07-13T15:28:05.984Z,29.70
2018-07-13T15:30:34.737Z,30.00
2018-07-13T15:33:03.229Z,30.00
2018-07-13T15:35:32.049Z,29.90
2018-07-13T15:38:00.618Z,30.10
2018-07-13T15:40:29.319Z,30.40
2018-07-13T15:42:57.822Z,30.30
2018-07-13T15:45:26.544Z,29.70
2018-07-13T15:47:55.512Z,29.60
2018-07-13T15:50:25.257Z,29.80
2018-07-13T15:52:53.928Z,29.90
2018-07-13T15:55:26.246Z,29.90
2018-07-13T16:00:23.178Z,29.90
2018-07-13T16:02:51.673Z,30.00
2018-07-13T16:05:20.326Z,29.90
2018-07-13T16:07:48.811Z,29.60
2018-07-13T16:10:17.673Z,29.70
2018-07-13T16:12:46.286Z,30.00
2018-07-13T16:15:14.873Z,30.00
2018-07-13T16:17:43.519Z,29.90
2018-07-13T16:20:12.578Z,30.10
2018-07-13T16:22:41.217Z,30.20
2018-07-13T16:25:10.064Z,30.40
2018-07-13T16:27:38.597Z,30.40
2018-07-13T16:30:07.492Z,30.20
2018-07-13T16:32:36.801Z,30.20
2018-07-13T16:35:05.603Z,31.20
2018-07-13T16:37:34.232Z,31.20
2018-07-13T16:40:09.424Z,31.40
2018-07-13T16:42:38.090Z,31.40
2018-07-13T16:45:07.149Z,31.20
2018-07-13T16:47:35.737Z,31.30
2018-07-13T16:50:04.506Z,30.90
2018-07-13T16:52:33.008Z,31.20
2018-07-13T16:55:01.553Z,31.60
2018-07-13T16:57:30.076Z,31.50
2018-07-13T16:59:58.740Z,31.30
2018-07-13T17:02:28.456Z,31.20
2018-07-13T17:04:56.945Z,30.90
2018-07-13T17:07:26.009Z,31.00
2018-07-13T17:09:54.679Z,31.20
2018-07-13T17:12:23.435Z,31.10
2018-07-13T17:14:51.934Z,31.30
2018-07-13T17:17:20.521Z,31.20
2018-07-13T17:22:17.581Z,30.50
2018-07-13T17:27:14.593Z,30.60
2018-07-13T17:29:43.302Z,31.40
2018-07-13T17:32:12.205Z,31.70
2018-07-13T17:34:40.792Z,31.70
2018-07-13T17:37:09.374Z,31.70
2018-07-13T17:39:38.092Z,31.90
2018-07-13T17:42:06.679Z,32.00
2018-07-13T17:44:35.153Z,31.60
2018-07-13T17:47:03.909Z,31.80
2018-07-13T17:49:33.209Z,32.00
2018-07-13T17:52:01.861Z,32.50
2018-07-13T17:54:31.039Z,32.90
2018-07-13T17:56:59.646Z,32.70
2018-07-13T17:59:28.443Z,32.70
2018-07-13T18:04:25.612Z,33.50
2018-07-13T18:06:54.409Z,33.00
2018-07-13T18:09:23.218Z,33.30
2018-07-13T18:11:52.080Z,33.60
2018-07-13T18:14:20.827Z,33.80
2018-07-13T18:16:49.753Z,34.00
2018-07-13T18:21:46.887Z,34.50
2018-07-13T18:24:15.634Z,34.80
2018-07-13T18:26:44.275Z,34.70
2018-07-13T18:29:13.413Z,34.70
2018-07-13T18:31:42.048Z,34.80
2018-07-13T18:34:10.757Z,34.90
2018-07-13T18:36:39.271Z,35.30
2018-07-13T18:39:08.666Z,35.80
2018-07-13T18:41:37.337Z,36.20
2018-07-13T18:44:05.883Z,36.40
2018-07-13T18:46:34.901Z,36.70
2018-07-13T18:51:31.944Z,37.40
2018-07-13T18:54:00.569Z,37.60
2018-07-13T18:56:29.196Z,37.70
2018-07-13T18:58:58.256Z,37.80
2018-07-13T19:01:26.878Z,38.00
2018-07-13T19:03:55.775Z,38.00
2018-07-13T19:06:24.331Z,38.30
2018-07-13T19:08:53.194Z,38.60
2018-07-13T19:11:22.484Z,39.00
2018-07-13T19:13:51.506Z,39.30
2018-07-13T19:16:20.651Z,40.10
2018-07-13T19:18:49.283Z,39.80
2018-07-13T19:21:18.197Z,40.10
2018-07-13T19:23:46.968Z,40.40
2018-07-13T19:26:15.720Z,40.60
2018-07-13T19:28:44.308Z,40.80
2018-07-13T19:31:12.962Z,41.20
2018-07-13T19:33:41.792Z,41.50
2018-07-13T19:36:10.468Z,41.70
2018-07-13T19:38:39.512Z,42.10
2018-07-13T19:41:14.690Z,42.30
2018-07-13T19:43:43.518Z,42.60
2018-07-13T19:46:12.140Z,42.90
2018-07-13T19:48:40.825Z,43.10
2018-07-13T19:51:09.496Z,43.40
2018-07-13T19:53:38.249Z,43.80
2018-07-13T19:56:07.095Z,44.10
2018-07-13T19:58:35.934Z,44.40
2018-07-13T20:01:04.623Z,44.70
2018-07-13T20:03:33.295Z,45.00
2018-07-13T20:06:01.970Z,45.80
2018-07-13T20:08:31.107Z,45.50
2018-07-13T20:10:59.662Z,45.80
2018-07-13T20:13:28.257Z,46.30
2018-07-13T20:15:56.906Z,46.70
2018-07-13T20:18:25.938Z,46.80
2018-07-13T20:20:54.708Z,47.30
2018-07-13T20:23:23.453Z,47.50
2018-07-13T20:25:52.090Z,47.90
2018-07-13T20:28:20.713Z,48.20
2018-07-13T20:30:49.442Z,48.60
2018-07-13T20:33:18.192Z,48.90
2018-07-13T20:35:46.702Z,49.10
2018-07-13T20:38:15.567Z,49.60
2018-07-13T20:40:44.203Z,49.80
2018-07-13T20:43:13.234Z,50.00
2018-07-13T20:45:42.618Z,50.30
2018-07-13T20:48:11.407Z,51.00
2018-07-13T20:50:40.075Z,51.70
2018-07-13T20:53:09.605Z,52.00
2018-07-13T20:55:38.268Z,51.90
2018-07-13T20:58:07.723Z,52.20
2018-07-13T21:00:36.281Z,52.40
2018-07-13T21:03:05.374Z,52.70
2018-07-13T21:05:33.876Z,53.10
2018-07-13T21:08:02.519Z,53.40
2018-07-13T21:10:31.384Z,53.90
2018-07-13T21:15:28.877Z,54.70
2018-07-13T21:17:57.444Z,55.10
2018-07-13T21:20:26.351Z,55.80
2018-07-13T21:22:55.094Z,56.20
2018-07-13T21:25:23.696Z,56.60
2018-07-13T21:27:52.660Z,57.00
2018-07-13T21:30:21.282Z,57.60
2018-07-13T21:32:50.014Z,58.10
2018-07-13T21:35:18.977Z,58.60
2018-07-13T21:37:47.605Z,58.90
2018-07-13T21:40:16.293Z,59.30
2018-07-13T21:42:45.094Z,59.80
2018-07-13T21:45:14.113Z,60.40
2018-07-13T21:47:42.741Z,61.30
2018-07-13T21:50:11.436Z,62.40
2018-07-13T21:52:46.665Z,62.50
2018-07-13T21:55:15.370Z,62.70
2018-07-13T21:57:44.037Z,63.00
2018-07-13T22:00:12.788Z,62.30
2018-07-13T22:02:41.347Z,62.80
2018-07-13T22:05:10.125Z,64.40
2018-07-13T22:07:39.082Z,63.70
2018-07-13T22:10:08.253Z,63.60
2018-07-13T22:12:37.036Z,63.80
2018-07-13T22:15:06.000Z,64.90
2018-07-13T22:17:34.880Z,64.70
2018-07-13T22:20:03.404Z,64.70
2018-07-13T22:22:32.064Z,64.80
2018-07-13T22:25:00.550Z,65.10
2018-07-13T22:27:29.429Z,65.30
2018-07-13T22:29:58.036Z,65.20
2018-07-13T22:32:26.918Z,65.60
2018-07-13T22:34:55.547Z,65.80
2018-07-13T22:37:24.197Z,66.40
2018-07-13T22:39:53.044Z,66.70
2018-07-13T22:42:21.765Z,67.00
2018-07-13T22:44:51.019Z,67.40
2018-07-13T22:47:19.856Z,67.90
2018-07-13T22:49:48.613Z,68.30
2018-07-13T22:52:17.552Z,68.90
2018-07-13T22:54:46.341Z,68.70
2018-07-13T22:57:15.197Z,68.90
2018-07-13T22:59:43.713Z,69.60
2018-07-13T23:02:12.691Z,70.00
2018-07-13T23:04:41.507Z,70.10
2018-07-13T23:07:10.132Z,70.80
2018-07-13T23:09:38.696Z,71.30
2018-07-13T23:12:07.549Z,71.40
2018-07-13T23:14:37.350Z,71.80
2018-07-13T23:17:06.150Z,72.10
2018-07-13T23:22:03.371Z,72.00
2018-07-13T23:24:32.226Z,72.30
2018-07-13T23:27:00.997Z,72.60
2018-07-13T23:31:57.831Z,73.10
2018-07-13T23:34:32.865Z,73.60
2018-07-13T23:37:01.671Z,73.60
2018-07-13T23:39:30.769Z,73.50
2018-07-13T23:41:59.378Z,74.00
2018-07-13T23:44:28.418Z,73.90
2018-07-13T23:46:57.597Z,74.00
2018-07-13T23:49:26.231Z,74.30
2018-07-13T23:51:55.246Z,75.00
2018-07-13T23:54:24.034Z,75.10
2018-07-13T23:56:53.298Z,75.10
2018-07-13T23:59:21.809Z,75.20
