createdAt,value
2022-11-29T04:01:11.508Z,104043.56
2022-11-29T04:04:06.629Z,104036.22
2022-11-29T04:06:47.276Z,103977.78
2022-11-29T04:09:31.998Z,103970.91
2022-11-29T04:12:40.362Z,103997.97
2022-11-29T04:15:47.601Z,104025.94
2022-11-29T04:18:58.490Z,104015.09
2022-11-29T04:22:18.975Z,104022.03
2022-11-29T04:25:20.391Z,104025.22
2022-11-29T04:28:08.404Z,103959.50
2022-11-29T04:30:49.753Z,103976.44
2022-11-29T04:33:59.642Z,104007.50
2022-11-29T04:36:54.224Z,103987.44
2022-11-29T04:39:59.322Z,104013.88
2022-11-29T04:42:56.332Z,104012.38
2022-11-29T04:45:51.112Z,103989.09
2022-11-29T04:48:35.314Z,103982.09
2022-11-29T04:51:16.837Z,103957.00
2022-11-29T04:53:53.797Z,104000.25
2022-11-29T04:56:36.249Z,103997.84
2022-11-29T04:59:11.854Z,103966.38
2022-11-29T05:01:45.260Z,104002.31
2022-11-29T05:04:22.939Z,104003.72
2022-11-29T05:07:04.918Z,103985.09
2022-11-29T05:09:46.353Z,103998.28
2022-11-29T05:12:22.977Z,103996.44
2022-11-29T05:15:13.539Z,103996.66
2022-11-29T05:17:52.548Z,103995.75
2022-11-29T05:20:36.080Z,103987.69
2022-11-29T05:23:23.041Z,103971.78
2022-11-29T05:25:59.042Z,103979.63
2022-11-29T05:28:40.115Z,103974.16
2022-11-29T05:31:26.953Z,103959.28
2022-11-29T05:34:20.835Z,103971.84
2022-11-29T05:36:57.148Z,103972.38
2022-11-29T05:39:51.401Z,103956.69
2022-11-29T05:42:52.777Z,103946.47
2022-11-29T05:45:27.575Z,103936.53
2022-11-29T05:48:04.034Z,103921.25
2022-11-29T05:50:39.274Z,103891.91
2022-11-29T05:53:19.773Z,103952.59
2022-11-29T05:55:57.574Z,103943.44
2022-11-29T05:58:37.000Z,103934.72
2022-11-29T06:01:21.283Z,103933.03
2022-11-29T06:03:58.556Z,103932.13
2022-11-29T06:06:36.337Z,103935.63
2022-11-29T06:09:12.916Z,103915.34
2022-11-29T06:11:47.806Z,103921.41
2022-11-29T06:14:31.383Z,103921.56
2022-11-29T06:17:20.675Z,103929.28
2022-11-29T06:20:09.484Z,103926.25
2022-11-29T06:23:12.591Z,103919.06
2022-11-29T06:26:02.254Z,103915.47
2022-11-29T06:28:50.776Z,103923.28
2022-11-29T06:31:25.829Z,103911.53
2022-11-29T06:34:04.317Z,103903.53
2022-11-29T06:36:40.290Z,103905.34
2022-11-29T06:39:11.734Z,103916.03
2022-11-29T06:41:40.887Z,103894.94
2022-11-29T06:44:11.662Z,103909.66
2022-11-29T06:46:47.477Z,103916.41
2022-11-29T06:49:24.820Z,103926.97
2022-11-29T06:52:05.812Z,103898.13
2022-11-29T06:54:49.235Z,103830.78
2022-11-29T06:57:25.424Z,103908.75
2022-11-29T07:00:07.194Z,103911.63
2022-11-29T07:02:53.981Z,103920.34
2022-11-29T07:05:29.503Z,103911.63
2022-11-29T07:08:02.550Z,103878.91
2022-11-29T07:10:34.910Z,103914.13
2022-11-29T07:13:04.999Z,103906.81
2022-11-29T07:15:34.910Z,103910.59
2022-11-29T07:18:17.027Z,103875.91
2022-11-29T07:20:56.320Z,103904.25
2022-11-29T07:23:35.313Z,103909.22
2022-11-29T07:26:18.450Z,103892.34
2022-11-29T07:29:03.082Z,103885.06
2022-11-29T07:31:43.499Z,103907.59
2022-11-29T07:34:20.048Z,103898.50
2022-11-29T07:36:59.614Z,103909.78
2022-11-29T07:39:43.317Z,103897.25
2022-11-29T07:42:20.689Z,103903.28
2022-11-29T07:45:01.833Z,103906.91
2022-11-29T07:47:35.425Z,103901.13
2022-11-29T07:50:05.326Z,103903.13
2022-11-29T07:52:36.117Z,103855.13
2022-11-29T07:55:05.858Z,103897.81
2022-11-29T07:57:37.013Z,103892.19
2022-11-29T08:00:07.647Z,103883.28
2022-11-29T08:02:37.016Z,103859.00
2022-11-29T08:05:06.505Z,103882.97
2022-11-29T08:07:41.474Z,103880.63
2022-11-29T08:10:13.688Z,103857.56
2022-11-29T08:12:45.513Z,103880.63
2022-11-29T08:15:14.967Z,103878.47
2022-11-29T08:17:44.095Z,103848.53
2022-11-29T08:20:15.004Z,103884.13
2022-11-29T08:22:45.822Z,103897.56
2022-11-29T08:25:15.122Z,103881.94
2022-11-29T08:27:45.474Z,103883.75
2022-11-29T08:30:15.337Z,103891.69
2022-11-29T08:32:48.540Z,103888.19
2022-11-29T08:35:21.203Z,103885.13
2022-11-29T08:37:52.359Z,103881.69
2022-11-29T08:40:21.765Z,103859.31
2022-11-29T08:42:50.933Z,103877.13
2022-11-29T08:45:20.198Z,103875.09
2022-11-29T08:47:49.257Z,103866.03
2022-11-29T08:50:22.709Z,103876.38
2022-11-29T08:53:11.203Z,103863.34
2022-11-29T08:55:43.280Z,103860.75
2022-11-29T08:58:15.132Z,103849.66
2022-11-29T09:00:47.438Z,103853.66
2022-11-29T09:03:33.743Z,103877.41
2022-11-29T09:06:12.736Z,103874.84
2022-11-29T09:08:44.658Z,103775.50
2022-11-29T09:11:15.600Z,103866.09
2022-11-29T09:13:46.191Z,103874.06
2022-11-29T09:16:18.354Z,103875.50
2022-11-29T09:18:51.788Z,103879.63
2022-11-29T09:21:21.339Z,103859.06
2022-11-29T09:23:58.406Z,103846.44
2022-11-29T09:26:29.935Z,103840.00
2022-11-29T09:29:01.651Z,103844.66
2022-11-29T09:31:32.945Z,103871.06
2022-11-29T09:34:04.981Z,103843.69
2022-11-29T09:36:34.127Z,103882.94
2022-11-29T09:39:04.886Z,103869.59
2022-11-29T09:42:04.791Z,103872.63
2022-11-29T09:44:43.321Z,103878.84
2022-11-29T09:47:26.341Z,103870.78
2022-11-29T09:50:05.548Z,103878.91
2022-11-29T09:52:48.628Z,103833.09
2022-11-29T09:55:37.488Z,103877.72
2022-11-29T09:58:11.879Z,103860.06
2022-11-29T10:00:51.748Z,103866.09
2022-11-29T10:03:26.830Z,103898.38
2022-11-29T10:06:04.414Z,103875.91
2022-11-29T10:08:38.418Z,103895.59
2022-11-29T10:11:32.198Z,103906.06
2022-11-29T10:14:09.595Z,103893.91
2022-11-29T10:16:45.865Z,103902.59
2022-11-29T10:19:23.776Z,103890.13
2022-11-29T10:22:00.834Z,103895.00
2022-11-29T10:24:31.454Z,103898.50
2022-11-29T10:27:02.346Z,103887.25
2022-11-29T10:29:31.632Z,103882.72
2022-11-29T10:32:09.976Z,103877.06
2022-11-29T10:34:39.772Z,103894.00
2022-11-29T10:37:15.444Z,103880.72
2022-11-29T10:39:49.781Z,103902.22
2022-11-29T10:42:39.527Z,103874.91
2022-11-29T10:45:18.257Z,103844.94
2022-11-29T10:47:49.655Z,103892.13
2022-11-29T10:50:22.987Z,103872.03
2022-11-29T10:52:55.868Z,103890.94
2022-11-29T10:55:33.400Z,103874.81
2022-11-29T10:58:15.723Z,103882.16
2022-11-29T11:00:56.239Z,103883.09
2022-11-29T11:03:35.727Z,103865.38
2022-11-29T11:06:10.063Z,103878.81
2022-11-29T11:08:40.843Z,103877.69
2022-11-29T11:11:11.456Z,103883.72
2022-11-29T11:13:43.045Z,103868.28
2022-11-29T11:16:20.579Z,103858.78
2022-11-29T11:18:50.371Z,103829.25
2022-11-29T11:21:22.639Z,103877.75
2022-11-29T11:23:58.506Z,103866.41
2022-11-29T11:26:28.725Z,103870.97
2022-11-29T11:29:01.555Z,103865.78
2022-11-29T11:31:34.604Z,103867.38
2022-11-29T11:34:27.208Z,103866.91
2022-11-29T11:37:13.274Z,103866.97
2022-11-29T11:39:43.188Z,103853.31
2022-11-29T11:42:31.764Z,103862.88
2022-11-29T11:45:03.414Z,103871.34
2022-11-29T11:47:37.596Z,103875.72
2022-11-29T11:50:15.165Z,103865.84
2022-11-29T11:52:50.617Z,103867.66
2022-11-29T11:55:32.496Z,103852.88
2022-11-29T11:58:09.823Z,103863.59
2022-11-29T12:01:03.481Z,103868.19
2022-11-29T12:03:50.042Z,103869.38
2022-11-29T12:06:29.255Z,103861.81
2022-11-29T12:09:04.203Z,103848.31
2022-11-29T12:11:48.721Z,103862.72
2022-11-29T12:14:27.481Z,103814.91
2022-11-29T12:17:08.943Z,103793.16
2022-11-29T12:19:49.144Z,103785.44
2022-11-29T12:22:25.457Z,103850.03
2022-11-29T12:25:01.456Z,103618.91
2022-11-29T12:27:33.656Z,103684.22
2022-11-29T12:30:03.013Z,103864.03
2022-11-29T12:32:53.447Z,103831.19
2022-11-29T12:35:46.609Z,103843.22
2022-11-29T12:38:29.271Z,103838.25
2022-11-29T12:41:07.463Z,103826.69
2022-11-29T12:43:50.099Z,103822.09
2022-11-29T12:46:26.588Z,103839.00
2022-11-29T12:49:06.978Z,103835.59
2022-11-29T12:51:47.004Z,103836.25
2022-11-29T12:54:37.660Z,103819.44
2022-11-29T12:57:14.192Z,103820.09
2022-11-29T13:00:06.508Z,103816.22
2022-11-29T13:02:48.281Z,103842.41
2022-11-29T13:05:31.485Z,103834.88
2022-11-29T13:08:16.624Z,103802.09
2022-11-29T13:10:56.783Z,103833.09
2022-11-29T13:13:38.182Z,103835.66
2022-11-29T13:16:20.541Z,103842.38
2022-11-29T13:19:02.032Z,103838.28
2022-11-29T13:21:39.239Z,103828.84
2022-11-29T13:24:13.531Z,103831.66
2022-11-29T13:26:43.882Z,103835.13
2022-11-29T13:29:17.444Z,103820.78
2022-11-29T13:31:48.659Z,103824.19
2022-11-29T13:34:25.422Z,103802.31
2022-11-29T13:37:06.459Z,103824.88
2022-11-29T13:39:50.901Z,103825.53
2022-11-29T13:42:28.235Z,103818.97
2022-11-29T13:45:04.475Z,103812.38
2022-11-29T13:47:33.880Z,103829.22
2022-11-29T13:50:04.098Z,103826.53
2022-11-29T13:52:47.592Z,103824.69
2022-11-29T13:55:29.677Z,103803.78
2022-11-29T13:58:17.721Z,103817.22
2022-11-29T14:00:53.144Z,103809.94
2022-11-29T14:03:35.048Z,103805.66
2022-11-29T14:06:11.947Z,103823.16
2022-11-29T14:09:17.393Z,103816.56
2022-11-29T14:11:49.148Z,103780.69
2022-11-29T14:14:27.775Z,103819.88
2022-11-29T14:17:01.372Z,103790.53
2022-11-29T14:19:34.067Z,103828.16
2022-11-29T14:22:31.891Z,103833.22
2022-11-29T14:25:50.446Z,103818.44
2022-11-29T14:28:32.760Z,103808.16
2022-11-29T14:31:03.261Z,103829.41
2022-11-29T14:33:44.810Z,103806.94
2022-11-29T14:36:29.870Z,103798.03
2022-11-29T14:39:12.451Z,103808.31
2022-11-29T14:41:56.356Z,103829.97
2022-11-29T14:44:28.547Z,103814.25
2022-11-29T14:47:08.810Z,103812.66
2022-11-29T14:49:43.938Z,103822.03
2022-11-29T14:52:29.648Z,103828.84
2022-11-29T14:55:02.756Z,103838.22
2022-11-29T14:58:06.490Z,103831.56
2022-11-29T15:00:54.627Z,103827.47
2022-11-29T15:03:30.277Z,103787.16
2022-11-29T15:06:01.813Z,103816.13
2022-11-29T15:08:40.911Z,103827.09
2022-11-29T15:11:18.419Z,103821.38
2022-11-29T15:13:57.535Z,103817.97
2022-11-29T15:16:42.498Z,103807.53
2022-11-29T15:20:05.843Z,103820.75
2022-11-29T15:22:48.300Z,103790.25
2022-11-29T15:25:20.286Z,103815.97
2022-11-29T15:27:57.144Z,103823.28
2022-11-29T15:30:34.399Z,103821.25
2022-11-29T15:33:07.785Z,103812.59
2022-11-29T15:35:38.571Z,103824.91
2022-11-29T15:38:08.118Z,103811.22
2022-11-29T15:40:39.475Z,103791.41
2022-11-29T15:43:22.694Z,103789.34
2022-11-29T15:45:55.886Z,103814.63
2022-11-29T15:48:27.560Z,103799.16
2022-11-29T15:51:05.584Z,103807.59
2022-11-29T15:53:40.492Z,103812.38
2022-11-29T15:56:18.341Z,103813.97
2022-11-29T15:58:49.445Z,103799.41
2022-11-29T16:01:23.080Z,103773.47
2022-11-29T16:04:04.060Z,103790.78
2022-11-29T16:07:29.178Z,103744.06
2022-11-29T16:10:04.303Z,103796.22
2022-11-29T16:12:34.575Z,103808.59
2022-11-29T16:15:27.280Z,103754.13
2022-11-29T16:18:05.646Z,103796.94
2022-11-29T16:20:35.315Z,103746.59
2022-11-29T16:23:11.769Z,103751.38
2022-11-29T16:26:00.472Z,103662.38
2022-11-29T16:28:33.676Z,103591.31
2022-11-29T16:31:05.275Z,103731.31
2022-11-29T16:33:36.401Z,103800.81
2022-11-29T16:36:08.202Z,103772.09
2022-11-29T16:39:13.460Z,103606.13
2022-11-29T16:41:45.830Z,103691.50
2022-11-29T16:45:05.491Z,103794.22
2022-11-29T16:47:48.813Z,103612.25
2022-11-29T16:50:23.104Z,103612.03
2022-11-29T16:52:56.602Z,103623.63
2022-11-29T16:55:27.061Z,103695.59
2022-11-29T16:57:56.585Z,103541.50
2022-11-29T17:00:32.683Z,103773.25
2022-11-29T17:03:02.420Z,103813.13
2022-11-29T17:05:33.493Z,103755.25
2022-11-29T17:08:03.400Z,103677.81
2022-11-29T17:10:33.016Z,103567.63
2022-11-29T17:13:04.888Z,103729.28
2022-11-29T17:15:34.489Z,103725.66
2022-11-29T17:18:04.099Z,103710.63
2022-11-29T17:20:35.354Z,103713.38
2022-11-29T17:23:04.910Z,103685.38
2022-11-29T17:25:34.625Z,103778.53
2022-11-29T17:28:06.501Z,103555.75
2022-11-29T17:30:36.102Z,103804.50
2022-11-29T17:33:05.782Z,103697.88
2022-11-29T17:35:37.447Z,103806.75
2022-11-29T17:38:06.928Z,103746.16
2022-11-29T17:40:36.449Z,103599.00
2022-11-29T17:43:06.060Z,103781.69
2022-11-29T17:45:35.791Z,103702.81
2022-11-29T17:48:08.403Z,103591.69
2022-11-29T17:50:41.744Z,103639.06
2022-11-29T17:53:11.470Z,103700.56
2022-11-29T17:55:41.216Z,103580.34
2022-11-29T17:58:10.808Z,103749.50
2022-11-29T18:00:40.323Z,103641.31
2022-11-29T18:03:09.742Z,103600.56
2022-11-29T18:05:40.501Z,103648.19
2022-11-29T18:08:09.957Z,103706.47
2022-11-29T18:10:39.210Z,103575.09
2022-11-29T18:13:08.424Z,103769.34
2022-11-29T18:15:37.590Z,103587.81
2022-11-29T18:18:07.143Z,103656.13
2022-11-29T18:20:36.442Z,103748.38
2022-11-29T18:23:08.200Z,103681.38
2022-11-29T18:25:39.048Z,103596.66
2022-11-29T18:28:11.649Z,103578.25
2022-11-29T18:30:40.951Z,103688.44
2022-11-29T18:33:10.276Z,103661.56
2022-11-29T18:35:39.410Z,103636.88
2022-11-29T18:38:17.117Z,103728.28
2022-11-29T18:40:47.270Z,103578.88
2022-11-29T18:43:18.628Z,103774.97
2022-11-29T18:45:47.873Z,103681.34
2022-11-29T18:48:17.119Z,103720.00
2022-11-29T18:50:46.339Z,103522.34
2022-11-29T18:53:17.007Z,103579.00
2022-11-29T18:55:46.192Z,103735.53
2022-11-29T18:58:15.433Z,103693.53
2022-11-29T19:00:45.234Z,103769.22
2022-11-29T19:03:14.454Z,103708.06
2022-11-29T19:05:52.608Z,103619.06
2022-11-29T19:08:23.315Z,103749.41
2022-11-29T19:10:52.538Z,103656.13
2022-11-29T19:13:21.711Z,103684.81
2022-11-29T19:15:54.428Z,103660.22
2022-11-29T19:18:24.191Z,103661.13
2022-11-29T19:20:54.087Z,103641.25
2022-11-29T19:23:24.816Z,103767.50
2022-11-29T19:25:54.091Z,103727.13
2022-11-29T19:28:23.395Z,103685.91
2022-11-29T19:30:56.158Z,103702.72
2022-11-29T19:33:25.404Z,103702.41
2022-11-29T19:35:54.579Z,103624.28
2022-11-29T19:38:25.260Z,103752.34
2022-11-29T19:40:54.466Z,103554.88
2022-11-29T19:43:24.398Z,103525.09
2022-11-29T19:45:53.652Z,103570.59
2022-11-29T19:48:22.923Z,103712.31
2022-11-29T19:50:52.117Z,103760.75
2022-11-29T19:53:21.375Z,103582.13
2022-11-29T19:55:52.223Z,103673.91
2022-11-29T19:58:21.586Z,103702.19
2022-11-29T20:00:50.850Z,103703.06
2022-11-29T20:03:20.032Z,103445.03
2022-11-29T20:05:56.494Z,103692.41
2022-11-29T20:08:25.679Z,103691.53
2022-11-29T20:10:56.469Z,103661.72
2022-11-29T20:13:25.601Z,103474.91
2022-11-29T20:15:54.810Z,103646.28
2022-11-29T20:18:24.022Z,103658.56
2022-11-29T20:20:53.272Z,103709.72
2022-11-29T20:23:22.493Z,103731.47
2022-11-29T20:25:51.902Z,103768.72
2022-11-29T20:28:22.664Z,103745.78
2022-11-29T20:30:51.980Z,103725.78
2022-11-29T20:33:24.785Z,103550.06
2022-11-29T20:36:01.432Z,103691.31
2022-11-29T20:38:35.945Z,103666.44
2022-11-29T20:41:13.652Z,103634.84
2022-11-29T20:43:52.276Z,103720.94
2022-11-29T20:46:22.319Z,103579.19
2022-11-29T20:48:51.879Z,103520.22
2022-11-29T20:51:25.436Z,103560.66
2022-11-29T20:53:54.710Z,103707.63
2022-11-29T20:56:23.925Z,103577.50
2022-11-29T20:58:54.905Z,103514.53
2022-11-29T21:01:24.310Z,103662.50
2022-11-29T21:03:53.716Z,103551.19
2022-11-29T21:06:23.106Z,103594.25
2022-11-29T21:08:52.346Z,103542.34
2022-11-29T21:11:22.216Z,103718.69
2022-11-29T21:13:51.948Z,103546.69
2022-11-29T21:16:29.475Z,103725.53
2022-11-29T21:19:02.616Z,103685.16
2022-11-29T21:21:38.240Z,103524.09
2022-11-29T21:24:18.353Z,103712.00
2022-11-29T21:26:53.331Z,103499.72
2022-11-29T21:29:23.881Z,103594.97
2022-11-29T21:31:56.063Z,103554.84
2022-11-29T21:34:25.256Z,103648.06
2022-11-29T21:36:58.676Z,103637.53
2022-11-29T21:39:33.963Z,103662.59
2022-11-29T21:42:03.287Z,103692.28
2022-11-29T21:44:32.547Z,103642.97
2022-11-29T21:47:03.234Z,103676.84
2022-11-29T21:49:32.637Z,103719.00
2022-11-29T21:52:01.938Z,103627.63
2022-11-29T21:54:31.746Z,103613.84
2022-11-29T21:57:01.254Z,103524.53
2022-11-29T21:59:31.133Z,103534.56
2022-11-29T22:02:00.450Z,103626.59
2022-11-29T22:04:31.303Z,103570.28
2022-11-29T22:07:00.524Z,103536.78
2022-11-29T22:09:29.770Z,103561.16
2022-11-29T22:11:59.532Z,103498.00
2022-11-29T22:14:28.724Z,103676.34
2022-11-29T22:16:59.713Z,103511.69
2022-11-29T22:19:32.179Z,103633.66
2022-11-29T22:22:03.025Z,103603.59
2022-11-29T22:24:34.097Z,103543.94
2022-11-29T22:27:03.562Z,103511.22
2022-11-29T22:29:32.790Z,103631.41
2022-11-29T22:32:02.747Z,103606.88
2022-11-29T22:34:33.499Z,103653.13
2022-11-29T22:37:02.687Z,103617.53
2022-11-29T22:39:31.889Z,103645.22
2022-11-29T22:42:01.135Z,103528.03
2022-11-29T22:44:30.655Z,103544.84
2022-11-29T22:46:59.926Z,103522.88
2022-11-29T22:49:30.399Z,103614.00
2022-11-29T22:52:01.139Z,103467.47
2022-11-29T22:54:30.395Z,103630.13
2022-11-29T22:56:59.597Z,103528.72
2022-11-29T22:59:28.868Z,103465.72
2022-11-29T23:01:58.070Z,103601.84
2022-11-29T23:04:27.325Z,103662.25
2022-11-29T23:06:56.613Z,103594.50
2022-11-29T23:09:27.386Z,103543.44
2022-11-29T23:11:57.580Z,103487.53
2022-11-29T23:14:27.062Z,103476.91
2022-11-29T23:16:56.328Z,103567.44
2022-11-29T23:19:25.678Z,103508.38
2022-11-29T23:21:56.929Z,103642.03
2022-11-29T23:24:27.614Z,103540.13
2022-11-29T23:26:56.903Z,103620.28
2022-11-29T23:29:26.156Z,103503.63
2022-11-29T23:31:55.369Z,103712.25
2022-11-29T23:34:24.608Z,103607.16
2022-11-29T23:36:53.867Z,103634.81
2022-11-29T23:39:23.157Z,103731.06
2022-11-29T23:41:53.909Z,103599.28
2022-11-29T23:44:23.185Z,103689.78
2022-11-29T23:46:52.403Z,103699.75
2022-11-29T23:49:21.598Z,103503.38
2022-11-29T23:51:50.887Z,103540.75
2022-11-29T23:54:20.121Z,103615.94
2022-11-29T23:56:49.435Z,103467.22
2022-11-29T23:59:21.868Z,103672.19
