createdAt,value
2023-11-25T00:00:06.705Z,4.4
2023-11-25T00:05:08.314Z,3
2023-11-25T00:10:06.155Z,4.5
2023-11-25T00:15:06.759Z,2.9
2023-11-25T00:20:06.568Z,3.6
2023-11-25T00:25:06.321Z,11.7
2023-11-25T00:30:07.105Z,11.7
2023-11-25T00:35:06.852Z,5.5
2023-11-25T00:40:06.575Z,1.5
2023-11-25T00:45:06.326Z,1.8
2023-11-25T00:50:06.930Z,5.1
2023-11-25T00:55:06.647Z,2.2
2023-11-25T01:00:06.500Z,1.7
2023-11-25T01:05:06.766Z,1.1
2023-11-25T01:10:06.825Z,1
2023-11-25T01:15:06.791Z,0.8
2023-11-25T01:20:06.590Z,1.3
2023-11-25T01:25:06.211Z,1.9
2023-11-25T01:30:06.993Z,3.1
2023-11-25T01:35:06.776Z,1.9
2023-11-25T01:40:06.722Z,1.9
2023-11-25T01:45:06.486Z,2.7
2023-11-25T01:50:06.561Z,1.2
2023-11-25T01:55:07.097Z,2.5
2023-11-25T02:00:06.946Z,2.4
2023-11-25T02:05:06.375Z,2.3
2023-11-25T02:10:06.229Z,1
2023-11-25T02:15:06.924Z,4.5
2023-11-25T02:20:06.558Z,1.4
2023-11-25T02:25:06.413Z,2.3
2023-11-25T02:30:06.163Z,4.7
2023-11-25T02:35:06.972Z,1.7
2023-11-25T02:40:06.829Z,1.1
2023-11-25T02:45:06.520Z,2.8
2023-11-25T02:50:06.384Z,1.5
2023-11-25T02:55:06.171Z,1.8
2023-11-25T03:00:06.231Z,1.8
2023-11-25T03:05:06.430Z,2.9
2023-11-25T03:10:06.673Z,2.3
2023-11-25T03:15:06.444Z,3.3
2023-11-25T03:20:06.235Z,2.6
2023-11-25T03:25:07.030Z,2.3
2023-11-25T03:30:06.920Z,4.5
2023-11-25T03:35:06.583Z,6.7
2023-11-25T03:40:06.345Z,2.9
2023-11-25T03:45:06.102Z,5.3
2023-11-25T03:50:06.919Z,2.2
2023-11-25T03:55:06.767Z,2.4
2023-11-25T04:00:06.528Z,1.6
2023-11-25T04:05:06.802Z,1.2
2023-11-25T04:10:06.678Z,4.6
2023-11-25T04:15:06.604Z,6.1
2023-11-25T04:20:06.300Z,1.4
2023-11-25T04:25:06.094Z,3
2023-11-25T04:30:06.754Z,3.7
2023-11-25T04:35:06.586Z,1.8
2023-11-25T04:40:06.528Z,5.7
2023-11-25T04:45:06.271Z,3.9
2023-11-25T04:50:07.060Z,4.1
2023-11-25T04:55:06.792Z,2.5
2023-11-25T05:00:06.676Z,4.1
2023-11-25T05:05:06.200Z,8.4
2023-11-25T05:10:07.035Z,2.3
2023-11-25T05:15:06.798Z,1.5
2023-11-25T05:20:06.372Z,4.6
2023-11-25T05:25:06.197Z,5.8
2023-11-25T05:30:06.919Z,2.4
2023-11-25T05:35:06.743Z,3.1
2023-11-25T05:40:06.557Z,1.1
2023-11-25T05:45:06.325Z,2.2
2023-11-25T05:50:06.168Z,4.9
2023-11-25T05:55:06.100Z,4.9
2023-11-25T06:00:06.960Z,3.6
2023-11-25T06:05:06.379Z,4.2
2023-11-25T06:10:06.294Z,7.9
2023-11-25T06:15:06.192Z,5.2
2023-11-25T06:20:07.024Z,12.6
2023-11-25T06:25:06.833Z,9.2
2023-11-25T06:30:06.411Z,7.8
2023-11-25T06:35:06.154Z,6.4
2023-11-25T06:40:06.909Z,7.5
2023-11-25T06:45:06.812Z,6.3
2023-11-25T06:50:06.630Z,6.4
2023-11-25T06:55:06.301Z,5.9
2023-11-25T07:00:06.523Z,10.9
2023-11-25T07:05:06.878Z,11.1
2023-11-25T07:10:06.668Z,11.2
2023-11-25T07:15:06.280Z,9.3
2023-11-25T07:20:07.106Z,9.2
2023-11-25T07:25:06.874Z,8.5
2023-11-25T07:30:06.628Z,6.2
2023-11-25T07:35:06.432Z,9.3
2023-11-25T07:40:06.361Z,10.5
2023-11-25T07:45:06.233Z,9.8
2023-11-25T07:50:06.979Z,9.7
2023-11-25T07:55:06.848Z,19.2
2023-11-25T08:00:06.697Z,11.4
2023-11-25T08:05:06.160Z,13.8
2023-11-25T08:10:06.146Z,12.2
2023-11-25T08:15:07.040Z,12.1
2023-11-25T08:20:07.030Z,26.9
2023-11-25T08:25:06.733Z,17.2
2023-11-25T08:30:06.388Z,13.5
2023-11-25T08:35:06.178Z,14
2023-11-25T08:40:06.985Z,17.3
2023-11-25T08:45:06.696Z,19.7
2023-11-25T08:50:06.437Z,18.2
2023-11-25T08:55:06.286Z,20.9
2023-11-25T09:00:06.347Z,22.7
2023-11-25T09:05:06.518Z,22.6
2023-11-25T09:10:06.238Z,16.6
2023-11-25T09:15:07.080Z,15.6
2023-11-25T09:20:07.108Z,13.9
2023-11-25T09:25:06.937Z,21.8
2023-11-25T09:30:06.599Z,16.8
2023-11-25T09:35:06.830Z,17.3
2023-11-25T09:40:06.652Z,11.6
2023-11-25T09:45:06.325Z,15
2023-11-25T09:50:06.123Z,14.1
2023-11-25T09:55:06.166Z,9.6
2023-11-25T10:00:06.332Z,14.7
2023-11-25T10:05:06.613Z,12.7
2023-11-25T10:10:06.424Z,9.2
2023-11-25T10:15:06.244Z,15
2023-11-25T10:20:06.543Z,18.2
2023-11-25T10:25:06.222Z,10.7
2023-11-25T10:30:06.977Z,13
2023-11-25T10:35:06.887Z,13.2
2023-11-25T10:40:06.789Z,14.2
2023-11-25T10:45:06.498Z,17.3
2023-11-25T10:50:06.339Z,16.2
2023-11-25T10:55:06.971Z,17.1
2023-11-25T11:00:06.170Z,22.6
2023-11-25T11:05:06.495Z,17.4
2023-11-25T11:10:06.612Z,16.6
2023-11-25T11:15:06.150Z,14.5
2023-11-25T11:20:06.944Z,13.7
2023-11-25T11:25:06.394Z,13
2023-11-25T11:30:06.359Z,19.4
2023-11-25T11:35:06.545Z,17
2023-11-25T11:40:06.744Z,19.5
2023-11-25T11:45:06.486Z,8.1
2023-11-25T11:50:06.321Z,16.7
2023-11-25T11:55:07.073Z,10.1
2023-11-25T12:00:06.841Z,14.2
2023-11-25T12:05:06.213Z,20.9
2023-11-25T12:10:07.093Z,19.9
2023-11-25T12:15:06.933Z,9.2
2023-11-25T12:20:06.790Z,12.3
2023-11-25T12:25:06.271Z,12.7
2023-11-25T12:30:07.071Z,11.3
2023-11-25T12:35:06.853Z,13.2
2023-11-25T12:40:06.724Z,12.4
2023-11-25T12:45:06.354Z,12.1
2023-11-25T12:50:06.321Z,9.8
2023-11-25T12:55:06.962Z,14.1
2023-11-25T13:00:06.878Z,13.1
2023-11-25T13:05:06.110Z,16.1
2023-11-25T13:10:06.109Z,11.2
2023-11-25T13:15:06.836Z,9.3
2023-11-25T13:20:06.781Z,12.7
2023-11-25T13:25:06.594Z,10.4
2023-11-25T13:30:06.365Z,16.6
2023-11-25T13:35:06.187Z,19.7
2023-11-25T13:40:07.026Z,20.8
2023-11-25T13:45:06.778Z,15
2023-11-25T13:50:06.446Z,13.6
2023-11-25T13:55:06.125Z,15.3
2023-11-25T14:00:07.016Z,16.5
2023-11-25T14:05:06.311Z,12.9
2023-11-25T14:10:06.146Z,19.6
2023-11-25T14:15:06.860Z,15.5
2023-11-25T14:20:06.655Z,32
2023-11-25T14:25:06.762Z,15.5
2023-11-25T14:30:06.724Z,19.7
2023-11-25T14:35:06.379Z,7.8
2023-11-25T14:40:06.247Z,20.7
2023-11-25T14:45:07.025Z,8.9
2023-11-25T14:50:06.973Z,13.9
2023-11-25T14:55:06.046Z,13.4
2023-11-25T15:00:07.027Z,18
2023-11-25T15:05:06.498Z,14.4
2023-11-25T15:10:06.294Z,21
2023-11-25T15:15:06.076Z,15.1
2023-11-25T15:20:06.978Z,9.5
2023-11-25T15:25:06.786Z,12.1
2023-11-25T15:30:06.589Z,27.4
2023-11-25T15:35:06.486Z,15.3
2023-11-25T15:40:06.279Z,11.4
2023-11-25T15:45:06.138Z,16.8
2023-11-25T15:50:07.013Z,12
2023-11-25T15:55:06.680Z,18.2
2023-11-25T16:00:06.506Z,15.7
2023-11-25T16:05:06.945Z,13.5
2023-11-25T16:10:06.756Z,8.2
2023-11-25T16:15:06.484Z,17.2
2023-11-25T16:20:06.287Z,7.8
2023-11-25T16:25:06.081Z,9.6
2023-11-25T16:30:07.063Z,13.3
2023-11-25T16:35:06.750Z,14.1
2023-11-25T16:40:06.725Z,11
2023-11-25T16:45:06.618Z,15.8
2023-11-25T16:50:06.447Z,8.8
2023-11-25T16:55:06.181Z,8.6
2023-11-25T17:00:07.156Z,19.8
2023-11-25T17:05:06.487Z,20.7
2023-11-25T17:10:06.359Z,14.2
2023-11-25T17:15:07.002Z,15.6
2023-11-25T17:20:06.843Z,12.6
2023-11-25T17:25:06.651Z,15.3
2023-11-25T17:30:06.456Z,20.7
2023-11-25T17:35:06.178Z,12.6
2023-11-25T17:40:07.059Z,13
2023-11-25T17:45:06.698Z,13.8
2023-11-25T17:50:06.382Z,8.8
2023-11-25T17:55:06.969Z,13.5
2023-11-25T18:00:06.771Z,11.7
2023-11-25T18:05:07.025Z,10.2
2023-11-25T18:10:06.572Z,13
2023-11-25T18:15:06.185Z,15
2023-11-25T18:20:06.803Z,8
2023-11-25T18:25:06.710Z,7.3
2023-11-25T18:30:06.239Z,16.5
2023-11-25T18:35:07.013Z,14.7
2023-11-25T18:40:06.757Z,9.7
2023-11-25T18:45:06.522Z,8.5
2023-11-25T18:50:06.553Z,11.2
2023-11-25T18:55:06.328Z,14.3
2023-11-25T19:00:06.146Z,13.2
2023-11-25T19:05:06.469Z,11.7
2023-11-25T19:10:06.470Z,17.3
2023-11-25T19:15:06.296Z,19.5
2023-11-25T19:20:06.178Z,10.9
2023-11-25T19:25:06.967Z,15.3
2023-11-25T19:30:06.570Z,15.5
2023-11-25T19:35:06.445Z,16.9
2023-11-25T19:40:06.410Z,18.1
2023-11-25T19:45:06.124Z,16.2
2023-11-25T19:50:06.863Z,14.9
2023-11-25T19:55:06.590Z,14.3
2023-11-25T20:00:06.465Z,12.7
2023-11-25T20:05:06.319Z,18.4
2023-11-25T20:10:06.111Z,15.6
2023-11-25T20:15:06.809Z,12.6
2023-11-25T20:20:06.621Z,12.8
2023-11-25T20:25:06.345Z,11.1
2023-11-25T20:30:07.103Z,11.1
2023-11-25T20:35:06.905Z,9.6
2023-11-25T20:40:06.729Z,13.2
2023-11-25T20:45:06.447Z,10.9
2023-11-25T20:50:06.309Z,12
2023-11-25T20:55:06.219Z,7.3
2023-11-25T21:00:06.222Z,16.4
2023-11-25T21:05:06.444Z,21.8
2023-11-25T21:10:06.214Z,10.4
2023-11-25T21:15:06.991Z,14.1
2023-11-25T21:20:06.819Z,13.3
2023-11-25T21:25:06.542Z,11
2023-11-25T21:30:06.290Z,11
2023-11-25T21:35:06.116Z,13.3
2023-11-25T21:40:06.864Z,19
2023-11-25T21:45:06.735Z,14.3
2023-11-25T21:50:06.438Z,11.9
2023-11-25T21:55:06.258Z,10.9
2023-11-25T22:00:07.120Z,13.7
2023-11-25T22:05:06.302Z,15.9
2023-11-25T22:10:06.182Z,10.7
2023-11-25T22:15:06.895Z,14.1
2023-11-25T22:20:06.545Z,14.5
2023-11-25T22:25:06.267Z,14
2023-11-25T22:30:07.021Z,11.4
2023-11-25T22:35:06.665Z,11.1
2023-11-25T22:40:06.152Z,17
2023-11-25T22:45:06.122Z,10.1
2023-11-25T22:50:06.953Z,19
2023-11-25T22:55:06.684Z,10.6
2023-11-25T23:00:06.497Z,10.3
2023-11-25T23:05:06.770Z,12.4
2023-11-25T23:10:06.373Z,11
2023-11-25T23:15:06.107Z,12.4
2023-11-25T23:20:07.076Z,13.2
2023-11-25T23:25:06.866Z,13.8
2023-11-25T23:30:06.619Z,12.3
2023-11-25T23:35:06.287Z,16.1
2023-11-25T23:40:07.128Z,9.6
2023-11-25T23:45:07.089Z,13
2023-11-25T23:50:06.922Z,8.3
2023-11-25T23:55:06.516Z,11.6
