createdAt,value
2023-04-13T00:03:46.194Z,13.52
2023-04-13T00:08:50.625Z,12.98
2023-04-13T00:13:53.624Z,11.73
2023-04-13T00:18:56.728Z,12.85
2023-04-13T00:23:59.537Z,13.80
2023-04-13T00:29:02.120Z,12.80
2023-04-13T00:34:04.601Z,12.57
2023-04-13T00:39:07.517Z,11.07
2023-04-13T00:44:10.481Z,9.82
2023-04-13T00:49:15.416Z,14.15
2023-04-13T00:54:19.132Z,14.95
2023-04-13T00:59:23.872Z,12.05
2023-04-13T01:04:30.832Z,12.90
2023-04-13T01:10:00.750Z,9.73
2023-04-13T01:15:09.419Z,12.85
2023-04-13T01:20:16.552Z,17.00
2023-04-13T01:25:31.984Z,11.20
2023-04-13T01:30:36.106Z,15.43
2023-04-13T01:35:39.876Z,13.68
2023-04-13T01:40:44.980Z,14.65
2023-04-13T01:46:16.345Z,13.27
2023-04-13T01:51:46.519Z,14.27
2023-04-13T01:56:57.373Z,14.30
2023-04-13T02:02:00.090Z,14.40
2023-04-13T02:07:03.010Z,13.18
2023-04-13T02:12:11.056Z,15.88
2023-04-13T02:17:14.666Z,14.05
2023-04-13T02:22:17.283Z,15.02
2023-04-13T02:27:19.827Z,13.60
2023-04-13T02:32:22.422Z,15.23
2023-04-13T02:37:25.391Z,13.83
2023-04-13T02:42:29.161Z,13.77
2023-04-13T02:47:34.283Z,12.48
2023-04-13T02:52:37.957Z,15.20
2023-04-13T02:57:44.975Z,13.20
2023-04-13T03:02:48.521Z,12.35
2023-04-13T03:07:55.529Z,13.77
2023-04-13T03:13:00.035Z,14.57
2023-04-13T03:18:04.430Z,17.98
2023-04-13T03:23:08.436Z,14.35
2023-04-13T03:28:12.970Z,13.68
2023-04-13T03:33:19.305Z,14.43
2023-04-13T03:38:22.201Z,15.23
2023-04-13T03:43:24.897Z,25.37
2023-04-13T03:48:36.140Z,23.98
2023-04-13T03:53:41.205Z,20.50
2023-04-13T03:58:44.027Z,17.80
2023-04-13T04:03:48.705Z,18.30
2023-04-13T04:08:51.633Z,22.37
2023-04-13T04:14:14.366Z,34.57
2023-04-13T04:19:25.388Z,35.42
2023-04-13T04:24:30.037Z,23.23
2023-04-13T04:29:35.544Z,21.35
2023-04-13T04:34:53.131Z,19.65
2023-04-13T04:39:57.717Z,18.10
2023-04-13T04:45:01.779Z,17.08
2023-04-13T04:50:06.490Z,15.32
2023-04-13T04:55:13.587Z,17.38
2023-04-13T05:00:19.222Z,15.30
2023-04-13T05:05:44.967Z,13.68
2023-04-13T05:10:52.434Z,14.52
2023-04-13T05:15:55.444Z,16.25
2023-04-13T05:20:58.359Z,13.87
2023-04-13T05:26:00.983Z,11.07
2023-04-13T05:31:07.201Z,12.57
2023-04-13T05:36:12.492Z,11.73
2023-04-13T05:41:18.665Z,15.32
2023-04-13T05:46:22.458Z,13.67
2023-04-13T05:51:25.859Z,10.75
2023-04-13T05:56:31.497Z,12.33
2023-04-13T06:01:37.913Z,9.05
2023-04-13T06:06:41.149Z,9.20
2023-04-13T06:11:43.587Z,8.13
2023-04-13T06:16:46.341Z,8.48
2023-04-13T06:21:49.053Z,8.15
2023-04-13T06:26:51.812Z,16.38
2023-04-13T06:31:54.777Z,7.85
2023-04-13T06:36:57.756Z,10.77
2023-04-13T06:42:03.407Z,7.22
2023-04-13T06:47:29.309Z,7.68
2023-04-13T06:52:33.920Z,9.73
2023-04-13T06:57:37.681Z,7.90
2023-04-13T07:02:42.448Z,7.53
2023-04-13T07:07:46.758Z,10.05
2023-04-13T07:12:49.298Z,6.80
2023-04-13T07:17:56.190Z,7.57
2023-04-13T07:22:58.770Z,6.60
2023-04-13T07:28:01.762Z,5.03
2023-04-13T07:33:04.706Z,4.90
2023-04-13T07:38:08.660Z,6.37
2023-04-13T07:43:11.348Z,4.65
2023-04-13T07:48:16.241Z,5.53
2023-04-13T07:53:19.615Z,4.30
2023-04-13T07:58:22.943Z,3.47
2023-04-13T08:03:25.615Z,2.97
2023-04-13T08:08:29.620Z,4.25
2023-04-13T08:13:32.353Z,3.78
2023-04-13T08:18:35.321Z,4.20
2023-04-13T08:23:43.302Z,4.50
2023-04-13T08:28:47.919Z,3.70
2023-04-13T08:33:50.636Z,5.15
2023-04-13T08:38:54.230Z,5.20
2023-04-13T08:44:02.829Z,3.50
2023-04-13T08:49:09.032Z,5.30
2023-04-13T08:54:31.836Z,3.83
2023-04-13T08:59:41.650Z,3.92
2023-04-13T09:04:45.179Z,5.25
2023-04-13T09:09:50.056Z,6.10
2023-04-13T09:14:55.377Z,8.75
2023-04-13T09:20:17.808Z,5.40
2023-04-13T09:25:29.631Z,6.47
2023-04-13T09:30:32.324Z,6.32
2023-04-13T09:35:35.708Z,4.50
2023-04-13T09:40:48.423Z,4.43
2023-04-13T09:45:52.113Z,7.85
2023-04-13T09:51:07.047Z,8.63
2023-04-13T09:56:09.799Z,12.93
2023-04-13T10:01:13.133Z,19.20
2023-04-13T10:06:16.110Z,20.13
2023-04-13T10:11:19.021Z,13.40
2023-04-13T10:16:33.700Z,10.15
2023-04-13T10:21:39.636Z,6.82
2023-04-13T10:26:44.760Z,7.07
2023-04-13T10:31:48.338Z,6.72
2023-04-13T10:36:54.363Z,21.58
2023-04-13T10:42:04.630Z,14.15
2023-04-13T10:47:08.694Z,12.52
2023-04-13T10:52:12.796Z,15.68
2023-04-13T10:57:16.943Z,11.05
2023-04-13T11:02:20.000Z,13.15
2023-04-13T11:07:24.260Z,12.10
2023-04-13T11:12:26.737Z,9.10
2023-04-13T11:17:29.330Z,19.17
2023-04-13T11:22:35.863Z,51.97
2023-04-13T11:27:38.349Z,14.20
2023-04-13T11:37:59.865Z,15.95
2023-04-13T11:43:02.687Z,38.75
2023-04-13T11:48:07.977Z,15.02
2023-04-13T11:53:11.718Z,14.10
2023-04-13T11:58:19.010Z,4.05
2023-04-13T12:03:38.569Z,16.63
2023-04-13T12:08:47.685Z,44.40
2023-04-13T12:14:06.442Z,27.38
2023-04-13T12:19:13.988Z,15.00
2023-04-13T12:24:19.091Z,28.55
2023-04-13T12:29:22.640Z,17.20
2023-04-13T12:39:28.706Z,25.88
2023-04-13T12:44:33.802Z,14.25
2023-04-13T12:49:37.911Z,16.65
2023-04-13T12:54:40.797Z,10.50
2023-04-13T12:59:43.968Z,12.93
2023-04-13T13:04:46.518Z,11.25
2023-04-13T13:09:49.190Z,11.97
2023-04-13T13:14:51.797Z,10.07
2023-04-13T13:19:55.493Z,42.80
2023-04-13T13:24:58.344Z,9.88
2023-04-13T13:30:03.694Z,10.53
2023-04-13T13:35:10.830Z,23.70
2023-04-13T13:40:13.820Z,12.88
2023-04-13T13:45:16.742Z,37.92
2023-04-13T13:50:20.509Z,30.52
2023-04-13T13:55:24.394Z,47.67
2023-04-13T14:00:27.357Z,26.63
2023-04-13T14:05:29.904Z,54.00
2023-04-13T14:10:32.347Z,65.00
2023-04-13T14:15:34.862Z,50.80
2023-04-13T14:20:41.042Z,56.60
2023-04-13T14:25:45.740Z,41.30
2023-04-13T14:30:48.264Z,61.60
2023-04-13T14:35:50.753Z,59.50
2023-04-13T14:40:53.556Z,43.70
2023-04-13T14:45:56.758Z,22.42
2023-04-13T14:51:00.175Z,17.13
2023-04-13T15:01:15.723Z,88.75
2023-04-13T15:06:18.983Z,25.38
2023-04-13T15:11:24.461Z,17.88
2023-04-13T15:16:27.061Z,6.93
2023-04-13T15:21:30.535Z,22.83
2023-04-13T15:26:39.521Z,46.30
2023-04-13T15:31:42.793Z,272.63
2023-04-13T15:36:45.272Z,218.27
2023-04-13T15:41:47.843Z,92.43
2023-04-13T15:46:50.622Z,55.23
2023-04-13T15:51:53.285Z,49.60
2023-04-13T15:56:56.370Z,37.80
2023-04-13T16:01:59.078Z,54.70
2023-04-13T16:07:13.070Z,38.63
2023-04-13T16:12:17.881Z,40.60
2023-04-13T16:22:35.659Z,74.13
2023-04-13T16:27:38.942Z,84.15
2023-04-13T16:32:45.414Z,51.27
2023-04-13T16:37:47.970Z,76.22
2023-04-13T16:42:50.462Z,72.07
2023-04-13T16:47:53.646Z,68.47
2023-04-13T16:52:56.794Z,71.68
2023-04-13T16:57:59.737Z,87.82
2023-04-13T17:03:02.660Z,106.67
2023-04-13T17:08:08.888Z,115.35
2023-04-13T17:13:12.235Z,66.38
2023-04-13T17:18:15.877Z,103.32
2023-04-13T17:23:18.591Z,140.57
2023-04-13T17:28:23.282Z,148.90
2023-04-13T17:33:28.698Z,165.82
2023-04-13T17:38:31.148Z,174.82
2023-04-13T17:43:33.736Z,131.73
2023-04-13T17:48:36.595Z,102.55
2023-04-13T17:53:39.424Z,78.97
2023-04-13T17:58:42.224Z,76.57
2023-04-13T18:03:45.111Z,74.73
2023-04-13T18:08:47.857Z,128.57
2023-04-13T18:13:50.263Z,130.43
2023-04-13T18:18:53.545Z,99.40
2023-04-13T18:23:56.466Z,46.38
2023-04-13T18:28:59.593Z,31.33
2023-04-13T18:34:02.611Z,28.67
2023-04-13T18:39:05.485Z,40.72
2023-04-13T18:44:08.434Z,25.00
2023-04-13T18:49:12.341Z,21.50
2023-04-13T18:54:16.332Z,17.60
2023-04-13T18:59:20.948Z,18.48
2023-04-13T19:04:24.563Z,14.63
2023-04-13T19:09:28.130Z,15.48
2023-04-13T19:14:42.076Z,34.08
2023-04-13T19:19:44.969Z,32.33
2023-04-13T19:24:47.914Z,48.10
2023-04-13T19:29:51.024Z,31.33
2023-04-13T19:35:10.214Z,58.63
2023-04-13T19:40:23.269Z,69.35
2023-04-13T19:45:26.295Z,49.33
2023-04-13T19:50:28.895Z,38.97
2023-04-13T19:55:31.680Z,26.20
2023-04-13T20:00:34.319Z,24.73
2023-04-13T20:05:39.026Z,18.42
2023-04-13T20:10:47.164Z,25.08
2023-04-13T20:15:52.030Z,23.70
2023-04-13T20:20:54.667Z,24.60
2023-04-13T20:25:57.932Z,27.00
2023-04-13T20:31:00.538Z,62.90
2023-04-13T20:36:03.463Z,27.80
2023-04-13T20:41:06.948Z,27.40
2023-04-13T20:46:10.267Z,45.22
2023-04-13T20:51:13.442Z,33.55
2023-04-13T20:56:19.201Z,54.40
2023-04-13T21:01:23.850Z,42.42
2023-04-13T21:06:27.778Z,64.18
2023-04-13T21:11:45.477Z,103.70
2023-04-13T21:16:48.069Z,109.63
2023-04-13T21:21:53.834Z,47.03
2023-04-13T21:26:57.074Z,54.90
2023-04-13T21:32:00.318Z,93.03
2023-04-13T21:37:03.434Z,62.50
2023-04-13T21:42:06.142Z,84.13
2023-04-13T21:47:08.688Z,38.00
2023-04-13T21:52:11.271Z,41.35
2023-04-13T21:57:13.738Z,29.30
2023-04-13T22:02:26.262Z,29.08
2023-04-13T22:07:41.142Z,31.00
2023-04-13T22:12:50.929Z,29.88
2023-04-13T22:17:56.330Z,30.50
2023-04-13T22:23:07.480Z,28.77
2023-04-13T22:28:17.134Z,27.73
2023-04-13T22:38:23.315Z,30.38
2023-04-13T22:43:26.144Z,37.25
2023-04-13T22:48:32.254Z,28.73
2023-04-13T22:53:35.821Z,22.83
2023-04-13T22:58:38.284Z,23.63
2023-04-13T23:03:41.008Z,26.27
2023-04-13T23:08:44.100Z,22.27
2023-04-13T23:13:46.983Z,72.05
2023-04-13T23:18:49.577Z,36.15
2023-04-13T23:23:56.368Z,34.28
2023-04-13T23:28:59.268Z,72.88
2023-04-13T23:34:06.196Z,38.92
2023-04-13T23:39:08.972Z,19.50
2023-04-13T23:44:11.642Z,18.77
2023-04-13T23:49:14.130Z,12.83
2023-04-13T23:54:16.852Z,14.43
2023-04-13T23:59:19.371Z,13.90
