createdAt,value
2022-12-14T00:01:26.269Z,21.75
2022-12-14T00:03:59.577Z,24.77
2022-12-14T00:06:34.869Z,24.30
2022-12-14T00:09:08.322Z,20.20
2022-12-14T00:11:41.977Z,27.13
2022-12-14T00:14:15.394Z,23.27
2022-12-14T00:16:48.954Z,22.58
2022-12-14T00:19:22.362Z,28.40
2022-12-14T00:21:56.970Z,27.08
2022-12-14T00:24:30.904Z,30.70
2022-12-14T00:27:04.140Z,26.98
2022-12-14T00:29:37.720Z,22.67
2022-12-14T00:32:10.957Z,28.48
2022-12-14T00:34:44.224Z,23.45
2022-12-14T00:37:18.838Z,24.67
2022-12-14T00:39:52.407Z,22.45
2022-12-14T00:42:25.986Z,21.10
2022-12-14T00:44:59.532Z,23.35
2022-12-14T00:47:37.482Z,21.45
2022-12-14T00:50:13.707Z,23.98
2022-12-14T00:52:48.514Z,25.60
2022-12-14T00:55:21.767Z,24.10
2022-12-14T00:57:55.003Z,23.52
2022-12-14T01:00:28.455Z,18.73
2022-12-14T01:03:02.031Z,21.58
2022-12-14T01:05:35.580Z,24.08
2022-12-14T01:08:10.449Z,18.50
2022-12-14T01:10:43.939Z,25.25
2022-12-14T01:13:17.556Z,21.65
2022-12-14T01:15:50.929Z,16.17
2022-12-14T01:18:24.419Z,21.58
2022-12-14T01:20:58.159Z,21.35
2022-12-14T01:23:32.780Z,25.17
2022-12-14T01:26:06.531Z,18.02
2022-12-14T01:28:40.412Z,18.30
2022-12-14T01:31:16.177Z,21.05
2022-12-14T01:33:49.952Z,19.92
2022-12-14T01:36:25.649Z,23.20
2022-12-14T01:39:02.902Z,23.52
2022-12-14T01:41:38.809Z,22.85
2022-12-14T01:44:48.558Z,21.08
2022-12-14T01:47:27.631Z,21.55
2022-12-14T01:50:06.948Z,20.17
2022-12-14T01:52:42.792Z,22.77
2022-12-14T01:55:22.816Z,25.60
2022-12-14T01:58:02.457Z,19.23
2022-12-14T02:00:36.135Z,19.73
2022-12-14T02:03:13.846Z,18.38
2022-12-14T02:05:51.837Z,19.20
2022-12-14T02:08:26.733Z,21.40
2022-12-14T02:11:02.993Z,19.55
2022-12-14T02:13:39.882Z,21.15
2022-12-14T02:16:13.212Z,28.48
2022-12-14T02:18:46.515Z,23.65
2022-12-14T02:21:25.290Z,22.40
2022-12-14T02:24:45.179Z,21.48
2022-12-14T02:27:42.436Z,22.17
2022-12-14T02:30:19.899Z,19.02
2022-12-14T02:33:23.645Z,19.70
2022-12-14T02:36:01.767Z,20.65
2022-12-14T02:38:48.319Z,19.30
2022-12-14T02:41:38.255Z,27.85
2022-12-14T02:44:20.066Z,20.67
2022-12-14T02:47:03.063Z,25.23
2022-12-14T02:49:52.252Z,19.95
2022-12-14T02:52:36.404Z,22.10
2022-12-14T02:55:14.287Z,26.35
2022-12-14T02:57:53.899Z,23.50
2022-12-14T03:00:29.435Z,18.98
2022-12-14T03:03:06.178Z,21.98
2022-12-14T03:05:39.816Z,20.42
2022-12-14T03:08:15.474Z,19.95
2022-12-14T03:10:51.754Z,20.67
2022-12-14T03:13:30.250Z,22.67
2022-12-14T03:16:09.129Z,21.38
2022-12-14T03:18:51.789Z,22.45
2022-12-14T03:21:29.691Z,28.70
2022-12-14T03:24:08.828Z,25.73
2022-12-14T03:26:48.128Z,22.52
2022-12-14T03:29:26.071Z,20.88
2022-12-14T03:32:02.812Z,19.52
2022-12-14T03:34:41.714Z,24.95
2022-12-14T03:37:19.872Z,22.15
2022-12-14T03:39:53.269Z,24.10
2022-12-14T03:42:34.291Z,19.00
2022-12-14T03:45:17.205Z,19.70
2022-12-14T03:48:00.646Z,19.38
2022-12-14T03:50:42.183Z,18.00
2022-12-14T03:53:21.621Z,20.15
2022-12-14T03:56:03.642Z,17.15
2022-12-14T03:58:44.106Z,25.23
2022-12-14T04:01:29.969Z,25.17
2022-12-14T04:04:08.597Z,26.13
2022-12-14T04:06:48.078Z,20.63
2022-12-14T04:09:30.391Z,22.00
2022-12-14T04:12:28.492Z,23.90
2022-12-14T04:15:20.745Z,21.88
2022-12-14T04:20:50.541Z,22.02
2022-12-14T04:23:45.113Z,22.90
2022-12-14T04:26:23.973Z,22.92
2022-12-14T04:29:18.912Z,32.72
2022-12-14T04:31:57.592Z,26.08
2022-12-14T04:34:34.350Z,25.95
2022-12-14T04:37:12.914Z,17.92
2022-12-14T04:39:53.136Z,22.13
2022-12-14T04:42:31.862Z,21.83
2022-12-14T04:45:09.865Z,28.27
2022-12-14T04:47:50.213Z,25.35
2022-12-14T04:50:30.429Z,24.50
2022-12-14T04:53:08.997Z,29.63
2022-12-14T04:55:50.168Z,29.85
2022-12-14T04:58:27.359Z,23.42
2022-12-14T05:01:16.957Z,21.20
2022-12-14T05:03:55.491Z,25.80
2022-12-14T05:06:38.959Z,26.15
2022-12-14T05:09:18.149Z,40.08
2022-12-14T05:12:01.221Z,28.70
2022-12-14T05:14:38.764Z,34.42
2022-12-14T05:17:12.534Z,28.65
2022-12-14T05:19:48.548Z,33.30
2022-12-14T05:22:22.377Z,26.42
2022-12-14T05:24:55.630Z,39.85
2022-12-14T05:27:31.027Z,33.10
2022-12-14T05:30:04.882Z,34.08
2022-12-14T05:32:38.345Z,42.13
2022-12-14T05:35:14.037Z,26.42
2022-12-14T05:37:49.372Z,39.17
2022-12-14T05:40:22.974Z,30.10
2022-12-14T05:43:07.016Z,30.00
2022-12-14T05:45:40.610Z,29.35
2022-12-14T05:48:13.919Z,34.22
2022-12-14T05:50:47.441Z,34.10
2022-12-14T05:53:21.004Z,31.63
2022-12-14T05:55:54.412Z,31.63
2022-12-14T05:58:29.076Z,21.60
2022-12-14T06:01:03.362Z,26.63
2022-12-14T06:03:36.785Z,29.52
2022-12-14T06:06:11.985Z,37.58
2022-12-14T06:08:46.596Z,36.30
2022-12-14T06:11:22.394Z,28.27
2022-12-14T06:13:57.022Z,30.40
2022-12-14T06:16:48.286Z,28.45
2022-12-14T06:19:21.812Z,31.23
2022-12-14T06:21:55.363Z,33.38
2022-12-14T06:24:28.633Z,32.22
2022-12-14T06:27:02.049Z,35.03
2022-12-14T06:29:36.703Z,32.63
2022-12-14T06:32:09.988Z,33.88
2022-12-14T06:34:43.230Z,31.98
2022-12-14T06:37:16.547Z,38.13
2022-12-14T06:39:54.289Z,34.58
2022-12-14T06:42:28.309Z,30.95
2022-12-14T06:45:02.993Z,25.63
2022-12-14T06:47:36.396Z,37.75
2022-12-14T06:50:10.436Z,20.08
2022-12-14T06:52:43.901Z,24.60
2022-12-14T06:55:17.426Z,27.65
2022-12-14T06:57:52.656Z,21.83
2022-12-14T07:00:27.375Z,28.17
2022-12-14T07:03:00.721Z,68.65
2022-12-14T07:05:34.066Z,74.78
2022-12-14T07:08:07.641Z,69.22
2022-12-14T07:10:40.918Z,62.60
2022-12-14T07:13:14.187Z,68.32
2022-12-14T07:15:54.487Z,62.95
2022-12-14T07:18:28.513Z,64.43
2022-12-14T07:21:04.202Z,60.38
2022-12-14T07:23:38.870Z,54.58
2022-12-14T07:26:15.321Z,145.43
2022-12-14T07:28:49.400Z,179.30
2022-12-14T07:31:26.245Z,120.40
2022-12-14T07:34:00.827Z,74.80
2022-12-14T07:36:34.440Z,76.82
2022-12-14T07:39:07.950Z,78.20
2022-12-14T07:41:41.425Z,72.00
2022-12-14T07:44:15.399Z,58.53
2022-12-14T07:46:50.240Z,65.97
2022-12-14T07:49:23.566Z,109.35
2022-12-14T07:51:57.152Z,161.32
2022-12-14T07:54:30.858Z,155.90
2022-12-14T07:57:04.110Z,118.10
2022-12-14T07:59:37.441Z,249.73
2022-12-14T08:02:13.691Z,72.32
2022-12-14T08:04:47.572Z,30.75
2022-12-14T08:07:20.862Z,27.20
2022-12-14T08:09:54.100Z,29.63
2022-12-14T08:12:27.523Z,44.30
2022-12-14T08:15:01.025Z,51.60
2022-12-14T08:17:35.669Z,54.15
2022-12-14T08:20:10.937Z,73.20
2022-12-14T08:22:44.174Z,64.38
2022-12-14T08:25:17.725Z,41.28
2022-12-14T08:27:51.010Z,32.95
2022-12-14T08:30:24.924Z,25.90
2022-12-14T08:33:00.165Z,24.15
2022-12-14T08:35:33.853Z,22.42
2022-12-14T08:38:07.101Z,31.38
2022-12-14T08:40:40.896Z,19.50
2022-12-14T08:43:20.308Z,27.27
2022-12-14T08:45:56.744Z,27.20
2022-12-14T08:48:31.456Z,17.67
2022-12-14T08:51:05.802Z,23.23
2022-12-14T08:53:40.091Z,17.60
2022-12-14T08:56:17.109Z,27.92
2022-12-14T08:58:50.497Z,26.00
2022-12-14T09:01:32.294Z,23.20
2022-12-14T09:04:09.517Z,41.90
2022-12-14T09:06:42.770Z,59.72
2022-12-14T09:09:16.795Z,66.28
2022-12-14T09:11:50.221Z,66.75
2022-12-14T09:14:23.492Z,58.90
2022-12-14T09:16:56.907Z,45.88
2022-12-14T09:19:31.750Z,54.63
2022-12-14T09:22:05.466Z,48.00
2022-12-14T09:24:38.995Z,44.42
2022-12-14T09:27:12.438Z,46.95
2022-12-14T09:29:45.703Z,64.75
2022-12-14T09:32:19.342Z,50.90
2022-12-14T09:34:54.046Z,47.55
2022-12-14T09:37:27.549Z,46.22
2022-12-14T09:40:00.831Z,49.25
2022-12-14T09:42:53.561Z,53.47
2022-12-14T09:45:31.666Z,50.33
2022-12-14T09:48:11.606Z,46.90
2022-12-14T09:50:49.042Z,22.67
2022-12-14T09:53:23.310Z,18.38
2022-12-14T09:55:59.074Z,16.63
2022-12-14T09:58:35.142Z,16.38
2022-12-14T10:01:27.557Z,16.13
2022-12-14T10:04:08.219Z,12.15
2022-12-14T10:06:48.891Z,15.07
2022-12-14T10:09:30.598Z,14.82
2022-12-14T10:12:15.434Z,15.27
2022-12-14T10:15:03.358Z,19.67
2022-12-14T10:17:50.464Z,15.70
2022-12-14T10:20:30.992Z,20.83
2022-12-14T10:23:06.314Z,14.27
2022-12-14T10:25:40.951Z,14.70
2022-12-14T10:28:19.375Z,14.85
2022-12-14T10:30:58.857Z,15.65
2022-12-14T10:33:33.194Z,13.18
2022-12-14T10:36:18.234Z,13.15
2022-12-14T10:38:59.625Z,10.60
2022-12-14T10:41:39.598Z,12.13
2022-12-14T10:44:22.941Z,12.95
2022-12-14T10:47:03.898Z,11.38
2022-12-14T10:49:44.732Z,14.15
2022-12-14T10:52:21.770Z,16.35
2022-12-14T10:55:01.716Z,14.15
2022-12-14T10:57:34.996Z,12.38
2022-12-14T11:00:22.509Z,11.85
2022-12-14T11:02:59.015Z,12.40
2022-12-14T11:05:38.357Z,14.35
2022-12-14T11:08:31.918Z,11.45
2022-12-14T11:11:16.972Z,12.75
2022-12-14T11:13:54.099Z,16.13
2022-12-14T11:16:36.817Z,13.13
2022-12-14T11:19:18.011Z,15.90
2022-12-14T11:21:53.035Z,13.48
2022-12-14T11:24:28.757Z,12.05
2022-12-14T11:27:06.313Z,15.38
2022-12-14T11:29:41.319Z,14.70
2022-12-14T11:32:20.636Z,19.92
2022-12-14T11:34:59.383Z,16.80
2022-12-14T11:37:33.497Z,13.52
2022-12-14T11:40:08.720Z,11.13
2022-12-14T11:42:49.911Z,10.73
2022-12-14T11:45:32.390Z,13.48
2022-12-14T11:50:55.288Z,13.70
2022-12-14T11:53:28.540Z,12.15
2022-12-14T11:56:06.050Z,20.05
2022-12-14T11:58:49.084Z,14.40
2022-12-14T12:01:27.257Z,11.05
2022-12-14T12:04:02.358Z,10.90
2022-12-14T12:06:35.895Z,13.48
2022-12-14T12:09:24.545Z,18.77
2022-12-14T12:11:58.796Z,14.07
2022-12-14T12:14:39.271Z,12.82
2022-12-14T12:17:20.077Z,12.50
2022-12-14T12:19:53.596Z,15.25
2022-12-14T12:22:27.050Z,10.73
2022-12-14T12:28:05.513Z,18.02
2022-12-14T12:30:44.375Z,16.45
2022-12-14T12:33:25.570Z,16.25
2022-12-14T12:36:02.783Z,16.50
2022-12-14T12:38:50.386Z,19.65
2022-12-14T12:41:30.685Z,35.58
2022-12-14T12:44:19.024Z,35.88
2022-12-14T12:47:25.127Z,40.03
2022-12-14T12:50:02.111Z,52.15
2022-12-14T12:52:49.721Z,62.92
2022-12-14T12:55:24.998Z,49.60
2022-12-14T12:58:03.067Z,36.50
2022-12-14T13:00:39.217Z,31.02
2022-12-14T13:03:21.817Z,28.92
2022-12-14T13:05:57.717Z,31.50
2022-12-14T13:08:35.010Z,21.77
2022-12-14T13:11:31.322Z,29.08
2022-12-14T13:14:14.381Z,26.55
2022-12-14T13:16:48.661Z,24.30
2022-12-14T13:22:28.715Z,26.23
2022-12-14T13:25:09.531Z,25.92
2022-12-14T13:28:19.655Z,32.92
2022-12-14T13:31:11.999Z,27.77
2022-12-14T13:34:22.549Z,19.73
2022-12-14T13:37:32.112Z,14.50
2022-12-14T13:40:34.699Z,13.70
2022-12-14T13:43:28.036Z,22.85
2022-12-14T13:46:08.531Z,19.48
2022-12-14T13:48:44.271Z,16.63
2022-12-14T13:51:28.250Z,17.25
2022-12-14T13:54:06.859Z,14.32
2022-12-14T13:56:40.874Z,48.78
2022-12-14T13:59:28.009Z,18.60
2022-12-14T14:02:02.751Z,13.35
2022-12-14T14:04:36.755Z,14.80
2022-12-14T14:07:49.230Z,16.13
2022-12-14T14:10:35.061Z,26.77
2022-12-14T14:13:42.877Z,24.25
2022-12-14T14:16:28.502Z,28.05
2022-12-14T14:19:06.729Z,27.73
2022-12-14T14:22:06.101Z,38.42
2022-12-14T14:24:57.543Z,44.40
2022-12-14T14:27:37.817Z,44.55
2022-12-14T14:30:27.212Z,48.83
2022-12-14T14:33:35.902Z,51.83
2022-12-14T14:36:07.839Z,62.13
2022-12-14T14:38:42.957Z,47.65
2022-12-14T14:41:23.718Z,53.92
2022-12-14T14:44:02.047Z,56.25
2022-12-14T14:46:38.285Z,61.67
2022-12-14T14:49:23.682Z,82.82
2022-12-14T14:51:57.009Z,81.80
2022-12-14T14:55:11.048Z,67.90
2022-12-14T14:57:36.082Z,62.38
2022-12-14T15:00:13.727Z,62.42
2022-12-14T15:02:47.534Z,68.28
2022-12-14T15:05:42.408Z,58.53
2022-12-14T15:08:20.624Z,69.00
2022-12-14T15:10:55.975Z,64.60
2022-12-14T15:13:34.624Z,87.32
2022-12-14T15:16:25.810Z,86.35
2022-12-14T15:19:24.694Z,73.93
2022-12-14T15:22:00.539Z,79.63
2022-12-14T15:24:38.870Z,67.28
2022-12-14T15:27:19.747Z,56.88
2022-12-14T15:29:53.893Z,62.88
2022-12-14T15:32:28.726Z,39.50
2022-12-14T15:35:06.946Z,46.20
2022-12-14T15:37:45.962Z,46.78
2022-12-14T15:40:25.335Z,74.65
2022-12-14T15:43:00.841Z,79.45
2022-12-14T15:45:44.105Z,134.63
2022-12-14T15:48:24.704Z,137.90
2022-12-14T15:51:03.210Z,115.35
2022-12-14T15:53:41.932Z,119.80
2022-12-14T15:56:22.879Z,51.30
2022-12-14T15:58:59.236Z,37.55
2022-12-14T16:01:36.397Z,56.20
2022-12-14T16:04:16.537Z,85.10
2022-12-14T16:06:57.100Z,78.10
2022-12-14T16:09:34.996Z,68.10
2022-12-14T16:12:16.665Z,62.28
2022-12-14T16:14:54.384Z,79.05
2022-12-14T16:17:32.193Z,64.50
2022-12-14T16:20:19.399Z,51.65
2022-12-14T16:23:02.004Z,58.03
2022-12-14T16:25:36.984Z,64.00
2022-12-14T16:28:28.414Z,70.05
2022-12-14T16:31:04.379Z,48.97
2022-12-14T16:33:39.765Z,43.65
2022-12-14T16:36:25.505Z,108.13
2022-12-14T16:39:01.201Z,105.88
2022-12-14T16:41:36.991Z,147.55
2022-12-14T16:44:20.378Z,180.43
2022-12-14T16:47:26.688Z,133.35
2022-12-14T16:50:00.705Z,112.32
2022-12-14T16:52:36.933Z,67.05
2022-12-14T16:55:14.159Z,83.80
2022-12-14T16:57:55.073Z,72.85
2022-12-14T17:00:30.736Z,76.57
2022-12-14T17:03:06.859Z,106.28
2022-12-14T17:05:42.715Z,57.90
2022-12-14T17:08:18.531Z,72.55
2022-12-14T17:10:52.317Z,73.75
2022-12-14T17:13:25.894Z,63.13
2022-12-14T17:16:01.471Z,71.65
2022-12-14T17:18:38.634Z,63.78
2022-12-14T17:21:18.560Z,46.30
2022-12-14T17:23:54.067Z,26.75
2022-12-14T17:26:30.612Z,25.15
2022-12-14T17:29:04.024Z,41.38
2022-12-14T17:31:41.844Z,73.65
2022-12-14T17:34:18.202Z,70.07
2022-12-14T17:36:52.106Z,68.50
2022-12-14T17:39:28.759Z,61.65
2022-12-14T17:42:02.064Z,22.55
2022-12-14T17:44:35.391Z,13.45
2022-12-14T17:47:08.934Z,13.27
2022-12-14T17:49:43.107Z,13.30
2022-12-14T17:52:21.447Z,68.30
2022-12-14T17:54:56.329Z,45.40
2022-12-14T17:57:29.624Z,41.47
2022-12-14T18:00:20.793Z,29.42
2022-12-14T18:02:54.320Z,23.58
2022-12-14T18:05:27.921Z,27.27
2022-12-14T18:08:01.290Z,35.90
2022-12-14T18:10:36.850Z,81.45
2022-12-14T18:13:12.383Z,34.90
2022-12-14T18:15:50.007Z,27.50
2022-12-14T18:18:27.715Z,22.00
2022-12-14T18:21:03.410Z,22.73
2022-12-14T18:23:36.947Z,31.02
2022-12-14T18:26:12.918Z,20.17
2022-12-14T18:28:46.227Z,15.13
2022-12-14T18:31:25.488Z,13.82
2022-12-14T18:33:58.910Z,10.65
2022-12-14T18:36:32.434Z,9.00
2022-12-14T18:39:05.889Z,9.20
2022-12-14T18:41:40.876Z,6.30
2022-12-14T18:44:14.437Z,8.63
2022-12-14T18:46:49.415Z,7.85
2022-12-14T18:49:23.041Z,5.82
2022-12-14T18:51:56.438Z,7.75
2022-12-14T18:54:29.770Z,5.80
2022-12-14T18:57:05.086Z,8.38
2022-12-14T18:59:42.379Z,10.15
2022-12-14T19:02:16.405Z,10.70
2022-12-14T19:04:50.943Z,11.55
2022-12-14T19:07:24.780Z,5.60
2022-12-14T19:09:58.325Z,8.10
2022-12-14T19:12:33.106Z,10.60
2022-12-14T19:15:08.161Z,6.78
2022-12-14T19:17:41.507Z,9.75
2022-12-14T19:20:16.572Z,6.32
2022-12-14T19:22:50.381Z,8.55
2022-12-14T19:25:24.611Z,29.98
2022-12-14T19:28:26.102Z,14.85
2022-12-14T19:30:53.823Z,9.18
2022-12-14T19:33:27.693Z,16.50
2022-12-14T19:36:01.497Z,9.63
2022-12-14T19:38:35.921Z,10.70
2022-12-14T19:41:12.237Z,15.65
2022-12-14T19:43:47.154Z,7.47
2022-12-14T19:46:20.527Z,7.53
2022-12-14T19:48:53.946Z,6.65
2022-12-14T19:51:27.825Z,8.75
2022-12-14T19:54:03.018Z,6.97
2022-12-14T19:56:36.605Z,9.98
2022-12-14T19:59:11.460Z,10.18
2022-12-14T20:01:48.001Z,14.73
2022-12-14T20:04:24.193Z,9.00
2022-12-14T20:06:57.727Z,13.43
2022-12-14T20:09:31.094Z,7.28
2022-12-14T20:12:04.853Z,6.25
2022-12-14T20:14:40.227Z,7.38
2022-12-14T20:17:13.550Z,7.90
2022-12-14T20:19:46.907Z,8.50
2022-12-14T20:22:20.198Z,4.68
2022-12-14T20:24:53.497Z,9.63
2022-12-14T20:27:26.790Z,5.65
2022-12-14T20:30:01.430Z,8.10
2022-12-14T20:32:34.813Z,6.97
2022-12-14T20:35:10.914Z,7.47
2022-12-14T20:37:44.211Z,6.88
2022-12-14T20:40:17.626Z,7.80
2022-12-14T20:42:50.911Z,10.55
2022-12-14T20:45:26.046Z,8.07
2022-12-14T20:47:59.370Z,17.40
2022-12-14T20:50:32.787Z,57.33
2022-12-14T20:53:06.503Z,15.32
2022-12-14T20:55:39.770Z,13.20
2022-12-14T20:58:13.017Z,11.68
2022-12-14T21:00:47.805Z,27.75
2022-12-14T21:03:21.219Z,8.68
2022-12-14T21:05:54.563Z,8.65
2022-12-14T21:08:28.186Z,13.60
2022-12-14T21:11:23.993Z,20.05
2022-12-14T21:13:57.358Z,6.53
2022-12-14T21:16:32.052Z,7.85
2022-12-14T21:19:05.778Z,9.43
2022-12-14T21:21:39.577Z,7.53
2022-12-14T21:24:25.709Z,9.95
2022-12-14T21:27:08.841Z,8.73
2022-12-14T21:29:42.191Z,7.47
2022-12-14T21:32:18.273Z,5.75
2022-12-14T21:34:51.854Z,8.25
2022-12-14T21:37:25.308Z,11.55
2022-12-14T21:39:58.614Z,10.15
2022-12-14T21:42:31.018Z,7.38
2022-12-14T21:47:39.670Z,8.98
2022-12-14T21:50:13.155Z,9.85
2022-12-14T21:52:46.518Z,10.80
2022-12-14T21:55:19.902Z,5.93
2022-12-14T21:58:10.434Z,12.52
2022-12-14T22:00:43.846Z,12.43
2022-12-14T22:03:18.607Z,8.65
2022-12-14T22:05:51.915Z,8.63
2022-12-14T22:08:25.228Z,10.52
2022-12-14T22:11:03.225Z,11.45
2022-12-14T22:13:36.531Z,8.70
2022-12-14T22:16:10.150Z,14.75
2022-12-14T22:18:44.859Z,9.43
2022-12-14T22:21:18.163Z,9.68
2022-12-14T22:23:52.159Z,8.48
2022-12-14T22:26:25.846Z,7.85
2022-12-14T22:28:59.136Z,7.47
2022-12-14T22:31:32.760Z,9.05
2022-12-14T22:34:08.928Z,12.02
2022-12-14T22:36:42.243Z,5.95
2022-12-14T22:39:15.760Z,10.57
2022-12-14T22:41:50.596Z,9.43
2022-12-14T22:44:23.847Z,11.13
2022-12-14T22:46:57.798Z,7.50
2022-12-14T22:49:32.497Z,8.02
2022-12-14T22:52:05.894Z,12.18
2022-12-14T22:54:40.696Z,10.00
2022-12-14T22:57:18.287Z,7.80
2022-12-14T22:59:56.775Z,10.40
2022-12-14T23:02:31.210Z,7.72
2022-12-14T23:05:08.090Z,10.77
2022-12-14T23:07:41.688Z,6.70
2022-12-14T23:10:32.960Z,13.43
2022-12-14T23:13:23.777Z,9.02
2022-12-14T23:16:14.803Z,9.15
2022-12-14T23:19:05.671Z,8.18
2022-12-14T23:21:58.517Z,13.57
2022-12-14T23:24:50.472Z,9.32
2022-12-14T23:27:41.338Z,8.65
2022-12-14T23:30:32.110Z,9.45
2022-12-14T23:33:22.812Z,9.48
2022-12-14T23:36:13.788Z,9.80
2022-12-14T23:39:06.306Z,9.65
2022-12-14T23:41:57.024Z,9.95
2022-12-14T23:44:47.770Z,9.13
2022-12-14T23:47:38.884Z,8.52
2022-12-14T23:50:29.762Z,9.40
2022-12-14T23:53:23.867Z,6.50
2022-12-14T23:56:16.427Z,11.18
2022-12-14T23:59:10.395Z,8.32
