createdAt,value
2023-05-15T00:01:19.700Z,99.90
2023-05-15T00:03:51.112Z,99.90
2023-05-15T00:06:21.250Z,99.90
2023-05-15T00:08:50.955Z,99.90
2023-05-15T00:11:25.014Z,99.90
2023-05-15T00:13:54.184Z,99.90
2023-05-15T00:16:25.211Z,99.90
2023-05-15T00:18:55.023Z,99.90
2023-05-15T00:21:25.061Z,99.90
2023-05-15T00:23:55.640Z,99.90
2023-05-15T00:26:26.272Z,99.90
2023-05-15T00:28:55.518Z,99.90
2023-05-15T00:31:26.954Z,99.90
2023-05-15T00:33:56.635Z,99.90
2023-05-15T00:36:27.515Z,99.90
2023-05-15T00:38:55.798Z,99.90
2023-05-15T00:41:24.384Z,99.90
2023-05-15T00:43:58.987Z,99.90
2023-05-15T00:46:29.150Z,99.90
2023-05-15T00:49:00.871Z,99.90
2023-05-15T00:51:31.914Z,99.90
2023-05-15T00:54:00.940Z,99.90
2023-05-15T00:56:34.478Z,99.90
2023-05-15T01:01:35.779Z,99.90
2023-05-15T01:04:04.554Z,99.90
2023-05-15T01:06:32.957Z,99.90
2023-05-15T01:09:05.066Z,99.90
2023-05-15T01:11:37.373Z,99.90
2023-05-15T01:14:07.431Z,99.90
2023-05-15T01:16:38.435Z,99.90
2023-05-15T01:19:08.712Z,99.90
2023-05-15T01:21:36.851Z,99.90
2023-05-15T01:24:24.211Z,99.90
2023-05-15T01:27:13.704Z,99.90
2023-05-15T01:30:01.628Z,99.90
2023-05-15T01:32:56.567Z,99.90
2023-05-15T01:35:29.934Z,99.90
2023-05-15T01:38:13.516Z,99.90
2023-05-15T01:40:45.620Z,99.90
2023-05-15T01:43:21.435Z,99.90
2023-05-15T01:45:50.681Z,99.90
2023-05-15T01:48:22.244Z,99.90
2023-05-15T01:50:52.746Z,99.90
2023-05-15T01:53:25.657Z,99.90
2023-05-15T01:55:57.483Z,99.90
2023-05-15T01:58:28.043Z,99.90
2023-05-15T02:01:00.413Z,99.90
2023-05-15T02:03:30.426Z,99.90
2023-05-15T02:06:01.312Z,99.90
2023-05-15T02:08:30.678Z,99.90
2023-05-15T02:11:05.730Z,99.90
2023-05-15T02:13:44.510Z,99.90
2023-05-15T02:16:13.324Z,99.90
2023-05-15T02:18:53.157Z,99.90
2023-05-15T02:21:22.827Z,99.90
2023-05-15T02:23:51.519Z,99.90
2023-05-15T02:26:44.776Z,99.90
2023-05-15T02:29:18.975Z,99.90
2023-05-15T02:32:14.129Z,99.90
2023-05-15T02:35:02.711Z,99.90
2023-05-15T02:37:35.891Z,99.90
2023-05-15T02:40:07.965Z,99.90
2023-05-15T02:42:37.435Z,99.90
2023-05-15T02:45:09.337Z,99.90
2023-05-15T02:47:38.942Z,99.90
2023-05-15T02:50:08.770Z,99.90
2023-05-15T02:52:36.813Z,99.90
2023-05-15T02:55:05.251Z,99.90
2023-05-15T02:57:35.211Z,99.90
2023-05-15T03:00:07.517Z,99.90
2023-05-15T03:02:37.366Z,99.90
2023-05-15T03:05:06.450Z,99.90
2023-05-15T03:07:36.918Z,99.90
2023-05-15T03:10:05.976Z,99.90
2023-05-15T03:12:34.541Z,99.90
2023-05-15T03:15:05.677Z,99.90
2023-05-15T03:17:36.793Z,99.90
2023-05-15T03:20:06.823Z,99.90
2023-05-15T03:22:36.934Z,99.90
2023-05-15T03:25:06.216Z,99.90
2023-05-15T03:27:34.663Z,99.90
2023-05-15T03:30:09.226Z,99.90
2023-05-15T03:32:38.523Z,99.90
2023-05-15T03:35:08.644Z,99.90
2023-05-15T03:37:41.277Z,99.90
2023-05-15T03:40:12.569Z,99.90
2023-05-15T03:42:40.907Z,99.90
2023-05-15T03:45:11.848Z,99.90
2023-05-15T03:47:41.238Z,99.90
2023-05-15T03:50:10.789Z,99.90
2023-05-15T03:52:42.225Z,99.90
2023-05-15T03:55:11.386Z,99.90
2023-05-15T03:57:41.263Z,99.90
2023-05-15T04:00:13.072Z,99.90
2023-05-15T04:02:42.567Z,99.90
2023-05-15T04:05:10.986Z,99.90
2023-05-15T04:07:40.537Z,99.90
2023-05-15T04:10:10.484Z,99.90
2023-05-15T04:12:40.381Z,99.90
2023-05-15T04:15:24.307Z,99.90
2023-05-15T04:17:54.685Z,99.90
2023-05-15T04:20:26.643Z,99.90
2023-05-15T04:22:55.366Z,99.90
2023-05-15T04:25:25.690Z,99.90
2023-05-15T04:27:54.566Z,99.90
2023-05-15T04:30:23.529Z,99.90
2023-05-15T04:32:52.958Z,99.90
2023-05-15T04:35:23.342Z,99.90
2023-05-15T04:37:54.945Z,99.90
2023-05-15T04:40:23.701Z,99.90
2023-05-15T04:42:52.543Z,99.90
2023-05-15T04:45:21.158Z,99.90
2023-05-15T04:47:51.054Z,99.90
2023-05-15T04:50:19.619Z,99.90
2023-05-15T04:52:49.741Z,99.90
2023-05-15T04:55:18.682Z,99.90
2023-05-15T04:57:48.746Z,99.90
2023-05-15T05:00:17.185Z,99.90
2023-05-15T05:02:45.837Z,99.90
2023-05-15T05:05:15.472Z,99.90
2023-05-15T05:07:46.388Z,99.90
2023-05-15T05:10:15.765Z,99.90
2023-05-15T05:12:44.259Z,99.90
2023-05-15T05:15:14.080Z,99.90
2023-05-15T05:17:43.221Z,99.90
2023-05-15T05:20:14.106Z,99.90
2023-05-15T05:22:43.130Z,99.90
2023-05-15T05:25:12.927Z,99.90
2023-05-15T05:27:41.284Z,99.90
2023-05-15T05:30:10.126Z,99.90
2023-05-15T05:32:39.917Z,99.90
2023-05-15T05:35:09.454Z,99.90
2023-05-15T05:37:41.265Z,99.90
2023-05-15T05:40:11.529Z,99.90
2023-05-15T05:42:40.646Z,99.90
2023-05-15T05:45:09.407Z,99.90
2023-05-15T05:47:38.268Z,99.90
2023-05-15T05:50:07.322Z,99.90
2023-05-15T05:52:37.144Z,99.90
2023-05-15T05:55:06.876Z,99.90
2023-05-15T05:57:36.610Z,99.90
2023-05-15T06:00:09.574Z,99.90
2023-05-15T06:02:44.187Z,99.90
2023-05-15T06:05:13.078Z,99.90
2023-05-15T06:07:42.688Z,99.90
2023-05-15T06:10:13.335Z,99.90
2023-05-15T06:12:47.078Z,99.90
2023-05-15T06:15:16.350Z,99.90
2023-05-15T06:17:46.923Z,99.90
2023-05-15T06:20:18.537Z,99.90
2023-05-15T06:22:47.557Z,99.90
2023-05-15T06:25:16.969Z,99.90
2023-05-15T06:27:47.080Z,99.90
2023-05-15T06:30:16.641Z,99.90
2023-05-15T06:32:46.892Z,99.90
2023-05-15T06:35:17.840Z,99.90
2023-05-15T06:37:51.297Z,99.90
2023-05-15T06:40:21.679Z,99.90
2023-05-15T06:42:51.001Z,99.90
2023-05-15T06:45:21.641Z,99.90
2023-05-15T06:47:51.583Z,99.90
2023-05-15T06:50:22.298Z,99.90
2023-05-15T06:52:53.040Z,99.90
2023-05-15T06:55:21.935Z,99.90
2023-05-15T06:57:51.027Z,99.90
2023-05-15T07:00:22.182Z,99.90
2023-05-15T07:02:51.900Z,99.90
2023-05-15T07:05:21.388Z,99.90
2023-05-15T07:07:51.457Z,99.90
2023-05-15T07:10:23.050Z,99.90
2023-05-15T07:12:55.629Z,99.90
2023-05-15T07:15:28.311Z,99.90
2023-05-15T07:17:59.501Z,99.90
2023-05-15T07:20:31.035Z,99.90
2023-05-15T07:23:05.091Z,99.90
2023-05-15T07:25:36.033Z,99.90
2023-05-15T07:28:06.601Z,99.90
2023-05-15T07:30:40.250Z,99.90
2023-05-15T07:33:10.268Z,99.90
2023-05-15T07:35:42.011Z,99.90
2023-05-15T07:38:12.549Z,99.90
2023-05-15T07:40:44.087Z,99.90
2023-05-15T07:43:13.969Z,99.90
2023-05-15T07:45:44.861Z,99.90
2023-05-15T07:48:21.712Z,99.90
2023-05-15T07:50:51.594Z,99.90
2023-05-15T07:53:21.993Z,99.90
2023-05-15T07:55:51.843Z,99.90
2023-05-15T07:58:23.354Z,99.90
2023-05-15T08:00:54.384Z,99.90
2023-05-15T08:03:25.561Z,99.90
2023-05-15T08:06:01.019Z,99.90
2023-05-15T08:08:34.214Z,99.90
2023-05-15T08:11:14.521Z,99.90
2023-05-15T08:13:46.640Z,99.90
2023-05-15T08:16:19.430Z,99.90
2023-05-15T08:18:50.727Z,99.90
2023-05-15T08:21:23.755Z,94.00
2023-05-15T08:26:39.322Z,79.40
2023-05-15T08:29:09.884Z,67.10
2023-05-15T08:31:43.926Z,65.70
2023-05-15T08:34:14.124Z,69.30
2023-05-15T08:36:42.347Z,66.30
2023-05-15T08:39:13.855Z,62.20
2023-05-15T08:42:00.570Z,61.40
2023-05-15T08:44:34.326Z,63.90
2023-05-15T08:47:05.086Z,69.20
2023-05-15T08:49:58.463Z,72.50
2023-05-15T08:52:29.905Z,78.90
2023-05-15T08:55:00.175Z,82.00
2023-05-15T08:57:31.394Z,84.70
2023-05-15T09:00:03.094Z,86.60
2023-05-15T09:02:32.694Z,90.90
2023-05-15T09:05:02.205Z,91.30
2023-05-15T09:07:32.993Z,92.10
2023-05-15T09:10:07.084Z,92.70
2023-05-15T09:12:37.693Z,92.20
2023-05-15T09:15:24.018Z,92.80
2023-05-15T09:17:56.535Z,94.30
2023-05-15T09:20:41.049Z,93.80
2023-05-15T09:23:25.268Z,92.80
2023-05-15T09:25:56.009Z,91.20
2023-05-15T09:28:33.653Z,91.20
2023-05-15T09:31:12.940Z,90.10
2023-05-15T09:33:46.030Z,91.10
2023-05-15T09:36:23.824Z,90.10
2023-05-15T09:39:01.213Z,83.00
2023-05-15T09:41:32.350Z,82.00
2023-05-15T09:44:04.170Z,82.30
2023-05-15T09:46:42.966Z,79.60
2023-05-15T09:49:15.826Z,73.90
2023-05-15T09:51:47.734Z,65.50
2023-05-15T09:54:23.949Z,60.30
2023-05-15T09:56:54.527Z,54.40
2023-05-15T09:59:25.465Z,55.00
2023-05-15T10:05:05.880Z,61.20
2023-05-15T10:07:37.138Z,56.60
2023-05-15T10:10:08.715Z,60.50
2023-05-15T10:12:39.738Z,59.60
2023-05-15T10:15:19.572Z,58.00
2023-05-15T10:17:52.154Z,57.30
2023-05-15T10:20:26.828Z,55.10
2023-05-15T10:22:59.693Z,57.70
2023-05-15T10:25:40.709Z,57.20
2023-05-15T10:28:14.947Z,57.50
2023-05-15T10:30:45.241Z,60.70
2023-05-15T10:33:14.734Z,63.80
2023-05-15T10:35:44.589Z,68.60
2023-05-15T10:38:16.219Z,71.60
2023-05-15T10:40:47.773Z,76.00
2023-05-15T10:43:16.649Z,79.80
2023-05-15T10:45:45.350Z,82.20
2023-05-15T10:48:15.408Z,83.00
2023-05-15T10:50:46.842Z,85.10
2023-05-15T10:53:18.852Z,90.10
2023-05-15T10:55:50.930Z,90.10
2023-05-15T10:58:27.031Z,87.60
2023-05-15T11:00:55.690Z,87.80
2023-05-15T11:03:48.894Z,86.20
2023-05-15T11:06:31.519Z,89.90
2023-05-15T11:09:38.297Z,92.10
2023-05-15T11:12:09.046Z,94.00
2023-05-15T11:14:48.774Z,95.90
2023-05-15T11:17:21.758Z,98.50
2023-05-15T11:19:53.029Z,99.00
2023-05-15T11:22:25.584Z,98.80
2023-05-15T11:25:07.428Z,99.90
2023-05-15T11:27:51.686Z,99.90
2023-05-15T11:30:26.518Z,99.90
2023-05-15T11:33:02.146Z,99.90
2023-05-15T11:35:40.813Z,99.90
2023-05-15T11:38:13.453Z,99.90
2023-05-15T11:40:48.446Z,99.90
2023-05-15T11:43:26.002Z,99.90
2023-05-15T11:46:20.716Z,99.90
2023-05-15T11:48:54.595Z,99.90
2023-05-15T11:51:25.724Z,99.90
2023-05-15T11:53:55.389Z,99.90
2023-05-15T11:56:31.665Z,99.90
2023-05-15T11:59:03.023Z,99.90
2023-05-15T12:01:45.365Z,99.90
2023-05-15T12:04:15.411Z,99.90
2023-05-15T12:07:05.756Z,99.90
2023-05-15T12:09:35.196Z,99.90
2023-05-15T12:12:05.573Z,99.90
2023-05-15T12:14:34.975Z,99.90
2023-05-15T12:17:05.007Z,99.90
2023-05-15T12:19:36.021Z,99.90
2023-05-15T12:22:07.628Z,99.90
2023-05-15T12:24:40.567Z,99.90
2023-05-15T12:27:10.071Z,99.90
2023-05-15T12:29:39.379Z,99.90
2023-05-15T12:32:10.544Z,99.90
2023-05-15T12:34:42.117Z,99.90
2023-05-15T12:37:15.198Z,99.90
2023-05-15T12:39:55.245Z,99.90
2023-05-15T12:42:24.205Z,99.90
2023-05-15T12:44:54.683Z,99.90
2023-05-15T12:47:28.500Z,99.90
2023-05-15T12:50:00.480Z,99.90
2023-05-15T12:52:35.947Z,99.90
2023-05-15T12:55:05.711Z,99.90
2023-05-15T12:57:36.260Z,99.90
2023-05-15T13:00:06.771Z,99.90
2023-05-15T13:02:41.190Z,99.90
2023-05-15T13:05:12.259Z,99.90
2023-05-15T13:07:50.316Z,99.90
2023-05-15T13:10:25.678Z,99.90
2023-05-15T13:12:57.806Z,99.90
2023-05-15T13:15:34.368Z,99.90
2023-05-15T13:18:20.812Z,99.90
2023-05-15T13:20:56.104Z,99.90
2023-05-15T13:23:27.285Z,99.90
2023-05-15T13:26:06.866Z,99.90
2023-05-15T13:28:38.493Z,99.90
2023-05-15T13:31:08.247Z,99.90
2023-05-15T13:33:39.246Z,99.90
2023-05-15T13:36:11.571Z,99.90
2023-05-15T13:38:42.037Z,99.90
2023-05-15T13:41:10.785Z,99.90
2023-05-15T13:43:43.466Z,99.90
2023-05-15T13:46:14.906Z,99.90
2023-05-15T13:48:48.857Z,99.90
2023-05-15T13:51:30.988Z,99.90
2023-05-15T13:54:04.629Z,99.90
2023-05-15T13:56:37.136Z,99.90
2023-05-15T13:59:05.334Z,99.90
2023-05-15T14:01:35.746Z,99.90
2023-05-15T14:04:04.904Z,99.90
2023-05-15T14:06:36.115Z,99.90
2023-05-15T14:09:06.033Z,99.90
2023-05-15T14:11:34.968Z,99.90
2023-05-15T14:14:03.542Z,99.90
2023-05-15T14:16:32.658Z,99.90
2023-05-15T14:19:02.818Z,99.90
2023-05-15T14:21:33.254Z,99.90
2023-05-15T14:24:05.512Z,99.90
2023-05-15T14:26:36.034Z,99.90
2023-05-15T14:29:05.169Z,99.90
2023-05-15T14:31:34.287Z,99.90
2023-05-15T14:34:02.712Z,99.90
2023-05-15T14:36:33.341Z,99.90
2023-05-15T14:39:06.636Z,99.90
2023-05-15T14:41:36.508Z,99.90
2023-05-15T14:44:10.362Z,99.90
2023-05-15T14:46:41.570Z,99.90
2023-05-15T14:49:13.216Z,99.90
2023-05-15T14:51:43.020Z,99.90
2023-05-15T14:54:13.375Z,99.90
2023-05-15T14:56:43.932Z,99.90
2023-05-15T14:59:17.270Z,99.90
2023-05-15T15:01:48.535Z,99.90
2023-05-15T15:04:19.418Z,99.90
2023-05-15T15:06:54.029Z,99.90
2023-05-15T15:09:24.283Z,99.90
2023-05-15T15:11:53.327Z,99.90
2023-05-15T15:14:22.966Z,99.90
2023-05-15T15:16:51.373Z,99.90
2023-05-15T15:19:20.619Z,99.90
2023-05-15T15:21:53.848Z,99.90
2023-05-15T15:24:23.835Z,99.90
2023-05-15T15:26:53.607Z,99.90
2023-05-15T15:29:25.524Z,99.90
2023-05-15T15:31:57.393Z,99.90
2023-05-15T15:34:30.725Z,99.90
2023-05-15T15:37:00.499Z,99.90
2023-05-15T15:39:30.926Z,99.90
2023-05-15T15:42:05.109Z,99.90
2023-05-15T15:44:39.651Z,99.90
2023-05-15T15:47:16.171Z,99.90
2023-05-15T15:49:46.114Z,99.90
2023-05-15T15:52:19.536Z,99.90
2023-05-15T15:54:52.074Z,99.90
2023-05-15T15:57:25.484Z,99.90
2023-05-15T15:59:56.612Z,99.90
2023-05-15T16:02:26.689Z,99.90
2023-05-15T16:04:55.602Z,99.90
2023-05-15T16:07:26.348Z,99.90
2023-05-15T16:10:10.856Z,99.90
2023-05-15T16:12:44.105Z,99.90
2023-05-15T16:15:23.116Z,99.90
2023-05-15T16:17:54.970Z,99.90
2023-05-15T16:20:26.318Z,99.90
2023-05-15T16:23:03.892Z,99.90
2023-05-15T16:25:45.252Z,99.90
2023-05-15T16:28:14.513Z,99.90
2023-05-15T16:30:49.273Z,99.90
2023-05-15T16:33:22.576Z,99.90
2023-05-15T16:35:52.594Z,99.90
2023-05-15T16:38:24.945Z,99.90
2023-05-15T16:40:54.277Z,99.90
2023-05-15T16:43:25.680Z,99.90
2023-05-15T16:45:57.018Z,99.90
2023-05-15T16:48:30.565Z,99.90
2023-05-15T16:51:03.159Z,99.90
2023-05-15T16:53:33.549Z,99.90
2023-05-15T16:56:07.899Z,99.90
2023-05-15T16:58:39.246Z,99.90
2023-05-15T17:01:11.869Z,99.90
2023-05-15T17:03:41.654Z,99.90
2023-05-15T17:06:13.416Z,99.90
2023-05-15T17:08:46.079Z,99.90
2023-05-15T17:11:16.453Z,99.90
2023-05-15T17:13:44.742Z,99.90
2023-05-15T17:16:13.646Z,99.90
2023-05-15T17:18:48.454Z,99.90
2023-05-15T17:21:16.962Z,99.90
2023-05-15T17:23:45.662Z,99.90
2023-05-15T17:26:14.191Z,99.90
2023-05-15T17:28:44.474Z,99.90
2023-05-15T17:31:13.636Z,99.90
2023-05-15T17:33:42.258Z,99.90
2023-05-15T17:36:13.708Z,99.90
2023-05-15T17:38:44.238Z,99.90
2023-05-15T17:41:13.375Z,99.90
2023-05-15T17:43:41.956Z,99.90
2023-05-15T17:46:14.051Z,99.90
2023-05-15T17:48:43.253Z,99.90
2023-05-15T17:51:12.941Z,99.90
2023-05-15T17:53:43.471Z,99.90
2023-05-15T17:56:13.495Z,99.90
2023-05-15T17:58:42.332Z,99.90
2023-05-15T18:01:12.320Z,99.90
2023-05-15T18:03:42.582Z,99.90
2023-05-15T18:06:15.542Z,99.90
2023-05-15T18:08:46.705Z,99.90
2023-05-15T18:11:22.375Z,99.90
2023-05-15T18:13:54.368Z,99.90
2023-05-15T18:16:24.517Z,99.90
2023-05-15T18:18:53.743Z,99.90
2023-05-15T18:21:23.554Z,99.90
2023-05-15T18:23:53.865Z,99.90
2023-05-15T18:26:23.964Z,99.90
2023-05-15T18:28:53.306Z,99.90
2023-05-15T18:31:24.589Z,99.90
2023-05-15T18:33:53.731Z,99.90
2023-05-15T18:36:23.190Z,99.90
2023-05-15T18:38:52.577Z,99.90
2023-05-15T18:41:22.772Z,99.90
2023-05-15T18:43:53.475Z,99.90
2023-05-15T18:46:24.100Z,99.90
2023-05-15T18:48:53.376Z,99.90
2023-05-15T18:51:22.685Z,99.90
2023-05-15T18:53:51.710Z,99.90
2023-05-15T18:56:23.287Z,99.90
2023-05-15T18:58:52.744Z,99.90
2023-05-15T19:01:22.534Z,99.90
2023-05-15T19:03:51.248Z,99.90
2023-05-15T19:06:20.773Z,99.90
2023-05-15T19:08:52.659Z,99.90
2023-05-15T19:11:23.276Z,99.90
2023-05-15T19:13:53.667Z,99.90
2023-05-15T19:16:23.124Z,99.90
2023-05-15T19:18:54.998Z,99.90
2023-05-15T19:21:25.515Z,99.90
2023-05-15T19:24:04.906Z,99.90
2023-05-15T19:26:35.443Z,99.90
2023-05-15T19:29:08.665Z,99.90
2023-05-15T19:31:40.504Z,99.90
2023-05-15T19:34:09.933Z,99.90
2023-05-15T19:36:42.042Z,99.90
2023-05-15T19:39:12.385Z,99.90
2023-05-15T19:41:42.728Z,99.90
2023-05-15T19:44:12.569Z,99.90
2023-05-15T19:46:42.755Z,99.90
2023-05-15T19:49:14.193Z,99.90
2023-05-15T19:51:45.349Z,99.90
2023-05-15T19:54:18.528Z,99.90
2023-05-15T19:56:51.735Z,99.90
2023-05-15T19:59:24.748Z,99.90
2023-05-15T20:01:54.356Z,99.90
2023-05-15T20:04:25.318Z,99.90
2023-05-15T20:06:55.841Z,99.90
2023-05-15T20:09:25.951Z,99.90
2023-05-15T20:12:01.540Z,99.90
2023-05-15T20:14:30.188Z,99.90
2023-05-15T20:16:58.516Z,99.90
2023-05-15T20:19:28.914Z,99.90
2023-05-15T20:21:58.174Z,99.90
2023-05-15T20:24:26.856Z,99.90
2023-05-15T20:26:55.577Z,99.90
2023-05-15T20:29:27.935Z,99.90
2023-05-15T20:31:57.291Z,99.90
2023-05-15T20:34:26.700Z,99.90
2023-05-15T20:36:56.986Z,99.90
2023-05-15T20:39:28.568Z,99.90
2023-05-15T20:41:58.995Z,99.90
2023-05-15T20:44:32.653Z,99.90
2023-05-15T20:47:03.651Z,99.90
2023-05-15T20:49:33.464Z,99.90
2023-05-15T20:52:03.606Z,99.90
2023-05-15T20:54:37.420Z,99.90
2023-05-15T20:57:08.987Z,99.90
2023-05-15T20:59:38.164Z,99.90
2023-05-15T21:02:07.382Z,99.90
2023-05-15T21:04:37.192Z,99.90
2023-05-15T21:07:09.418Z,99.90
2023-05-15T21:09:38.293Z,99.90
2023-05-15T21:12:09.483Z,99.90
2023-05-15T21:14:42.026Z,99.90
2023-05-15T21:17:10.632Z,99.90
2023-05-15T21:19:41.199Z,99.90
2023-05-15T21:22:11.331Z,99.90
2023-05-15T21:24:40.142Z,99.90
2023-05-15T21:27:09.609Z,99.90
2023-05-15T21:29:40.299Z,99.90
2023-05-15T21:32:09.369Z,99.90
2023-05-15T21:34:40.528Z,99.90
2023-05-15T21:37:13.554Z,99.90
2023-05-15T21:39:42.004Z,99.90
2023-05-15T21:42:11.600Z,99.90
2023-05-15T21:44:40.056Z,99.90
2023-05-15T21:47:08.877Z,99.90
2023-05-15T21:49:38.002Z,99.90
2023-05-15T21:52:07.469Z,99.90
2023-05-15T21:54:38.478Z,99.90
2023-05-15T21:57:09.765Z,99.90
2023-05-15T21:59:39.873Z,99.90
2023-05-15T22:02:10.075Z,99.90
2023-05-15T22:04:39.455Z,99.90
2023-05-15T22:07:08.180Z,99.90
2023-05-15T22:09:38.211Z,99.90
2023-05-15T22:12:07.963Z,99.90
2023-05-15T22:14:59.513Z,99.90
2023-05-15T22:17:32.960Z,99.90
2023-05-15T22:20:08.360Z,99.90
2023-05-15T22:22:38.352Z,99.90
2023-05-15T22:25:07.858Z,99.90
2023-05-15T22:27:38.859Z,99.90
2023-05-15T22:30:07.825Z,99.90
2023-05-15T22:32:37.315Z,99.90
2023-05-15T22:35:07.747Z,99.90
2023-05-15T22:37:36.804Z,99.90
2023-05-15T22:40:07.528Z,99.90
2023-05-15T22:42:36.854Z,99.90
2023-05-15T22:45:07.234Z,99.90
2023-05-15T22:47:37.842Z,99.90
2023-05-15T22:50:06.495Z,99.90
2023-05-15T22:52:38.919Z,99.90
2023-05-15T22:55:20.555Z,99.90
2023-05-15T22:57:49.090Z,99.90
2023-05-15T23:00:18.748Z,99.90
2023-05-15T23:02:47.562Z,99.90
2023-05-15T23:05:18.060Z,99.90
2023-05-15T23:08:30.868Z,99.90
2023-05-15T23:10:59.737Z,99.90
2023-05-15T23:13:29.797Z,99.90
2023-05-15T23:16:02.207Z,99.90
2023-05-15T23:18:32.803Z,99.90
2023-05-15T23:21:04.051Z,99.90
2023-05-15T23:23:32.869Z,99.90
2023-05-15T23:26:05.729Z,99.90
2023-05-15T23:28:36.168Z,99.90
2023-05-15T23:31:05.138Z,99.90
2023-05-15T23:33:34.702Z,99.90
2023-05-15T23:36:05.485Z,99.90
2023-05-15T23:38:34.890Z,99.90
2023-05-15T23:41:03.174Z,99.90
2023-05-15T23:43:33.633Z,99.90
2023-05-15T23:46:01.923Z,99.90
2023-05-15T23:48:32.762Z,99.90
2023-05-15T23:51:02.620Z,99.90
2023-05-15T23:53:33.525Z,99.90
2023-05-15T23:56:03.570Z,99.90
2023-05-15T23:58:35.394Z,99.90
