createdAt,value
2022-12-01T00:01:21.600Z,102366.78
2022-12-01T00:03:49.563Z,102370.22
2022-12-01T00:06:18.930Z,102372.31
2022-12-01T00:09:04.279Z,102367.06
2022-12-01T00:11:32.492Z,102361.50
2022-12-01T00:14:00.237Z,102355.47
2022-12-01T00:16:28.085Z,102362.25
2022-12-01T00:18:55.907Z,102363.44
2022-12-01T00:21:25.216Z,102366.03
2022-12-01T00:23:56.229Z,102366.31
2022-12-01T00:26:25.600Z,102363.00
2022-12-01T00:28:54.961Z,102360.44
2022-12-01T00:31:23.709Z,102357.25
2022-12-01T00:33:51.792Z,102357.25
2022-12-01T00:36:19.744Z,102357.81
2022-12-01T00:38:47.983Z,102361.09
2022-12-01T00:41:17.394Z,102360.38
2022-12-01T00:43:45.168Z,102351.03
2022-12-01T00:46:12.979Z,102367.66
2022-12-01T00:48:40.769Z,102362.38
2022-12-01T00:51:08.566Z,102359.81
2022-12-01T00:53:36.346Z,102373.16
2022-12-01T00:56:04.381Z,102362.06
2022-12-01T00:58:33.462Z,102370.53
2022-12-01T01:01:02.695Z,102378.72
2022-12-01T01:03:31.775Z,102385.47
2022-12-01T01:06:05.702Z,102373.50
2022-12-01T01:08:33.980Z,102380.19
2022-12-01T01:11:02.298Z,102381.41
2022-12-01T01:13:30.897Z,102383.75
2022-12-01T01:16:01.730Z,102384.28
2022-12-01T01:18:29.855Z,102385.47
2022-12-01T01:20:58.229Z,102380.31
2022-12-01T01:23:26.057Z,102389.25
2022-12-01T01:25:53.834Z,102382.16
2022-12-01T01:28:21.630Z,102384.59
2022-12-01T01:30:49.498Z,102383.16
2022-12-01T01:33:18.608Z,102383.81
2022-12-01T01:35:46.347Z,102375.22
2022-12-01T01:38:14.085Z,102376.38
2022-12-01T01:40:44.888Z,102370.78
2022-12-01T01:43:15.891Z,102380.69
2022-12-01T01:45:44.023Z,102371.88
2022-12-01T01:48:14.576Z,102380.66
2022-12-01T01:50:43.754Z,102379.16
2022-12-01T01:53:15.770Z,102382.50
2022-12-01T01:55:43.891Z,102388.47
2022-12-01T01:58:12.164Z,102382.53
2022-12-01T02:00:43.857Z,102384.34
2022-12-01T02:03:15.821Z,102380.03
2022-12-01T02:05:45.634Z,102374.78
2022-12-01T02:08:13.670Z,102367.31
2022-12-01T02:10:55.491Z,102373.41
2022-12-01T02:13:30.910Z,102379.16
2022-12-01T02:16:08.628Z,102368.34
2022-12-01T02:18:45.707Z,102367.53
2022-12-01T02:21:26.890Z,102367.47
2022-12-01T02:24:34.287Z,102363.66
2022-12-01T02:27:08.703Z,102364.53
2022-12-01T02:30:09.032Z,102364.31
2022-12-01T02:33:05.993Z,102362.56
2022-12-01T02:35:38.621Z,102354.41
2022-12-01T02:38:14.705Z,102361.53
2022-12-01T02:40:47.835Z,102363.66
2022-12-01T02:43:28.574Z,102359.25
2022-12-01T02:46:01.539Z,102357.88
2022-12-01T02:48:34.192Z,102365.31
2022-12-01T02:51:07.694Z,102358.41
2022-12-01T02:53:36.223Z,102363.41
2022-12-01T02:56:08.486Z,102356.81
2022-12-01T02:58:36.274Z,102353.97
2022-12-01T03:01:24.660Z,102357.78
2022-12-01T03:04:26.996Z,102356.25
2022-12-01T03:07:03.662Z,102363.06
2022-12-01T03:09:42.293Z,102355.19
2022-12-01T03:12:21.619Z,102363.34
2022-12-01T03:14:59.984Z,102362.00
2022-12-01T03:17:31.773Z,102360.25
2022-12-01T03:20:08.669Z,102366.75
2022-12-01T03:22:42.976Z,102361.69
2022-12-01T03:25:14.347Z,102361.97
2022-12-01T03:28:06.716Z,102362.84
2022-12-01T03:30:36.639Z,102359.00
2022-12-01T03:33:09.876Z,102357.91
2022-12-01T03:35:42.559Z,102362.41
2022-12-01T03:38:18.253Z,102355.09
2022-12-01T03:40:47.474Z,102360.38
2022-12-01T03:43:20.177Z,102364.28
2022-12-01T03:45:53.972Z,102357.66
2022-12-01T03:48:24.127Z,102364.53
2022-12-01T03:51:03.855Z,102369.50
2022-12-01T03:53:38.812Z,102369.84
2022-12-01T03:56:09.011Z,102373.56
2022-12-01T03:58:40.201Z,102371.38
2022-12-01T04:01:09.014Z,102379.56
2022-12-01T04:03:37.025Z,102375.38
2022-12-01T04:06:07.022Z,102386.78
2022-12-01T04:08:37.219Z,102376.91
2022-12-01T04:11:29.512Z,102379.47
2022-12-01T04:13:59.084Z,102379.94
2022-12-01T04:16:26.871Z,102379.72
2022-12-01T04:18:54.684Z,102380.66
2022-12-01T04:21:23.796Z,102375.88
2022-12-01T04:24:03.555Z,102367.72
2022-12-01T04:26:33.224Z,102380.00
2022-12-01T04:29:01.259Z,102384.63
2022-12-01T04:31:29.528Z,102378.53
2022-12-01T04:33:58.128Z,102385.53
2022-12-01T04:36:28.731Z,102380.66
2022-12-01T04:38:56.541Z,102391.13
2022-12-01T04:41:24.293Z,102390.19
2022-12-01T04:43:54.329Z,102382.88
2022-12-01T04:46:22.952Z,102383.84
2022-12-01T04:48:51.043Z,102383.56
2022-12-01T04:51:19.187Z,102394.53
2022-12-01T04:53:48.318Z,102393.72
2022-12-01T04:56:16.040Z,102397.31
2022-12-01T04:58:43.871Z,102396.31
2022-12-01T05:01:14.428Z,102391.72
2022-12-01T05:03:43.861Z,102388.84
2022-12-01T05:06:14.281Z,102392.16
2022-12-01T05:08:42.892Z,102399.47
2022-12-01T05:11:13.670Z,102389.41
2022-12-01T05:13:42.643Z,102393.13
2022-12-01T05:16:13.152Z,102389.81
2022-12-01T05:18:41.615Z,102389.06
2022-12-01T05:21:10.843Z,102394.66
2022-12-01T05:23:39.533Z,102399.47
2022-12-01T05:26:09.656Z,102396.03
2022-12-01T05:28:40.982Z,102392.19
2022-12-01T05:31:08.851Z,102400.63
2022-12-01T05:33:36.611Z,102401.75
2022-12-01T05:36:05.379Z,102403.16
2022-12-01T05:38:33.121Z,102402.06
2022-12-01T05:41:00.896Z,102406.13
2022-12-01T05:43:29.750Z,102406.31
2022-12-01T05:45:59.410Z,102402.78
2022-12-01T05:48:27.320Z,102412.88
2022-12-01T05:50:55.101Z,102419.72
2022-12-01T05:53:23.239Z,102427.22
2022-12-01T05:55:54.133Z,102418.00
2022-12-01T05:58:22.873Z,102421.19
2022-12-01T06:00:50.708Z,102426.00
2022-12-01T06:03:19.942Z,102421.34
2022-12-01T06:05:47.712Z,102422.09
2022-12-01T06:08:15.535Z,102417.22
2022-12-01T06:10:43.372Z,102416.69
2022-12-01T06:13:11.414Z,102409.69
2022-12-01T06:15:39.295Z,102417.97
2022-12-01T06:18:07.674Z,102418.31
2022-12-01T06:20:36.917Z,102422.25
2022-12-01T06:23:04.918Z,102415.94
2022-12-01T06:25:32.731Z,102422.38
2022-12-01T06:28:00.723Z,102423.84
2022-12-01T06:30:28.507Z,102428.41
2022-12-01T06:32:56.309Z,102424.22
2022-12-01T06:35:24.092Z,102429.41
2022-12-01T06:37:53.988Z,102432.41
2022-12-01T06:40:22.226Z,102423.50
2022-12-01T06:42:49.964Z,102422.31
2022-12-01T06:45:17.908Z,102432.91
2022-12-01T06:47:48.129Z,102434.69
2022-12-01T06:50:16.217Z,102438.59
2022-12-01T06:52:43.982Z,102438.16
2022-12-01T06:55:13.484Z,102445.91
2022-12-01T06:57:43.196Z,102445.50
2022-12-01T07:00:13.491Z,102446.53
2022-12-01T07:02:41.925Z,102443.47
2022-12-01T07:05:10.198Z,102446.13
2022-12-01T07:07:38.714Z,102448.97
2022-12-01T07:10:07.952Z,102448.31
2022-12-01T07:12:37.340Z,102448.09
2022-12-01T07:15:06.149Z,102450.16
2022-12-01T07:17:34.401Z,102452.75
2022-12-01T07:20:02.139Z,102455.31
2022-12-01T07:22:32.864Z,102450.69
2022-12-01T07:25:00.804Z,102457.97
2022-12-01T07:27:31.074Z,102447.94
2022-12-01T07:30:00.198Z,102450.25
2022-12-01T07:32:28.117Z,102443.53
2022-12-01T07:34:55.931Z,102452.81
2022-12-01T07:37:23.654Z,102451.84
2022-12-01T07:39:51.588Z,102454.06
2022-12-01T07:42:19.527Z,102452.75
2022-12-01T07:44:47.273Z,102453.84
2022-12-01T07:47:16.857Z,102454.13
2022-12-01T07:49:44.661Z,102461.28
2022-12-01T07:52:12.427Z,102459.13
2022-12-01T07:54:40.140Z,102460.03
2022-12-01T07:57:08.025Z,102457.31
2022-12-01T07:59:35.795Z,102458.41
2022-12-01T08:02:03.604Z,102459.59
2022-12-01T08:04:32.904Z,102464.75
2022-12-01T08:07:00.787Z,102467.34
2022-12-01T08:09:28.556Z,102465.25
2022-12-01T08:11:56.697Z,102473.22
2022-12-01T08:14:24.472Z,102467.91
2022-12-01T08:16:52.251Z,102474.25
2022-12-01T08:19:20.041Z,102475.88
2022-12-01T08:21:49.140Z,102480.38
2022-12-01T08:24:17.053Z,102468.88
2022-12-01T08:26:44.819Z,102472.19
2022-12-01T08:29:17.054Z,102471.63
2022-12-01T08:31:47.752Z,102474.84
2022-12-01T08:34:15.671Z,102482.44
2022-12-01T08:36:43.557Z,102472.13
2022-12-01T08:39:12.759Z,102477.00
2022-12-01T08:41:40.468Z,102475.41
2022-12-01T08:44:08.292Z,102470.16
2022-12-01T08:46:36.993Z,102469.16
2022-12-01T08:49:06.733Z,102483.47
2022-12-01T08:51:34.765Z,102477.63
2022-12-01T08:54:02.627Z,102475.19
2022-12-01T08:56:33.964Z,102478.09
2022-12-01T08:59:02.112Z,102474.34
2022-12-01T09:01:30.281Z,102481.63
2022-12-01T09:04:08.829Z,102482.28
2022-12-01T09:06:40.707Z,102484.50
2022-12-01T09:09:09.790Z,102483.09
2022-12-01T09:11:39.936Z,102487.94
2022-12-01T09:14:07.989Z,102491.00
2022-12-01T09:16:35.918Z,102489.22
2022-12-01T09:19:04.720Z,102493.94
2022-12-01T09:21:34.045Z,102492.63
2022-12-01T09:24:02.736Z,102488.78
2022-12-01T09:26:30.543Z,102489.06
2022-12-01T09:29:01.614Z,102485.63
2022-12-01T09:31:30.465Z,102482.81
2022-12-01T09:33:59.999Z,102473.66
2022-12-01T09:36:30.183Z,102481.50
2022-12-01T09:38:58.189Z,102480.84
2022-12-01T09:41:29.281Z,102475.78
2022-12-01T09:44:05.729Z,102473.41
2022-12-01T09:46:41.256Z,102486.03
2022-12-01T09:49:16.985Z,102483.44
2022-12-01T09:51:45.020Z,102483.09
2022-12-01T09:54:15.384Z,102478.06
2022-12-01T09:56:49.423Z,102481.25
2022-12-01T09:59:23.715Z,102475.28
2022-12-01T10:01:56.270Z,102483.63
2022-12-01T10:04:30.128Z,102474.97
2022-12-01T10:07:01.681Z,102469.81
2022-12-01T10:09:37.084Z,102463.97
2022-12-01T10:12:14.252Z,102459.59
2022-12-01T10:14:46.677Z,102463.03
2022-12-01T10:17:29.236Z,102459.63
2022-12-01T10:20:04.167Z,102462.84
2022-12-01T10:22:49.108Z,102452.69
2022-12-01T10:25:22.923Z,102454.00
2022-12-01T10:28:05.740Z,102449.78
2022-12-01T10:30:40.374Z,102447.81
2022-12-01T10:33:19.785Z,102451.22
2022-12-01T10:35:47.573Z,102451.66
2022-12-01T10:38:25.415Z,102450.09
2022-12-01T10:40:55.381Z,102453.59
2022-12-01T10:43:29.980Z,102444.31
2022-12-01T10:46:02.382Z,102454.00
2022-12-01T10:48:30.249Z,102450.53
2022-12-01T10:51:16.784Z,102451.00
2022-12-01T10:53:44.603Z,102445.97
2022-12-01T10:56:16.683Z,102447.66
2022-12-01T10:58:48.636Z,102447.88
2022-12-01T11:01:24.616Z,102443.66
2022-12-01T11:03:56.986Z,102443.94
2022-12-01T11:06:27.656Z,102442.16
2022-12-01T11:08:58.390Z,102437.00
2022-12-01T11:11:31.097Z,102441.91
2022-12-01T11:14:01.802Z,102438.47
2022-12-01T11:16:49.997Z,102435.94
2022-12-01T11:19:29.078Z,102436.69
2022-12-01T11:21:58.949Z,102430.94
2022-12-01T11:24:31.512Z,102440.31
2022-12-01T11:27:01.072Z,102436.72
2022-12-01T11:29:32.404Z,102433.72
2022-12-01T11:32:02.538Z,102432.59
2022-12-01T11:34:34.375Z,102428.38
2022-12-01T11:37:05.060Z,102419.19
2022-12-01T11:39:36.432Z,102415.09
2022-12-01T11:42:07.155Z,102415.84
2022-12-01T11:44:50.825Z,102423.72
2022-12-01T11:47:24.095Z,102423.00
2022-12-01T11:49:57.711Z,102424.16
2022-12-01T11:52:29.988Z,102425.44
2022-12-01T11:55:03.287Z,102425.66
2022-12-01T11:57:36.241Z,102420.19
2022-12-01T12:00:13.369Z,102426.22
2022-12-01T12:02:51.331Z,102429.16
2022-12-01T12:05:45.303Z,102428.38
2022-12-01T12:08:22.736Z,102429.03
2022-12-01T12:10:57.087Z,102429.53
2022-12-01T12:13:47.088Z,102428.09
2022-12-01T12:16:26.368Z,102429.25
2022-12-01T12:19:12.049Z,102424.47
2022-12-01T12:21:47.981Z,102413.69
2022-12-01T12:24:37.274Z,102416.25
2022-12-01T12:27:13.471Z,102420.91
2022-12-01T12:29:59.850Z,102413.81
2022-12-01T12:32:41.299Z,102407.13
2022-12-01T12:35:29.030Z,102411.78
2022-12-01T12:38:07.030Z,102412.31
2022-12-01T12:40:43.131Z,102418.59
2022-12-01T12:43:29.240Z,102425.06
2022-12-01T12:46:03.740Z,102418.66
2022-12-01T12:49:19.124Z,102418.59
2022-12-01T12:51:54.835Z,102417.47
2022-12-01T12:54:30.053Z,102412.88
2022-12-01T12:57:03.264Z,102408.69
2022-12-01T12:59:37.385Z,102417.25
2022-12-01T13:02:17.097Z,102415.47
2022-12-01T13:04:52.163Z,102409.09
2022-12-01T13:07:45.512Z,102412.22
2022-12-01T13:10:24.037Z,102414.38
2022-12-01T13:12:58.951Z,102403.47
2022-12-01T13:15:28.329Z,102401.44
2022-12-01T13:17:59.655Z,102409.13
2022-12-01T13:20:30.302Z,102401.28
2022-12-01T13:23:02.345Z,102416.97
2022-12-01T13:25:34.610Z,102414.22
2022-12-01T13:28:04.524Z,102405.09
2022-12-01T13:30:32.250Z,102406.03
2022-12-01T13:33:03.027Z,102400.53
2022-12-01T13:35:33.221Z,102408.56
2022-12-01T13:38:29.590Z,102402.47
2022-12-01T13:41:23.671Z,102406.34
2022-12-01T13:43:58.047Z,102409.19
2022-12-01T13:46:28.289Z,102416.50
2022-12-01T13:48:58.160Z,102415.03
2022-12-01T13:51:26.904Z,102418.13
2022-12-01T13:54:04.623Z,102413.59
2022-12-01T13:56:47.716Z,102401.03
2022-12-01T13:59:42.134Z,102400.38
2022-12-01T14:02:20.071Z,102404.00
2022-12-01T14:04:48.529Z,102403.22
2022-12-01T14:07:29.275Z,102401.94
2022-12-01T14:10:09.412Z,102396.84
2022-12-01T14:12:41.590Z,102396.63
2022-12-01T14:15:30.977Z,102398.28
2022-12-01T14:18:03.976Z,102396.78
2022-12-01T14:20:35.415Z,102400.47
2022-12-01T14:23:15.908Z,102401.59
2022-12-01T14:25:59.673Z,102392.97
2022-12-01T14:29:21.301Z,102394.28
2022-12-01T14:32:25.900Z,102397.00
2022-12-01T14:35:02.525Z,102394.63
2022-12-01T14:37:38.822Z,102395.00
2022-12-01T14:40:13.471Z,102385.19
2022-12-01T14:43:03.022Z,102397.28
2022-12-01T14:45:35.723Z,102393.22
2022-12-01T14:48:05.756Z,102405.97
2022-12-01T14:50:45.190Z,102402.19
2022-12-01T14:53:23.684Z,102395.41
2022-12-01T14:55:56.219Z,102399.22
2022-12-01T14:58:28.544Z,102402.88
2022-12-01T15:01:04.503Z,102403.19
2022-12-01T15:03:38.380Z,102393.97
2022-12-01T15:06:07.114Z,102394.84
2022-12-01T15:08:45.767Z,102397.16
2022-12-01T15:11:25.258Z,102394.28
2022-12-01T15:13:56.026Z,102393.25
2022-12-01T15:16:25.808Z,102395.97
2022-12-01T15:18:54.377Z,102398.28
2022-12-01T15:21:25.503Z,102397.88
2022-12-01T15:23:58.005Z,102387.69
2022-12-01T15:26:27.596Z,102398.56
2022-12-01T15:29:16.361Z,102392.69
2022-12-01T15:31:47.298Z,102397.16
2022-12-01T15:34:18.247Z,102384.78
2022-12-01T15:36:46.754Z,102393.63
2022-12-01T15:39:17.304Z,102390.47
2022-12-01T15:41:46.907Z,102387.38
2022-12-01T15:44:29.260Z,102391.16
2022-12-01T15:46:57.409Z,102391.44
2022-12-01T15:49:32.579Z,102390.44
2022-12-01T15:52:08.951Z,102393.09
2022-12-01T15:54:37.822Z,102395.22
2022-12-01T15:57:06.959Z,102393.00
2022-12-01T15:59:40.510Z,102393.72
2022-12-01T16:02:24.954Z,102392.19
2022-12-01T16:05:02.437Z,102393.19
2022-12-01T16:08:11.020Z,102383.16
2022-12-01T16:10:29.343Z,102388.88
2022-12-01T16:13:30.334Z,102393.41
2022-12-01T16:15:59.481Z,102392.44
2022-12-01T16:18:34.596Z,102392.34
2022-12-01T16:21:04.354Z,102395.00
2022-12-01T16:23:33.915Z,102394.31
2022-12-01T16:26:02.320Z,102391.00
2022-12-01T16:28:35.687Z,102393.47
2022-12-01T16:31:06.421Z,102399.63
2022-12-01T16:33:39.313Z,102391.63
2022-12-01T16:36:09.077Z,102390.22
2022-12-01T16:38:37.127Z,102395.72
2022-12-01T16:41:16.895Z,102388.56
2022-12-01T16:44:05.435Z,102393.84
2022-12-01T16:46:35.039Z,102393.13
2022-12-01T16:49:02.920Z,102403.88
2022-12-01T16:51:54.383Z,102387.88
2022-12-01T16:54:18.612Z,102404.09
2022-12-01T16:56:46.401Z,102396.31
2022-12-01T16:59:14.302Z,102400.13
2022-12-01T17:01:43.441Z,102398.28
2022-12-01T17:04:11.294Z,102401.75
2022-12-01T17:06:39.351Z,102397.38
2022-12-01T17:09:07.156Z,102395.78
2022-12-01T17:11:34.980Z,102402.34
2022-12-01T17:14:03.498Z,102398.06
2022-12-01T17:16:31.404Z,102400.81
2022-12-01T17:19:02.782Z,102396.31
2022-12-01T17:21:31.549Z,102400.81
2022-12-01T17:23:59.315Z,102393.78
2022-12-01T17:26:27.117Z,102398.34
2022-12-01T17:28:55.566Z,102392.25
2022-12-01T17:31:24.470Z,102391.13
2022-12-01T17:33:52.441Z,102397.50
2022-12-01T17:36:21.735Z,102396.38
2022-12-01T17:38:50.412Z,102392.19
2022-12-01T17:41:21.879Z,102397.31
2022-12-01T17:43:49.932Z,102391.34
2022-12-01T17:46:18.368Z,102389.94
2022-12-01T17:48:47.347Z,102398.88
2022-12-01T17:51:16.072Z,102391.66
2022-12-01T17:53:46.251Z,102392.59
2022-12-01T17:56:19.676Z,102397.63
2022-12-01T17:58:53.252Z,102390.47
2022-12-01T18:01:29.973Z,102391.34
2022-12-01T18:04:03.015Z,102390.19
2022-12-01T18:06:36.966Z,102387.53
2022-12-01T18:09:09.916Z,102376.81
2022-12-01T18:11:41.998Z,102386.94
2022-12-01T18:14:14.502Z,102388.75
2022-12-01T18:16:45.666Z,102391.94
2022-12-01T18:19:18.269Z,102396.13
2022-12-01T18:21:51.586Z,102393.84
2022-12-01T18:24:24.249Z,102394.72
2022-12-01T18:26:57.781Z,102388.50
2022-12-01T18:29:30.309Z,102394.19
2022-12-01T18:32:03.262Z,102385.09
2022-12-01T18:34:31.162Z,102389.66
2022-12-01T18:36:59.770Z,102392.75
2022-12-01T18:39:31.492Z,102387.16
2022-12-01T18:41:59.555Z,102386.94
2022-12-01T18:44:27.315Z,102382.50
2022-12-01T18:46:57.176Z,102392.47
2022-12-01T18:49:25.076Z,102381.38
2022-12-01T18:51:52.812Z,102384.88
2022-12-01T18:54:20.527Z,102379.84
2022-12-01T18:56:52.804Z,102386.94
2022-12-01T18:59:22.194Z,102381.59
2022-12-01T19:01:50.011Z,102383.78
2022-12-01T19:04:18.166Z,102389.22
2022-12-01T19:06:46.983Z,102385.56
2022-12-01T19:09:16.425Z,102373.91
2022-12-01T19:11:44.403Z,102376.69
2022-12-01T19:14:16.818Z,102381.56
2022-12-01T19:16:45.805Z,102382.44
2022-12-01T19:19:13.590Z,102375.69
2022-12-01T19:21:41.510Z,102380.59
2022-12-01T19:24:14.356Z,102381.66
2022-12-01T19:26:42.770Z,102376.34
2022-12-01T19:29:10.743Z,102380.97
2022-12-01T19:31:40.338Z,102376.41
2022-12-01T19:34:08.511Z,102386.63
2022-12-01T19:36:36.404Z,102386.88
2022-12-01T19:39:07.647Z,102389.94
2022-12-01T19:41:35.843Z,102389.28
2022-12-01T19:44:03.867Z,102393.66
2022-12-01T19:46:31.553Z,102393.13
2022-12-01T19:49:02.405Z,102391.72
2022-12-01T19:51:35.152Z,102392.75
2022-12-01T19:54:03.199Z,102393.66
2022-12-01T19:56:31.591Z,102397.09
2022-12-01T19:59:00.240Z,102398.34
2022-12-01T20:01:28.496Z,102394.97
2022-12-01T20:03:56.652Z,102408.25
2022-12-01T20:06:28.177Z,102408.72
2022-12-01T20:08:57.323Z,102403.72
2022-12-01T20:11:25.514Z,102410.44
2022-12-01T20:13:53.640Z,102403.22
2022-12-01T20:16:24.183Z,102407.63
2022-12-01T20:18:52.975Z,102404.13
2022-12-01T20:21:23.291Z,102397.50
2022-12-01T20:23:57.616Z,102399.63
2022-12-01T20:26:30.411Z,102398.13
2022-12-01T20:29:02.649Z,102395.72
2022-12-01T20:31:32.624Z,102397.69
2022-12-01T20:34:02.333Z,102395.03
2022-12-01T20:36:30.827Z,102404.53
2022-12-01T20:38:59.966Z,102398.28
2022-12-01T20:41:27.850Z,102403.94
2022-12-01T20:43:55.688Z,102403.66
2022-12-01T20:46:23.930Z,102401.28
2022-12-01T20:48:51.845Z,102394.84
2022-12-01T20:51:20.124Z,102392.25
2022-12-01T20:54:12.369Z,102393.56
2022-12-01T20:56:37.010Z,102391.00
2022-12-01T20:59:05.047Z,102391.00
2022-12-01T21:01:32.992Z,102389.00
2022-12-01T21:04:00.784Z,102398.75
2022-12-01T21:06:29.050Z,102392.69
2022-12-01T21:08:56.997Z,102394.16
2022-12-01T21:11:41.584Z,102389.94
2022-12-01T21:14:16.706Z,102394.09
2022-12-01T21:16:48.387Z,102382.75
2022-12-01T21:19:22.894Z,102389.81
2022-12-01T21:21:50.844Z,102391.41
2022-12-01T21:24:22.106Z,102393.34
2022-12-01T21:26:54.463Z,102389.59
2022-12-01T21:29:25.827Z,102383.63
2022-12-01T21:31:55.987Z,102381.19
2022-12-01T21:34:25.503Z,102385.81
2022-12-01T21:36:54.115Z,102383.78
2022-12-01T21:39:23.870Z,102391.13
2022-12-01T21:41:54.042Z,102381.31
2022-12-01T21:44:25.423Z,102378.66
2022-12-01T21:46:58.913Z,102382.09
2022-12-01T21:49:38.955Z,102376.69
2022-12-01T21:52:17.665Z,102373.47
2022-12-01T21:54:45.717Z,102369.72
2022-12-01T21:57:37.395Z,102369.63
2022-12-01T22:00:29.503Z,102366.38
2022-12-01T22:03:35.172Z,102366.06
2022-12-01T22:06:29.239Z,102373.09
2022-12-01T22:09:01.167Z,102371.97
2022-12-01T22:11:30.568Z,102373.16
2022-12-01T22:14:01.801Z,102359.59
2022-12-01T22:16:33.433Z,102360.84
2022-12-01T22:19:03.633Z,102357.03
2022-12-01T22:21:38.089Z,102359.75
2022-12-01T22:24:38.468Z,102355.25
2022-12-01T22:27:32.904Z,102360.56
2022-12-01T22:30:03.134Z,102359.69
2022-12-01T22:32:38.189Z,102357.03
2022-12-01T22:35:32.414Z,102365.94
2022-12-01T22:38:22.771Z,102361.53
2022-12-01T22:40:56.423Z,102348.03
2022-12-01T22:43:45.580Z,102353.47
2022-12-01T22:46:27.407Z,102349.81
2022-12-01T22:48:58.519Z,102350.94
2022-12-01T22:51:37.532Z,102347.09
2022-12-01T22:54:34.212Z,102346.03
2022-12-01T22:57:06.868Z,102354.59
2022-12-01T22:59:36.683Z,102354.13
2022-12-01T23:02:20.358Z,102348.78
2022-12-01T23:04:52.306Z,102340.16
2022-12-01T23:07:33.107Z,102341.63
2022-12-01T23:10:09.336Z,102337.28
2022-12-01T23:12:37.605Z,102339.28
2022-12-01T23:15:26.549Z,102343.47
2022-12-01T23:17:54.646Z,102337.50
2022-12-01T23:20:30.670Z,102326.09
2022-12-01T23:23:00.658Z,102323.50
2022-12-01T23:25:29.076Z,102325.94
2022-12-01T23:28:00.596Z,102326.81
2022-12-01T23:30:28.704Z,102330.28
2022-12-01T23:33:19.184Z,102323.94
2022-12-01T23:35:52.421Z,102324.75
2022-12-01T23:38:22.192Z,102320.56
2022-12-01T23:40:52.496Z,102318.78
2022-12-01T23:43:22.946Z,102321.22
2022-12-01T23:45:53.801Z,102317.59
2022-12-01T23:48:24.424Z,102313.34
2022-12-01T23:50:55.381Z,102303.59
2022-12-01T23:53:28.654Z,102304.72
2022-12-01T23:55:57.579Z,102310.84
2022-12-01T23:58:25.477Z,102307.31
