createdAt,value
2023-02-16T00:04:50.353Z,83.07
2023-02-16T00:09:58.051Z,80.35
2023-02-16T00:15:02.658Z,72.78
2023-02-16T00:25:21.088Z,78.68
2023-02-16T00:30:25.621Z,72.95
2023-02-16T00:35:29.995Z,78.68
2023-02-16T00:40:36.071Z,71.45
2023-02-16T00:45:43.258Z,81.65
2023-02-16T00:50:48.766Z,75.75
2023-02-16T00:55:56.672Z,74.13
2023-02-16T01:01:09.395Z,76.15
2023-02-16T01:06:31.403Z,65.80
2023-02-16T01:11:37.315Z,67.90
2023-02-16T01:16:43.839Z,63.10
2023-02-16T01:21:48.398Z,68.45
2023-02-16T01:31:58.518Z,62.38
2023-02-16T01:37:03.982Z,64.65
2023-02-16T01:42:28.998Z,62.85
2023-02-16T01:47:43.217Z,55.38
2023-02-16T01:52:56.711Z,60.65
2023-02-16T01:58:07.941Z,55.67
2023-02-16T02:03:36.405Z,58.00
2023-02-16T02:08:48.051Z,67.65
2023-02-16T02:14:01.651Z,63.85
2023-02-16T02:19:06.477Z,61.03
2023-02-16T02:24:54.428Z,64.30
2023-02-16T02:30:17.881Z,56.38
2023-02-16T02:35:39.906Z,53.60
2023-02-16T02:41:00.623Z,56.10
2023-02-16T02:46:17.381Z,56.50
2023-02-16T02:51:29.663Z,51.92
2023-02-16T02:57:10.149Z,76.05
2023-02-16T03:02:18.680Z,52.08
2023-02-16T03:07:46.126Z,54.65
2023-02-16T03:12:50.958Z,56.08
2023-02-16T03:18:16.576Z,53.35
2023-02-16T03:23:38.281Z,52.85
2023-02-16T03:29:03.425Z,52.78
2023-02-16T03:39:14.381Z,55.78
2023-02-16T03:44:19.309Z,57.72
2023-02-16T03:49:25.300Z,55.72
2023-02-16T03:54:29.967Z,51.20
2023-02-16T03:59:34.574Z,57.00
2023-02-16T04:04:40.624Z,58.92
2023-02-16T04:09:44.997Z,60.38
2023-02-16T04:14:49.413Z,60.35
2023-02-16T04:19:55.749Z,63.60
2023-02-16T04:25:00.287Z,57.95
2023-02-16T04:30:07.478Z,58.25
2023-02-16T04:35:15.188Z,59.05
2023-02-16T04:40:21.694Z,59.40
2023-02-16T04:45:26.145Z,62.58
2023-02-16T04:50:32.473Z,59.53
2023-02-16T04:55:37.189Z,64.18
2023-02-16T05:00:42.629Z,64.93
2023-02-16T05:05:48.540Z,62.08
2023-02-16T05:11:06.972Z,59.47
2023-02-16T05:16:12.882Z,62.20
2023-02-16T05:21:37.338Z,58.85
2023-02-16T05:26:41.865Z,70.38
2023-02-16T05:36:52.310Z,64.67
2023-02-16T05:41:57.028Z,64.45
2023-02-16T05:47:01.691Z,59.45
2023-02-16T05:52:07.606Z,63.00
2023-02-16T05:57:12.161Z,61.22
2023-02-16T06:02:17.484Z,60.38
2023-02-16T06:07:23.248Z,61.35
2023-02-16T06:12:27.651Z,66.80
2023-02-16T06:22:39.653Z,59.83
2023-02-16T06:27:43.955Z,67.75
2023-02-16T06:32:48.221Z,63.67
2023-02-16T06:37:54.124Z,68.35
2023-02-16T06:42:58.723Z,67.70
2023-02-16T06:53:09.477Z,70.53
2023-02-16T06:58:14.488Z,75.82
2023-02-16T07:03:19.283Z,64.65
2023-02-16T07:13:29.207Z,65.35
2023-02-16T07:28:44.810Z,63.95
2023-02-16T07:38:55.103Z,67.90
2023-02-16T07:43:59.630Z,60.03
2023-02-16T07:49:06.315Z,65.35
2023-02-16T07:54:12.224Z,68.15
2023-02-16T07:59:17.607Z,59.22
2023-02-16T08:04:22.141Z,63.42
2023-02-16T08:09:28.089Z,58.40
2023-02-16T08:14:32.486Z,56.95
2023-02-16T08:19:37.177Z,50.42
2023-02-16T08:24:43.523Z,56.38
2023-02-16T08:29:47.957Z,56.42
2023-02-16T08:34:52.507Z,53.25
2023-02-16T08:45:06.612Z,53.03
2023-02-16T08:50:12.247Z,49.25
2023-02-16T08:55:18.427Z,54.95
2023-02-16T09:00:35.494Z,52.33
2023-02-16T09:05:40.594Z,50.78
2023-02-16T09:15:50.734Z,50.00
2023-02-16T09:20:55.308Z,53.78
2023-02-16T09:26:03.343Z,43.10
2023-02-16T09:31:12.508Z,51.78
2023-02-16T09:36:17.369Z,45.88
2023-02-16T09:46:35.446Z,43.92
2023-02-16T09:51:41.930Z,43.72
2023-02-16T09:56:59.850Z,45.50
2023-02-16T10:02:30.904Z,41.15
2023-02-16T10:07:51.892Z,40.35
2023-02-16T10:13:05.417Z,39.97
2023-02-16T10:18:22.060Z,43.83
2023-02-16T10:23:41.835Z,39.92
2023-02-16T10:28:50.275Z,44.42
2023-02-16T10:34:21.365Z,41.97
2023-02-16T10:39:36.860Z,41.15
2023-02-16T10:44:51.123Z,38.95
2023-02-16T10:49:57.095Z,39.50
2023-02-16T10:55:02.480Z,35.65
2023-02-16T11:00:14.622Z,38.85
2023-02-16T11:05:38.084Z,33.72
2023-02-16T11:10:49.009Z,32.33
2023-02-16T11:15:58.030Z,36.38
2023-02-16T11:21:04.228Z,31.13
2023-02-16T11:26:24.767Z,33.63
2023-02-16T11:31:35.144Z,30.55
2023-02-16T11:36:44.059Z,38.25
2023-02-16T11:41:53.251Z,37.15
2023-02-16T11:47:01.729Z,32.75
2023-02-16T11:52:26.409Z,33.17
2023-02-16T11:57:33.625Z,34.97
2023-02-16T12:03:08.940Z,30.42
2023-02-16T12:08:37.876Z,32.10
2023-02-16T12:13:52.656Z,29.08
2023-02-16T12:19:19.133Z,25.27
2023-02-16T12:24:41.120Z,31.45
2023-02-16T12:29:55.603Z,35.75
2023-02-16T12:35:24.397Z,32.60
2023-02-16T12:40:44.130Z,33.88
2023-02-16T12:45:49.676Z,32.97
2023-02-16T12:50:58.231Z,32.38
2023-02-16T12:56:10.680Z,31.60
2023-02-16T13:01:21.769Z,30.25
2023-02-16T13:06:33.931Z,30.88
2023-02-16T13:11:45.244Z,33.05
2023-02-16T13:16:57.011Z,29.98
2023-02-16T13:22:40.358Z,36.70
2023-02-16T13:27:58.499Z,32.90
2023-02-16T13:33:30.595Z,31.48
2023-02-16T13:39:21.928Z,30.10
2023-02-16T13:44:35.488Z,35.72
2023-02-16T13:49:43.580Z,32.92
2023-02-16T13:54:50.906Z,28.67
2023-02-16T14:00:05.717Z,27.92
2023-02-16T14:05:28.773Z,30.15
2023-02-16T14:11:11.991Z,27.55
2023-02-16T14:16:35.133Z,28.25
2023-02-16T14:21:42.917Z,33.53
2023-02-16T14:26:59.487Z,29.25
2023-02-16T14:32:21.428Z,29.95
2023-02-16T14:37:37.843Z,28.23
2023-02-16T14:42:53.883Z,31.23
2023-02-16T14:48:15.185Z,34.78
2023-02-16T14:54:08.657Z,31.90
2023-02-16T14:59:29.767Z,31.60
2023-02-16T15:04:38.429Z,33.97
2023-02-16T15:09:44.191Z,32.30
2023-02-16T15:14:52.532Z,29.05
2023-02-16T15:20:04.166Z,30.88
2023-02-16T15:25:23.874Z,33.08
2023-02-16T15:30:31.849Z,32.65
2023-02-16T15:35:39.526Z,30.23
2023-02-16T15:40:45.574Z,39.03
2023-02-16T15:45:53.881Z,36.13
2023-02-16T15:51:06.980Z,35.78
2023-02-16T15:56:38.758Z,39.97
2023-02-16T16:01:44.540Z,45.13
2023-02-16T16:06:51.377Z,51.55
2023-02-16T16:12:00.955Z,47.78
2023-02-16T16:17:09.000Z,53.15
2023-02-16T16:22:34.309Z,61.22
2023-02-16T16:27:48.427Z,57.95
2023-02-16T16:33:04.401Z,62.95
2023-02-16T16:38:23.600Z,55.03
2023-02-16T16:43:31.428Z,58.05
2023-02-16T16:48:37.720Z,56.50
2023-02-16T16:53:53.876Z,57.50
2023-02-16T16:59:00.260Z,63.33
2023-02-16T17:04:06.433Z,62.60
2023-02-16T17:09:10.886Z,63.83
2023-02-16T17:14:19.594Z,71.50
2023-02-16T17:19:29.045Z,79.90
2023-02-16T17:24:33.634Z,76.22
2023-02-16T17:34:44.638Z,74.97
2023-02-16T17:39:49.388Z,70.28
2023-02-16T17:44:53.759Z,72.95
2023-02-16T17:49:59.957Z,78.45
2023-02-16T17:55:04.840Z,69.57
2023-02-16T18:00:18.469Z,72.70
2023-02-16T18:10:49.718Z,78.35
2023-02-16T18:15:54.969Z,78.13
2023-02-16T18:20:59.639Z,91.97
2023-02-16T18:26:06.481Z,91.35
2023-02-16T18:31:11.896Z,85.53
2023-02-16T18:36:16.586Z,80.55
2023-02-16T18:41:22.353Z,81.18
2023-02-16T18:46:26.697Z,81.05
2023-02-16T18:51:32.137Z,85.22
2023-02-16T18:56:39.120Z,94.28
2023-02-16T19:01:43.681Z,94.15
2023-02-16T19:11:54.051Z,96.33
2023-02-16T19:16:58.817Z,94.05
2023-02-16T19:22:03.243Z,93.63
2023-02-16T19:27:09.097Z,96.10
2023-02-16T19:32:13.703Z,90.22
2023-02-16T19:37:18.093Z,93.70
2023-02-16T19:42:24.043Z,91.20
2023-02-16T19:47:28.610Z,110.10
2023-02-16T19:52:32.809Z,104.95
2023-02-16T19:57:38.324Z,97.68
2023-02-16T20:02:42.882Z,79.18
2023-02-16T20:07:47.081Z,92.00
2023-02-16T20:12:52.991Z,93.13
2023-02-16T20:17:57.336Z,86.50
2023-02-16T20:23:01.755Z,90.47
2023-02-16T20:28:07.640Z,88.05
2023-02-16T20:33:12.082Z,99.75
2023-02-16T20:38:17.036Z,99.00
2023-02-16T20:43:23.052Z,112.20
2023-02-16T20:48:27.745Z,111.63
2023-02-16T20:58:40.229Z,106.15
2023-02-16T21:03:44.965Z,108.68
2023-02-16T21:13:55.726Z,103.10
2023-02-16T21:19:00.585Z,100.97
2023-02-16T21:24:05.428Z,96.32
2023-02-16T21:29:11.398Z,97.82
2023-02-16T21:34:15.941Z,96.20
2023-02-16T21:39:40.394Z,98.80
2023-02-16T21:44:50.013Z,86.27
2023-02-16T21:49:54.591Z,87.68
2023-02-16T21:55:16.666Z,80.90
2023-02-16T22:00:22.687Z,79.72
2023-02-16T22:05:27.030Z,92.68
2023-02-16T22:10:31.853Z,79.38
2023-02-16T22:20:42.648Z,78.65
2023-02-16T22:25:47.447Z,83.90
2023-02-16T22:30:53.086Z,86.68
2023-02-16T22:35:57.452Z,79.78
2023-02-16T22:41:07.011Z,83.63
2023-02-16T22:46:17.598Z,84.32
2023-02-16T22:51:23.132Z,82.35
2023-02-16T22:56:28.298Z,82.30
2023-02-16T23:01:34.664Z,83.82
2023-02-16T23:06:39.184Z,81.97
2023-02-16T23:11:43.705Z,79.30
2023-02-16T23:16:52.194Z,81.95
2023-02-16T23:21:57.742Z,76.78
2023-02-16T23:27:02.311Z,79.78
2023-02-16T23:32:08.105Z,86.60
2023-02-16T23:37:12.705Z,80.38
2023-02-16T23:42:17.127Z,83.00
2023-02-16T23:47:23.065Z,77.80
2023-02-16T23:52:27.487Z,79.93
2023-02-16T23:57:31.932Z,76.60
