createdAt,value
2024-01-20T00:01:20.267Z,7.10
2024-01-20T00:03:47.745Z,5.90
2024-01-20T00:06:15.243Z,5.10
2024-01-20T00:08:42.582Z,6.40
2024-01-20T00:11:10.547Z,6.70
2024-01-20T00:13:38.085Z,6.70
2024-01-20T00:16:06.067Z,5.80
2024-01-20T00:18:33.612Z,5.90
2024-01-20T00:21:01.068Z,5.30
2024-01-20T00:23:28.633Z,4.80
2024-01-20T00:25:56.015Z,5.50
2024-01-20T00:28:23.435Z,4.60
2024-01-20T00:30:51.144Z,5.40
2024-01-20T00:33:18.957Z,4.90
2024-01-20T00:35:46.578Z,6.50
2024-01-20T00:38:14.413Z,6.80
2024-01-20T00:40:41.842Z,5.30
2024-01-20T00:43:09.156Z,7.10
2024-01-20T00:45:36.389Z,5.20
2024-01-20T00:48:05.467Z,6.50
2024-01-20T00:50:32.772Z,5.30
2024-01-20T00:53:00.047Z,5.20
2024-01-20T00:55:27.342Z,5.20
2024-01-20T00:57:54.607Z,5.30
2024-01-20T01:00:21.809Z,6.60
2024-01-20T01:02:49.119Z,5.00
2024-01-20T01:05:16.413Z,5.80
2024-01-20T01:07:43.694Z,6.40
2024-01-20T01:10:10.963Z,6.60
2024-01-20T01:12:38.289Z,6.90
2024-01-20T01:15:05.956Z,6.20
2024-01-20T01:17:34.362Z,4.70
2024-01-20T01:20:02.084Z,5.00
2024-01-20T01:22:29.351Z,5.20
2024-01-20T01:24:56.585Z,5.40
2024-01-20T01:27:23.867Z,3.90
2024-01-20T01:29:51.244Z,4.80
2024-01-20T01:33:32.500Z,5.20
2024-01-20T01:36:00.051Z,6.60
2024-01-20T01:38:27.367Z,4.60
2024-01-20T01:40:54.593Z,5.50
2024-01-20T01:43:21.877Z,6.00
2024-01-20T01:45:49.192Z,6.10
2024-01-20T01:48:16.720Z,5.80
2024-01-20T01:50:44.158Z,5.30
2024-01-20T01:53:11.375Z,5.20
2024-01-20T01:55:38.716Z,4.70
2024-01-20T01:58:06.009Z,5.10
2024-01-20T02:00:33.343Z,4.50
2024-01-20T02:03:00.710Z,6.60
2024-01-20T02:05:27.991Z,4.60
2024-01-20T02:07:55.236Z,6.30
2024-01-20T02:10:22.490Z,7.10
2024-01-20T02:12:49.790Z,5.40
2024-01-20T02:15:18.772Z,6.20
2024-01-20T02:17:53.566Z,7.20
2024-01-20T02:20:20.993Z,6.70
2024-01-20T02:22:48.305Z,5.00
2024-01-20T02:25:15.787Z,5.80
2024-01-20T02:27:43.058Z,5.80
2024-01-20T02:30:10.977Z,5.90
2024-01-20T02:32:38.327Z,5.90
2024-01-20T02:35:06.170Z,8.00
2024-01-20T02:37:33.534Z,6.30
2024-01-20T02:40:00.796Z,5.90
2024-01-20T02:42:28.081Z,7.10
2024-01-20T02:44:55.374Z,7.00
2024-01-20T02:47:22.716Z,7.30
2024-01-20T02:49:50.174Z,6.70
2024-01-20T02:52:17.586Z,6.20
2024-01-20T02:54:44.834Z,5.30
2024-01-20T02:57:12.211Z,5.80
2024-01-20T02:59:39.675Z,7.60
2024-01-20T03:02:06.964Z,6.50
2024-01-20T03:04:34.588Z,6.80
2024-01-20T03:07:02.081Z,6.60
2024-01-20T03:09:29.378Z,8.00
2024-01-20T03:11:56.921Z,7.40
2024-01-20T03:14:24.272Z,6.70
2024-01-20T03:16:51.635Z,7.00
2024-01-20T03:19:19.026Z,5.20
2024-01-20T03:21:46.295Z,5.90
2024-01-20T03:24:13.699Z,7.40
2024-01-20T03:26:46.058Z,7.50
2024-01-20T03:29:13.445Z,7.70
2024-01-20T03:31:40.756Z,9.00
2024-01-20T03:34:08.094Z,7.40
2024-01-20T03:36:35.865Z,8.10
2024-01-20T03:39:03.282Z,8.00
2024-01-20T03:41:30.518Z,7.40
2024-01-20T03:43:58.743Z,5.60
2024-01-20T03:46:26.341Z,7.20
2024-01-20T03:48:53.923Z,7.00
2024-01-20T03:51:24.078Z,8.20
2024-01-20T03:53:51.488Z,7.00
2024-01-20T03:56:19.258Z,9.00
2024-01-20T03:58:46.530Z,9.40
2024-01-20T04:01:13.858Z,9.60
2024-01-20T04:03:41.147Z,8.60
2024-01-20T04:06:09.163Z,8.60
2024-01-20T04:08:36.408Z,8.10
2024-01-20T04:11:04.243Z,7.60
2024-01-20T04:13:31.454Z,7.40
2024-01-20T04:15:58.769Z,7.40
2024-01-20T04:18:26.192Z,8.00
2024-01-20T04:20:53.544Z,8.10
2024-01-20T04:23:20.897Z,8.00
2024-01-20T04:25:48.339Z,6.70
2024-01-20T04:28:15.785Z,9.50
2024-01-20T04:30:43.264Z,7.50
2024-01-20T04:33:10.688Z,8.10
2024-01-20T04:35:37.986Z,7.60
2024-01-20T04:38:05.268Z,7.60
2024-01-20T04:40:32.550Z,6.70
2024-01-20T04:43:00.085Z,7.90
2024-01-20T04:45:27.393Z,8.40
2024-01-20T04:47:54.780Z,9.50
2024-01-20T04:50:22.081Z,9.80
2024-01-20T04:52:49.401Z,10.50
2024-01-20T04:55:16.627Z,10.50
2024-01-20T04:57:43.852Z,9.60
2024-01-20T05:00:11.457Z,9.90
2024-01-20T05:02:38.814Z,8.80
2024-01-20T05:05:06.234Z,8.80
2024-01-20T05:07:33.615Z,8.00
2024-01-20T05:10:00.914Z,7.70
2024-01-20T05:12:29.355Z,9.30
2024-01-20T05:14:56.843Z,8.20
2024-01-20T05:17:24.245Z,7.20
2024-01-20T05:19:51.768Z,7.80
2024-01-20T05:22:19.432Z,7.70
2024-01-20T05:24:48.281Z,7.60
2024-01-20T05:27:15.593Z,7.60
2024-01-20T05:29:42.911Z,7.70
2024-01-20T05:32:10.638Z,7.10
2024-01-20T05:34:37.982Z,8.30
2024-01-20T05:37:05.357Z,6.50
2024-01-20T05:39:32.706Z,6.80
2024-01-20T05:41:59.988Z,6.60
2024-01-20T05:44:27.914Z,6.70
2024-01-20T05:46:55.149Z,7.10
2024-01-20T05:49:22.585Z,7.10
2024-01-20T05:51:50.080Z,6.70
2024-01-20T05:54:17.388Z,5.30
2024-01-20T05:56:44.778Z,6.20
2024-01-20T05:59:12.030Z,6.70
2024-01-20T06:01:39.271Z,6.20
2024-01-20T06:04:06.590Z,6.50
2024-01-20T06:06:34.146Z,6.70
2024-01-20T06:09:01.544Z,5.40
2024-01-20T06:11:28.846Z,5.40
2024-01-20T06:13:56.211Z,5.20
2024-01-20T06:16:23.540Z,6.70
2024-01-20T06:18:50.921Z,6.50
2024-01-20T06:21:22.976Z,6.30
2024-01-20T06:23:50.922Z,6.30
2024-01-20T06:26:18.375Z,7.00
2024-01-20T06:28:45.619Z,6.20
2024-01-20T06:31:25.506Z,7.90
2024-01-20T06:33:53.977Z,7.60
2024-01-20T06:36:28.046Z,6.70
2024-01-20T06:38:56.227Z,3.90
2024-01-20T06:41:23.519Z,6.30
2024-01-20T06:43:50.848Z,5.60
2024-01-20T06:46:18.236Z,6.70
2024-01-20T06:48:45.673Z,6.40
2024-01-20T06:51:16.634Z,6.30
2024-01-20T06:53:45.210Z,6.00
2024-01-20T06:56:12.604Z,6.10
2024-01-20T06:58:40.315Z,5.80
2024-01-20T07:01:07.824Z,5.40
2024-01-20T07:03:35.271Z,5.30
2024-01-20T07:06:03.630Z,5.50
2024-01-20T07:08:31.375Z,4.80
2024-01-20T07:10:58.709Z,5.20
2024-01-20T07:13:26.840Z,4.80
2024-01-20T07:15:54.308Z,5.70
2024-01-20T07:18:21.570Z,6.00
2024-01-20T07:20:49.523Z,5.50
2024-01-20T07:23:16.857Z,6.60
2024-01-20T07:25:44.168Z,5.40
2024-01-20T07:28:11.393Z,6.20
2024-01-20T07:30:38.870Z,5.40
2024-01-20T07:33:06.339Z,6.70
2024-01-20T07:35:33.720Z,7.40
2024-01-20T07:38:01.241Z,6.90
2024-01-20T07:40:28.565Z,6.30
2024-01-20T07:42:55.841Z,5.40
2024-01-20T07:45:24.007Z,5.70
2024-01-20T07:47:51.580Z,5.40
2024-01-20T07:50:18.916Z,4.40
2024-01-20T07:52:46.425Z,5.50
2024-01-20T07:55:13.887Z,5.10
2024-01-20T07:57:41.210Z,4.30
2024-01-20T08:00:09.798Z,4.50
2024-01-20T08:02:37.093Z,4.40
2024-01-20T08:05:05.056Z,4.40
2024-01-20T08:07:35.433Z,4.50
2024-01-20T08:10:03.178Z,5.00
2024-01-20T08:12:30.531Z,4.20
2024-01-20T08:14:58.214Z,5.00
2024-01-20T08:17:25.575Z,6.00
2024-01-20T08:19:52.783Z,6.00
2024-01-20T08:22:21.060Z,5.10
2024-01-20T08:24:48.310Z,5.60
2024-01-20T08:27:15.686Z,4.50
2024-01-20T08:29:43.541Z,4.50
2024-01-20T08:32:10.978Z,4.60
2024-01-20T08:34:38.381Z,3.90
2024-01-20T08:37:05.826Z,4.10
2024-01-20T08:39:33.380Z,2.10
2024-01-20T08:42:00.759Z,2.60
2024-01-20T08:44:28.087Z,2.40
2024-01-20T08:46:55.900Z,2.40
2024-01-20T08:49:23.621Z,2.50
2024-01-20T08:51:51.027Z,3.40
2024-01-20T08:54:18.321Z,2.10
2024-01-20T08:56:45.977Z,2.60
2024-01-20T08:59:13.254Z,3.00
2024-01-20T09:01:40.548Z,2.40
2024-01-20T09:04:07.880Z,2.50
2024-01-20T09:06:35.347Z,3.00
2024-01-20T09:09:03.206Z,1.80
2024-01-20T09:11:30.476Z,1.40
2024-01-20T09:13:58.372Z,1.40
2024-01-20T09:16:25.811Z,1.20
2024-01-20T09:18:53.245Z,1.80
2024-01-20T09:21:20.715Z,1.90
2024-01-20T09:23:48.132Z,1.40
2024-01-20T09:26:15.391Z,1.70
2024-01-20T09:28:42.991Z,1.20
2024-01-20T09:31:10.236Z,1.70
2024-01-20T09:33:37.566Z,1.10
2024-01-20T09:36:05.427Z,1.60
2024-01-20T09:38:32.830Z,2.30
2024-01-20T09:41:00.316Z,1.20
2024-01-20T09:43:27.585Z,1.40
2024-01-20T09:45:55.092Z,1.80
2024-01-20T09:48:22.445Z,1.50
2024-01-20T09:50:50.544Z,1.70
2024-01-20T09:53:18.220Z,1.80
2024-01-20T09:55:46.278Z,1.60
2024-01-20T09:58:14.776Z,1.90
2024-01-20T10:00:42.392Z,1.50
2024-01-20T10:03:10.970Z,1.80
2024-01-20T10:05:38.751Z,1.80
2024-01-20T10:08:07.198Z,1.70
2024-01-20T10:10:34.843Z,1.30
2024-01-20T10:13:02.772Z,1.60
2024-01-20T10:15:34.205Z,2.20
2024-01-20T10:18:10.114Z,1.60
2024-01-20T10:20:37.983Z,1.00
2024-01-20T10:23:06.508Z,1.00
2024-01-20T10:25:34.176Z,1.30
2024-01-20T10:28:01.530Z,1.20
2024-01-20T10:30:30.454Z,1.50
2024-01-20T10:33:08.842Z,1.40
2024-01-20T10:35:39.352Z,1.30
2024-01-20T10:38:19.973Z,2.40
2024-01-20T10:40:54.462Z,1.70
2024-01-20T10:43:21.999Z,1.40
2024-01-20T10:46:02.182Z,1.40
2024-01-20T10:48:30.119Z,1.50
2024-01-20T10:51:01.433Z,1.60
2024-01-20T10:53:29.117Z,1.80
2024-01-20T10:55:56.328Z,1.90
2024-01-20T10:58:31.842Z,1.50
2024-01-20T11:00:59.261Z,1.10
2024-01-20T11:03:26.709Z,1.10
2024-01-20T11:05:54.864Z,1.20
2024-01-20T11:08:26.644Z,1.10
2024-01-20T11:10:54.892Z,1.20
2024-01-20T11:13:26.922Z,0.80
2024-01-20T11:15:54.371Z,0.90
2024-01-20T11:18:25.042Z,0.90
2024-01-20T11:21:02.394Z,1.20
2024-01-20T11:23:30.061Z,0.90
2024-01-20T11:25:58.101Z,1.10
2024-01-20T11:28:26.721Z,1.10
2024-01-20T11:30:54.258Z,1.00
2024-01-20T11:33:21.821Z,0.90
2024-01-20T11:35:49.316Z,1.70
2024-01-20T11:38:16.776Z,1.40
2024-01-20T11:40:44.035Z,1.30
2024-01-20T11:43:12.812Z,1.50
2024-01-20T11:45:40.736Z,1.40
2024-01-20T11:48:11.592Z,1.50
2024-01-20T11:50:41.381Z,1.00
2024-01-20T11:53:08.622Z,1.10
2024-01-20T11:55:35.883Z,0.90
2024-01-20T11:58:03.299Z,1.20
2024-01-20T12:00:30.734Z,1.20
2024-01-20T12:02:58.314Z,1.10
2024-01-20T12:05:25.891Z,1.00
2024-01-20T12:07:53.580Z,1.10
2024-01-20T12:10:20.824Z,1.30
2024-01-20T12:12:48.115Z,0.90
2024-01-20T12:15:16.306Z,1.30
2024-01-20T12:17:43.914Z,0.90
2024-01-20T12:20:11.721Z,1.10
2024-01-20T12:22:39.069Z,1.10
2024-01-20T12:25:07.107Z,1.10
2024-01-20T12:27:34.808Z,1.50
2024-01-20T12:30:04.801Z,0.90
2024-01-20T12:32:32.276Z,0.90
2024-01-20T12:34:59.602Z,0.60
2024-01-20T12:37:26.860Z,0.80
2024-01-20T12:39:54.105Z,0.80
2024-01-20T12:42:21.338Z,0.90
2024-01-20T12:44:48.610Z,0.90
2024-01-20T12:47:15.899Z,1.00
2024-01-20T12:49:43.875Z,0.90
2024-01-20T12:52:11.252Z,0.90
2024-01-20T12:54:38.625Z,0.80
2024-01-20T12:57:05.948Z,0.80
2024-01-20T12:59:33.339Z,0.70
2024-01-20T13:02:01.144Z,0.80
2024-01-20T13:04:28.526Z,1.40
2024-01-20T13:06:55.805Z,1.00
2024-01-20T13:09:23.221Z,0.80
2024-01-20T13:11:51.022Z,0.80
2024-01-20T13:14:18.335Z,1.00
2024-01-20T13:16:45.715Z,0.70
2024-01-20T13:19:13.226Z,0.80
2024-01-20T13:21:40.615Z,0.70
2024-01-20T13:24:07.952Z,0.70
2024-01-20T13:26:35.380Z,0.80
2024-01-20T13:29:02.653Z,0.70
2024-01-20T13:31:29.906Z,0.70
2024-01-20T13:33:57.223Z,0.80
2024-01-20T13:36:24.633Z,0.80
2024-01-20T13:38:52.252Z,0.80
2024-01-20T13:41:19.535Z,0.80
2024-01-20T13:43:46.834Z,0.80
2024-01-20T13:46:14.776Z,1.10
2024-01-20T13:50:59.023Z,1.10
2024-01-20T13:53:26.424Z,1.10
2024-01-20T13:55:53.890Z,0.90
2024-01-20T13:58:21.210Z,1.20
2024-01-20T14:00:49.665Z,0.90
2024-01-20T14:03:17.403Z,1.50
2024-01-20T14:05:47.758Z,1.40
2024-01-20T14:08:15.251Z,1.30
2024-01-20T14:10:42.702Z,1.10
2024-01-20T14:13:10.119Z,1.50
2024-01-20T14:15:40.254Z,2.00
2024-01-20T14:18:10.307Z,1.60
2024-01-20T14:20:37.824Z,3.80
2024-01-20T14:23:05.169Z,1.50
2024-01-20T14:25:32.450Z,2.20
2024-01-20T14:28:02.057Z,1.60
2024-01-20T14:30:29.311Z,4.30
2024-01-20T14:32:56.646Z,2.90
2024-01-20T14:35:24.535Z,3.90
2024-01-20T14:37:51.835Z,11.40
2024-01-20T14:40:19.140Z,8.90
2024-01-20T14:42:46.663Z,6.00
2024-01-20T14:45:15.081Z,5.80
2024-01-20T14:47:42.510Z,7.20
2024-01-20T14:50:10.387Z,11.80
2024-01-20T14:52:37.667Z,9.30
2024-01-20T14:55:07.451Z,7.90
2024-01-20T14:57:34.890Z,6.70
2024-01-20T15:00:04.924Z,8.20
2024-01-20T15:02:32.156Z,8.70
2024-01-20T15:04:59.457Z,7.60
2024-01-20T15:07:26.772Z,7.00
2024-01-20T15:09:54.079Z,6.20
2024-01-20T15:12:21.476Z,6.00
2024-01-20T15:14:49.320Z,5.50
2024-01-20T15:17:16.619Z,7.50
2024-01-20T15:19:44.019Z,8.70
2024-01-20T15:22:11.702Z,7.60
2024-01-20T15:24:39.058Z,7.80
2024-01-20T15:27:06.483Z,7.60
2024-01-20T15:29:33.819Z,7.20
2024-01-20T15:32:03.169Z,8.00
2024-01-20T15:34:30.593Z,8.30
2024-01-20T15:36:58.072Z,8.50
2024-01-20T15:39:25.759Z,7.90
2024-01-20T15:41:53.401Z,7.80
2024-01-20T15:44:20.779Z,9.10
2024-01-20T15:46:48.038Z,9.90
2024-01-20T15:49:16.646Z,9.70
2024-01-20T15:51:49.479Z,8.60
2024-01-20T15:54:17.623Z,6.60
2024-01-20T15:56:44.947Z,5.30
2024-01-20T15:59:12.267Z,5.10
2024-01-20T16:01:39.747Z,4.90
2024-01-20T16:04:07.257Z,4.20
2024-01-20T16:06:34.873Z,5.70
2024-01-20T16:09:02.236Z,4.70
2024-01-20T16:11:29.631Z,5.00
2024-01-20T16:13:56.979Z,5.10
2024-01-20T16:16:24.260Z,5.90
2024-01-20T16:18:51.766Z,5.30
2024-01-20T16:21:23.644Z,6.10
2024-01-20T16:23:53.912Z,7.10
2024-01-20T16:26:22.093Z,7.50
2024-01-20T16:28:50.274Z,7.80
2024-01-20T16:31:18.103Z,6.50
2024-01-20T16:33:46.568Z,7.30
2024-01-20T16:36:17.139Z,7.20
2024-01-20T16:38:44.546Z,6.40
2024-01-20T16:41:12.282Z,6.10
2024-01-20T16:43:40.102Z,6.90
2024-01-20T16:46:07.531Z,5.90
2024-01-20T16:48:34.890Z,5.30
2024-01-20T16:51:10.460Z,4.90
2024-01-20T16:53:42.447Z,6.30
2024-01-20T16:56:10.147Z,6.70
2024-01-20T16:58:37.818Z,5.40
2024-01-20T17:01:05.615Z,5.40
2024-01-20T17:03:33.249Z,6.80
2024-01-20T17:06:00.493Z,5.80
2024-01-20T17:08:27.764Z,5.70
2024-01-20T17:10:55.286Z,5.70
2024-01-20T17:13:22.555Z,5.60
2024-01-20T17:15:49.797Z,4.90
2024-01-20T17:18:17.191Z,5.10
2024-01-20T17:20:44.652Z,4.90
2024-01-20T17:23:12.691Z,4.40
2024-01-20T17:25:40.087Z,4.50
2024-01-20T17:28:07.354Z,4.20
2024-01-20T17:30:35.022Z,2.60
2024-01-20T17:33:02.656Z,3.90
2024-01-20T17:35:31.285Z,3.90
2024-01-20T17:37:58.590Z,4.40
2024-01-20T17:40:26.038Z,3.80
2024-01-20T17:42:53.302Z,5.00
2024-01-20T17:45:21.455Z,5.70
2024-01-20T17:47:49.058Z,6.20
2024-01-20T17:50:16.431Z,6.20
2024-01-20T17:52:43.730Z,4.50
2024-01-20T17:55:11.223Z,5.50
2024-01-20T17:57:38.650Z,5.10
2024-01-20T18:00:07.911Z,5.30
2024-01-20T18:02:39.117Z,5.60
2024-01-20T18:05:06.766Z,4.40
2024-01-20T18:07:34.184Z,4.20
2024-01-20T18:10:01.541Z,6.30
2024-01-20T18:12:28.843Z,6.70
2024-01-20T18:14:56.146Z,5.40
2024-01-20T18:17:23.982Z,5.40
2024-01-20T18:19:51.676Z,5.50
2024-01-20T18:22:19.775Z,6.40
2024-01-20T18:24:47.767Z,6.80
2024-01-20T18:27:15.410Z,6.50
2024-01-20T18:29:42.682Z,6.80
2024-01-20T18:32:10.320Z,6.40
2024-01-20T18:34:38.036Z,6.00
2024-01-20T18:37:05.799Z,6.50
2024-01-20T18:39:34.688Z,6.40
2024-01-20T18:42:02.015Z,7.00
2024-01-20T18:44:29.478Z,6.10
2024-01-20T18:46:56.723Z,6.10
2024-01-20T18:49:24.571Z,5.40
2024-01-20T18:51:52.474Z,5.00
2024-01-20T18:54:20.043Z,6.70
2024-01-20T18:56:48.632Z,6.70
2024-01-20T18:59:15.907Z,5.30
2024-01-20T19:01:43.165Z,6.50
2024-01-20T19:04:10.633Z,5.20
2024-01-20T19:06:37.965Z,5.30
2024-01-20T19:09:07.444Z,4.30
2024-01-20T19:11:35.270Z,6.00
2024-01-20T19:14:05.088Z,5.90
2024-01-20T19:16:33.837Z,5.60
2024-01-20T19:19:04.163Z,4.80
2024-01-20T19:21:31.670Z,5.50
2024-01-20T19:23:59.979Z,4.50
2024-01-20T19:26:27.248Z,5.10
2024-01-20T19:28:54.939Z,5.20
2024-01-20T19:31:22.252Z,4.80
2024-01-20T19:33:50.856Z,4.80
2024-01-20T19:36:18.193Z,4.40
2024-01-20T19:38:45.535Z,5.20
2024-01-20T19:41:12.778Z,4.70
2024-01-20T19:43:40.207Z,4.80
2024-01-20T19:46:07.737Z,4.60
2024-01-20T19:48:35.826Z,5.20
2024-01-20T19:51:04.263Z,5.30
2024-01-20T19:53:34.640Z,4.60
2024-01-20T19:56:05.479Z,5.20
2024-01-20T19:58:32.909Z,4.10
2024-01-20T20:01:00.594Z,3.80
2024-01-20T20:03:28.229Z,3.80
2024-01-20T20:05:55.731Z,3.20
2024-01-20T20:08:24.075Z,4.60
2024-01-20T20:10:51.674Z,4.40
2024-01-20T20:13:23.252Z,4.30
2024-01-20T20:15:50.786Z,3.60
2024-01-20T20:18:18.363Z,4.10
2024-01-20T20:20:45.762Z,2.60
2024-01-20T20:23:13.126Z,3.70
2024-01-20T20:25:40.359Z,3.30
2024-01-20T20:28:08.611Z,3.20
2024-01-20T20:30:35.917Z,3.20
2024-01-20T20:33:03.337Z,3.90
2024-01-20T20:35:31.084Z,3.10
2024-01-20T20:37:59.530Z,3.30
2024-01-20T20:40:26.845Z,3.00
2024-01-20T20:42:54.297Z,2.70
2024-01-20T20:45:22.363Z,3.90
2024-01-20T20:47:49.894Z,3.50
2024-01-20T20:50:18.914Z,3.90
2024-01-20T20:52:46.619Z,2.70
2024-01-20T20:55:14.315Z,3.70
2024-01-20T20:57:41.699Z,4.30
2024-01-20T21:00:15.746Z,3.40
2024-01-20T21:02:45.713Z,3.00
2024-01-20T21:05:19.805Z,3.30
2024-01-20T21:07:47.345Z,3.00
2024-01-20T21:10:16.252Z,3.20
2024-01-20T21:12:44.603Z,2.60
2024-01-20T21:15:12.539Z,2.40
2024-01-20T21:17:41.150Z,2.60
2024-01-20T21:20:09.776Z,2.50
2024-01-20T21:22:37.156Z,3.50
2024-01-20T21:25:04.982Z,2.80
2024-01-20T21:27:32.497Z,3.10
2024-01-20T21:29:59.812Z,3.00
2024-01-20T21:32:28.149Z,3.10
2024-01-20T21:34:56.083Z,3.40
2024-01-20T21:37:24.943Z,3.40
2024-01-20T21:39:52.513Z,3.70
2024-01-20T21:42:20.203Z,3.00
2024-01-20T21:44:47.669Z,2.70
2024-01-20T21:47:14.978Z,3.00
2024-01-20T21:49:42.229Z,2.10
2024-01-20T21:52:09.497Z,2.50
2024-01-20T21:54:36.771Z,2.00
2024-01-20T21:57:04.505Z,3.00
2024-01-20T21:59:31.998Z,3.10
2024-01-20T22:01:59.338Z,2.10
2024-01-20T22:04:26.642Z,3.20
2024-01-20T22:06:54.721Z,2.60
2024-01-20T22:09:22.176Z,1.80
2024-01-20T22:11:49.505Z,2.00
2024-01-20T22:14:16.791Z,3.10
2024-01-20T22:16:45.059Z,1.80
2024-01-20T22:19:12.303Z,1.90
2024-01-20T22:21:42.170Z,1.90
2024-01-20T22:24:09.909Z,2.10
2024-01-20T22:26:37.167Z,1.80
2024-01-20T22:29:14.538Z,2.50
2024-01-20T22:31:46.990Z,2.90
2024-01-20T22:34:14.294Z,1.50
2024-01-20T22:36:44.831Z,2.30
2024-01-20T22:39:14.669Z,1.60
2024-01-20T22:41:42.096Z,2.10
2024-01-20T22:44:10.044Z,1.30
2024-01-20T22:46:37.634Z,1.50
2024-01-20T22:49:04.969Z,1.50
2024-01-20T22:51:33.311Z,2.50
2024-01-20T22:54:01.041Z,1.60
2024-01-20T22:56:28.306Z,1.60
2024-01-20T22:58:55.651Z,1.40
2024-01-20T23:01:23.182Z,2.00
2024-01-20T23:03:50.860Z,2.00
2024-01-20T23:06:18.704Z,1.60
2024-01-20T23:08:46.040Z,1.50
2024-01-20T23:11:13.342Z,1.90
2024-01-20T23:13:40.542Z,1.40
2024-01-20T23:16:08.399Z,1.40
2024-01-20T23:18:36.116Z,1.60
2024-01-20T23:21:03.421Z,1.00
2024-01-20T23:23:30.717Z,1.30
2024-01-20T23:25:59.652Z,1.30
2024-01-20T23:28:26.921Z,1.20
2024-01-20T23:30:54.226Z,1.30
2024-01-20T23:33:23.153Z,1.10
2024-01-20T23:35:50.561Z,1.00
2024-01-20T23:38:17.795Z,1.10
2024-01-20T23:40:45.065Z,1.50
2024-01-20T23:43:12.367Z,1.20
2024-01-20T23:45:39.633Z,0.90
2024-01-20T23:48:07.109Z,1.90
2024-01-20T23:50:36.058Z,1.40
2024-01-20T23:53:03.416Z,1.00
2024-01-20T23:55:30.638Z,1.20
2024-01-20T23:57:57.862Z,1.00
