createdAt,value
2018-04-15T00:00:08.740Z,0
2018-04-15T00:01:30.031Z,0
2018-04-15T00:02:30.603Z,0
2018-04-15T00:03:30.644Z,0
2018-04-15T00:04:30.181Z,0
2018-04-15T00:05:52.346Z,0
2018-04-15T00:06:52.853Z,0
2018-04-15T00:07:52.425Z,0
2018-04-15T00:08:52.808Z,0
2018-04-15T00:09:52.744Z,0
2018-04-15T00:10:52.487Z,0
2018-04-15T00:11:53.006Z,0
2018-04-15T00:13:14.367Z,0
2018-04-15T00:14:35.015Z,0
2018-04-15T00:15:36.067Z,0
2018-04-15T00:16:35.966Z,0
2018-04-15T00:17:35.850Z,0
2018-04-15T00:18:35.742Z,0
2018-04-15T00:19:35.214Z,0
2018-04-15T00:20:35.988Z,0
2018-04-15T00:21:35.857Z,0
2018-04-15T00:22:56.932Z,0
2018-04-15T00:23:57.877Z,0
2018-04-15T00:24:57.817Z,0
2018-04-15T00:25:57.285Z,0
2018-04-15T00:26:58.024Z,0
2018-04-15T00:27:57.717Z,0
2018-04-15T00:29:18.435Z,0
2018-04-15T00:30:18.986Z,0
2018-04-15T00:31:19.784Z,0
2018-04-15T00:32:19.310Z,0
2018-04-15T00:33:18.855Z,0
2018-04-15T00:34:19.234Z,0
2018-04-15T00:35:18.945Z,0
2018-04-15T00:36:19.457Z,0
2018-04-15T00:37:19.115Z,0
2018-04-15T00:38:18.499Z,0
2018-04-15T00:39:19.574Z,0
2018-04-15T00:40:19.401Z,0
2018-04-15T00:41:19.144Z,0
2018-04-15T00:42:18.641Z,0
2018-04-15T00:43:19.155Z,0
2018-04-15T00:44:18.630Z,0
2018-04-15T00:45:19.356Z,0
2018-04-15T00:46:18.936Z,0
2018-04-15T00:47:18.457Z,0
2018-04-15T00:48:18.979Z,0
2018-04-15T00:49:18.900Z,0
2018-04-15T00:50:19.736Z,0
2018-04-15T00:51:19.511Z,0
2018-04-15T00:52:19.018Z,0
2018-04-15T00:53:18.738Z,0
2018-04-15T00:54:19.711Z,0
2018-04-15T00:56:01.611Z,0
2018-04-15T00:57:02.179Z,0
2018-04-15T00:58:02.051Z,0
2018-04-15T00:59:02.587Z,0
2018-04-15T01:00:02.953Z,0
2018-04-15T01:02:07.494Z,0
2018-04-15T01:03:08.458Z,0
2018-04-15T01:04:07.857Z,0
2018-04-15T01:05:09.319Z,0
2018-04-15T01:06:08.143Z,0
2018-04-15T01:07:08.115Z,0
2018-04-15T01:08:07.972Z,0
2018-04-15T01:09:29.080Z,0
2018-04-15T01:10:51.072Z,0
2018-04-15T01:12:12.988Z,0
2018-04-15T01:13:13.663Z,0
2018-04-15T01:14:13.540Z,0
2018-04-15T01:15:34.858Z,0
2018-04-15T01:16:56.973Z,0
2018-04-15T01:17:57.924Z,0
2018-04-15T01:18:57.637Z,0
2018-04-15T01:19:57.018Z,0
2018-04-15T01:20:57.597Z,0
2018-04-15T01:22:18.449Z,0
2018-04-15T01:23:19.657Z,0
2018-04-15T01:24:18.405Z,0
2018-04-15T01:25:18.835Z,0
2018-04-15T01:26:18.587Z,0
2018-04-15T01:27:40.601Z,0
2018-04-15T01:28:41.148Z,0
2018-04-15T01:29:40.824Z,0
2018-04-15T01:30:40.862Z,0
2018-04-15T01:31:41.582Z,0
2018-04-15T01:45:27.978Z,0
2018-04-15T01:46:49.884Z,0
2018-04-15T01:47:50.298Z,0
2018-04-15T01:48:49.802Z,0
2018-04-15T01:49:50.875Z,0
2018-04-15T01:50:50.815Z,0
2018-04-15T01:51:50.398Z,0
2018-04-15T01:52:49.928Z,0
2018-04-15T01:53:51.017Z,0
2018-04-15T01:54:50.572Z,0
2018-04-15T01:55:50.284Z,0
2018-04-15T01:56:50.401Z,0
2018-04-15T01:57:50.304Z,0
2018-04-15T01:58:50.893Z,0
2018-04-15T01:59:51.513Z,0
2018-04-15T02:00:50.512Z,0
2018-04-15T02:01:50.232Z,0
2018-04-15T02:02:50.088Z,0
2018-04-15T02:03:50.303Z,0
2018-04-15T02:04:49.996Z,0
2018-04-15T02:05:50.997Z,0
2018-04-15T02:06:51.036Z,0
2018-04-15T02:08:11.374Z,0
2018-04-15T02:09:11.972Z,0
2018-04-15T02:10:11.733Z,0
2018-04-15T02:11:32.432Z,0
2018-04-15T02:12:33.393Z,0
2018-04-15T02:13:32.439Z,0
2018-04-15T02:14:32.066Z,0
2018-04-15T02:15:33.168Z,0
2018-04-15T02:17:14.323Z,0
2018-04-15T02:18:14.886Z,0
2018-04-15T02:19:14.916Z,0
2018-04-15T02:20:36.817Z,0
2018-04-15T02:21:36.572Z,0
2018-04-15T02:22:36.306Z,0
2018-04-15T02:23:36.325Z,0
2018-04-15T02:24:36.005Z,0
2018-04-15T02:25:36.918Z,0
2018-04-15T02:26:37.019Z,0
2018-04-15T02:27:58.200Z,0
2018-04-15T02:28:58.349Z,0
2018-04-15T02:29:58.156Z,0
2018-04-15T02:30:58.010Z,0
2018-04-15T02:31:57.616Z,0
2018-04-15T02:32:57.674Z,0
2018-04-15T02:33:57.660Z,0
2018-04-15T02:34:57.270Z,0
2018-04-15T02:35:57.984Z,0
2018-04-15T02:36:57.965Z,0
2018-04-15T02:37:57.912Z,0
2018-04-15T02:38:57.425Z,0
2018-04-15T02:39:58.025Z,0
2018-04-15T02:40:57.779Z,0
2018-04-15T02:41:57.936Z,0
2018-04-15T02:42:57.723Z,0
2018-04-15T02:43:57.557Z,0
2018-04-15T02:44:58.032Z,0
2018-04-15T02:45:57.689Z,0
2018-04-15T02:46:57.237Z,0
2018-04-15T02:48:18.246Z,0
2018-04-15T02:49:18.765Z,0
2018-04-15T02:50:18.850Z,0
2018-04-15T02:51:18.416Z,0
2018-04-15T02:52:41.931Z,0
2018-04-15T02:53:42.339Z,0
2018-04-15T02:54:42.043Z,0
2018-04-15T02:56:02.695Z,0
2018-04-15T02:57:03.634Z,0
2018-04-15T02:58:03.217Z,0
2018-04-15T02:59:02.885Z,0
2018-04-15T03:00:02.496Z,0
2018-04-15T03:01:03.463Z,0
2018-04-15T03:02:03.022Z,0
2018-04-15T03:03:03.022Z,0
2018-04-15T03:04:02.579Z,0
2018-04-15T03:05:23.468Z,0
2018-04-15T03:06:23.956Z,0
2018-04-15T03:07:24.016Z,0
2018-04-15T03:09:04.723Z,0
2018-04-15T03:10:05.401Z,0
2018-04-15T03:11:04.963Z,0
2018-04-15T03:12:05.504Z,0
2018-04-15T03:13:05.448Z,0
2018-04-15T03:14:05.129Z,0
2018-04-15T03:15:05.076Z,0
2018-04-15T03:16:04.706Z,0
2018-04-15T03:17:05.391Z,0
2018-04-15T03:18:04.859Z,0
2018-04-15T03:19:05.699Z,0
2018-04-15T03:20:05.631Z,0
2018-04-15T03:21:05.539Z,0
2018-04-15T03:22:05.172Z,0
2018-04-15T03:23:04.635Z,0
2018-04-15T03:24:05.330Z,0
2018-04-15T03:25:04.999Z,0
2018-04-15T03:26:04.733Z,0
2018-04-15T03:27:05.372Z,0
2018-04-15T03:28:04.966Z,0
2018-04-15T03:29:25.104Z,0
2018-04-15T03:30:25.865Z,0
2018-04-15T03:31:25.842Z,0
2018-04-15T03:32:46.627Z,0
2018-04-15T03:33:47.702Z,0
2018-04-15T03:34:46.287Z,0
2018-04-15T03:35:46.981Z,0
2018-04-15T03:36:47.683Z,0
2018-04-15T03:37:46.756Z,0
2018-04-15T03:38:46.859Z,0
2018-04-15T03:39:46.551Z,0
2018-04-15T03:40:47.177Z,0
2018-04-15T03:42:07.094Z,0
2018-04-15T03:43:07.685Z,0
2018-04-15T03:44:07.558Z,0
2018-04-15T03:45:07.325Z,0
2018-04-15T03:46:08.321Z,0
2018-04-15T03:47:07.917Z,0
2018-04-15T03:48:07.849Z,0
2018-04-15T03:49:07.365Z,0
2018-04-15T03:50:07.618Z,0
2018-04-15T03:51:07.326Z,0
2018-04-15T03:52:07.989Z,0
2018-04-15T03:53:07.595Z,0
2018-04-15T03:54:07.692Z,0
2018-04-15T03:55:07.736Z,0
2018-04-15T03:56:07.593Z,0
2018-04-15T03:57:07.273Z,0
2018-04-15T03:58:28.722Z,0
2018-04-15T03:59:28.340Z,0
2018-04-15T04:00:49.474Z,0
2018-04-15T04:01:50.317Z,0
2018-04-15T04:02:49.794Z,0
2018-04-15T04:03:50.529Z,0
2018-04-15T04:04:49.934Z,0
2018-04-15T04:05:49.702Z,0
2018-04-15T04:07:10.893Z,0
2018-04-15T04:08:10.574Z,0
2018-04-15T04:09:11.659Z,0
2018-04-15T04:10:11.478Z,0
2018-04-15T04:11:11.120Z,0
2018-04-15T04:12:11.237Z,0
2018-04-15T04:13:11.105Z,0
2018-04-15T04:14:11.161Z,0
2018-04-15T04:15:10.884Z,0
2018-04-15T04:16:11.291Z,0
2018-04-15T04:17:10.932Z,0
2018-04-15T04:18:10.500Z,0
2018-04-15T04:19:11.476Z,0
2018-04-15T04:20:11.548Z,0
2018-04-15T04:21:11.185Z,0
2018-04-15T04:22:32.017Z,0
2018-04-15T04:23:32.145Z,0
2018-04-15T04:24:33.313Z,0
2018-04-15T04:25:32.002Z,0
2018-04-15T04:26:32.079Z,0
2018-04-15T04:27:52.129Z,0
2018-04-15T04:29:13.930Z,0
2018-04-15T04:30:34.658Z,0
2018-04-15T04:31:56.334Z,0
2018-04-15T04:32:56.898Z,0
2018-04-15T04:33:56.832Z,0
2018-04-15T04:34:56.651Z,0
2018-04-15T04:35:57.626Z,0
2018-04-15T04:36:56.719Z,0
2018-04-15T04:37:56.500Z,0
2018-04-15T04:38:56.718Z,1
2018-04-15T04:39:56.812Z,1
2018-04-15T04:40:56.531Z,1
2018-04-15T04:42:37.297Z,1
2018-04-15T04:43:58.639Z,1
2018-04-15T04:44:59.134Z,1
2018-04-15T04:45:59.122Z,1
2018-04-15T04:46:58.917Z,1
2018-04-15T04:48:40.900Z,1
2018-04-15T04:49:40.704Z,2
2018-04-15T04:50:41.297Z,2
2018-04-15T04:51:41.379Z,2
2018-04-15T04:52:41.044Z,2
2018-04-15T04:53:41.046Z,2
2018-04-15T04:55:01.488Z,2
2018-04-15T04:56:02.444Z,3
2018-04-15T04:57:02.514Z,3
2018-04-15T04:58:02.725Z,3
2018-04-15T04:59:02.310Z,3
2018-04-15T05:00:02.019Z,3
2018-04-15T05:01:02.792Z,3
2018-04-15T05:02:26.520Z,3
2018-04-15T05:03:23.918Z,3
2018-04-15T05:04:22.519Z,3
2018-04-15T05:05:23.134Z,3
2018-04-15T05:06:22.704Z,3
2018-04-15T05:07:23.713Z,3
2018-04-15T05:08:42.914Z,4
2018-04-15T05:09:44.169Z,4
2018-04-15T05:10:43.257Z,4
2018-04-15T05:11:44.968Z,4
2018-04-15T05:12:42.930Z,3
2018-04-15T05:14:06.760Z,4
2018-04-15T05:15:28.545Z,4
2018-04-15T05:16:49.889Z,5
2018-04-15T05:17:49.668Z,5
2018-04-15T05:18:49.839Z,6
2018-04-15T05:19:49.530Z,6
2018-04-15T05:20:50.651Z,5
2018-04-15T05:22:09.887Z,5
2018-04-15T05:23:11.047Z,5
2018-04-15T05:24:10.679Z,5
2018-04-15T05:25:10.580Z,6
2018-04-15T05:26:10.160Z,6
2018-04-15T05:27:11.215Z,6
2018-04-15T05:28:30.889Z,6
2018-04-15T05:29:31.639Z,6
2018-04-15T05:30:32.003Z,6
2018-04-15T05:31:32.931Z,7
2018-04-15T05:32:31.853Z,7
2018-04-15T05:33:52.459Z,7
2018-04-15T05:34:53.099Z,6
2018-04-15T05:35:53.135Z,5
2018-04-15T05:36:53.367Z,5
2018-04-15T05:37:53.212Z,7
2018-04-15T05:38:53.284Z,9
2018-04-15T05:39:53.815Z,10
2018-04-15T05:40:53.655Z,11
2018-04-15T05:41:53.400Z,11
2018-04-15T05:42:53.068Z,10
2018-04-15T05:43:53.256Z,10
2018-04-15T05:44:53.020Z,10
2018-04-15T05:46:35.009Z,9
2018-04-15T05:47:56.794Z,9
2018-04-15T05:48:56.608Z,10
2018-04-15T05:49:57.245Z,11
2018-04-15T05:51:18.010Z,11
2018-04-15T05:52:19.530Z,10
2018-04-15T05:53:18.377Z,10
2018-04-15T05:54:18.345Z,11
2018-04-15T05:55:18.515Z,12
2018-04-15T05:56:38.914Z,12
2018-04-15T05:57:39.991Z,12
2018-04-15T05:59:00.285Z,13
2018-04-15T06:00:01.071Z,13
2018-04-15T06:01:00.634Z,13
2018-04-15T06:02:00.770Z,13
2018-04-15T06:03:00.560Z,13
2018-04-15T06:04:00.876Z,13
2018-04-15T06:05:42.770Z,13
2018-04-15T06:06:43.698Z,13
2018-04-15T06:07:42.924Z,13
2018-04-15T06:08:43.064Z,13
2018-04-15T06:10:03.523Z,13
2018-04-15T06:11:03.632Z,13
2018-04-15T06:12:03.486Z,13
2018-04-15T06:13:03.551Z,13
2018-04-15T06:14:03.676Z,12
2018-04-15T06:15:03.962Z,12
2018-04-15T06:16:03.870Z,12
2018-04-15T06:17:25.672Z,14
2018-04-15T06:18:25.946Z,14
2018-04-15T06:19:46.904Z,15
2018-04-15T06:20:46.654Z,16
2018-04-15T06:21:46.496Z,17
2018-04-15T06:23:07.820Z,18
2018-04-15T06:24:08.804Z,18
2018-04-15T06:25:29.692Z,18
2018-04-15T06:26:30.772Z,18
2018-04-15T06:28:12.624Z,18
2018-04-15T06:29:12.746Z,17
2018-04-15T06:30:12.784Z,17
2018-04-15T06:31:13.020Z,18
2018-04-15T06:32:13.265Z,19
2018-04-15T06:33:13.117Z,20
2018-04-15T06:34:13.375Z,20
2018-04-15T06:35:13.592Z,20
2018-04-15T06:36:12.853Z,20
2018-04-15T06:37:13.438Z,20
2018-04-15T06:38:55.592Z,21
2018-04-15T06:39:56.928Z,21
2018-04-15T06:40:56.037Z,21
2018-04-15T06:41:56.192Z,21
2018-04-15T06:42:56.348Z,22
2018-04-15T06:43:56.379Z,22
2018-04-15T06:44:56.254Z,22
2018-04-15T06:45:56.129Z,22
2018-04-15T06:46:56.003Z,23
2018-04-15T06:48:17.644Z,23
2018-04-15T06:49:18.466Z,24
2018-04-15T06:51:05.744Z,25
2018-04-15T06:52:06.011Z,25
2018-04-15T06:53:06.176Z,25
2018-04-15T06:54:06.114Z,25
2018-04-15T06:55:06.507Z,25
2018-04-15T06:56:26.801Z,26
2018-04-15T06:57:26.487Z,27
2018-04-15T06:58:27.350Z,28
2018-04-15T06:59:27.691Z,28
2018-04-15T07:00:32.000Z,28
2018-04-15T07:01:28.644Z,29
2018-04-15T07:02:26.783Z,29
2018-04-15T07:03:26.936Z,30
2018-04-15T07:04:28.000Z,32
2018-04-15T07:05:27.005Z,34
2018-04-15T07:06:48.763Z,36
2018-04-15T07:07:49.322Z,38
2018-04-15T07:08:48.605Z,40
2018-04-15T07:09:48.945Z,41
2018-04-15T07:10:50.206Z,43
2018-04-15T07:11:48.384Z,45
2018-04-15T07:13:31.249Z,49
2018-04-15T07:14:32.031Z,50
2018-04-15T07:15:31.316Z,50
2018-04-15T07:16:35.460Z,52
2018-04-15T07:17:31.267Z,53
2018-04-15T07:18:52.426Z,56
2018-04-15T07:19:54.261Z,58
2018-04-15T07:21:14.033Z,59
2018-04-15T07:22:14.228Z,58
2018-04-15T07:23:13.987Z,58
2018-04-15T07:24:15.100Z,59
2018-04-15T07:25:34.481Z,60
2018-04-15T07:26:35.277Z,60
2018-04-15T07:27:36.325Z,59
2018-04-15T07:28:35.915Z,57
2018-04-15T07:29:35.058Z,56
2018-04-15T07:30:35.223Z,57
2018-04-15T07:31:35.314Z,58
2018-04-15T07:32:35.766Z,59
2018-04-15T07:33:35.806Z,60
2018-04-15T07:34:35.177Z,59
2018-04-15T07:35:56.957Z,61
2018-04-15T07:36:57.097Z,62
2018-04-15T07:37:58.443Z,62
2018-04-15T07:38:57.950Z,61
2018-04-15T07:39:58.535Z,63
2018-04-15T07:40:58.177Z,63
2018-04-15T07:41:58.069Z,61
2018-04-15T07:42:58.390Z,57
2018-04-15T07:43:57.132Z,52
2018-04-15T07:44:57.738Z,63
2018-04-15T07:45:56.693Z,71
2018-04-15T07:46:57.238Z,73
2018-04-15T07:47:57.620Z,73
2018-04-15T07:48:57.188Z,73
2018-04-15T07:49:57.072Z,74
2018-04-15T07:50:57.266Z,73
2018-04-15T07:51:57.635Z,71
2018-04-15T07:52:57.230Z,66
2018-04-15T07:53:57.579Z,55
2018-04-15T07:54:57.628Z,58
2018-04-15T07:55:56.866Z,68
2018-04-15T07:56:57.833Z,78
2018-04-15T07:57:57.165Z,87
2018-04-15T07:58:57.397Z,92
2018-04-15T07:59:58.844Z,95
2018-04-15T08:00:57.012Z,97
2018-04-15T08:01:57.198Z,97
2018-04-15T08:02:57.706Z,96
2018-04-15T08:03:57.246Z,95
2018-04-15T08:04:59.426Z,96
2018-04-15T08:05:58.026Z,96
2018-04-15T08:06:57.267Z,96
2018-04-15T08:07:57.681Z,95
2018-04-15T08:08:56.981Z,95
2018-04-15T08:09:57.336Z,98
2018-04-15T08:10:57.335Z,99
2018-04-15T08:11:58.216Z,99
2018-04-15T08:12:57.507Z,101
2018-04-15T08:13:56.805Z,104
2018-04-15T08:14:57.020Z,110
2018-04-15T08:15:58.127Z,117
2018-04-15T08:16:57.848Z,126
2018-04-15T08:18:18.325Z,139
2018-04-15T08:19:18.919Z,149
2018-04-15T08:20:18.919Z,160
2018-04-15T08:21:18.531Z,170
2018-04-15T08:22:18.973Z,182
2018-04-15T08:23:18.308Z,193
2018-04-15T08:24:19.292Z,202
2018-04-15T08:25:40.041Z,205
2018-04-15T08:26:40.077Z,220
2018-04-15T08:27:40.599Z,229
2018-04-15T08:29:02.716Z,231
2018-04-15T08:30:03.487Z,239
2018-04-15T08:31:05.142Z,274
2018-04-15T08:32:26.651Z,333
2018-04-15T08:33:25.797Z,352
2018-04-15T08:34:26.982Z,352
2018-04-15T08:35:26.683Z,348
2018-04-15T08:36:27.053Z,434
2018-04-15T08:37:26.302Z,411
2018-04-15T08:38:26.382Z,362
2018-04-15T08:39:26.928Z,495
2018-04-15T08:40:26.106Z,406
2018-04-15T08:41:26.186Z,399
2018-04-15T08:42:26.802Z,318
2018-04-15T08:43:26.063Z,280
2018-04-15T08:44:27.060Z,231
2018-04-15T08:45:27.883Z,227
2018-04-15T08:46:26.579Z,193
2018-04-15T08:47:25.818Z,188
2018-04-15T08:48:26.774Z,172
2018-04-15T08:49:26.819Z,151
2018-04-15T08:50:27.529Z,158
2018-04-15T08:51:49.214Z,139
2018-04-15T08:52:50.906Z,136
2018-04-15T08:53:50.726Z,130
2018-04-15T08:54:49.051Z,135
2018-04-15T08:55:48.509Z,128
2018-04-15T08:56:48.943Z,122
2018-04-15T08:57:51.415Z,146
2018-04-15T08:59:09.758Z,142
2018-04-15T09:00:10.011Z,149
2018-04-15T09:01:53.224Z,176
2018-04-15T09:02:54.010Z,245
2018-04-15T09:03:53.755Z,258
2018-04-15T09:05:14.530Z,232
2018-04-15T09:06:38.618Z,254
2018-04-15T09:07:38.419Z,237
2018-04-15T09:08:59.417Z,207
2018-04-15T09:09:59.907Z,174
2018-04-15T09:11:00.745Z,154
2018-04-15T09:12:21.406Z,214
2018-04-15T09:13:21.239Z,266
2018-04-15T09:14:20.571Z,415
2018-04-15T09:15:21.002Z,427
2018-04-15T09:16:20.185Z,283
2018-04-15T09:17:21.054Z,244
2018-04-15T09:18:20.607Z,278
2018-04-15T09:19:21.024Z,220
2018-04-15T09:20:20.780Z,198
2018-04-15T09:21:21.496Z,172
2018-04-15T09:22:21.163Z,168
2018-04-15T09:24:24.417Z,186
2018-04-15T09:25:24.864Z,168
2018-04-15T09:26:25.617Z,162
2018-04-15T09:27:23.927Z,167
2018-04-15T09:28:24.445Z,127
2018-04-15T09:29:26.139Z,97
2018-04-15T09:30:24.756Z,96
2018-04-15T09:31:24.454Z,116
2018-04-15T09:32:48.407Z,205
2018-04-15T09:33:48.638Z,238
2018-04-15T09:34:48.294Z,269
2018-04-15T09:36:11.918Z,392
2018-04-15T09:37:09.727Z,219
2018-04-15T09:38:09.562Z,211
2018-04-15T09:39:10.157Z,183
2018-04-15T09:40:10.659Z,166
2018-04-15T09:41:31.313Z,184
2018-04-15T09:42:31.386Z,223
2018-04-15T09:43:33.392Z,233
2018-04-15T09:44:55.975Z,198
2018-04-15T09:45:58.576Z,183
2018-04-15T09:47:39.174Z,197
2018-04-15T09:48:40.511Z,198
2018-04-15T09:49:39.966Z,198
2018-04-15T09:50:40.037Z,187
2018-04-15T09:51:40.843Z,177
2018-04-15T09:52:40.358Z,173
2018-04-15T09:53:39.727Z,181
2018-04-15T09:55:03.204Z,201
2018-04-15T09:56:24.095Z,238
2018-04-15T09:57:50.716Z,244
2018-04-15T09:58:49.044Z,236
2018-04-15T09:59:49.501Z,191
2018-04-15T10:00:51.640Z,163
2018-04-15T10:01:48.752Z,158
2018-04-15T10:02:50.648Z,161
2018-04-15T10:03:49.727Z,168
2018-04-15T10:05:14.203Z,193
2018-04-15T10:06:13.953Z,217
2018-04-15T10:07:12.470Z,250
2018-04-15T10:08:57.643Z,227
2018-04-15T10:09:57.678Z,235
2018-04-15T10:10:57.534Z,257
2018-04-15T10:11:57.016Z,243
2018-04-15T10:13:21.652Z,326
2018-04-15T10:14:20.911Z,277
2018-04-15T10:15:22.681Z,278
2018-04-15T10:16:23.107Z,305
2018-04-15T10:17:45.224Z,631
2018-04-15T10:18:46.654Z,606
2018-04-15T10:19:45.340Z,596
2018-04-15T10:21:08.801Z,517
2018-04-15T10:22:32.263Z,308
2018-04-15T10:23:32.533Z,308
2018-04-15T10:24:32.684Z,334
2018-04-15T10:25:32.070Z,356
2018-04-15T10:26:57.416Z,279
2018-04-15T10:27:56.697Z,267
2018-04-15T10:28:58.329Z,278
2018-04-15T10:29:56.557Z,282
2018-04-15T10:30:56.906Z,294
2018-04-15T10:32:23.290Z,394
2018-04-15T10:33:24.171Z,659
2018-04-15T10:34:23.469Z,530
2018-04-15T10:35:22.490Z,583
2018-04-15T10:36:24.122Z,675
2018-04-15T10:37:47.719Z,567
2018-04-15T10:39:13.624Z,235
2018-04-15T10:41:30.676Z,299
2018-04-15T10:42:30.195Z,437
2018-04-15T10:43:30.878Z,745
2018-04-15T10:44:53.265Z,617
2018-04-15T10:45:53.739Z,570
2018-04-15T10:46:56.188Z,237
2018-04-15T10:48:24.713Z,190
2018-04-15T10:49:24.252Z,178
2018-04-15T10:50:24.109Z,182
2018-04-15T10:51:25.635Z,182
2018-04-15T10:52:25.341Z,177
2018-04-15T10:53:25.302Z,174
2018-04-15T10:54:22.982Z,183
2018-04-15T10:55:24.623Z,203
2018-04-15T10:56:51.073Z,394
2018-04-15T10:57:50.882Z,187
2018-04-15T10:58:52.544Z,171
2018-04-15T10:59:54.336Z,160
2018-04-15T11:00:54.234Z,152
2018-04-15T11:01:54.318Z,138
2018-04-15T11:02:52.416Z,136
2018-04-15T11:03:53.396Z,143
2018-04-15T11:04:52.593Z,156
2018-04-15T11:05:50.826Z,179
2018-04-15T11:06:52.468Z,278
2018-04-15T11:07:53.602Z,639
2018-04-15T11:08:53.271Z,544
2018-04-15T11:09:51.937Z,666
2018-04-15T11:10:50.953Z,678
2018-04-15T11:11:52.100Z,707
2018-04-15T11:12:50.971Z,628
2018-04-15T11:14:18.758Z,298
2018-04-15T11:15:17.240Z,203
2018-04-15T11:16:19.069Z,173
2018-04-15T11:18:06.265Z,268
2018-04-15T11:19:07.259Z,706
2018-04-15T11:20:30.312Z,275
2018-04-15T11:21:31.313Z,302
2018-04-15T11:22:29.991Z,556
2018-04-15T11:23:30.738Z,555
2018-04-15T11:24:57.194Z,528
2018-04-15T11:25:58.347Z,262
2018-04-15T11:27:24.164Z,673
2018-04-15T11:28:24.285Z,711
2018-04-15T11:29:30.264Z,411
2018-04-15T11:31:38.776Z,272
2018-04-15T11:32:41.282Z,692
2018-04-15T11:33:39.887Z,646
2018-04-15T11:34:37.767Z,652
2018-04-15T11:35:43.098Z,639
2018-04-15T11:37:04.406Z,200
2018-04-15T11:38:07.901Z,196
2018-04-15T11:39:03.740Z,328
2018-04-15T11:40:06.641Z,734
2018-04-15T11:41:07.420Z,729
2018-04-15T11:42:05.739Z,759
2018-04-15T11:43:04.581Z,743
2018-04-15T11:44:31.771Z,702
2018-04-15T11:45:32.562Z,670
2018-04-15T11:46:31.648Z,664
2018-04-15T11:47:32.185Z,670
2018-04-15T11:48:32.029Z,416
2018-04-15T11:50:01.747Z,236
2018-04-15T11:51:04.665Z,248
2018-04-15T11:51:59.327Z,249
2018-04-15T11:53:25.143Z,237
2018-04-15T11:54:22.646Z,702
2018-04-15T11:55:25.271Z,684
2018-04-15T11:56:48.591Z,679
2018-04-15T11:57:50.752Z,639
2018-04-15T11:58:48.802Z,654
2018-04-15T11:59:49.214Z,488
2018-04-15T12:00:57.822Z,687
2018-04-15T12:03:16.988Z,611
2018-04-15T12:04:13.341Z,658
2018-04-15T12:05:14.704Z,696
2018-04-15T12:06:09.456Z,697
2018-04-15T12:07:07.331Z,692
2018-04-15T12:08:41.180Z,176
2018-04-15T12:09:35.282Z,352
2018-04-15T12:11:08.351Z,159
2018-04-15T12:12:10.249Z,158
2018-04-15T12:13:58.706Z,675
2018-04-15T12:15:35.917Z,676
2018-04-15T12:16:32.314Z,268
2018-04-15T12:17:31.858Z,666
2018-04-15T12:19:08.979Z,187
2018-04-15T12:20:01.095Z,548
2018-04-15T12:21:11.066Z,439
2018-04-15T12:22:03.979Z,436
2018-04-15T12:23:08.248Z,669
2018-04-15T12:24:45.414Z,186
2018-04-15T12:25:33.482Z,174
2018-04-15T12:26:34.080Z,164
2018-04-15T12:27:33.945Z,168
2018-04-15T12:28:33.148Z,167
2018-04-15T12:29:34.488Z,159
2018-04-15T12:30:37.380Z,161
2018-04-15T12:31:35.972Z,190
2018-04-15T12:32:31.905Z,472
2018-04-15T12:33:33.237Z,539
2018-04-15T12:34:33.474Z,349
2018-04-15T12:35:34.015Z,251
2018-04-15T12:36:34.659Z,294
2018-04-15T12:37:32.509Z,438
2018-04-15T12:38:59.508Z,460
2018-04-15T12:40:01.796Z,655
2018-04-15T12:41:00.478Z,450
2018-04-15T12:42:02.885Z,599
2018-04-15T12:42:59.543Z,604
2018-04-15T12:44:24.282Z,196
2018-04-15T12:45:42.501Z,557
2018-04-15T12:46:43.513Z,224
2018-04-15T12:47:46.450Z,247
2018-04-15T12:48:43.711Z,381
2018-04-15T12:49:42.765Z,652
2018-04-15T12:50:44.198Z,225
2018-04-15T12:51:43.878Z,204
2018-04-15T12:52:44.112Z,181
2018-04-15T12:53:44.700Z,168
2018-04-15T12:54:44.085Z,174
2018-04-15T12:56:09.939Z,190
2018-04-15T12:57:31.776Z,206
2018-04-15T12:58:59.899Z,251
2018-04-15T13:00:22.890Z,598
2018-04-15T13:01:22.553Z,226
2018-04-15T13:02:23.107Z,208
2018-04-15T13:03:50.274Z,215
2018-04-15T13:04:53.999Z,627
2018-04-15T13:05:48.582Z,491
2018-04-15T13:06:51.247Z,185
2018-04-15T13:07:50.786Z,192
2018-04-15T13:08:51.166Z,182
2018-04-15T13:10:36.065Z,380
2018-04-15T13:11:36.054Z,636
2018-04-15T13:13:01.160Z,600
2018-04-15T13:14:00.434Z,200
2018-04-15T13:15:03.179Z,565
2018-04-15T13:16:01.285Z,580
2018-04-15T13:17:02.092Z,575
2018-04-15T13:18:02.629Z,563
2018-04-15T13:19:02.477Z,577
2018-04-15T13:20:02.182Z,580
2018-04-15T13:21:01.789Z,562
2018-04-15T13:22:00.453Z,546
2018-04-15T13:23:25.821Z,559
2018-04-15T13:24:25.605Z,555
2018-04-15T13:25:26.496Z,536
2018-04-15T13:26:26.429Z,490
2018-04-15T13:27:24.309Z,134
2018-04-15T13:28:25.382Z,205
2018-04-15T13:29:51.944Z,229
2018-04-15T13:30:52.165Z,526
2018-04-15T13:31:51.998Z,561
2018-04-15T13:32:53.730Z,555
2018-04-15T13:33:54.311Z,454
2018-04-15T13:34:52.535Z,278
2018-04-15T13:35:51.765Z,122
2018-04-15T13:37:15.576Z,122
2018-04-15T13:38:40.364Z,133
2018-04-15T13:39:39.966Z,137
2018-04-15T13:40:40.618Z,159
2018-04-15T13:41:41.827Z,176
2018-04-15T13:42:43.778Z,310
2018-04-15T13:43:43.699Z,313
2018-04-15T13:45:14.278Z,574
2018-04-15T13:46:16.145Z,596
2018-04-15T13:47:13.414Z,603
2018-04-15T13:48:13.584Z,613
2018-04-15T13:49:36.554Z,584
2018-04-15T13:51:01.371Z,576
2018-04-15T13:52:00.451Z,581
2018-04-15T13:53:01.283Z,577
2018-04-15T13:54:02.362Z,543
2018-04-15T13:55:00.052Z,491
2018-04-15T13:56:02.368Z,461
2018-04-15T13:57:24.582Z,459
2018-04-15T13:58:27.101Z,468
2018-04-15T13:59:53.528Z,429
2018-04-15T14:00:54.036Z,383
2018-04-15T14:01:55.723Z,350
2018-04-15T14:02:53.326Z,312
2018-04-15T14:03:51.160Z,177
2018-04-15T14:04:54.200Z,142
2018-04-15T14:05:53.335Z,143
2018-04-15T14:06:53.952Z,140
2018-04-15T14:07:56.455Z,142
2018-04-15T14:08:53.132Z,146
2018-04-15T14:09:51.927Z,162
2018-04-15T14:11:22.329Z,243
2018-04-15T14:12:44.274Z,434
2018-04-15T14:13:43.980Z,128
2018-04-15T14:14:48.420Z,139
2018-04-15T14:15:43.813Z,143
2018-04-15T14:16:44.863Z,151
2018-04-15T14:17:46.046Z,160
2018-04-15T14:18:46.134Z,160
2018-04-15T14:19:43.982Z,157
2018-04-15T14:20:44.136Z,140
2018-04-15T14:21:45.300Z,130
2018-04-15T14:22:47.957Z,126
2018-04-15T14:23:45.722Z,130
2018-04-15T14:24:47.684Z,136
2018-04-15T14:25:44.527Z,143
2018-04-15T14:26:46.504Z,154
2018-04-15T14:27:50.609Z,164
2018-04-15T14:28:48.599Z,176
2018-04-15T14:29:44.384Z,317
2018-04-15T14:30:46.715Z,425
2018-04-15T14:32:11.113Z,190
2018-04-15T14:33:41.593Z,146
2018-04-15T14:34:41.575Z,147
2018-04-15T14:35:45.151Z,161
2018-04-15T14:37:38.984Z,151
2018-04-15T14:38:41.039Z,400
2018-04-15T14:39:45.048Z,402
2018-04-15T14:40:41.048Z,423
2018-04-15T14:41:42.191Z,437
2018-04-15T14:42:39.929Z,424
2018-04-15T14:43:40.940Z,400
2018-04-15T14:44:43.518Z,410
2018-04-15T14:46:05.165Z,397
2018-04-15T14:47:06.226Z,387
2018-04-15T14:48:04.498Z,405
2018-04-15T14:49:08.561Z,419
2018-04-15T14:50:04.940Z,420
2018-04-15T14:51:05.763Z,401
2018-04-15T14:52:05.155Z,259
2018-04-15T14:53:07.682Z,183
2018-04-15T14:54:06.806Z,292
2018-04-15T14:55:09.553Z,229
2018-04-15T14:56:08.554Z,268
2018-04-15T14:57:06.758Z,322
2018-04-15T14:59:04.489Z,150
2018-04-15T15:00:58.117Z,143
2018-04-15T15:01:54.841Z,144
2018-04-15T15:02:54.633Z,146
2018-04-15T15:05:14.873Z,147
2018-04-15T15:06:05.985Z,149
2018-04-15T15:07:10.785Z,142
2018-04-15T15:08:10.219Z,144
2018-04-15T15:09:54.508Z,154
2018-04-15T15:12:14.893Z,153
2018-04-15T15:14:12.462Z,135
2018-04-15T15:18:59.148Z,180
2018-04-15T15:23:25.157Z,292
2018-04-15T15:25:28.418Z,123
2018-04-15T15:26:22.451Z,115
2018-04-15T15:27:31.756Z,114
2018-04-15T15:30:39.150Z,126
2018-04-15T15:37:09.546Z,78
2018-04-15T15:39:46.611Z,77
2018-04-15T15:42:11.221Z,88
2018-04-15T15:44:58.363Z,101
2018-04-15T15:51:50.048Z,82
2018-04-15T15:55:57.633Z,219
2018-04-15T15:59:38.870Z,199
2018-04-15T16:04:50.989Z,190
2018-04-15T16:54:23.502Z,66
2018-04-15T17:04:42.816Z,54
2018-04-15T17:26:02.000Z,30
2018-04-15T17:27:17.733Z,28
2018-04-15T17:31:09.363Z,22
2018-04-15T17:32:51.440Z,21
2018-04-15T17:33:44.102Z,20
2018-04-15T17:35:25.990Z,20
2018-04-15T17:36:24.136Z,20
2018-04-15T17:37:22.508Z,19
2018-04-15T17:38:21.864Z,19