createdAt,value
2023-09-08T00:00:34.382Z,0.00
2023-09-08T00:10:34.956Z,0.00
2023-09-08T00:20:35.530Z,0.00
2023-09-08T00:30:36.088Z,0.00
2023-09-08T00:40:36.635Z,0.00
2023-09-08T00:50:37.298Z,0.00
2023-09-08T01:00:37.660Z,0.00
2023-09-08T01:10:38.303Z,0.00
2023-09-08T01:20:38.838Z,0.00
2023-09-08T01:30:39.434Z,0.00
2023-09-08T01:40:39.964Z,0.00
2023-09-08T01:50:40.526Z,0.00
2023-09-08T02:00:41.123Z,0.00
2023-09-08T02:10:41.743Z,0.00
2023-09-08T02:20:42.313Z,0.00
2023-09-08T02:30:42.982Z,0.00
2023-09-08T02:40:43.500Z,0.00
2023-09-08T02:50:44.056Z,0.00
2023-09-08T03:00:44.584Z,0.00
2023-09-08T03:10:53.184Z,0.00
2023-09-08T03:20:45.682Z,0.00
2023-09-08T03:30:46.245Z,0.00
2023-09-08T03:40:46.767Z,0.00
2023-09-08T03:50:47.338Z,0.00
2023-09-08T04:00:47.877Z,0.00
2023-09-08T04:10:48.385Z,8.00
2023-09-08T04:20:49.005Z,3.00
2023-09-08T04:30:49.668Z,11.00
2023-09-08T04:40:50.180Z,50.00
2023-09-08T04:50:50.687Z,104.00
2023-09-08T05:00:51.167Z,208.00
2023-09-08T05:10:51.658Z,133.00
2023-09-08T05:20:52.174Z,331.00
2023-09-08T05:30:52.688Z,670.00
2023-09-08T05:40:53.146Z,575.00
2023-09-08T05:50:53.658Z,748.00
2023-09-08T06:00:54.146Z,774.00
2023-09-08T06:10:54.740Z,711.00
2023-09-08T06:20:55.248Z,795.00
2023-09-08T06:30:55.781Z,951.00
2023-09-08T06:40:56.236Z,1057.00
2023-09-08T06:50:56.820Z,1154.00
2023-09-08T07:00:57.412Z,1348.00
2023-09-08T07:10:57.991Z,1502.00
2023-09-08T07:20:58.460Z,1658.00
2023-09-08T07:30:59.091Z,1845.00
2023-09-08T07:40:59.598Z,2074.00
2023-09-08T07:51:00.113Z,2294.00
2023-09-08T08:01:00.566Z,2540.00
2023-09-08T08:11:01.102Z,2800.00
2023-09-08T08:21:01.566Z,3016.00
2023-09-08T08:31:02.136Z,3247.00
2023-09-08T08:41:02.651Z,3486.00
2023-09-08T08:51:03.153Z,3703.00
2023-09-08T09:01:03.658Z,3944.00
2023-09-08T09:11:04.233Z,4148.00
2023-09-08T09:21:11.704Z,4343.00
2023-09-08T09:31:05.273Z,4577.00
2023-09-08T09:41:05.754Z,4785.00
2023-09-08T09:51:06.306Z,4971.00
2023-09-08T10:01:06.924Z,5166.00
2023-09-08T10:11:07.432Z,5386.00
2023-09-08T10:21:07.922Z,5510.00
2023-09-08T10:31:08.501Z,5691.00
2023-09-08T10:41:08.976Z,5934.00
2023-09-08T10:51:09.503Z,5984.00
2023-09-08T11:01:09.965Z,6025.00
2023-09-08T11:11:10.504Z,6172.00
2023-09-08T11:21:10.969Z,6094.00
2023-09-08T11:31:11.630Z,6224.00
2023-09-08T11:41:12.103Z,6255.00
2023-09-08T11:51:12.634Z,6380.00
2023-09-08T12:01:13.182Z,6211.00
2023-09-08T12:11:13.649Z,6126.00
2023-09-08T12:21:14.129Z,6044.00
2023-09-08T12:31:14.718Z,6047.00
2023-09-08T12:41:15.194Z,5899.00
2023-09-08T12:51:15.708Z,5736.00
2023-09-08T13:01:16.243Z,5646.00
2023-09-08T13:11:16.775Z,5448.00
2023-09-08T13:21:17.268Z,5368.00
2023-09-08T13:31:17.826Z,5154.00
2023-09-08T13:41:18.424Z,4969.00
2023-09-08T13:51:21.286Z,4799.00
2023-09-08T14:01:20.828Z,4683.00
2023-09-08T14:21:21.140Z,4251.00
2023-09-08T14:31:21.672Z,4049.00
2023-09-08T14:41:22.544Z,3818.00
2023-09-08T14:51:23.043Z,3533.00
2023-09-08T15:01:23.569Z,3389.00
2023-09-08T15:11:24.069Z,3080.00
2023-09-08T15:21:31.568Z,2898.00
2023-09-08T15:31:25.145Z,2659.00
2023-09-08T15:41:25.655Z,2417.00
2023-09-08T15:51:26.230Z,2062.00
2023-09-08T16:01:26.789Z,2043.00
2023-09-08T16:11:27.344Z,1678.00
2023-09-08T16:21:27.803Z,1435.00
2023-09-08T16:31:28.339Z,1215.00
2023-09-08T16:41:28.807Z,1021.00
2023-09-08T16:51:29.332Z,797.00
2023-09-08T17:01:29.849Z,603.00
2023-09-08T17:11:30.326Z,443.00
2023-09-08T17:21:30.813Z,294.00
2023-09-08T17:31:31.317Z,177.00
2023-09-08T17:41:31.810Z,93.00
2023-09-08T17:51:32.305Z,39.00
2023-09-08T18:01:32.869Z,10.00
2023-09-08T18:11:33.404Z,2.00
2023-09-08T18:21:33.942Z,0.00
2023-09-08T18:31:34.573Z,0.00
2023-09-08T18:41:35.096Z,0.00
2023-09-08T18:51:35.676Z,0.00
2023-09-08T19:01:36.207Z,0.00
2023-09-08T19:11:36.780Z,0.00
2023-09-08T19:21:37.284Z,0.00
2023-09-08T19:31:37.858Z,0.00
2023-09-08T19:41:38.371Z,0.00
2023-09-08T19:51:38.937Z,0.00
2023-09-08T20:01:39.529Z,0.00
2023-09-08T20:11:40.082Z,0.00
2023-09-08T20:21:40.664Z,0.00
2023-09-08T20:31:41.260Z,0.00
2023-09-08T20:41:41.790Z,0.00
2023-09-08T20:51:42.359Z,0.00
2023-09-08T21:01:42.968Z,0.00
2023-09-08T21:11:43.616Z,0.00
2023-09-08T21:21:44.147Z,0.00
2023-09-08T21:31:44.728Z,0.00
2023-09-08T21:41:45.251Z,0.00
2023-09-08T21:51:45.805Z,0.00
2023-09-08T22:01:46.389Z,0.00
2023-09-08T22:11:46.929Z,0.00
2023-09-08T22:21:47.490Z,0.00
2023-09-08T22:31:48.015Z,0.00
2023-09-08T22:41:48.598Z,0.00
2023-09-08T22:51:49.130Z,0.00
2023-09-08T23:01:49.707Z,0.00
2023-09-08T23:11:50.286Z,0.00
2023-09-08T23:21:50.841Z,0.00
2023-09-08T23:31:51.440Z,0.00
2023-09-08T23:41:51.967Z,0.00
2023-09-08T23:51:52.526Z,0.00
