createdAt,value
2019-02-23T00:00:15.192Z,9.13
2019-02-23T00:02:44.536Z,10.07
2019-02-23T00:05:14.249Z,9.20
2019-02-23T00:07:43.534Z,9.30
2019-02-23T00:10:12.892Z,9.50
2019-02-23T00:12:42.212Z,8.67
2019-02-23T00:15:11.535Z,9.23
2019-02-23T00:17:40.894Z,9.10
2019-02-23T00:20:10.327Z,9.40
2019-02-23T00:22:39.639Z,8.23
2019-02-23T00:25:09.002Z,8.73
2019-02-23T00:27:38.339Z,9.27
2019-02-23T00:30:08.361Z,8.63
2019-02-23T00:32:37.728Z,9.40
2019-02-23T00:35:07.091Z,9.37
2019-02-23T00:37:36.710Z,9.20
2019-02-23T00:40:07.447Z,10.00
2019-02-23T00:42:36.864Z,9.87
2019-02-23T00:45:06.206Z,9.47
2019-02-23T00:47:35.669Z,9.63
2019-02-23T00:50:05.578Z,9.07
2019-02-23T00:52:34.893Z,9.50
2019-02-23T00:55:05.360Z,9.63
2019-02-23T00:57:34.671Z,10.30
2019-02-23T01:00:06.696Z,9.70
2019-02-23T01:02:36.019Z,9.33
2019-02-23T01:05:06.167Z,9.33
2019-02-23T01:07:35.456Z,9.90
2019-02-23T01:10:08.496Z,10.00
2019-02-23T01:12:37.812Z,9.63
2019-02-23T01:15:09.579Z,10.17
2019-02-23T01:17:39.117Z,10.10
2019-02-23T01:20:10.388Z,9.93
2019-02-23T01:22:40.107Z,10.13
2019-02-23T01:25:09.525Z,9.90
2019-02-23T01:27:38.845Z,10.40
2019-02-23T01:30:10.012Z,9.70
2019-02-23T01:32:39.336Z,10.33
2019-02-23T01:35:09.455Z,10.53
2019-02-23T01:37:38.795Z,9.77
2019-02-23T01:40:10.129Z,12.07
2019-02-23T01:42:39.507Z,9.77
2019-02-23T01:45:09.527Z,10.57
2019-02-23T01:47:38.826Z,10.57
2019-02-23T01:50:09.057Z,10.83
2019-02-23T01:52:38.461Z,9.70
2019-02-23T01:55:08.963Z,10.70
2019-02-23T01:57:38.248Z,11.43
2019-02-23T02:00:10.783Z,11.37
2019-02-23T02:02:41.284Z,11.03
2019-02-23T02:05:11.287Z,11.13
2019-02-23T02:07:40.914Z,12.20
2019-02-23T02:10:11.316Z,11.13
2019-02-23T02:12:40.984Z,11.30
2019-02-23T02:15:13.014Z,11.63
2019-02-23T02:17:42.406Z,12.90
2019-02-23T02:20:11.968Z,12.33
2019-02-23T02:22:41.617Z,11.83
2019-02-23T02:25:11.620Z,12.47
2019-02-23T02:27:41.072Z,12.67
2019-02-23T02:30:12.274Z,12.20
2019-02-23T02:32:41.588Z,10.87
2019-02-23T02:35:12.552Z,12.37
2019-02-23T02:37:41.873Z,12.30
2019-02-23T02:40:11.514Z,12.57
2019-02-23T02:42:40.844Z,12.93
2019-02-23T02:45:11.308Z,11.77
2019-02-23T02:47:40.826Z,12.80
2019-02-23T02:50:23.389Z,12.17
2019-02-23T02:52:42.009Z,12.93
2019-02-23T02:55:11.326Z,13.03
2019-02-23T02:57:40.643Z,13.07
2019-02-23T03:00:12.542Z,12.40
2019-02-23T03:02:42.271Z,13.00
2019-02-23T03:05:11.840Z,13.33
2019-02-23T03:07:41.149Z,12.60
2019-02-23T03:10:10.737Z,13.17
2019-02-23T03:12:40.027Z,13.17
2019-02-23T03:15:10.217Z,13.67
2019-02-23T03:17:39.537Z,13.17
2019-02-23T03:20:09.523Z,13.47
2019-02-23T03:22:38.810Z,13.53
2019-02-23T03:25:08.772Z,12.90
2019-02-23T03:27:38.066Z,13.80
2019-02-23T03:30:10.198Z,14.70
2019-02-23T03:32:40.037Z,13.90
2019-02-23T03:35:09.552Z,13.50
2019-02-23T03:37:38.873Z,13.47
2019-02-23T03:40:09.499Z,13.87
2019-02-23T03:42:38.818Z,14.27
2019-02-23T03:45:08.863Z,14.10
2019-02-23T03:47:38.176Z,14.47
2019-02-23T03:50:08.317Z,14.60
2019-02-23T03:52:37.826Z,13.97
2019-02-23T03:55:07.764Z,14.47
2019-02-23T03:57:37.087Z,14.77
2019-02-23T04:00:09.410Z,13.90
2019-02-23T04:02:38.979Z,14.07
2019-02-23T04:05:08.438Z,14.90
2019-02-23T04:07:37.756Z,14.73
2019-02-23T04:10:08.595Z,13.17
2019-02-23T04:12:38.193Z,14.83
2019-02-23T04:15:08.553Z,13.67
2019-02-23T04:17:37.864Z,14.70
2019-02-23T04:20:08.361Z,14.90
2019-02-23T04:22:38.055Z,13.97
2019-02-23T04:25:09.156Z,14.87
2019-02-23T04:27:38.702Z,14.87
2019-02-23T04:30:09.432Z,16.33
2019-02-23T04:32:38.757Z,15.40
2019-02-23T04:35:08.112Z,16.00
2019-02-23T04:37:37.477Z,15.40
2019-02-23T04:40:07.608Z,16.00
2019-02-23T04:42:36.944Z,14.87
2019-02-23T04:45:07.972Z,16.67
2019-02-23T04:47:37.293Z,16.57
2019-02-23T04:50:09.661Z,14.40
2019-02-23T04:52:39.087Z,15.50
2019-02-23T04:55:09.832Z,15.00
2019-02-23T04:57:39.138Z,15.60
2019-02-23T05:00:11.848Z,13.97
2019-02-23T05:02:41.469Z,14.37
2019-02-23T05:05:11.320Z,13.63
2019-02-23T05:07:40.635Z,14.37
2019-02-23T05:10:10.090Z,14.57
2019-02-23T05:12:39.402Z,14.70
2019-02-23T05:15:10.740Z,14.90
2019-02-23T05:17:40.087Z,14.10
2019-02-23T05:20:09.555Z,12.87
2019-02-23T05:22:38.860Z,14.23
2019-02-23T05:25:08.330Z,12.43
2019-02-23T05:27:37.645Z,14.00
2019-02-23T05:30:10.654Z,14.27
2019-02-23T05:32:39.975Z,13.97
2019-02-23T05:35:11.913Z,12.97
2019-02-23T05:37:41.226Z,13.77
2019-02-23T05:40:12.362Z,13.37
2019-02-23T05:42:41.745Z,13.43
2019-02-23T05:45:11.946Z,14.17
2019-02-23T05:47:41.246Z,12.93
2019-02-23T05:50:10.718Z,13.17
2019-02-23T05:52:40.002Z,13.00
2019-02-23T05:55:09.667Z,14.13
2019-02-23T05:57:38.996Z,13.80
2019-02-23T06:00:11.390Z,13.03
2019-02-23T06:02:40.673Z,12.57
2019-02-23T06:05:09.987Z,13.13
2019-02-23T06:07:39.298Z,12.33
2019-02-23T06:10:10.340Z,12.97
2019-02-23T06:12:39.667Z,12.27
2019-02-23T06:15:11.912Z,12.73
2019-02-23T06:17:41.573Z,12.40
2019-02-23T06:20:10.953Z,12.17
2019-02-23T06:22:40.271Z,12.50
2019-02-23T06:25:10.160Z,12.73
2019-02-23T06:27:39.522Z,13.00
2019-02-23T06:30:13.367Z,11.53
2019-02-23T06:32:42.645Z,12.27
2019-02-23T06:35:11.961Z,12.23
2019-02-23T06:37:41.263Z,12.23
2019-02-23T06:40:12.127Z,12.10
2019-02-23T06:42:41.434Z,11.50
2019-02-23T06:45:12.799Z,11.73
2019-02-23T06:47:42.110Z,11.67
2019-02-23T06:50:11.465Z,12.70
2019-02-23T06:52:40.719Z,11.90
2019-02-23T06:55:10.184Z,11.47
2019-02-23T06:57:39.468Z,12.30
2019-02-23T07:00:11.849Z,12.13
2019-02-23T07:02:41.151Z,12.37
2019-02-23T07:05:10.718Z,12.13
2019-02-23T07:07:40.198Z,12.00
2019-02-23T07:10:12.540Z,12.23
2019-02-23T07:12:42.137Z,12.80
2019-02-23T07:15:11.489Z,11.07
2019-02-23T07:17:41.079Z,12.13
2019-02-23T07:20:11.533Z,11.90
2019-02-23T07:22:40.910Z,12.27
2019-02-23T07:25:10.861Z,12.10
2019-02-23T07:27:40.463Z,11.73
2019-02-23T07:30:14.284Z,11.30
2019-02-23T07:32:43.599Z,12.07
2019-02-23T07:35:13.265Z,11.67
2019-02-23T07:37:42.853Z,12.43
2019-02-23T07:40:14.386Z,12.23
2019-02-23T07:42:43.764Z,12.33
2019-02-23T07:45:13.041Z,12.60
2019-02-23T07:47:42.629Z,12.83
2019-02-23T07:50:14.788Z,12.00
2019-02-23T07:52:44.389Z,13.30
2019-02-23T07:55:13.745Z,12.83
2019-02-23T07:57:43.118Z,12.43
2019-02-23T08:00:14.547Z,36.40
2019-02-23T08:02:44.362Z,16.77
2019-02-23T08:05:13.749Z,12.83
2019-02-23T08:07:43.428Z,13.57
2019-02-23T08:10:13.757Z,13.10
2019-02-23T08:12:43.632Z,13.13
2019-02-23T08:15:13.322Z,13.03
2019-02-23T08:17:42.750Z,12.93
2019-02-23T08:20:13.616Z,13.13
2019-02-23T08:22:43.027Z,12.17
2019-02-23T08:25:14.470Z,13.20
2019-02-23T08:27:43.767Z,12.57
2019-02-23T08:30:15.739Z,12.67
2019-02-23T08:32:45.642Z,13.50
2019-02-23T08:35:14.915Z,12.80
2019-02-23T08:37:44.202Z,13.27
2019-02-23T08:40:16.242Z,12.93
2019-02-23T08:42:45.676Z,13.17
2019-02-23T08:45:15.153Z,13.07
2019-02-23T08:47:44.452Z,12.83
2019-02-23T08:50:18.215Z,13.50
2019-02-23T08:52:50.554Z,12.87
2019-02-23T08:55:18.923Z,12.87
2019-02-23T08:57:48.212Z,12.90
2019-02-23T09:00:19.250Z,12.93
2019-02-23T09:02:48.657Z,14.23
2019-02-23T09:05:17.944Z,13.33
2019-02-23T09:07:47.247Z,13.40
2019-02-23T09:10:16.618Z,13.60
2019-02-23T09:12:45.992Z,11.97
2019-02-23T09:15:15.353Z,12.37
2019-02-23T09:17:44.677Z,12.43
2019-02-23T09:20:14.431Z,12.93
2019-02-23T09:22:43.739Z,13.10
2019-02-23T09:25:13.121Z,12.07
2019-02-23T09:27:42.412Z,13.73
2019-02-23T09:30:15.308Z,12.40
2019-02-23T09:32:44.602Z,12.90
2019-02-23T09:35:13.979Z,13.83
2019-02-23T09:37:43.296Z,13.70
2019-02-23T09:40:15.664Z,12.47
2019-02-23T09:42:44.983Z,13.00
2019-02-23T09:45:14.736Z,12.87
2019-02-23T09:47:44.124Z,13.43
2019-02-23T09:50:13.911Z,13.00
2019-02-23T09:52:43.381Z,13.50
2019-02-23T09:55:12.767Z,13.77
2019-02-23T09:57:42.159Z,13.70
2019-02-23T10:00:13.200Z,13.20
2019-02-23T10:02:42.742Z,13.00
2019-02-23T10:05:12.553Z,12.93
2019-02-23T10:07:41.881Z,13.03
2019-02-23T10:10:12.481Z,13.17
2019-02-23T10:12:41.798Z,12.60
2019-02-23T10:15:12.273Z,10.97
2019-02-23T10:17:41.736Z,12.17
2019-02-23T10:20:12.762Z,13.27
2019-02-23T10:22:42.098Z,13.40
2019-02-23T10:25:11.663Z,12.47
2019-02-23T10:27:41.189Z,12.07
2019-02-23T10:30:12.947Z,11.93
2019-02-23T10:32:42.244Z,12.33
2019-02-23T10:35:13.948Z,11.67
2019-02-23T10:37:43.219Z,12.67
2019-02-23T10:40:13.319Z,12.10
2019-02-23T10:42:42.844Z,11.47
2019-02-23T10:45:13.383Z,11.70
2019-02-23T10:47:43.169Z,12.40
2019-02-23T10:50:16.998Z,11.33
2019-02-23T10:52:46.328Z,11.63
2019-02-23T10:55:16.296Z,11.63
2019-02-23T10:57:45.607Z,12.00
2019-02-23T11:00:19.056Z,11.60
2019-02-23T11:02:48.530Z,12.10
2019-02-23T11:05:19.062Z,11.73
2019-02-23T11:07:48.629Z,11.40
2019-02-23T11:10:18.489Z,11.80
2019-02-23T11:12:47.886Z,11.63
2019-02-23T11:15:19.052Z,11.30
2019-02-23T11:17:48.520Z,11.03
2019-02-23T11:20:18.790Z,11.03
2019-02-23T11:22:48.305Z,11.67
2019-02-23T11:25:17.814Z,11.73
2019-02-23T11:27:47.208Z,11.07
2019-02-23T11:30:17.545Z,11.47
2019-02-23T11:32:47.052Z,11.17
2019-02-23T11:35:17.622Z,9.53
2019-02-23T11:37:47.801Z,10.40
2019-02-23T11:40:17.267Z,11.23
2019-02-23T11:42:46.786Z,11.07
2019-02-23T11:45:16.147Z,11.07
2019-02-23T11:47:45.589Z,10.27
2019-02-23T11:50:15.408Z,10.27
2019-02-23T11:52:44.732Z,10.30
2019-02-23T11:55:14.109Z,10.33
2019-02-23T11:57:43.814Z,10.53
2019-02-23T12:00:14.849Z,11.07
2019-02-23T12:02:51.965Z,9.50
2019-02-23T12:05:15.403Z,9.77
2019-02-23T12:07:44.691Z,10.17
2019-02-23T12:10:16.223Z,9.77
2019-02-23T12:12:45.570Z,9.57
2019-02-23T12:15:15.074Z,8.80
2019-02-23T12:17:44.615Z,8.80
2019-02-23T12:20:13.999Z,9.30
2019-02-23T12:22:43.297Z,9.60
2019-02-23T12:25:15.768Z,9.90
2019-02-23T12:27:43.723Z,9.30
2019-02-23T12:30:13.189Z,10.10
2019-02-23T12:32:42.515Z,9.10
2019-02-23T12:35:12.327Z,9.67
2019-02-23T12:37:41.637Z,8.40
2019-02-23T12:40:11.556Z,8.93
2019-02-23T12:42:40.977Z,9.50
2019-02-23T12:45:14.121Z,9.13
2019-02-23T12:47:43.417Z,8.97
2019-02-23T12:50:13.562Z,8.93
2019-02-23T12:52:43.076Z,8.77
2019-02-23T12:55:12.564Z,9.03
2019-02-23T12:57:42.205Z,9.13
2019-02-23T13:00:17.323Z,8.47
2019-02-23T13:02:46.986Z,9.23
2019-02-23T13:05:16.309Z,9.27
2019-02-23T13:07:45.624Z,8.33
2019-02-23T13:10:15.225Z,8.73
2019-02-23T13:12:53.763Z,9.53
2019-02-23T13:15:26.336Z,9.27
2019-02-23T13:18:07.237Z,8.93
2019-02-23T13:20:39.587Z,9.30
2019-02-23T13:23:37.372Z,9.60
2019-02-23T13:26:43.094Z,8.67
2019-02-23T13:29:32.025Z,8.37
2019-02-23T13:32:15.733Z,9.30
2019-02-23T13:35:04.742Z,9.17
2019-02-23T13:37:39.834Z,9.17
2019-02-23T13:40:21.140Z,8.27
2019-02-23T13:43:14.581Z,9.00
2019-02-23T13:46:10.704Z,9.77
2019-02-23T13:48:58.185Z,8.50
2019-02-23T13:51:33.549Z,10.63
2019-02-23T13:54:12.719Z,10.77
2019-02-23T13:56:48.000Z,8.70
2019-02-23T13:59:35.111Z,8.93
2019-02-23T14:02:22.658Z,9.00
2019-02-23T14:05:01.008Z,8.90
2019-02-23T14:07:53.193Z,9.23
2019-02-23T14:10:43.833Z,9.17
2019-02-23T14:13:30.761Z,9.80
2019-02-23T14:16:18.418Z,10.53
2019-02-23T14:19:05.839Z,10.07
2019-02-23T14:21:44.146Z,10.00
2019-02-23T14:24:22.501Z,9.87
2019-02-23T14:27:00.695Z,9.10
2019-02-23T14:29:35.598Z,9.20
2019-02-23T14:32:13.980Z,10.00
2019-02-23T14:34:52.282Z,9.50
2019-02-23T14:37:33.050Z,9.93
2019-02-23T14:40:20.452Z,9.83
2019-02-23T14:43:26.167Z,8.73
2019-02-23T14:46:21.416Z,9.83
2019-02-23T14:49:25.542Z,10.03
2019-02-23T14:52:09.139Z,10.03
2019-02-23T14:55:13.596Z,10.27
2019-02-23T14:58:02.651Z,9.80
2019-02-23T15:00:40.727Z,9.73
2019-02-23T15:03:30.966Z,9.07
2019-02-23T15:06:08.984Z,9.13
2019-02-23T15:09:07.279Z,9.27
2019-02-23T15:11:45.353Z,9.07
2019-02-23T15:14:23.694Z,9.00
2019-02-23T15:17:10.566Z,10.83
2019-02-23T15:20:13.293Z,10.33
2019-02-23T15:23:03.533Z,9.83
2019-02-23T15:26:07.762Z,10.07
2019-02-23T15:28:59.359Z,9.80
2019-02-23T15:31:31.970Z,8.83
2019-02-23T15:34:04.311Z,9.13
2019-02-23T15:36:59.935Z,9.13
2019-02-23T15:39:46.932Z,9.67
2019-02-23T15:42:43.575Z,8.23
2019-02-23T15:45:33.875Z,8.90
2019-02-23T15:48:21.060Z,9.67
2019-02-23T15:50:50.432Z,8.97
2019-02-23T15:53:19.725Z,9.57
2019-02-23T15:55:49.034Z,9.40
2019-02-23T15:58:18.342Z,16.37
2019-02-23T16:00:48.296Z,9.27
2019-02-23T16:03:17.597Z,9.50
2019-02-23T16:05:46.912Z,9.33
2019-02-23T16:08:16.234Z,9.30
2019-02-23T16:10:46.989Z,9.07
2019-02-23T16:13:16.423Z,9.30
2019-02-23T16:15:45.864Z,9.67
2019-02-23T16:18:15.495Z,9.17
2019-02-23T16:20:44.883Z,9.37
2019-02-23T16:23:14.696Z,9.17
2019-02-23T16:25:43.992Z,9.20
2019-02-23T16:28:13.402Z,9.53
2019-02-23T16:30:42.727Z,10.10
2019-02-23T16:33:12.091Z,9.40
2019-02-23T16:35:42.039Z,9.50
2019-02-23T16:38:11.357Z,8.80
2019-02-23T16:40:40.631Z,9.80
2019-02-23T16:43:09.941Z,9.90
2019-02-23T16:45:39.280Z,9.50
2019-02-23T16:48:08.616Z,9.67
2019-02-23T16:50:37.887Z,9.87
2019-02-23T16:53:07.205Z,9.70
2019-02-23T16:55:36.495Z,9.10
2019-02-23T16:58:05.818Z,9.27
2019-02-23T17:00:35.510Z,9.20
2019-02-23T17:03:04.893Z,9.07
2019-02-23T17:05:34.302Z,9.23
2019-02-23T17:08:03.707Z,9.43
2019-02-23T17:10:32.983Z,8.97
2019-02-23T17:13:02.371Z,8.97
2019-02-23T17:15:31.663Z,9.30
2019-02-23T17:18:00.971Z,9.57
2019-02-23T17:20:30.281Z,9.03
2019-02-23T17:23:01.996Z,9.60
2019-02-23T17:25:30.628Z,9.70
2019-02-23T17:27:59.930Z,9.73
2019-02-23T17:30:29.250Z,10.30
2019-02-23T17:32:58.561Z,9.83
2019-02-23T17:35:27.868Z,9.87
2019-02-23T17:37:57.155Z,9.63
2019-02-23T17:40:26.486Z,9.90
2019-02-23T17:42:55.765Z,10.60
2019-02-23T17:45:25.124Z,10.57
2019-02-23T17:47:54.438Z,11.30
2019-02-23T17:50:23.759Z,10.33
2019-02-23T17:52:53.066Z,10.93
2019-02-23T17:55:22.373Z,10.50
2019-02-23T17:57:51.675Z,10.60
2019-02-23T18:00:22.627Z,10.33
2019-02-23T18:02:52.002Z,9.93
2019-02-23T18:05:21.705Z,10.90
2019-02-23T18:07:51.123Z,10.90
2019-02-23T18:10:20.459Z,10.97
2019-02-23T18:12:49.862Z,11.80
2019-02-23T18:15:19.617Z,11.40
2019-02-23T18:17:48.927Z,11.03
2019-02-23T18:20:18.249Z,11.97
2019-02-23T18:22:47.565Z,11.80
2019-02-23T18:25:16.874Z,11.27
2019-02-23T18:27:46.151Z,11.73
2019-02-23T18:30:15.643Z,11.20
2019-02-23T18:32:44.929Z,11.07
2019-02-23T18:35:15.197Z,11.10
2019-02-23T18:37:44.735Z,11.77
2019-02-23T18:40:14.104Z,11.00
2019-02-23T18:42:43.578Z,11.13
2019-02-23T18:45:13.190Z,11.60
2019-02-23T18:47:42.775Z,12.07
2019-02-23T18:50:12.229Z,11.23
2019-02-23T18:52:41.642Z,10.97
2019-02-23T18:55:11.090Z,11.33
2019-02-23T18:57:40.405Z,11.37
2019-02-23T19:00:12.124Z,11.77
2019-02-23T19:02:41.436Z,11.60
2019-02-23T19:05:12.603Z,10.70
2019-02-23T19:07:41.953Z,12.23
2019-02-23T19:10:13.489Z,11.00
2019-02-23T19:12:42.791Z,11.03
2019-02-23T19:15:15.506Z,12.40
2019-02-23T19:17:45.114Z,11.67
2019-02-23T19:20:15.300Z,12.10
2019-02-23T19:22:44.599Z,10.50
2019-02-23T19:25:14.166Z,11.80
2019-02-23T19:27:43.762Z,11.37
2019-02-23T19:30:14.584Z,11.47
2019-02-23T19:32:43.912Z,11.33
2019-02-23T19:35:13.222Z,11.77
2019-02-23T19:37:42.542Z,12.17
2019-02-23T19:40:11.820Z,11.70
2019-02-23T19:42:41.147Z,11.63
2019-02-23T19:45:11.991Z,12.50
2019-02-23T19:47:42.311Z,12.73
2019-02-23T19:50:20.728Z,11.73
2019-02-23T19:52:50.058Z,12.00
2019-02-23T19:55:19.349Z,11.77
2019-02-23T19:57:48.866Z,11.73
2019-02-23T20:00:18.239Z,11.63
2019-02-23T20:02:47.725Z,11.43
2019-02-23T20:05:17.116Z,11.90
2019-02-23T20:07:46.450Z,11.30
2019-02-23T20:10:15.743Z,12.27
2019-02-23T20:12:45.084Z,10.47
2019-02-23T20:15:14.631Z,11.93
2019-02-23T20:17:43.959Z,11.90
2019-02-23T20:20:13.259Z,11.37
2019-02-23T20:22:42.575Z,11.77
2019-02-23T20:25:11.997Z,12.57
2019-02-23T20:27:41.308Z,11.63
2019-02-23T20:30:12.172Z,11.93
2019-02-23T20:32:41.478Z,11.80
2019-02-23T20:35:10.797Z,11.93
2019-02-23T20:37:40.094Z,11.90
2019-02-23T20:40:09.949Z,11.60
2019-02-23T20:42:39.258Z,11.73
2019-02-23T20:45:09.629Z,12.13
2019-02-23T20:47:38.911Z,12.07
2019-02-23T20:50:10.468Z,11.70
2019-02-23T20:52:39.790Z,11.67
2019-02-23T20:55:09.760Z,11.80
2019-02-23T20:57:39.085Z,11.77
2019-02-23T21:00:10.727Z,12.20
2019-02-23T21:02:40.372Z,11.70
2019-02-23T21:05:12.205Z,11.90
2019-02-23T21:07:41.541Z,12.17
2019-02-23T21:10:11.324Z,12.43
2019-02-23T21:12:40.626Z,11.73
2019-02-23T21:15:11.696Z,12.37
2019-02-23T21:17:41.000Z,11.57
2019-02-23T21:20:11.437Z,12.17
2019-02-23T21:22:40.771Z,12.57
2019-02-23T21:25:10.652Z,12.40
2019-02-23T21:27:40.025Z,13.27
2019-02-23T21:30:11.060Z,12.10
2019-02-23T21:32:40.485Z,12.43
2019-02-23T21:35:09.762Z,12.17
2019-02-23T21:37:39.089Z,12.47
2019-02-23T21:40:09.925Z,12.40
2019-02-23T21:42:39.320Z,13.53
2019-02-23T21:45:09.760Z,13.10
2019-02-23T21:47:39.148Z,13.50
2019-02-23T21:50:10.175Z,13.67
2019-02-23T21:52:39.543Z,12.20
2019-02-23T21:55:09.053Z,13.03
2019-02-23T21:57:38.391Z,12.80
2019-02-23T22:00:11.031Z,12.83
2019-02-23T22:02:40.409Z,12.33
2019-02-23T22:05:12.278Z,13.70
2019-02-23T22:07:40.727Z,15.57
2019-02-23T22:10:10.382Z,15.40
2019-02-23T22:12:39.722Z,15.27
2019-02-23T22:15:09.103Z,14.37
2019-02-23T22:17:38.418Z,14.60
2019-02-23T22:20:08.540Z,14.47
2019-02-23T22:22:37.886Z,12.97
2019-02-23T22:25:07.447Z,12.77
2019-02-23T22:27:36.773Z,13.30
2019-02-23T22:30:07.805Z,13.07
2019-02-23T22:32:37.124Z,13.17
2019-02-23T22:35:06.819Z,12.37
2019-02-23T22:37:36.205Z,10.50
2019-02-23T22:40:06.835Z,11.10
2019-02-23T22:42:36.234Z,13.27
2019-02-23T22:45:08.216Z,12.43
2019-02-23T22:47:37.657Z,12.90
2019-02-23T22:50:09.079Z,13.50
2019-02-23T22:52:38.369Z,10.90
2019-02-23T22:55:08.095Z,14.13
2019-02-23T22:57:40.489Z,15.07
2019-02-23T23:00:12.992Z,11.47
2019-02-23T23:02:42.947Z,11.77
2019-02-23T23:05:12.353Z,12.17
2019-02-23T23:07:41.860Z,11.57
2019-02-23T23:10:11.270Z,11.63
2019-02-23T23:12:40.768Z,11.80
2019-02-23T23:15:10.125Z,12.07
2019-02-23T23:17:39.431Z,10.87
2019-02-23T23:20:09.131Z,11.43
2019-02-23T23:22:38.550Z,10.20
2019-02-23T23:25:08.325Z,10.63
2019-02-23T23:27:37.657Z,10.77
2019-02-23T23:30:08.838Z,11.03
2019-02-23T23:32:38.334Z,10.77
2019-02-23T23:35:07.720Z,10.60
2019-02-23T23:37:37.040Z,11.00
2019-02-23T23:40:07.551Z,10.50
2019-02-23T23:42:37.074Z,10.87
2019-02-23T23:45:06.842Z,10.77
2019-02-23T23:47:36.137Z,10.83
2019-02-23T23:50:06.285Z,10.90
2019-02-23T23:52:35.570Z,10.43
2019-02-23T23:55:05.916Z,11.13
2019-02-23T23:57:35.425Z,10.23
