createdAt,value
2019-03-05T07:12:00.243Z,5.62
2019-03-05T07:13:00.165Z,5.62
2019-03-05T07:25:59.988Z,11.25
2019-03-05T07:31:59.924Z,5.62
2019-03-05T07:34:59.894Z,11.25
2019-03-05T07:35:59.914Z,11.25
2019-03-05T07:36:59.898Z,16.87
2019-03-05T07:40:59.849Z,22.50
2019-03-05T07:41:59.810Z,22.50
2019-03-05T07:42:59.801Z,22.50
2019-03-05T07:43:59.797Z,16.87
2019-03-05T07:44:59.790Z,11.25
2019-03-05T07:46:59.775Z,16.87
2019-03-05T07:50:59.707Z,33.75
2019-03-05T07:51:59.716Z,33.75
2019-03-05T07:54:59.694Z,33.75
2019-03-05T07:56:59.669Z,45.00
2019-03-05T07:57:59.686Z,45.00
2019-03-05T07:58:59.705Z,45.00
2019-03-05T08:00:59.598Z,39.37
2019-03-05T08:18:26.968Z,56.25
2019-03-05T08:19:26.788Z,56.25
2019-03-05T08:20:26.765Z,56.25
2019-03-05T08:24:26.720Z,56.25
2019-03-05T08:27:26.696Z,61.87
2019-03-05T08:32:26.640Z,67.50
2019-03-05T08:33:26.634Z,67.50
2019-03-05T08:38:26.598Z,50.62
2019-03-05T08:42:26.531Z,50.62
2019-03-05T08:46:26.497Z,61.87
2019-03-05T08:56:26.363Z,73.12
2019-03-05T08:57:26.369Z,78.75
2019-03-05T10:04:19.474Z,95.62
2019-03-05T10:05:19.446Z,101.25
2019-03-05T10:07:19.538Z,101.25
2019-03-05T10:23:47.473Z,84.37
2019-03-05T10:24:47.512Z,56.25
2019-03-05T10:25:47.455Z,50.62
2019-03-05T10:34:11.573Z,39.37
2019-03-05T10:35:11.476Z,50.62
2019-03-05T10:41:33.415Z,61.87
2019-03-05T10:44:33.384Z,67.50
2019-03-05T10:45:33.369Z,56.25
2019-03-05T10:46:33.391Z,50.62
2019-03-05T10:47:33.353Z,45.00
2019-03-05T10:48:33.386Z,45.00
2019-03-05T10:49:33.326Z,33.75
2019-03-05T10:50:33.324Z,39.37
2019-03-05T10:53:33.336Z,50.62
2019-03-05T10:54:33.292Z,61.87
2019-03-05T10:55:33.262Z,50.62
2019-03-05T10:58:34.449Z,50.62
2019-03-05T11:00:35.635Z,56.25
2019-03-05T11:02:33.190Z,61.87
2019-03-05T11:08:33.158Z,56.25
2019-03-05T11:09:33.122Z,56.25
2019-03-05T11:11:33.196Z,61.87
2019-03-05T11:16:33.038Z,90.00
2019-03-05T11:17:33.038Z,90.00
2019-03-05T11:18:33.120Z,90.00
2019-03-05T11:20:33.064Z,90.00
2019-03-05T11:21:32.974Z,95.62
2019-03-05T11:22:32.975Z,95.62
2019-03-05T11:23:32.976Z,95.62
2019-03-05T11:24:32.963Z,95.62
2019-03-05T11:25:33.170Z,106.87
2019-03-05T11:26:32.928Z,101.25
2019-03-05T11:27:33.221Z,106.87
2019-03-05T11:28:32.935Z,106.87
2019-03-05T11:29:32.886Z,106.87
2019-03-05T11:31:32.880Z,90.00
2019-03-05T11:32:32.940Z,101.25
2019-03-05T11:33:32.848Z,101.25
2019-03-05T11:34:32.829Z,95.62
2019-03-05T11:35:32.820Z,101.25
2019-03-05T11:36:33.546Z,95.62
2019-03-05T11:37:32.804Z,84.37
2019-03-05T11:38:32.800Z,78.75
2019-03-05T11:39:32.845Z,95.62
2019-03-05T11:40:33.266Z,90.00
2019-03-05T11:42:32.737Z,95.62
2019-03-05T11:43:32.939Z,90.00
2019-03-05T11:44:32.760Z,90.00
2019-03-05T11:45:32.744Z,90.00
2019-03-05T11:46:32.726Z,95.62
2019-03-05T11:47:32.686Z,73.12
2019-03-05T11:48:32.677Z,61.87
2019-03-05T11:49:32.674Z,61.87
2019-03-05T11:50:32.665Z,73.12
2019-03-05T11:51:32.684Z,73.12
2019-03-05T11:52:32.639Z,67.50
2019-03-05T11:53:32.625Z,73.12
2019-03-05T11:54:32.627Z,78.75
2019-03-05T11:55:32.596Z,84.37
2019-03-05T11:56:32.594Z,84.37
2019-03-05T11:57:32.576Z,78.75
2019-03-05T11:58:32.562Z,56.25
2019-03-05T11:59:32.554Z,61.87
2019-03-05T12:00:32.532Z,67.50
2019-03-05T12:01:32.708Z,67.50
2019-03-05T12:02:32.516Z,78.75
2019-03-05T12:03:32.539Z,78.75
2019-03-05T12:04:32.534Z,78.75
2019-03-05T12:05:32.573Z,73.12
2019-03-05T12:06:32.833Z,78.75
2019-03-05T12:07:32.473Z,73.12
2019-03-05T12:08:32.449Z,73.12
2019-03-05T12:09:32.431Z,78.75
2019-03-05T12:10:32.454Z,73.12
2019-03-05T12:12:32.399Z,78.75
2019-03-05T12:13:32.418Z,73.12
2019-03-05T12:14:32.376Z,56.25
2019-03-05T12:15:32.407Z,56.25
2019-03-05T12:16:32.399Z,67.50
2019-03-05T12:17:32.387Z,67.50
2019-03-05T12:18:32.353Z,67.50
2019-03-05T12:19:32.417Z,50.62
2019-03-05T12:20:32.315Z,39.37
2019-03-05T12:21:32.365Z,39.37
2019-03-05T12:22:32.509Z,39.37
2019-03-05T12:23:32.303Z,33.75
2019-03-05T12:24:32.314Z,33.75
2019-03-05T12:25:36.221Z,39.37
2019-03-05T12:26:54.467Z,61.87
2019-03-05T12:27:54.454Z,73.12
2019-03-05T12:28:54.450Z,84.37
2019-03-05T12:29:54.448Z,73.12
2019-03-05T12:30:54.443Z,56.25
2019-03-05T12:31:54.415Z,50.62
2019-03-05T12:32:54.397Z,45.00
2019-03-05T12:33:54.464Z,45.00
2019-03-05T12:34:54.382Z,45.00
2019-03-05T12:35:54.387Z,56.25
2019-03-05T12:36:54.446Z,50.62
2019-03-05T12:37:54.377Z,50.62
2019-03-05T12:38:54.331Z,50.62
2019-03-05T12:39:54.343Z,50.62
2019-03-05T12:40:56.716Z,39.37
2019-03-05T12:42:54.311Z,39.37
2019-03-05T12:43:54.292Z,33.75
2019-03-05T12:44:54.276Z,33.75
2019-03-05T12:45:54.279Z,33.75
2019-03-05T12:46:54.252Z,33.75
2019-03-05T12:47:54.229Z,33.75
2019-03-05T12:48:54.212Z,33.75
2019-03-05T12:49:54.218Z,33.75
2019-03-05T12:50:54.207Z,28.12
2019-03-05T12:51:54.189Z,28.12
2019-03-05T12:52:54.176Z,33.75
2019-03-05T12:53:54.172Z,33.75
2019-03-05T12:54:56.224Z,33.75
2019-03-05T12:55:54.136Z,39.37
2019-03-05T12:56:54.139Z,61.87
2019-03-05T12:57:54.423Z,67.50
2019-03-05T12:58:54.110Z,56.25
2019-03-05T12:59:56.309Z,56.25
2019-03-05T13:00:54.147Z,56.25
2019-03-05T13:01:54.094Z,56.25
2019-03-05T13:02:54.075Z,56.25
2019-03-05T13:03:54.122Z,56.25
2019-03-05T13:04:54.035Z,50.62
2019-03-05T13:05:54.062Z,45.00
2019-03-05T13:06:54.025Z,45.00
2019-03-05T13:07:56.407Z,45.00
2019-03-05T13:08:54.042Z,50.62
2019-03-05T13:09:56.977Z,45.00
2019-03-05T13:10:53.986Z,45.00
2019-03-05T13:11:53.958Z,50.62
2019-03-05T13:12:53.950Z,45.00
2019-03-05T13:14:05.764Z,50.62
2019-03-05T13:15:21.350Z,50.62
2019-03-05T13:16:21.075Z,50.62
2019-03-05T13:17:21.067Z,50.62
2019-03-05T13:18:21.050Z,50.62
2019-03-05T13:19:21.037Z,50.62
2019-03-05T13:20:22.614Z,45.00
2019-03-05T13:21:21.062Z,45.00
2019-03-05T13:22:24.890Z,50.62
2019-03-05T13:23:43.430Z,61.87
2019-03-05T13:24:46.923Z,61.87
2019-03-05T13:26:07.594Z,56.25
2019-03-05T13:27:05.425Z,45.00
2019-03-05T13:28:05.393Z,45.00
2019-03-05T13:29:05.397Z,50.62
2019-03-05T13:30:06.172Z,50.62
2019-03-05T13:31:06.301Z,56.25
2019-03-05T13:32:05.352Z,61.87
2019-03-05T13:33:05.335Z,61.87
2019-03-05T13:34:05.332Z,67.50
2019-03-05T13:35:05.317Z,67.50
2019-03-05T13:36:11.957Z,61.87
2019-03-05T13:38:27.364Z,56.25
2019-03-05T13:39:27.345Z,50.62
2019-03-05T13:40:29.928Z,50.62
2019-03-05T13:41:27.327Z,61.87
2019-03-05T13:42:29.026Z,73.12
2019-03-05T13:43:27.309Z,73.12
2019-03-05T13:44:27.973Z,67.50
2019-03-05T13:45:27.290Z,61.87
2019-03-05T13:46:29.758Z,61.87
2019-03-05T13:47:27.985Z,73.12
2019-03-05T13:48:27.245Z,73.12
2019-03-05T13:49:27.231Z,73.12
2019-03-05T13:52:27.205Z,67.50
2019-03-05T13:53:27.276Z,67.50
2019-03-05T13:54:27.186Z,61.87
2019-03-05T13:55:27.928Z,61.87
2019-03-05T13:56:27.258Z,56.25
2019-03-05T13:57:27.179Z,56.25
2019-03-05T13:58:27.149Z,56.25
2019-03-05T13:59:27.119Z,50.62
2019-03-05T14:00:27.123Z,50.62
2019-03-05T14:01:28.491Z,50.62
2019-03-05T14:02:27.100Z,61.87
2019-03-05T14:03:27.080Z,61.87
2019-03-05T14:04:27.117Z,67.50
2019-03-05T14:05:27.048Z,61.87
2019-03-05T14:07:27.032Z,61.87
2019-03-05T14:08:27.104Z,61.87
2019-03-05T14:11:27.000Z,61.87
2019-03-05T14:12:26.994Z,61.87
2019-03-05T14:13:27.135Z,61.87
2019-03-05T14:14:26.977Z,67.50
2019-03-05T14:15:26.956Z,67.50
2019-03-05T14:17:26.947Z,61.87
2019-03-05T14:19:26.898Z,61.87
2019-03-05T14:23:26.936Z,50.62
2019-03-05T14:24:26.883Z,45.00
2019-03-05T14:25:26.849Z,50.62
2019-03-05T14:26:26.847Z,56.25
2019-03-05T14:27:26.823Z,56.25
2019-03-05T14:28:26.825Z,56.25
2019-03-05T14:29:29.367Z,56.25
2019-03-05T14:30:26.803Z,50.62
2019-03-05T14:32:26.981Z,45.00
2019-03-05T14:34:26.741Z,33.75
2019-03-05T14:35:26.800Z,33.75
2019-03-05T14:39:26.717Z,45.00
2019-03-05T14:41:26.767Z,39.37
2019-03-05T14:42:26.672Z,45.00
2019-03-05T14:43:26.778Z,45.00
2019-03-05T14:44:26.643Z,50.62
2019-03-05T14:45:26.697Z,56.25
2019-03-05T14:46:26.604Z,50.62
2019-03-05T14:47:26.625Z,50.62
2019-03-05T14:49:26.626Z,50.62
2019-03-05T14:50:26.605Z,45.00
2019-03-05T14:51:26.549Z,45.00
2019-03-05T14:52:26.606Z,45.00
2019-03-05T14:54:26.526Z,45.00
2019-03-05T14:55:26.541Z,39.37
2019-03-05T14:56:26.539Z,39.37
2019-03-05T14:57:26.532Z,39.37
2019-03-05T14:58:26.481Z,39.37
2019-03-05T14:59:26.500Z,39.37
2019-03-05T15:18:28.486Z,33.75
2019-03-05T15:19:28.416Z,33.75
2019-03-05T15:22:28.406Z,28.12
2019-03-05T15:23:28.451Z,28.12
2019-03-05T15:24:29.461Z,28.12
2019-03-05T15:25:30.510Z,28.12
2019-03-05T15:28:28.381Z,33.75
2019-03-05T15:29:28.383Z,33.75
2019-03-05T15:33:28.467Z,33.75
2019-03-05T15:34:28.312Z,33.75
2019-03-05T15:35:28.259Z,28.12
2019-03-05T15:36:28.233Z,28.12
2019-03-05T15:37:28.251Z,33.75
2019-03-05T15:38:28.265Z,33.75
2019-03-05T15:39:28.226Z,33.75
2019-03-05T15:40:28.190Z,33.75
2019-03-05T15:41:28.265Z,28.12
2019-03-05T15:44:28.173Z,28.12
2019-03-05T15:47:28.129Z,28.12
2019-03-05T15:49:28.189Z,22.50
2019-03-05T15:54:28.059Z,22.50
2019-03-05T15:55:28.011Z,28.12
2019-03-05T15:56:28.103Z,28.12
2019-03-05T15:57:27.994Z,22.50
2019-03-05T15:59:28.022Z,28.12
2019-03-05T16:00:27.981Z,28.12
2019-03-05T16:01:28.028Z,28.12
2019-03-05T16:03:27.940Z,22.50
2019-03-05T16:04:27.939Z,22.50
2019-03-05T16:07:27.889Z,22.50
2019-03-05T16:08:27.950Z,22.50
2019-03-05T16:11:30.273Z,16.87
2019-03-05T16:14:49.383Z,22.50
2019-03-05T16:16:51.738Z,28.12
2019-03-05T16:18:49.364Z,28.12
2019-03-05T16:21:49.300Z,22.50
2019-03-05T16:27:49.249Z,11.25
2019-03-05T16:28:49.232Z,11.25
2019-03-05T16:32:49.577Z,11.25
2019-03-05T16:37:49.179Z,5.62
2019-03-05T16:38:51.143Z,5.62
2019-03-05T16:40:49.099Z,5.62
2019-03-05T16:41:49.127Z,5.62
2019-03-05T16:42:49.064Z,5.62
2019-03-05T16:43:49.057Z,5.62
2019-03-05T16:44:49.040Z,5.62
2019-03-05T16:46:49.020Z,5.62
2019-03-05T16:50:48.975Z,5.62
2019-03-05T16:52:48.956Z,5.62
2019-03-05T16:55:48.942Z,5.62
