createdAt,value
2022-10-07T00:10:17.506Z,15.75
2022-10-07T00:13:46.949Z,16.20
2022-10-07T00:17:24.777Z,17.43
2022-10-07T00:43:48.012Z,15.30
2022-10-07T00:47:34.824Z,13.65
2022-10-07T00:51:04.398Z,14.82
2022-10-07T01:45:49.844Z,15.48
2022-10-07T01:49:18.411Z,14.82
2022-10-07T01:53:32.886Z,16.40
2022-10-07T02:01:32.436Z,14.45
2022-10-07T02:05:20.027Z,15.43
2022-10-07T02:08:54.789Z,13.25
2022-10-07T02:45:26.956Z,19.48
2022-10-07T02:49:02.101Z,15.90
2022-10-07T02:52:51.867Z,19.03
2022-10-07T03:00:10.748Z,13.30
2022-10-07T03:03:46.016Z,19.00
2022-10-07T03:07:37.897Z,20.12
2022-10-07T03:37:15.315Z,18.50
2022-10-07T03:45:10.955Z,15.48
2022-10-07T03:49:05.839Z,20.37
2022-10-07T03:52:34.656Z,21.30
2022-10-07T03:56:08.828Z,14.80
2022-10-07T03:59:53.840Z,14.73
2022-10-07T04:22:15.415Z,14.98
2022-10-07T04:25:43.847Z,18.40
2022-10-07T04:29:39.396Z,20.23
2022-10-07T05:03:59.003Z,19.13
2022-10-07T05:07:20.523Z,17.83
2022-10-07T05:11:14.951Z,19.08
2022-10-07T05:23:07.851Z,17.13
2022-10-07T05:27:05.294Z,16.83
2022-10-07T05:39:32.871Z,18.27
2022-10-07T05:43:30.468Z,17.27
2022-10-07T06:01:18.904Z,16.67
2022-10-07T06:05:09.809Z,16.57
2022-10-07T06:12:17.908Z,14.85
2022-10-07T06:23:58.884Z,13.53
2022-10-07T06:27:07.003Z,20.10
2022-10-07T06:30:15.621Z,13.70
2022-10-07T06:33:25.907Z,14.32
2022-10-07T06:36:38.653Z,12.68
2022-10-07T06:40:35.892Z,16.57
2022-10-07T06:43:44.907Z,13.77
2022-10-07T06:46:55.838Z,13.90
2022-10-07T06:50:03.939Z,13.48
2022-10-07T06:53:12.574Z,14.98
2022-10-07T06:56:31.941Z,17.23
2022-10-07T07:00:00.028Z,14.57
2022-10-07T07:03:32.952Z,17.50
2022-10-07T07:10:33.076Z,19.83
2022-10-07T07:14:30.031Z,19.30
2022-10-07T07:17:41.197Z,22.97
2022-10-07T07:25:01.121Z,18.30
2022-10-07T07:28:29.813Z,19.83
2022-10-07T07:49:04.727Z,18.52
2022-10-07T07:52:34.239Z,17.00
2022-10-07T07:56:28.996Z,17.37
2022-10-07T08:00:01.279Z,15.43
2022-10-07T08:03:37.743Z,17.80
2022-10-07T08:07:02.596Z,15.82
2022-10-07T08:10:40.955Z,15.40
2022-10-07T08:18:29.330Z,15.60
2022-10-07T08:22:01.064Z,14.50
2022-10-07T08:25:03.414Z,40.25
2022-10-07T08:28:18.280Z,19.23
2022-10-07T08:31:46.980Z,18.03
2022-10-07T08:34:55.379Z,20.48
2022-10-07T08:38:04.087Z,12.85
2022-10-07T08:41:32.378Z,14.73
2022-10-07T08:44:50.955Z,19.50
2022-10-07T08:47:56.596Z,14.50
2022-10-07T08:51:22.933Z,13.10
2022-10-07T08:54:54.167Z,15.93
2022-10-07T09:02:19.964Z,15.37
2022-10-07T09:09:10.031Z,11.80
2022-10-07T09:16:11.145Z,11.90
2022-10-07T09:27:24.171Z,11.50
2022-10-07T09:31:23.031Z,11.98
2022-10-07T09:35:20.158Z,9.65
2022-10-07T09:39:29.050Z,8.83
2022-10-07T09:43:12.368Z,8.70
2022-10-07T09:46:37.306Z,12.50
2022-10-07T09:49:59.019Z,10.77
2022-10-07T09:53:40.545Z,11.65
2022-10-07T10:10:25.042Z,13.65
2022-10-07T10:13:47.107Z,9.85
2022-10-07T10:16:55.412Z,7.37
2022-10-07T10:20:50.441Z,8.07
2022-10-07T10:28:33.347Z,6.05
2022-10-07T10:32:38.173Z,8.43
2022-10-07T10:36:04.244Z,11.80
2022-10-07T10:39:25.899Z,7.67
2022-10-07T10:43:01.046Z,8.07
2022-10-07T10:46:40.080Z,9.23
2022-10-07T10:58:33.975Z,7.00
2022-10-07T11:02:39.279Z,8.23
2022-10-07T11:09:46.868Z,10.27
2022-10-07T11:13:02.068Z,8.03
2022-10-07T11:16:31.013Z,7.47
2022-10-07T11:19:38.829Z,9.50
2022-10-07T11:27:24.149Z,7.78
2022-10-07T11:30:53.558Z,7.17
2022-10-07T11:34:21.335Z,6.67
2022-10-07T11:38:27.071Z,8.05
2022-10-07T11:42:25.977Z,8.82
2022-10-07T11:45:50.001Z,7.05
2022-10-07T11:52:59.396Z,7.63
2022-10-07T11:56:28.259Z,6.22
2022-10-07T11:59:58.473Z,6.75
2022-10-07T12:03:53.114Z,7.53
2022-10-07T12:07:38.046Z,11.03
2022-10-07T12:11:47.267Z,8.30
2022-10-07T12:19:42.280Z,11.27
2022-10-07T12:31:06.047Z,10.70
2022-10-07T12:34:45.516Z,7.25
2022-10-07T12:37:54.476Z,7.82
2022-10-07T12:41:26.032Z,6.10
2022-10-07T12:44:43.459Z,8.80
2022-10-07T12:47:53.086Z,8.57
2022-10-07T12:51:03.334Z,10.70
2022-10-07T12:54:25.411Z,7.57
2022-10-07T12:57:41.025Z,8.45
2022-10-07T13:01:14.718Z,8.73
2022-10-07T13:04:59.020Z,7.87
2022-10-07T13:08:30.345Z,12.95
2022-10-07T13:12:07.096Z,8.45
2022-10-07T13:15:36.749Z,7.10
2022-10-07T13:19:19.090Z,8.10
2022-10-07T13:22:35.025Z,6.03
2022-10-07T13:25:44.047Z,7.78
2022-10-07T13:29:02.108Z,8.13
2022-10-07T13:32:14.798Z,8.73
2022-10-07T13:35:39.789Z,10.70
2022-10-07T13:38:51.915Z,9.17
2022-10-07T13:42:07.083Z,8.02
2022-10-07T13:45:23.060Z,8.52
2022-10-07T13:48:50.050Z,8.27
2022-10-07T13:52:09.121Z,6.05
2022-10-07T13:55:38.071Z,8.43
2022-10-07T13:58:47.342Z,8.43
2022-10-07T14:02:04.108Z,7.57
2022-10-07T14:05:21.446Z,7.65
2022-10-07T14:08:36.031Z,8.35
2022-10-07T14:11:37.556Z,6.90
2022-10-07T14:15:06.081Z,7.23
2022-10-07T14:18:10.485Z,7.32
2022-10-07T14:21:25.084Z,7.40
2022-10-07T14:24:40.119Z,6.60
2022-10-07T14:28:18.072Z,7.53
2022-10-07T14:31:21.027Z,6.60
2022-10-07T14:35:09.213Z,8.43
2022-10-07T14:38:34.058Z,8.82
2022-10-07T14:41:49.092Z,10.00
2022-10-07T14:44:59.144Z,8.80
2022-10-07T14:48:13.560Z,12.73
2022-10-07T14:51:25.090Z,7.37
2022-10-07T14:54:34.300Z,9.75
2022-10-07T14:57:42.047Z,8.65
2022-10-07T15:00:50.855Z,10.87
2022-10-07T15:03:59.154Z,7.27
2022-10-07T15:07:07.596Z,8.00
2022-10-07T15:10:24.175Z,10.07
2022-10-07T15:13:39.301Z,9.50
2022-10-07T15:16:54.086Z,6.83
2022-10-07T15:20:10.142Z,7.40
2022-10-07T15:23:18.050Z,9.50
2022-10-07T15:26:34.660Z,8.75
2022-10-07T15:29:36.588Z,8.38
2022-10-07T15:32:51.178Z,7.43
2022-10-07T15:35:52.875Z,11.17
2022-10-07T15:39:20.094Z,7.30
2022-10-07T15:42:35.090Z,9.15
2022-10-07T15:45:44.150Z,10.75
2022-10-07T15:49:02.056Z,7.77
2022-10-07T15:52:11.012Z,9.73
2022-10-07T15:55:26.082Z,7.97
2022-10-07T15:58:29.779Z,8.13
2022-10-07T16:01:44.177Z,7.43
2022-10-07T16:04:52.552Z,11.73
2022-10-07T16:08:07.079Z,8.33
2022-10-07T16:11:18.110Z,11.25
2022-10-07T16:14:26.668Z,9.15
2022-10-07T16:17:35.095Z,11.50
2022-10-07T16:20:43.720Z,10.43
2022-10-07T16:23:53.103Z,11.13
2022-10-07T16:27:01.853Z,9.82
2022-10-07T16:30:33.088Z,11.23
2022-10-07T16:33:41.702Z,9.52
2022-10-07T16:36:53.138Z,8.77
2022-10-07T16:40:08.097Z,22.90
2022-10-07T16:43:25.547Z,13.00
2022-10-07T16:46:35.242Z,10.57
2022-10-07T16:49:50.096Z,9.88
2022-10-07T16:52:51.630Z,9.60
2022-10-07T16:56:10.152Z,13.33
2022-10-07T16:59:22.523Z,10.25
2022-10-07T17:02:31.635Z,11.65
2022-10-07T17:05:47.346Z,10.35
2022-10-07T17:08:50.183Z,11.03
2022-10-07T17:12:05.146Z,12.83
2022-10-07T17:15:27.220Z,11.57
2022-10-07T17:18:42.176Z,11.95
2022-10-07T17:21:50.124Z,9.82
2022-10-07T17:24:58.633Z,10.13
2022-10-07T17:28:13.225Z,12.57
2022-10-07T17:31:16.978Z,9.98
2022-10-07T17:34:32.140Z,12.32
2022-10-07T17:37:47.701Z,11.48
2022-10-07T17:40:56.123Z,10.17
2022-10-07T17:44:07.749Z,10.73
2022-10-07T17:47:22.134Z,10.25
2022-10-07T17:50:38.108Z,11.48
2022-10-07T17:53:48.505Z,12.85
2022-10-07T17:57:03.124Z,14.43
2022-10-07T18:00:19.204Z,13.03
2022-10-07T18:03:34.201Z,11.38
2022-10-07T18:06:42.636Z,15.27
2022-10-07T18:09:51.133Z,14.82
2022-10-07T18:13:06.315Z,11.60
2022-10-07T18:16:17.171Z,13.93
2022-10-07T18:19:26.622Z,10.95
2022-10-07T18:22:35.140Z,13.70
2022-10-07T18:25:50.153Z,14.73
2022-10-07T18:28:51.711Z,13.43
2022-10-07T18:32:07.364Z,15.70
2022-10-07T18:35:15.798Z,18.12
2022-10-07T18:38:24.176Z,16.12
2022-10-07T18:41:32.527Z,14.73
2022-10-07T18:44:47.239Z,16.07
2022-10-07T18:47:55.160Z,17.37
2022-10-07T18:51:04.614Z,16.50
2022-10-07T18:54:13.152Z,18.00
2022-10-07T18:57:28.161Z,16.23
2022-10-07T19:00:36.241Z,16.70
2022-10-07T19:03:52.218Z,17.53
2022-10-07T19:07:00.208Z,18.67
2022-10-07T19:10:16.140Z,15.70
2022-10-07T19:13:24.500Z,15.63
2022-10-07T19:16:42.214Z,17.77
2022-10-07T19:19:51.156Z,16.40
2022-10-07T19:22:59.751Z,18.90
2022-10-07T19:26:08.188Z,21.08
2022-10-07T19:29:17.744Z,15.90
2022-10-07T19:32:26.155Z,17.77
2022-10-07T19:35:34.920Z,16.10
2022-10-07T19:38:46.182Z,18.92
2022-10-07T19:42:04.139Z,16.33
2022-10-07T19:45:12.628Z,16.90
2022-10-07T19:48:27.197Z,14.00
2022-10-07T19:51:30.508Z,13.57
2022-10-07T19:54:45.227Z,22.52
2022-10-07T19:57:55.325Z,17.17
2022-10-07T20:01:10.264Z,18.02
2022-10-07T20:04:26.194Z,19.90
2022-10-07T20:07:27.783Z,19.93
2022-10-07T20:10:44.265Z,17.10
2022-10-07T20:13:59.164Z,20.33
2022-10-07T20:17:07.583Z,18.02
2022-10-07T20:20:17.179Z,19.93
2022-10-07T20:23:29.118Z,16.97
2022-10-07T20:26:40.189Z,18.58
2022-10-07T20:29:55.257Z,17.08
2022-10-07T20:32:58.683Z,23.25
2022-10-07T20:36:14.174Z,20.23
2022-10-07T20:39:18.302Z,19.57
2022-10-07T20:42:33.216Z,18.90
2022-10-07T20:45:34.869Z,19.67
2022-10-07T20:48:49.177Z,17.00
2022-10-07T20:51:59.912Z,17.87
2022-10-07T20:55:08.160Z,17.00
2022-10-07T20:58:23.272Z,20.60
2022-10-07T21:01:25.777Z,20.23
2022-10-07T21:04:40.182Z,21.48
2022-10-07T21:07:55.253Z,23.50
2022-10-07T21:11:12.234Z,20.07
2022-10-07T21:14:27.412Z,20.20
2022-10-07T21:17:36.109Z,19.67
2022-10-07T21:21:00.230Z,22.08
2022-10-07T21:24:08.191Z,22.23
2022-10-07T21:27:16.783Z,22.37
2022-10-07T21:30:25.196Z,17.15
2022-10-07T21:33:35.648Z,21.12
2022-10-07T21:36:53.867Z,18.67
2022-10-07T21:40:09.308Z,20.67
2022-10-07T21:43:17.198Z,20.50
2022-10-07T21:46:34.344Z,21.70
2022-10-07T21:49:36.242Z,18.98
2022-10-07T21:52:51.186Z,22.77
2022-10-07T21:56:11.208Z,20.60
2022-10-07T21:59:22.924Z,21.27
2022-10-07T22:02:43.284Z,25.73
2022-10-07T22:05:58.196Z,20.23
2022-10-07T22:08:59.839Z,20.23
2022-10-07T22:12:14.244Z,21.47
2022-10-07T22:15:22.232Z,23.30
2022-10-07T22:18:38.215Z,21.42
2022-10-07T22:21:40.192Z,19.25
2022-10-07T22:24:55.204Z,26.42
2022-10-07T22:27:59.816Z,21.97
2022-10-07T22:31:16.222Z,21.23
2022-10-07T22:34:17.867Z,24.67
2022-10-07T22:37:32.223Z,19.30
2022-10-07T22:40:43.287Z,24.35
2022-10-07T22:43:52.383Z,22.17
2022-10-07T22:47:01.231Z,21.97
2022-10-07T22:50:16.236Z,22.83
2022-10-07T22:53:31.216Z,23.80
2022-10-07T22:56:39.266Z,21.45
2022-10-07T22:59:54.287Z,20.73
2022-10-07T23:02:56.106Z,22.40
2022-10-07T23:06:12.220Z,22.15
2022-10-07T23:09:13.799Z,24.45
2022-10-07T23:12:28.271Z,22.33
2022-10-07T23:15:36.330Z,24.87
2022-10-07T23:18:53.199Z,20.63
2022-10-07T23:22:01.221Z,25.27
2022-10-07T23:25:16.212Z,25.73
2022-10-07T23:28:18.881Z,26.17
2022-10-07T23:31:35.292Z,27.03
2022-10-07T23:34:43.331Z,19.10
2022-10-07T23:37:51.788Z,22.70
2022-10-07T23:41:07.227Z,23.27
2022-10-07T23:44:15.205Z,23.02
2022-10-07T23:47:30.304Z,25.47
2022-10-07T23:50:31.995Z,20.57
2022-10-07T23:53:47.233Z,23.62
2022-10-07T23:56:55.209Z,21.75
