createdAt,value
2019-05-01T00:02:45.427Z,99.90
2019-05-01T00:05:19.500Z,99.90
2019-05-01T00:07:48.994Z,99.90
2019-05-01T00:10:21.156Z,99.90
2019-05-01T00:12:50.632Z,99.90
2019-05-01T00:15:23.477Z,99.90
2019-05-01T00:17:52.969Z,99.90
2019-05-01T00:20:22.410Z,99.90
2019-05-01T00:22:51.882Z,99.90
2019-05-01T00:25:21.453Z,99.90
2019-05-01T00:27:51.065Z,99.90
2019-05-01T00:30:29.640Z,99.90
2019-05-01T00:32:53.740Z,99.90
2019-05-01T00:35:23.210Z,99.90
2019-05-01T00:37:52.672Z,99.90
2019-05-01T00:40:22.116Z,99.90
2019-05-01T00:42:51.604Z,99.90
2019-05-01T00:45:21.123Z,99.90
2019-05-01T00:47:50.601Z,99.90
2019-05-01T00:50:20.032Z,99.90
2019-05-01T00:52:49.512Z,99.90
2019-05-01T00:55:36.866Z,99.90
2019-05-01T00:58:14.407Z,99.90
2019-05-01T01:01:02.769Z,99.90
2019-05-01T01:03:32.340Z,99.90
2019-05-01T01:06:02.298Z,99.90
2019-05-01T01:08:31.777Z,99.90
2019-05-01T01:11:01.302Z,99.90
2019-05-01T01:13:30.773Z,99.90
2019-05-01T01:16:00.225Z,99.90
2019-05-01T01:18:29.701Z,99.90
2019-05-01T01:20:59.134Z,99.90
2019-05-01T01:23:28.615Z,99.90
2019-05-01T01:25:58.255Z,99.90
2019-05-01T01:28:27.720Z,99.90
2019-05-01T01:30:57.176Z,99.90
2019-05-01T01:33:26.648Z,99.90
2019-05-01T01:35:56.090Z,99.90
2019-05-01T01:38:26.755Z,99.90
2019-05-01T01:40:56.190Z,99.90
2019-05-01T01:43:46.032Z,99.90
2019-05-01T01:46:17.806Z,99.90
2019-05-01T01:48:47.595Z,99.90
2019-05-01T01:51:17.338Z,99.90
2019-05-01T01:53:47.606Z,99.90
2019-05-01T01:56:17.669Z,99.90
2019-05-01T01:58:47.437Z,99.90
2019-05-01T02:01:38.818Z,99.90
2019-05-01T02:04:18.450Z,99.90
2019-05-01T02:06:49.416Z,99.90
2019-05-01T02:09:18.893Z,99.90
2019-05-01T02:11:49.028Z,99.90
2019-05-01T02:14:18.502Z,99.90
2019-05-01T02:16:47.952Z,99.90
2019-05-01T02:19:17.431Z,99.90
2019-05-01T02:21:46.969Z,99.90
2019-05-01T02:24:16.446Z,99.90
2019-05-01T02:26:48.661Z,99.90
2019-05-01T02:29:24.026Z,99.90
2019-05-01T02:31:56.078Z,99.90
2019-05-01T02:34:27.256Z,99.90
2019-05-01T02:37:00.074Z,99.90
2019-05-01T02:39:32.682Z,99.90
2019-05-01T02:42:02.986Z,99.90
2019-05-01T02:44:39.389Z,99.90
2019-05-01T02:47:11.801Z,99.90
2019-05-01T02:49:52.541Z,99.90
2019-05-01T02:52:25.505Z,99.90
2019-05-01T02:54:58.079Z,99.90
2019-05-01T02:57:28.429Z,99.90
2019-05-01T02:59:58.713Z,99.90
2019-05-01T03:02:29.540Z,99.90
2019-05-01T03:05:00.496Z,99.90
2019-05-01T03:07:34.475Z,99.90
2019-05-01T03:10:08.889Z,99.90
2019-05-01T03:12:39.316Z,99.90
2019-05-01T03:15:09.686Z,99.90
2019-05-01T03:18:08.526Z,99.90
2019-05-01T03:20:48.107Z,99.90
2019-05-01T03:23:25.717Z,99.90
2019-05-01T03:25:56.405Z,99.90
2019-05-01T03:28:25.965Z,99.90
2019-05-01T03:30:57.001Z,99.90
2019-05-01T03:33:26.848Z,99.90
2019-05-01T03:35:56.823Z,99.90
2019-05-01T03:38:26.863Z,99.90
2019-05-01T03:40:57.073Z,99.90
2019-05-01T03:43:26.913Z,99.90
2019-05-01T03:45:57.186Z,99.90
2019-05-01T03:48:27.541Z,99.90
2019-05-01T03:50:57.428Z,99.90
2019-05-01T03:53:26.985Z,99.90
2019-05-01T03:55:56.884Z,99.90
2019-05-01T03:58:26.425Z,99.90
2019-05-01T04:01:20.980Z,99.90
2019-05-01T04:03:54.189Z,99.90
2019-05-01T04:06:23.989Z,99.90
2019-05-01T04:08:53.999Z,99.90
2019-05-01T04:11:23.799Z,99.90
2019-05-01T04:13:53.258Z,99.90
2019-05-01T04:16:23.190Z,99.90
2019-05-01T04:18:52.621Z,99.90
2019-05-01T04:21:24.308Z,99.90
2019-05-01T04:23:54.254Z,99.90
2019-05-01T04:26:23.740Z,99.90
2019-05-01T04:29:32.525Z,99.90
2019-05-01T04:32:14.898Z,99.90
2019-05-01T04:35:15.363Z,99.90
2019-05-01T04:37:45.722Z,99.90
2019-05-01T04:40:18.750Z,99.90
2019-05-01T04:42:47.479Z,99.90
2019-05-01T04:45:17.223Z,99.90
2019-05-01T04:47:47.019Z,99.90
2019-05-01T04:50:16.822Z,99.90
2019-05-01T04:52:46.620Z,99.90
2019-05-01T04:55:16.669Z,99.90
2019-05-01T04:57:46.755Z,99.90
2019-05-01T05:00:16.197Z,99.90
2019-05-01T05:03:05.013Z,99.90
2019-05-01T05:05:31.720Z,99.90
2019-05-01T05:08:01.218Z,99.90
2019-05-01T05:10:31.468Z,99.90
2019-05-01T05:13:20.120Z,99.90
2019-05-01T05:16:17.672Z,99.90
2019-05-01T05:18:47.637Z,99.90
2019-05-01T05:21:17.291Z,99.90
2019-05-01T05:23:47.070Z,99.90
2019-05-01T05:26:16.922Z,99.90
2019-05-01T05:28:48.507Z,99.90
2019-05-01T05:31:20.056Z,99.90
2019-05-01T05:33:50.149Z,99.90
2019-05-01T05:36:22.302Z,99.90
2019-05-01T05:39:00.413Z,99.90
2019-05-01T05:41:31.425Z,99.90
2019-05-01T05:44:01.904Z,99.90
2019-05-01T05:46:31.795Z,99.90
2019-05-01T05:49:01.613Z,99.90
2019-05-01T05:51:39.642Z,99.90
2019-05-01T05:54:17.388Z,99.90
2019-05-01T05:56:54.190Z,99.90
2019-05-01T05:59:28.217Z,99.90
2019-05-01T06:02:22.364Z,99.90
2019-05-01T06:05:19.422Z,99.90
2019-05-01T06:08:09.236Z,99.90
2019-05-01T06:10:53.705Z,99.90
2019-05-01T06:13:42.191Z,99.90
2019-05-01T06:16:36.872Z,99.90
2019-05-01T06:19:27.321Z,99.90
2019-05-01T06:22:20.568Z,99.90
2019-05-01T06:24:54.249Z,99.90
2019-05-01T06:27:24.010Z,99.90
2019-05-01T06:29:53.585Z,99.90
2019-05-01T06:32:23.025Z,99.90
2019-05-01T06:34:52.497Z,99.90
2019-05-01T06:37:25.326Z,99.90
2019-05-01T06:39:53.294Z,99.90
2019-05-01T06:42:23.242Z,99.90
2019-05-01T06:44:58.212Z,99.90
2019-05-01T06:47:46.831Z,99.90
2019-05-01T06:50:22.032Z,99.90
2019-05-01T06:52:52.232Z,99.90
2019-05-01T06:55:22.597Z,99.90
2019-05-01T06:57:54.820Z,99.90
2019-05-01T07:00:26.171Z,99.90
2019-05-01T07:02:58.454Z,99.90
2019-05-01T07:05:28.908Z,99.90
2019-05-01T07:07:58.994Z,99.90
2019-05-01T07:10:42.471Z,99.90
2019-05-01T07:13:05.006Z,99.90
2019-05-01T07:15:33.341Z,99.90
2019-05-01T07:18:29.087Z,99.90
2019-05-01T07:20:57.958Z,99.90
2019-05-01T07:23:27.507Z,99.90
2019-05-01T07:25:57.250Z,99.90
2019-05-01T07:28:28.856Z,99.90
2019-05-01T07:31:05.532Z,99.90
2019-05-01T07:33:36.081Z,99.90
2019-05-01T07:36:14.891Z,99.90
2019-05-01T07:38:40.490Z,99.90
2019-05-01T07:41:12.410Z,99.90
2019-05-01T07:43:59.697Z,99.90
2019-05-01T07:46:54.201Z,99.90
2019-05-01T07:49:29.596Z,98.20
2019-05-01T07:52:01.757Z,99.40
2019-05-01T07:54:30.569Z,99.90
2019-05-01T07:57:03.247Z,99.90
2019-05-01T07:59:31.792Z,99.90
2019-05-01T08:02:05.716Z,99.80
2019-05-01T08:04:36.289Z,99.90
2019-05-01T08:07:06.106Z,99.90
2019-05-01T08:09:35.659Z,99.80
2019-05-01T08:12:05.457Z,98.90
2019-05-01T08:14:34.893Z,96.20
2019-05-01T08:17:04.741Z,98.40
2019-05-01T08:19:41.281Z,98.50
2019-05-01T08:22:13.171Z,98.20
2019-05-01T08:24:42.608Z,97.00
2019-05-01T08:27:20.278Z,98.70
2019-05-01T08:29:57.676Z,99.90
2019-05-01T08:32:33.818Z,97.60
2019-05-01T08:35:07.385Z,99.30
2019-05-01T08:37:36.870Z,94.00
2019-05-01T08:40:07.427Z,95.70
2019-05-01T08:42:37.777Z,93.00
2019-05-01T08:45:24.817Z,92.00
2019-05-01T08:48:03.753Z,90.50
2019-05-01T08:50:33.209Z,93.50
2019-05-01T08:53:02.698Z,95.30
2019-05-01T08:55:32.799Z,91.10
2019-05-01T08:58:02.272Z,92.80
2019-05-01T09:00:36.435Z,90.50
2019-05-01T09:03:08.566Z,86.20
2019-05-01T09:05:34.170Z,88.80
2019-05-01T09:08:03.771Z,89.70
2019-05-01T09:10:33.236Z,90.90
2019-05-01T09:13:04.008Z,91.60
2019-05-01T09:15:33.464Z,84.10
2019-05-01T09:18:02.940Z,79.80
2019-05-01T09:20:33.505Z,81.00
2019-05-01T09:23:03.053Z,86.90
2019-05-01T09:25:41.786Z,78.40
2019-05-01T09:28:26.118Z,79.00
2019-05-01T09:31:02.218Z,74.20
2019-05-01T09:33:30.765Z,78.70
2019-05-01T09:36:01.072Z,82.70
2019-05-01T09:38:30.549Z,81.00
2019-05-01T09:40:59.990Z,85.00
2019-05-01T09:43:30.955Z,86.50
2019-05-01T09:46:00.588Z,80.50
2019-05-01T09:48:30.270Z,79.50
2019-05-01T09:51:10.383Z,77.50
2019-05-01T09:54:05.594Z,78.70
2019-05-01T09:56:34.496Z,73.20
2019-05-01T09:59:04.133Z,73.00
2019-05-01T10:01:33.630Z,74.30
2019-05-01T10:04:05.510Z,74.70
2019-05-01T10:06:35.480Z,76.50
2019-05-01T10:09:07.429Z,78.60
2019-05-01T10:11:40.669Z,84.10
2019-05-01T10:14:08.096Z,81.70
2019-05-01T10:16:37.573Z,77.50
2019-05-01T10:19:07.071Z,68.00
2019-05-01T10:21:36.574Z,67.30
2019-05-01T10:24:06.091Z,81.40
2019-05-01T10:26:37.411Z,81.80
2019-05-01T10:29:25.851Z,66.40
2019-05-01T10:32:29.756Z,77.70
2019-05-01T10:35:14.171Z,73.30
2019-05-01T10:37:43.420Z,73.40
2019-05-01T10:40:13.097Z,74.20
2019-05-01T10:42:42.597Z,83.30
2019-05-01T10:45:12.069Z,77.20
2019-05-01T10:47:41.530Z,78.50
2019-05-01T10:50:11.405Z,75.80
2019-05-01T10:52:40.850Z,81.50
2019-05-01T10:55:10.730Z,80.80
2019-05-01T10:57:42.135Z,73.50
2019-05-01T11:00:12.030Z,62.00
2019-05-01T11:02:41.485Z,64.80
2019-05-01T11:05:11.290Z,81.70
2019-05-01T11:07:40.760Z,81.00
2019-05-01T11:10:10.709Z,76.50
2019-05-01T11:12:40.252Z,71.50
2019-05-01T11:15:10.042Z,79.40
2019-05-01T11:17:39.501Z,82.20
2019-05-01T11:20:09.179Z,80.90
2019-05-01T11:22:38.627Z,81.70
2019-05-01T11:25:09.014Z,79.30
2019-05-01T11:27:38.501Z,73.60
2019-05-01T11:30:08.803Z,74.70
2019-05-01T11:32:49.342Z,80.50
2019-05-01T11:35:40.509Z,73.00
2019-05-01T11:38:27.881Z,75.70
2019-05-01T11:41:01.373Z,80.50
2019-05-01T11:43:30.830Z,78.20
2019-05-01T11:46:00.311Z,75.80
2019-05-01T11:48:31.886Z,75.20
2019-05-01T11:51:00.906Z,78.60
2019-05-01T11:53:30.390Z,79.10
2019-05-01T11:55:59.865Z,67.00
2019-05-01T11:58:29.361Z,76.50
2019-05-01T12:01:00.709Z,77.50
2019-05-01T12:03:30.217Z,77.20
2019-05-01T12:06:00.126Z,75.70
2019-05-01T12:08:30.432Z,74.40
2019-05-01T12:11:00.813Z,80.80
2019-05-01T12:13:42.741Z,73.10
2019-05-01T12:16:17.344Z,78.50
2019-05-01T12:18:47.130Z,77.90
2019-05-01T12:21:16.618Z,69.10
2019-05-01T12:23:46.137Z,66.70
2019-05-01T12:26:15.621Z,68.80
2019-05-01T12:28:45.156Z,76.10
2019-05-01T12:31:14.635Z,62.60
2019-05-01T12:33:44.261Z,79.70
2019-05-01T12:36:13.777Z,72.00
2019-05-01T12:38:43.208Z,72.40
2019-05-01T12:41:45.162Z,65.40
2019-05-01T12:44:15.740Z,78.30
2019-05-01T12:47:03.095Z,79.00
2019-05-01T12:49:33.217Z,77.40
2019-05-01T12:52:10.537Z,71.20
2019-05-01T12:54:55.024Z,64.40
2019-05-01T12:57:26.101Z,62.70
2019-05-01T13:00:08.144Z,78.10
2019-05-01T13:02:27.254Z,76.60
2019-05-01T13:04:56.774Z,67.70
2019-05-01T13:07:26.557Z,75.00
2019-05-01T13:09:56.056Z,63.20
2019-05-01T13:12:25.546Z,60.50
2019-05-01T13:14:55.354Z,65.50
2019-05-01T13:17:24.772Z,61.00
2019-05-01T13:19:54.216Z,64.10
2019-05-01T13:22:23.718Z,60.90
2019-05-01T13:24:53.159Z,66.20
2019-05-01T13:27:35.358Z,66.70
2019-05-01T13:30:23.829Z,60.40
2019-05-01T13:32:54.282Z,72.90
2019-05-01T13:35:23.800Z,58.60
2019-05-01T13:37:54.317Z,61.10
2019-05-01T13:40:23.957Z,58.60
2019-05-01T13:42:54.535Z,63.30
2019-05-01T13:45:23.976Z,66.20
2019-05-01T13:47:54.655Z,69.00
2019-05-01T13:50:24.608Z,67.00
2019-05-01T13:52:54.077Z,74.80
2019-05-01T13:55:23.590Z,71.20
2019-05-01T13:57:53.093Z,66.90
2019-05-01T14:00:23.333Z,71.60
2019-05-01T14:02:52.801Z,74.10
2019-05-01T14:05:22.449Z,76.70
2019-05-01T14:07:51.957Z,74.40
2019-05-01T14:10:23.135Z,72.30
2019-05-01T14:12:52.602Z,61.90
2019-05-01T14:15:22.052Z,71.40
2019-05-01T14:17:51.572Z,77.90
2019-05-01T14:20:31.085Z,77.40
2019-05-01T14:23:15.953Z,75.80
2019-05-01T14:26:03.729Z,70.50
2019-05-01T14:28:34.051Z,65.00
2019-05-01T14:31:03.573Z,65.10
2019-05-01T14:33:33.072Z,74.10
2019-05-01T14:36:02.554Z,66.40
2019-05-01T14:38:32.021Z,75.20
2019-05-01T14:41:01.495Z,81.70
2019-05-01T14:43:31.120Z,82.50
2019-05-01T14:46:00.589Z,82.30
2019-05-01T14:48:30.149Z,67.60
2019-05-01T14:50:59.587Z,82.40
2019-05-01T14:53:29.101Z,83.50
2019-05-01T14:55:58.553Z,59.80
2019-05-01T14:58:28.021Z,81.30
2019-05-01T15:00:57.545Z,83.90
2019-05-01T15:03:27.183Z,83.80
2019-05-01T15:05:56.669Z,71.60
2019-05-01T15:08:26.394Z,79.30
2019-05-01T15:10:55.883Z,67.20
2019-05-01T15:13:42.831Z,77.60
2019-05-01T15:16:21.505Z,83.40
2019-05-01T15:19:01.718Z,83.60
2019-05-01T15:21:31.605Z,77.80
2019-05-01T15:24:01.099Z,76.30
2019-05-01T15:26:30.561Z,69.40
2019-05-01T15:29:00.034Z,59.70
2019-05-01T15:31:29.477Z,61.00
2019-05-01T15:33:58.959Z,71.40
2019-05-01T15:36:30.154Z,66.20
2019-05-01T15:39:00.506Z,78.80
2019-05-01T15:41:53.744Z,70.80
2019-05-01T15:44:32.693Z,67.60
2019-05-01T15:47:02.142Z,64.30
2019-05-01T15:49:31.585Z,65.20
2019-05-01T15:52:01.030Z,65.50
2019-05-01T15:54:30.514Z,65.10
2019-05-01T15:57:00.086Z,64.30
2019-05-01T15:59:29.619Z,68.50
2019-05-01T16:01:59.058Z,72.40
2019-05-01T16:04:28.528Z,75.30
2019-05-01T16:06:58.117Z,66.30
2019-05-01T16:09:27.784Z,66.20
2019-05-01T16:12:17.363Z,76.30
2019-05-01T16:14:51.134Z,72.70
2019-05-01T16:17:20.589Z,73.90
2019-05-01T16:19:50.070Z,67.60
2019-05-01T16:22:19.546Z,77.60
2019-05-01T16:24:49.018Z,76.00
2019-05-01T16:27:18.609Z,70.50
2019-05-01T16:29:48.082Z,63.80
2019-05-01T16:32:17.529Z,78.60
2019-05-01T16:34:47.141Z,65.40
2019-05-01T16:37:16.663Z,67.20
2019-05-01T16:40:01.692Z,74.70
2019-05-01T16:42:35.956Z,71.10
2019-05-01T16:45:06.437Z,69.30
2019-05-01T16:47:35.873Z,71.60
2019-05-01T16:50:07.281Z,73.80
2019-05-01T16:52:37.404Z,69.60
2019-05-01T16:55:09.113Z,61.80
2019-05-01T16:57:38.684Z,63.90
2019-05-01T17:00:10.950Z,61.10
2019-05-01T17:02:56.499Z,63.70
2019-05-01T17:05:43.732Z,71.30
2019-05-01T17:08:36.479Z,70.50
2019-05-01T17:11:01.935Z,80.50
2019-05-01T17:13:31.581Z,76.80
2019-05-01T17:16:01.074Z,70.10
2019-05-01T17:18:30.516Z,76.30
2019-05-01T17:20:59.998Z,72.80
2019-05-01T17:23:29.469Z,76.10
2019-05-01T17:25:59.681Z,72.30
2019-05-01T17:28:29.127Z,69.30
2019-05-01T17:31:01.416Z,68.80
2019-05-01T17:33:31.538Z,74.10
2019-05-01T17:36:01.017Z,76.60
2019-05-01T17:38:30.710Z,75.60
2019-05-01T17:41:00.190Z,75.20
2019-05-01T17:43:29.633Z,84.00
2019-05-01T17:46:00.696Z,81.00
2019-05-01T17:48:33.778Z,83.60
2019-05-01T17:51:01.958Z,81.20
2019-05-01T17:53:31.466Z,86.90
2019-05-01T17:56:00.913Z,87.90
2019-05-01T17:58:30.402Z,88.40
2019-05-01T18:01:18.846Z,89.40
2019-05-01T18:04:02.067Z,88.80
2019-05-01T18:06:34.219Z,89.30
2019-05-01T18:09:08.120Z,89.80
2019-05-01T18:11:36.639Z,90.40
2019-05-01T18:14:06.394Z,90.30
2019-05-01T18:16:35.930Z,90.40
2019-05-01T18:19:09.760Z,90.60
2019-05-01T18:21:38.511Z,90.80
2019-05-01T18:24:25.819Z,91.00
2019-05-01T18:27:14.582Z,91.10
2019-05-01T18:29:55.595Z,91.30
2019-05-01T18:32:41.745Z,91.40
2019-05-01T18:35:14.206Z,91.50
2019-05-01T18:37:49.934Z,91.60
2019-05-01T18:40:44.834Z,91.70
2019-05-01T18:43:14.621Z,91.90
2019-05-01T18:45:52.454Z,92.00
2019-05-01T18:48:23.035Z,92.00
2019-05-01T18:50:54.606Z,92.10
2019-05-01T18:53:24.061Z,92.20
2019-05-01T18:55:53.518Z,92.30
2019-05-01T18:58:23.058Z,92.30
2019-05-01T19:00:52.502Z,92.50
2019-05-01T19:03:22.555Z,92.50
2019-05-01T19:05:52.251Z,92.50
2019-05-01T19:08:21.789Z,92.70
2019-05-01T19:10:51.521Z,92.80
2019-05-01T19:13:21.205Z,92.90
2019-05-01T19:15:50.642Z,92.90
2019-05-01T19:18:20.216Z,93.00
2019-05-01T19:20:59.216Z,92.90
2019-05-01T19:23:22.171Z,93.10
2019-05-01T19:25:56.282Z,93.10
2019-05-01T19:28:23.396Z,93.20
2019-05-01T19:30:52.875Z,93.30
2019-05-01T19:33:22.329Z,93.30
2019-05-01T19:35:51.987Z,93.40
2019-05-01T19:38:21.497Z,93.50
2019-05-01T19:40:51.142Z,93.50
2019-05-01T19:43:20.906Z,93.60
2019-05-01T19:45:50.307Z,93.60
2019-05-01T19:48:19.907Z,93.70
2019-05-01T19:50:49.647Z,93.90
2019-05-01T19:53:19.172Z,94.00
2019-05-01T19:55:48.615Z,94.10
2019-05-01T19:58:18.145Z,94.10
2019-05-01T20:01:04.291Z,96.30
2019-05-01T20:03:36.031Z,95.20
2019-05-01T20:06:06.095Z,94.80
2019-05-01T20:08:36.191Z,94.70
2019-05-01T20:11:05.825Z,94.60
2019-05-01T20:13:35.356Z,94.60
2019-05-01T20:16:07.649Z,94.60
2019-05-01T20:18:37.199Z,94.70
2019-05-01T20:21:07.157Z,95.60
2019-05-01T20:23:36.683Z,95.30
2019-05-01T20:26:06.311Z,95.10
2019-05-01T20:28:37.356Z,95.10
2019-05-01T20:31:08.608Z,95.00
2019-05-01T20:33:38.639Z,95.00
2019-05-01T20:36:09.292Z,95.00
2019-05-01T20:38:38.712Z,95.00
2019-05-01T20:41:10.342Z,95.00
2019-05-01T20:43:43.425Z,94.90
2019-05-01T20:46:10.511Z,95.10
2019-05-01T20:48:40.044Z,95.00
2019-05-01T20:51:09.521Z,95.00
2019-05-01T20:53:38.948Z,95.00
2019-05-01T20:56:21.444Z,95.10
2019-05-01T20:58:50.911Z,95.00
2019-05-01T21:01:24.385Z,95.00
2019-05-01T21:04:00.479Z,95.00
2019-05-01T21:06:31.910Z,95.00
2019-05-01T21:09:26.689Z,95.10
2019-05-01T21:12:05.024Z,95.00
2019-05-01T21:14:29.004Z,95.20
2019-05-01T21:16:58.485Z,95.30
2019-05-01T21:19:30.457Z,95.30
2019-05-01T21:21:59.151Z,95.30
2019-05-01T21:24:28.618Z,95.40
2019-05-01T21:27:00.250Z,95.90
2019-05-01T21:29:29.752Z,95.50
2019-05-01T21:32:00.526Z,95.60
2019-05-01T21:34:29.959Z,95.60
2019-05-01T21:36:59.841Z,95.70
2019-05-01T21:39:29.297Z,95.80
2019-05-01T21:41:58.785Z,95.80
2019-05-01T21:44:28.225Z,95.90
2019-05-01T21:46:57.698Z,95.90
2019-05-01T21:49:28.751Z,95.90
2019-05-01T21:51:58.431Z,96.00
2019-05-01T21:54:27.869Z,96.10
2019-05-01T21:56:57.364Z,96.10
2019-05-01T21:59:26.840Z,96.20
2019-05-01T22:01:56.319Z,96.30
2019-05-01T22:04:27.801Z,96.30
2019-05-01T22:06:56.969Z,96.30
2019-05-01T22:09:27.526Z,96.40
2019-05-01T22:11:57.065Z,96.40
2019-05-01T22:14:41.314Z,96.50
2019-05-01T22:17:18.724Z,96.40
2019-05-01T22:19:48.168Z,96.40
2019-05-01T22:22:45.915Z,96.40
2019-05-01T22:25:25.442Z,96.60
2019-05-01T22:28:01.101Z,96.50
2019-05-01T22:30:35.528Z,96.60
2019-05-01T22:33:05.629Z,96.60
2019-05-01T22:35:38.164Z,96.70
2019-05-01T22:38:09.023Z,96.70
2019-05-01T22:41:05.906Z,96.80
2019-05-01T22:43:27.184Z,96.80
2019-05-01T22:46:01.552Z,96.90
2019-05-01T22:48:27.815Z,96.90
2019-05-01T22:51:00.515Z,97.10
2019-05-01T22:53:30.015Z,97.10
2019-05-01T22:56:02.277Z,97.10
2019-05-01T22:58:30.681Z,97.10
2019-05-01T23:01:00.975Z,97.20
2019-05-01T23:03:41.164Z,97.30
2019-05-01T23:06:08.633Z,97.40
2019-05-01T23:08:38.239Z,97.30
2019-05-01T23:11:19.253Z,97.50
2019-05-01T23:13:39.570Z,97.50
2019-05-01T23:16:09.131Z,97.50
2019-05-01T23:18:38.604Z,97.90
2019-05-01T23:21:09.891Z,97.70
2019-05-01T23:23:39.210Z,97.70
2019-05-01T23:26:11.643Z,97.90
2019-05-01T23:28:40.969Z,97.90
2019-05-01T23:31:10.421Z,97.70
2019-05-01T23:33:40.024Z,97.90
2019-05-01T23:36:22.672Z,97.90
2019-05-01T23:38:40.611Z,98.00
2019-05-01T23:41:11.260Z,98.20
2019-05-01T23:43:40.737Z,98.10
2019-05-01T23:46:10.187Z,98.30
2019-05-01T23:48:39.656Z,98.40
2019-05-01T23:51:10.184Z,98.30
2019-05-01T23:53:44.356Z,98.40
2019-05-01T23:56:10.763Z,98.40
2019-05-01T23:58:40.237Z,98.50
