createdAt,value
2019-03-24T00:00:00.517Z,67.48
2019-03-24T00:05:00.664Z,67.23
2019-03-24T00:07:26.913Z,68.11
2019-03-24T00:09:53.151Z,68.09
2019-03-24T00:12:19.470Z,68.32
2019-03-24T00:14:45.693Z,70.18
2019-03-24T00:17:11.946Z,68.84
2019-03-24T00:19:38.173Z,68.40
2019-03-24T00:22:04.528Z,68.90
2019-03-24T00:24:30.750Z,68.17
2019-03-24T00:26:57.010Z,68.73
2019-03-24T00:29:23.275Z,69.11
2019-03-24T00:31:49.509Z,69.98
2019-03-24T00:34:15.760Z,69.82
2019-03-24T00:36:41.999Z,70.21
2019-03-24T00:39:08.241Z,70.40
2019-03-24T00:41:34.464Z,70.66
2019-03-24T00:44:00.718Z,70.06
2019-03-24T00:46:26.947Z,69.97
2019-03-24T00:48:53.183Z,70.26
2019-03-24T00:51:19.427Z,67.69
2019-03-24T00:53:45.685Z,70.13
2019-03-24T00:56:12.829Z,68.61
2019-03-24T00:58:39.114Z,69.48
2019-03-24T01:01:05.350Z,69.90
2019-03-24T01:03:31.591Z,70.62
2019-03-24T01:05:57.832Z,69.40
2019-03-24T01:08:24.185Z,68.87
2019-03-24T01:10:50.412Z,71.34
2019-03-24T01:13:16.662Z,70.39
2019-03-24T01:15:47.716Z,69.48
2019-03-24T01:18:11.228Z,69.25
2019-03-24T01:20:37.476Z,69.72
2019-03-24T01:23:03.709Z,69.89
2019-03-24T01:25:29.953Z,68.13
2019-03-24T01:27:56.212Z,67.64
2019-03-24T01:30:22.455Z,68.87
2019-03-24T01:32:48.686Z,66.83
2019-03-24T01:35:14.933Z,67.18
2019-03-24T01:37:41.158Z,66.92
2019-03-24T01:43:04.626Z,67.91
2019-03-24T01:45:30.868Z,69.15
2019-03-24T01:47:57.098Z,67.52
2019-03-24T01:50:23.339Z,68.99
2019-03-24T01:52:49.575Z,66.64
2019-03-24T01:55:15.827Z,67.48
2019-03-24T01:57:42.067Z,67.80
2019-03-24T02:00:08.415Z,68.09
2019-03-24T02:02:34.663Z,66.99
2019-03-24T02:05:00.913Z,67.87
2019-03-24T02:07:27.138Z,66.53
2019-03-24T02:09:53.381Z,67.98
2019-03-24T02:12:19.611Z,66.92
2019-03-24T02:17:40.219Z,68.24
2019-03-24T02:23:07.542Z,67.65
2019-03-24T02:25:33.836Z,68.30
2019-03-24T02:28:00.069Z,69.55
2019-03-24T02:30:26.329Z,68.26
2019-03-24T02:32:52.565Z,67.92
2019-03-24T02:35:18.806Z,68.82
2019-03-24T02:37:45.033Z,67.94
2019-03-24T02:40:11.485Z,68.20
2019-03-24T02:42:37.734Z,68.26
2019-03-24T02:45:23.810Z,66.50
2019-03-24T02:47:50.037Z,66.56
2019-03-24T02:50:16.268Z,67.92
2019-03-24T02:52:42.503Z,67.38
2019-03-24T02:55:50.049Z,67.40
2019-03-24T02:58:16.279Z,67.76
2019-03-24T03:00:42.540Z,68.22
2019-03-24T03:03:08.766Z,67.28
2019-03-24T03:05:35.013Z,67.42
2019-03-24T03:08:01.248Z,63.72
2019-03-24T03:10:27.479Z,67.66
2019-03-24T03:12:53.719Z,68.23
2019-03-24T03:15:19.948Z,69.04
2019-03-24T03:17:46.191Z,67.73
2019-03-24T03:20:12.409Z,68.30
2019-03-24T03:22:38.655Z,68.09
2019-03-24T03:25:24.638Z,69.25
2019-03-24T03:27:50.896Z,68.06
2019-03-24T03:30:17.141Z,68.73
2019-03-24T03:32:43.365Z,68.02
2019-03-24T03:38:10.160Z,66.31
2019-03-24T03:40:36.396Z,68.34
2019-03-24T03:43:02.636Z,67.73
2019-03-24T03:45:29.018Z,68.42
2019-03-24T03:48:36.616Z,66.69
2019-03-24T03:51:02.838Z,66.59
2019-03-24T03:53:29.090Z,64.80
2019-03-24T03:55:55.310Z,67.09
2019-03-24T03:58:21.557Z,66.27
2019-03-24T04:01:00.869Z,67.72
2019-03-24T04:03:27.149Z,68.43
2019-03-24T04:05:53.385Z,68.45
2019-03-24T04:08:19.604Z,66.94
2019-03-24T04:10:45.846Z,68.65
2019-03-24T04:13:12.086Z,68.20
2019-03-24T04:15:38.311Z,68.02
2019-03-24T04:18:04.543Z,67.54
2019-03-24T04:20:30.878Z,67.57
2019-03-24T04:22:57.148Z,66.86
2019-03-24T04:25:23.345Z,66.41
2019-03-24T04:27:49.573Z,68.17
2019-03-24T04:30:15.916Z,69.48
2019-03-24T04:32:42.146Z,69.00
2019-03-24T04:35:08.510Z,69.48
2019-03-24T04:40:48.349Z,65.89
2019-03-24T04:46:21.935Z,68.24
2019-03-24T04:48:48.154Z,67.95
2019-03-24T04:51:14.395Z,68.13
2019-03-24T04:53:40.622Z,66.83
2019-03-24T04:56:06.876Z,67.35
2019-03-24T04:58:33.096Z,64.33
2019-03-24T05:00:59.368Z,67.78
2019-03-24T05:03:25.609Z,65.51
2019-03-24T05:05:51.890Z,66.17
2019-03-24T05:08:18.114Z,65.44
2019-03-24T05:10:44.345Z,68.66
2019-03-24T05:13:10.595Z,67.70
2019-03-24T05:15:36.833Z,67.93
2019-03-24T05:18:03.160Z,67.49
2019-03-24T05:20:29.401Z,66.02
2019-03-24T05:22:55.632Z,67.41
2019-03-24T05:25:23.619Z,65.47
2019-03-24T05:27:50.637Z,66.95
2019-03-24T05:30:16.864Z,67.07
2019-03-24T05:32:43.087Z,64.94
2019-03-24T05:35:09.428Z,66.96
2019-03-24T05:37:35.655Z,66.44
2019-03-24T05:42:55.368Z,64.92
2019-03-24T05:45:21.619Z,64.27
2019-03-24T05:47:47.843Z,62.93
2019-03-24T05:50:14.090Z,63.03
2019-03-24T05:52:40.329Z,62.12
2019-03-24T05:55:06.547Z,63.16
2019-03-24T05:57:32.789Z,61.72
2019-03-24T05:59:59.020Z,60.49
2019-03-24T06:02:25.256Z,62.35
2019-03-24T06:04:51.485Z,61.36
2019-03-24T06:07:17.726Z,61.52
2019-03-24T06:09:43.952Z,61.46
2019-03-24T06:12:10.193Z,58.74
2019-03-24T06:14:36.419Z,61.13
2019-03-24T06:17:02.658Z,60.98
2019-03-24T06:19:28.885Z,60.91
2019-03-24T06:21:55.131Z,60.33
2019-03-24T06:24:21.351Z,60.25
2019-03-24T06:26:47.595Z,60.69
2019-03-24T06:29:13.820Z,60.62
2019-03-24T06:31:40.069Z,61.51
2019-03-24T06:34:06.286Z,58.52
2019-03-24T06:36:32.528Z,60.79
2019-03-24T06:38:58.775Z,56.76
2019-03-24T06:41:25.007Z,59.96
2019-03-24T06:43:51.252Z,56.92
2019-03-24T06:46:17.474Z,57.34
2019-03-24T06:48:43.713Z,60.31
2019-03-24T06:51:09.964Z,60.56
2019-03-24T06:53:36.202Z,60.02
2019-03-24T06:56:02.427Z,60.45
2019-03-24T06:58:28.655Z,57.23
2019-03-24T07:00:54.889Z,58.46
2019-03-24T07:03:21.135Z,59.26
2019-03-24T07:05:47.369Z,56.24
2019-03-24T07:08:13.609Z,57.19
2019-03-24T07:10:39.841Z,56.91
2019-03-24T07:13:06.091Z,56.19
2019-03-24T07:15:32.317Z,53.29
2019-03-24T07:18:08.129Z,55.65
2019-03-24T07:20:26.694Z,53.30
2019-03-24T07:22:52.937Z,54.31
2019-03-24T07:25:19.167Z,54.44
2019-03-24T07:27:45.391Z,55.88
2019-03-24T07:30:33.187Z,54.54
2019-03-24T07:32:59.471Z,53.54
2019-03-24T07:35:25.699Z,53.16
2019-03-24T07:37:51.939Z,53.55
2019-03-24T07:40:18.228Z,51.38
2019-03-24T07:42:44.455Z,53.05
2019-03-24T07:45:52.006Z,51.86
2019-03-24T07:48:19.235Z,52.00
2019-03-24T07:50:46.415Z,52.88
2019-03-24T07:53:12.643Z,49.08
2019-03-24T07:55:38.879Z,51.01
2019-03-24T07:58:05.111Z,51.27
2019-03-24T08:01:12.657Z,48.15
2019-03-24T08:03:38.883Z,48.65
2019-03-24T08:06:05.120Z,50.78
2019-03-24T08:08:31.351Z,51.11
2019-03-24T08:10:57.587Z,47.91
2019-03-24T08:13:23.819Z,51.17
2019-03-24T08:15:50.056Z,48.24
2019-03-24T08:18:16.279Z,45.67
2019-03-24T08:20:42.514Z,47.36
2019-03-24T08:23:08.739Z,48.09
2019-03-24T08:25:34.996Z,46.42
2019-03-24T08:28:01.210Z,49.05
2019-03-24T08:30:47.199Z,48.11
2019-03-24T08:33:13.453Z,46.97
2019-03-24T08:35:39.687Z,44.03
2019-03-24T08:38:05.925Z,47.48
2019-03-24T08:40:32.165Z,44.13
2019-03-24T08:42:58.388Z,44.91
2019-03-24T08:46:05.927Z,45.38
2019-03-24T08:48:40.358Z,45.58
2019-03-24T08:51:00.331Z,41.52
2019-03-24T08:53:26.574Z,44.66
2019-03-24T08:55:52.823Z,44.90
2019-03-24T08:58:19.054Z,42.91
2019-03-24T09:00:45.298Z,43.16
2019-03-24T09:03:11.533Z,44.34
2019-03-24T09:05:37.787Z,42.48
2019-03-24T09:08:04.016Z,42.97
2019-03-24T09:10:30.256Z,44.09
2019-03-24T09:12:56.491Z,45.11
2019-03-24T09:15:22.724Z,43.92
2019-03-24T09:17:48.957Z,45.03
2019-03-24T09:20:15.189Z,44.50
2019-03-24T09:22:41.429Z,45.77
2019-03-24T09:25:29.285Z,43.99
2019-03-24T09:27:55.580Z,43.47
2019-03-24T09:30:41.572Z,39.66
2019-03-24T09:33:07.860Z,41.84
2019-03-24T09:35:34.192Z,44.67
2019-03-24T09:38:00.527Z,44.41
2019-03-24T09:40:46.512Z,43.08
2019-03-24T09:43:13.162Z,44.64
2019-03-24T09:45:39.394Z,44.41
2019-03-24T09:48:05.655Z,42.85
2019-03-24T09:50:32.078Z,42.99
2019-03-24T09:52:58.335Z,44.63
2019-03-24T09:55:24.571Z,44.00
2019-03-24T09:57:50.828Z,43.76
2019-03-24T10:00:36.818Z,44.64
2019-03-24T10:03:03.089Z,44.16
2019-03-24T10:05:29.380Z,44.94
2019-03-24T10:07:55.613Z,39.66
2019-03-24T10:10:21.858Z,41.96
2019-03-24T10:12:48.103Z,42.36
2019-03-24T10:15:14.335Z,39.82
2019-03-24T10:17:40.570Z,42.38
2019-03-24T10:20:06.797Z,41.38
2019-03-24T10:22:33.043Z,37.10
2019-03-24T10:24:59.302Z,41.56
2019-03-24T10:27:25.519Z,43.93
2019-03-24T10:29:51.772Z,44.08
2019-03-24T10:32:17.986Z,41.44
2019-03-24T10:34:44.228Z,41.16
2019-03-24T10:37:10.458Z,42.37
2019-03-24T10:39:36.708Z,38.74
2019-03-24T10:42:02.952Z,39.93
2019-03-24T10:44:29.244Z,36.81
2019-03-24T10:46:55.446Z,37.36
2019-03-24T10:49:25.071Z,41.29
2019-03-24T10:51:49.841Z,39.15
2019-03-24T10:54:16.139Z,42.61
2019-03-24T10:56:42.369Z,39.40
2019-03-24T10:59:08.596Z,41.04
2019-03-24T11:01:34.845Z,39.96
2019-03-24T11:04:20.850Z,40.88
2019-03-24T11:06:47.113Z,39.90
2019-03-24T11:09:13.382Z,39.64
2019-03-24T11:11:39.625Z,39.15
2019-03-24T11:14:05.872Z,42.19
2019-03-24T11:16:32.125Z,41.99
2019-03-24T11:18:58.361Z,38.07
2019-03-24T11:21:24.603Z,41.54
2019-03-24T11:23:50.834Z,40.60
2019-03-24T11:26:17.077Z,42.26
2019-03-24T11:28:43.316Z,42.75
2019-03-24T11:31:09.564Z,41.33
2019-03-24T11:33:35.795Z,41.92
2019-03-24T11:36:02.363Z,43.75
2019-03-24T11:38:28.607Z,42.40
2019-03-24T11:40:54.864Z,45.56
2019-03-24T11:43:21.096Z,44.08
2019-03-24T11:45:47.345Z,43.53
2019-03-24T11:48:13.610Z,43.69
2019-03-24T11:50:39.855Z,44.24
2019-03-24T11:53:06.088Z,43.51
2019-03-24T11:55:32.338Z,43.57
2019-03-24T11:58:05.762Z,44.34
2019-03-24T12:03:27.208Z,43.45
2019-03-24T12:05:53.509Z,41.09
2019-03-24T12:08:19.786Z,43.13
2019-03-24T12:10:46.039Z,40.95
2019-03-24T12:13:12.275Z,44.03
2019-03-24T12:15:38.505Z,40.50
2019-03-24T12:18:04.764Z,44.80
2019-03-24T12:20:30.998Z,44.16
2019-03-24T12:22:57.245Z,43.72
2019-03-24T12:25:23.474Z,45.38
2019-03-24T12:27:49.716Z,43.25
2019-03-24T12:33:23.435Z,45.56
2019-03-24T12:35:49.664Z,42.82
2019-03-24T12:38:15.903Z,44.96
2019-03-24T12:40:42.133Z,43.60
2019-03-24T12:43:18.679Z,44.21
2019-03-24T12:45:36.532Z,43.68
2019-03-24T12:48:02.897Z,43.32
2019-03-24T12:50:31.669Z,41.22
2019-03-24T12:52:57.285Z,42.27
2019-03-24T12:55:23.526Z,42.71
2019-03-24T12:57:49.771Z,40.65
2019-03-24T13:00:57.306Z,45.24
2019-03-24T13:03:23.571Z,44.62
2019-03-24T13:05:49.801Z,46.78
2019-03-24T13:08:57.356Z,47.27
2019-03-24T13:11:23.731Z,47.38
2019-03-24T13:13:49.983Z,48.20
2019-03-24T13:16:16.204Z,46.72
2019-03-24T13:18:42.500Z,47.54
2019-03-24T13:21:08.802Z,48.77
2019-03-24T13:23:35.080Z,48.16
2019-03-24T13:26:01.411Z,48.84
2019-03-24T13:28:27.663Z,48.09
2019-03-24T13:30:53.906Z,50.41
2019-03-24T13:33:20.147Z,48.19
2019-03-24T13:38:23.899Z,50.15
2019-03-24T13:40:50.146Z,51.22
2019-03-24T13:43:16.394Z,49.40
2019-03-24T13:45:42.623Z,48.96
2019-03-24T13:48:09.202Z,51.50
2019-03-24T13:50:35.440Z,50.60
2019-03-24T13:53:01.671Z,50.43
2019-03-24T13:55:27.948Z,47.47
2019-03-24T13:57:54.176Z,50.65
2019-03-24T14:02:54.588Z,51.19
2019-03-24T14:05:20.832Z,52.20
2019-03-24T14:07:48.041Z,51.16
2019-03-24T14:10:14.299Z,51.30
2019-03-24T14:12:40.533Z,48.80
2019-03-24T14:15:48.085Z,51.20
2019-03-24T14:18:14.341Z,50.54
2019-03-24T14:20:43.656Z,51.71
2019-03-24T14:25:36.760Z,51.85
2019-03-24T14:28:02.994Z,50.36
2019-03-24T14:30:49.595Z,52.68
2019-03-24T14:33:15.857Z,53.98
2019-03-24T14:35:42.211Z,53.63
2019-03-24T14:38:08.448Z,53.02
2019-03-24T14:40:34.694Z,49.83
2019-03-24T14:43:00.932Z,53.03
2019-03-24T14:45:27.189Z,49.91
2019-03-24T14:47:53.468Z,52.60
2019-03-24T14:50:19.725Z,51.22
2019-03-24T14:52:45.959Z,52.39
2019-03-24T14:55:12.199Z,54.37
2019-03-24T14:57:38.429Z,53.21
2019-03-24T15:00:45.972Z,54.71
2019-03-24T15:03:12.210Z,54.73
2019-03-24T15:05:38.457Z,55.33
2019-03-24T15:08:45.992Z,55.65
2019-03-24T15:11:12.244Z,55.46
2019-03-24T15:13:38.470Z,54.35
2019-03-24T15:16:04.712Z,55.07
2019-03-24T15:18:30.947Z,57.04
2019-03-24T15:21:05.544Z,52.78
2019-03-24T15:23:25.693Z,54.67
2019-03-24T15:25:51.964Z,54.50
2019-03-24T15:28:59.493Z,54.04
2019-03-24T15:31:25.779Z,52.35
2019-03-24T15:33:52.012Z,55.57
2019-03-24T15:36:18.246Z,53.50
2019-03-24T15:38:44.493Z,54.95
2019-03-24T15:41:10.758Z,56.21
2019-03-24T15:43:37.021Z,55.92
2019-03-24T15:46:03.272Z,56.33
2019-03-24T15:48:29.506Z,55.65
2019-03-24T15:50:55.728Z,55.49
2019-03-24T15:53:21.980Z,55.65
2019-03-24T15:55:48.210Z,56.79
2019-03-24T15:58:14.465Z,54.33
2019-03-24T16:03:54.910Z,57.35
2019-03-24T16:06:21.158Z,57.49
2019-03-24T16:08:47.407Z,57.65
2019-03-24T16:11:15.955Z,56.19
2019-03-24T16:13:41.810Z,57.47
2019-03-24T16:16:08.040Z,55.71
2019-03-24T16:18:34.291Z,56.43
2019-03-24T16:21:00.530Z,56.22
2019-03-24T16:23:26.777Z,58.12
2019-03-24T16:25:54.735Z,57.21
2019-03-24T16:30:56.085Z,57.12
2019-03-24T16:33:22.328Z,56.62
2019-03-24T16:35:48.626Z,55.06
2019-03-24T16:38:21.851Z,57.45
2019-03-24T16:40:48.152Z,58.97
2019-03-24T16:43:14.557Z,59.60
2019-03-24T16:45:40.799Z,59.81
2019-03-24T16:48:07.030Z,60.02
2019-03-24T16:50:33.335Z,59.74
2019-03-24T16:52:59.586Z,61.04
2019-03-24T16:55:25.846Z,61.16
2019-03-24T16:57:52.051Z,60.42
2019-03-24T17:00:18.399Z,60.40
2019-03-24T17:02:44.629Z,60.80
2019-03-24T17:05:10.884Z,60.97
2019-03-24T17:07:37.184Z,61.00
2019-03-24T17:10:24.986Z,60.89
2019-03-24T17:12:51.232Z,62.13
2019-03-24T17:15:17.476Z,62.32
2019-03-24T17:17:43.720Z,60.60
2019-03-24T17:20:10.170Z,59.90
2019-03-24T17:22:36.402Z,61.15
2019-03-24T17:25:24.205Z,62.78
2019-03-24T17:27:50.448Z,62.21
2019-03-24T17:30:16.818Z,61.02
2019-03-24T17:32:43.056Z,60.10
2019-03-24T17:35:50.617Z,61.86
2019-03-24T17:38:16.879Z,60.44
2019-03-24T17:40:43.131Z,59.70
2019-03-24T17:43:09.355Z,60.69
2019-03-24T17:45:35.619Z,59.92
2019-03-24T17:48:01.855Z,61.35
2019-03-24T17:50:28.132Z,61.01
2019-03-24T17:52:54.392Z,61.64
2019-03-24T17:55:27.511Z,62.09
2019-03-24T17:57:48.802Z,62.67
2019-03-24T18:00:56.371Z,63.21
2019-03-24T18:03:22.603Z,62.82
2019-03-24T18:05:48.863Z,61.29
2019-03-24T18:08:15.099Z,61.20
2019-03-24T18:10:41.378Z,62.25
2019-03-24T18:13:07.605Z,62.17
2019-03-24T18:15:33.855Z,64.00
2019-03-24T18:18:00.112Z,61.29
2019-03-24T18:20:46.109Z,62.00
2019-03-24T18:23:12.371Z,62.95
2019-03-24T18:25:38.723Z,63.10
2019-03-24T18:28:04.948Z,64.10
2019-03-24T18:30:31.182Z,65.77
2019-03-24T18:32:57.431Z,64.18
2019-03-24T18:35:23.700Z,64.90
2019-03-24T18:37:49.946Z,65.31
2019-03-24T18:43:06.646Z,64.64
2019-03-24T18:45:32.879Z,65.50
2019-03-24T18:47:59.127Z,65.08
2019-03-24T18:50:25.378Z,64.29
2019-03-24T18:52:51.629Z,65.04
2019-03-24T18:55:17.872Z,65.74
2019-03-24T18:57:44.148Z,64.39
2019-03-24T19:03:11.468Z,65.33
2019-03-24T19:05:37.699Z,66.36
2019-03-24T19:08:03.973Z,65.68
2019-03-24T19:10:30.215Z,64.88
2019-03-24T19:12:56.448Z,64.85
2019-03-24T19:15:22.703Z,64.67
2019-03-24T19:17:48.949Z,64.11
2019-03-24T19:23:22.635Z,66.44
2019-03-24T19:25:48.860Z,65.61
2019-03-24T19:28:15.111Z,65.53
2019-03-24T19:30:41.341Z,64.53
2019-03-24T19:33:07.593Z,64.62
2019-03-24T19:35:33.830Z,65.05
2019-03-24T19:38:00.280Z,65.68
2019-03-24T19:40:48.074Z,66.29
2019-03-24T19:43:14.434Z,67.14
2019-03-24T19:45:40.689Z,66.99
2019-03-24T19:48:06.954Z,67.05
2019-03-24T19:50:33.242Z,66.10
2019-03-24T19:52:59.483Z,65.72
2019-03-24T19:55:25.782Z,66.35
2019-03-24T19:57:52.062Z,66.86
2019-03-24T20:00:18.316Z,67.01
2019-03-24T20:02:44.549Z,66.60
2019-03-24T20:05:10.805Z,66.78
2019-03-24T20:07:47.351Z,67.17
2019-03-24T20:10:46.543Z,66.61
2019-03-24T20:13:12.772Z,67.17
2019-03-24T20:15:39.363Z,68.32
2019-03-24T20:18:05.592Z,68.11
2019-03-24T20:20:31.847Z,68.49
2019-03-24T20:22:58.100Z,68.38
2019-03-24T20:25:24.341Z,68.44
2019-03-24T20:27:50.585Z,69.08
2019-03-24T20:30:16.923Z,69.04
2019-03-24T20:32:43.189Z,68.92
2019-03-24T20:35:09.547Z,68.89
2019-03-24T20:37:35.773Z,68.55
2019-03-24T20:40:43.323Z,66.95
2019-03-24T20:43:09.552Z,67.29
2019-03-24T20:45:35.816Z,66.67
2019-03-24T20:48:02.041Z,66.63
2019-03-24T20:50:28.311Z,65.75
2019-03-24T20:53:03.715Z,66.10
2019-03-24T20:55:22.707Z,66.37
2019-03-24T20:57:51.350Z,66.34
2019-03-24T21:00:58.429Z,66.22
2019-03-24T21:03:24.688Z,65.95
2019-03-24T21:05:50.903Z,67.92
2019-03-24T21:08:17.154Z,68.67
2019-03-24T21:10:43.399Z,70.04
2019-03-24T21:13:09.665Z,70.77
2019-03-24T21:15:35.984Z,69.70
2019-03-24T21:18:02.220Z,70.28
2019-03-24T21:20:28.463Z,70.80
2019-03-24T21:22:54.688Z,70.79
2019-03-24T21:25:20.916Z,71.05
2019-03-24T21:27:47.161Z,70.95
2019-03-24T21:30:54.727Z,71.32
2019-03-24T21:33:20.992Z,71.61
2019-03-24T21:35:47.232Z,72.04
2019-03-24T21:38:13.458Z,72.08
2019-03-24T21:40:39.722Z,71.87
2019-03-24T21:43:06.599Z,72.11
2019-03-24T21:45:34.140Z,72.68
2019-03-24T21:48:41.713Z,73.23
2019-03-24T21:51:07.957Z,73.87
2019-03-24T21:53:40.600Z,74.22
2019-03-24T21:56:22.120Z,74.15
2019-03-24T21:58:48.370Z,74.00
2019-03-24T22:01:14.618Z,73.31
2019-03-24T22:03:40.863Z,73.10
2019-03-24T22:06:07.093Z,73.40
2019-03-24T22:08:33.368Z,73.82
2019-03-24T22:10:59.616Z,74.36
2019-03-24T22:13:25.843Z,74.67
2019-03-24T22:15:52.098Z,75.59
2019-03-24T22:18:18.339Z,75.46
2019-03-24T22:20:49.040Z,74.99
2019-03-24T22:23:12.760Z,74.54
2019-03-24T22:25:39.032Z,74.33
2019-03-24T22:28:05.275Z,74.06
2019-03-24T22:30:31.500Z,74.29
2019-03-24T22:32:57.760Z,74.45
2019-03-24T22:35:43.738Z,73.98
2019-03-24T22:38:10.017Z,73.77
2019-03-24T22:40:36.653Z,74.16
2019-03-24T22:43:23.126Z,74.07
2019-03-24T22:45:49.358Z,74.42
2019-03-24T22:48:15.614Z,74.69
2019-03-24T22:50:41.851Z,74.80
2019-03-24T22:53:08.125Z,74.94
2019-03-24T22:55:34.352Z,75.15
2019-03-24T22:58:00.600Z,75.68
2019-03-24T23:00:46.583Z,75.07
2019-03-24T23:03:12.848Z,74.88
2019-03-24T23:05:39.076Z,75.32
2019-03-24T23:08:05.353Z,75.27
2019-03-24T23:10:31.598Z,75.62
2019-03-24T23:12:57.834Z,75.59
2019-03-24T23:15:24.075Z,75.65
2019-03-24T23:17:50.321Z,75.78
2019-03-24T23:20:16.580Z,75.74
2019-03-24T23:22:42.809Z,75.98
2019-03-24T23:25:09.065Z,76.71
2019-03-24T23:27:35.310Z,76.23
2019-03-24T23:30:01.765Z,76.24
2019-03-24T23:32:28.019Z,76.25
2019-03-24T23:34:54.307Z,77.83
2019-03-24T23:37:20.540Z,78.03
2019-03-24T23:39:46.771Z,78.16
2019-03-24T23:42:13.016Z,78.38
2019-03-24T23:44:39.271Z,78.36
2019-03-24T23:47:05.541Z,78.75
2019-03-24T23:49:31.758Z,78.39
2019-03-24T23:51:58.006Z,79.45
2019-03-24T23:54:27.403Z,79.79
2019-03-24T23:56:52.428Z,79.83
2019-03-24T23:59:18.683Z,81.02
