createdAt,value
2022-12-25T00:02:00.496Z,44.50
2022-12-25T00:04:27.862Z,39.13
2022-12-25T00:06:55.788Z,45.45
2022-12-25T00:09:23.149Z,41.38
2022-12-25T00:11:52.053Z,41.80
2022-12-25T00:14:21.500Z,36.97
2022-12-25T00:16:48.965Z,37.50
2022-12-25T00:19:16.446Z,35.53
2022-12-25T00:21:43.815Z,39.50
2022-12-25T00:24:11.150Z,36.33
2022-12-25T00:26:39.212Z,37.22
2022-12-25T00:29:06.603Z,37.15
2022-12-25T00:31:35.148Z,36.28
2022-12-25T00:34:02.543Z,36.95
2022-12-25T00:36:37.746Z,35.72
2022-12-25T00:39:07.319Z,35.42
2022-12-25T00:41:53.218Z,37.10
2022-12-25T00:44:20.635Z,33.35
2022-12-25T00:46:47.957Z,34.70
2022-12-25T00:49:15.475Z,33.17
2022-12-25T00:51:42.852Z,32.03
2022-12-25T00:54:10.266Z,33.45
2022-12-25T00:56:37.600Z,34.10
2022-12-25T00:59:04.956Z,30.15
2022-12-25T01:01:33.736Z,32.58
2022-12-25T01:04:01.243Z,27.90
2022-12-25T01:06:28.875Z,32.05
2022-12-25T01:09:18.723Z,30.50
2022-12-25T01:11:49.229Z,30.85
2022-12-25T01:14:16.960Z,26.40
2022-12-25T01:16:44.709Z,30.77
2022-12-25T01:19:12.219Z,31.10
2022-12-25T01:21:39.618Z,30.70
2022-12-25T01:24:07.243Z,36.33
2022-12-25T01:26:34.542Z,36.97
2022-12-25T01:29:02.585Z,31.42
2022-12-25T01:31:29.939Z,29.98
2022-12-25T01:33:57.341Z,27.90
2022-12-25T01:36:26.570Z,35.40
2022-12-25T01:38:54.592Z,31.08
2022-12-25T01:41:24.709Z,30.35
2022-12-25T01:44:14.813Z,29.25
2022-12-25T01:46:45.852Z,30.88
2022-12-25T01:49:23.618Z,30.33
2022-12-25T01:52:03.177Z,28.25
2022-12-25T01:54:34.810Z,28.52
2022-12-25T01:57:06.700Z,27.10
2022-12-25T02:02:01.888Z,27.70
2022-12-25T02:04:38.933Z,27.58
2022-12-25T02:07:09.776Z,26.48
2022-12-25T02:09:38.152Z,25.63
2022-12-25T02:12:07.468Z,25.92
2022-12-25T02:14:37.669Z,25.48
2022-12-25T02:17:29.565Z,26.67
2022-12-25T02:20:13.914Z,26.73
2022-12-25T02:22:58.016Z,27.23
2022-12-25T02:25:33.350Z,25.52
2022-12-25T02:28:14.878Z,27.95
2022-12-25T02:31:09.026Z,28.20
2022-12-25T02:34:04.672Z,26.05
2022-12-25T02:37:10.803Z,26.83
2022-12-25T02:39:56.392Z,24.83
2022-12-25T02:42:47.696Z,22.73
2022-12-25T02:45:38.812Z,25.50
2022-12-25T02:48:37.403Z,25.83
2022-12-25T02:51:26.242Z,23.67
2022-12-25T02:54:15.491Z,25.73
2022-12-25T02:57:06.316Z,23.10
2022-12-25T02:59:56.271Z,23.40
2022-12-25T03:02:46.832Z,24.98
2022-12-25T03:05:35.895Z,23.23
2022-12-25T03:08:07.542Z,22.90
2022-12-25T03:10:58.603Z,28.20
2022-12-25T03:13:34.347Z,28.45
2022-12-25T03:16:20.223Z,25.10
2022-12-25T03:18:47.885Z,21.75
2022-12-25T03:21:33.643Z,26.33
2022-12-25T03:24:20.682Z,23.77
2022-12-25T03:26:58.020Z,21.77
2022-12-25T03:29:49.465Z,23.90
2022-12-25T03:32:37.635Z,23.95
2022-12-25T03:35:25.626Z,23.60
2022-12-25T03:38:25.640Z,21.30
2022-12-25T03:41:36.863Z,21.20
2022-12-25T03:44:40.841Z,22.42
2022-12-25T03:47:31.301Z,22.10
2022-12-25T03:50:29.678Z,20.33
2022-12-25T03:53:20.091Z,22.42
2022-12-25T03:56:07.602Z,22.58
2022-12-25T03:58:53.816Z,23.00
2022-12-25T04:01:39.927Z,22.50
2022-12-25T04:04:26.031Z,21.15
2022-12-25T04:07:12.095Z,22.90
2022-12-25T04:09:58.168Z,20.38
2022-12-25T04:12:44.132Z,20.23
2022-12-25T04:15:30.921Z,20.35
2022-12-25T04:18:17.226Z,20.80
2022-12-25T04:21:03.029Z,22.38
2022-12-25T04:23:49.069Z,21.45
2022-12-25T04:26:35.055Z,19.85
2022-12-25T04:29:21.360Z,17.92
2022-12-25T04:32:07.668Z,20.08
2022-12-25T04:34:53.840Z,18.95
2022-12-25T04:37:21.246Z,21.75
2022-12-25T04:39:48.656Z,23.35
2022-12-25T04:42:16.761Z,21.63
2022-12-25T04:44:44.205Z,19.55
2022-12-25T04:47:12.944Z,22.85
2022-12-25T04:49:40.564Z,18.75
2022-12-25T04:52:07.985Z,21.75
2022-12-25T04:54:53.714Z,22.02
2022-12-25T04:57:39.877Z,21.05
2022-12-25T05:00:08.064Z,19.95
2022-12-25T05:02:38.453Z,21.92
2022-12-25T05:05:06.211Z,19.48
2022-12-25T05:07:33.901Z,19.77
2022-12-25T05:10:04.606Z,20.70
2022-12-25T05:12:31.980Z,22.67
2022-12-25T05:14:59.300Z,22.10
2022-12-25T05:17:28.101Z,18.17
2022-12-25T05:19:55.436Z,18.48
2022-12-25T05:22:25.526Z,20.77
2022-12-25T05:24:52.905Z,19.05
2022-12-25T05:27:20.247Z,19.95
2022-12-25T05:29:47.666Z,18.40
2022-12-25T05:32:15.209Z,19.25
2022-12-25T05:34:42.556Z,20.58
2022-12-25T05:37:09.912Z,18.55
2022-12-25T05:39:37.175Z,18.35
2022-12-25T05:42:04.568Z,17.75
2022-12-25T05:44:31.966Z,18.58
2022-12-25T05:46:59.375Z,18.45
2022-12-25T05:49:26.735Z,18.73
2022-12-25T05:51:54.099Z,17.85
2022-12-25T05:54:21.461Z,19.25
2022-12-25T05:56:48.723Z,17.17
2022-12-25T05:59:16.122Z,17.98
2022-12-25T06:01:43.512Z,18.58
2022-12-25T06:04:13.046Z,16.48
2022-12-25T06:06:41.031Z,16.88
2022-12-25T06:09:09.168Z,20.13
2022-12-25T06:11:36.515Z,17.05
2022-12-25T06:14:03.843Z,17.15
2022-12-25T06:16:37.735Z,17.83
2022-12-25T06:19:05.683Z,17.13
2022-12-25T06:21:33.050Z,18.00
2022-12-25T06:24:01.365Z,16.17
2022-12-25T06:26:28.930Z,20.05
2022-12-25T06:28:56.289Z,23.27
2022-12-25T06:31:24.301Z,18.02
2022-12-25T06:33:51.849Z,18.17
2022-12-25T06:36:24.646Z,18.85
2022-12-25T06:38:52.756Z,19.30
2022-12-25T06:41:25.259Z,19.95
2022-12-25T06:43:54.628Z,20.10
2022-12-25T06:46:23.637Z,22.77
2022-12-25T06:48:51.535Z,20.02
2022-12-25T06:51:21.387Z,20.33
2022-12-25T06:53:49.774Z,22.40
2022-12-25T06:56:19.867Z,20.02
2022-12-25T06:58:51.337Z,19.67
2022-12-25T07:01:47.686Z,17.23
2022-12-25T07:04:28.021Z,19.42
2022-12-25T07:06:55.317Z,19.02
2022-12-25T07:09:22.648Z,24.08
2022-12-25T07:11:49.986Z,20.67
2022-12-25T07:14:23.702Z,17.58
2022-12-25T07:16:52.073Z,21.25
2022-12-25T07:19:19.467Z,17.05
2022-12-25T07:21:47.357Z,15.65
2022-12-25T07:24:22.224Z,16.45
2022-12-25T07:26:51.223Z,16.58
2022-12-25T07:29:19.650Z,18.73
2022-12-25T07:31:47.176Z,20.48
2022-12-25T07:34:14.529Z,21.70
2022-12-25T07:36:41.820Z,19.38
2022-12-25T07:39:10.859Z,16.42
2022-12-25T07:41:38.355Z,18.20
2022-12-25T07:44:16.081Z,15.93
2022-12-25T07:46:43.600Z,16.48
2022-12-25T07:49:11.392Z,17.77
2022-12-25T07:51:38.728Z,19.80
2022-12-25T07:54:06.435Z,16.98
2022-12-25T07:56:33.755Z,18.75
2022-12-25T07:59:01.100Z,18.25
2022-12-25T08:01:29.725Z,19.30
2022-12-25T08:03:59.985Z,19.92
2022-12-25T08:06:31.437Z,19.88
2022-12-25T08:09:07.753Z,19.08
2022-12-25T08:11:35.257Z,18.17
2022-12-25T08:14:06.136Z,19.23
2022-12-25T08:16:33.493Z,19.55
2022-12-25T08:19:03.755Z,15.88
2022-12-25T08:21:31.096Z,20.27
2022-12-25T08:23:58.647Z,20.65
2022-12-25T08:26:26.021Z,17.58
2022-12-25T08:28:53.450Z,20.48
2022-12-25T08:31:24.121Z,20.73
2022-12-25T08:33:56.750Z,17.65
2022-12-25T08:36:24.371Z,16.92
2022-12-25T08:38:54.572Z,18.17
2022-12-25T08:41:26.509Z,17.27
2022-12-25T08:43:53.964Z,17.63
2022-12-25T08:46:21.464Z,18.48
2022-12-25T08:48:50.005Z,16.52
2022-12-25T08:51:20.860Z,19.25
2022-12-25T08:53:50.080Z,16.17
2022-12-25T08:56:18.991Z,19.50
2022-12-25T08:58:46.551Z,16.17
2022-12-25T09:01:14.177Z,18.45
2022-12-25T09:03:43.052Z,17.35
2022-12-25T09:06:13.823Z,17.00
2022-12-25T09:08:48.017Z,17.42
2022-12-25T09:11:17.880Z,19.67
2022-12-25T09:13:45.321Z,18.77
2022-12-25T09:16:16.425Z,17.13
2022-12-25T09:18:43.884Z,20.25
2022-12-25T09:21:13.798Z,18.63
2022-12-25T09:23:41.689Z,18.25
2022-12-25T09:26:12.987Z,22.00
2022-12-25T09:28:45.168Z,21.42
2022-12-25T09:31:16.156Z,18.27
2022-12-25T09:33:43.568Z,19.52
2022-12-25T09:36:11.363Z,19.88
2022-12-25T09:38:41.901Z,20.23
2022-12-25T09:41:30.958Z,20.92
2022-12-25T09:44:08.204Z,18.50
2022-12-25T09:46:42.143Z,18.95
2022-12-25T09:49:32.992Z,19.55
2022-12-25T09:52:05.513Z,19.90
2022-12-25T09:54:47.239Z,18.58
2022-12-25T09:57:15.410Z,18.77
2022-12-25T09:59:50.341Z,16.77
2022-12-25T10:02:30.190Z,18.98
2022-12-25T10:05:17.430Z,16.33
2022-12-25T10:07:55.127Z,17.92
2022-12-25T10:10:43.560Z,18.35
2022-12-25T10:13:52.976Z,17.63
2022-12-25T10:16:39.081Z,21.95
2022-12-25T10:19:34.265Z,16.90
2022-12-25T10:22:10.367Z,16.35
2022-12-25T10:24:46.540Z,17.65
2022-12-25T10:27:30.055Z,18.33
2022-12-25T10:29:59.223Z,18.77
2022-12-25T10:32:26.540Z,15.88
2022-12-25T10:34:54.235Z,18.73
2022-12-25T10:37:24.813Z,17.48
2022-12-25T10:39:52.161Z,15.45
2022-12-25T10:42:19.407Z,17.25
2022-12-25T10:44:56.684Z,15.15
2022-12-25T10:47:26.943Z,18.63
2022-12-25T10:49:54.683Z,15.80
2022-12-25T10:52:28.454Z,17.27
2022-12-25T10:54:56.319Z,18.55
2022-12-25T10:57:25.971Z,16.48
2022-12-25T10:59:56.475Z,17.00
2022-12-25T11:02:29.509Z,17.63
2022-12-25T11:05:05.143Z,17.83
2022-12-25T11:07:35.125Z,17.85
2022-12-25T11:10:17.597Z,16.83
2022-12-25T11:12:46.110Z,19.00
2022-12-25T11:15:46.069Z,18.08
2022-12-25T11:18:19.929Z,17.55
2022-12-25T11:20:52.866Z,16.98
2022-12-25T11:23:22.011Z,19.30
2022-12-25T11:26:08.724Z,17.00
2022-12-25T11:28:38.938Z,16.55
2022-12-25T11:31:16.405Z,17.92
2022-12-25T11:33:56.159Z,18.75
2022-12-25T11:36:47.647Z,20.00
2022-12-25T11:39:30.026Z,20.70
2022-12-25T11:42:16.135Z,21.40
2022-12-25T11:44:46.328Z,18.85
2022-12-25T11:47:36.135Z,17.27
2022-12-25T11:50:20.404Z,18.13
2022-12-25T11:52:48.613Z,16.70
2022-12-25T11:55:42.110Z,17.45
2022-12-25T11:58:22.635Z,16.45
2022-12-25T12:00:53.452Z,15.88
2022-12-25T12:03:29.700Z,19.70
2022-12-25T12:06:03.954Z,17.77
2022-12-25T12:08:33.023Z,16.85
2022-12-25T12:11:16.083Z,18.65
2022-12-25T12:14:31.259Z,17.30
2022-12-25T12:17:00.224Z,16.73
2022-12-25T12:19:30.584Z,16.00
2022-12-25T12:22:01.555Z,16.45
2022-12-25T12:24:42.052Z,16.73
2022-12-25T12:27:12.346Z,17.63
2022-12-25T12:29:50.252Z,17.50
2022-12-25T12:32:39.240Z,18.60
2022-12-25T12:35:15.042Z,18.45
2022-12-25T12:37:46.083Z,17.48
2022-12-25T12:40:33.219Z,15.93
2022-12-25T12:43:01.572Z,16.60
2022-12-25T12:45:37.799Z,17.30
2022-12-25T12:48:16.735Z,29.80
2022-12-25T12:50:44.131Z,33.95
2022-12-25T12:53:23.710Z,19.65
2022-12-25T12:55:52.624Z,19.10
2022-12-25T12:58:37.619Z,18.77
2022-12-25T13:01:24.114Z,19.98
2022-12-25T13:03:51.497Z,20.35
2022-12-25T13:06:27.788Z,19.25
2022-12-25T13:09:18.330Z,19.70
2022-12-25T13:11:45.888Z,18.50
2022-12-25T13:14:20.574Z,19.60
2022-12-25T13:16:51.876Z,19.25
2022-12-25T13:19:22.230Z,20.13
2022-12-25T13:22:01.065Z,24.10
2022-12-25T13:24:33.751Z,21.17
2022-12-25T13:27:01.910Z,21.40
2022-12-25T13:29:29.999Z,20.35
2022-12-25T13:32:02.150Z,19.25
2022-12-25T13:34:39.318Z,20.00
2022-12-25T13:37:18.729Z,20.23
2022-12-25T13:39:54.240Z,19.75
2022-12-25T13:42:26.144Z,19.73
2022-12-25T13:47:39.822Z,18.65
2022-12-25T13:50:20.627Z,18.55
2022-12-25T13:52:48.117Z,19.90
2022-12-25T13:55:21.297Z,19.73
2022-12-25T13:58:01.138Z,20.33
2022-12-25T14:00:35.101Z,18.13
2022-12-25T14:03:04.697Z,19.08
2022-12-25T14:05:42.371Z,18.58
2022-12-25T14:08:17.093Z,21.25
2022-12-25T14:10:48.337Z,17.35
2022-12-25T14:13:17.927Z,18.10
2022-12-25T14:15:47.991Z,44.53
2022-12-25T14:18:17.246Z,19.35
2022-12-25T14:21:22.275Z,18.63
2022-12-25T14:23:50.454Z,18.92
2022-12-25T14:26:32.865Z,17.08
2022-12-25T14:29:11.201Z,17.75
2022-12-25T14:31:46.572Z,17.95
2022-12-25T14:34:18.656Z,16.33
2022-12-25T14:36:46.600Z,16.67
2022-12-25T14:39:32.466Z,17.83
2022-12-25T14:42:01.890Z,18.08
2022-12-25T14:44:36.876Z,21.27
2022-12-25T14:47:21.091Z,16.73
2022-12-25T14:49:48.703Z,17.88
2022-12-25T14:52:25.299Z,20.05
2022-12-25T14:54:57.679Z,21.92
2022-12-25T14:57:34.407Z,20.75
2022-12-25T15:00:20.699Z,22.52
2022-12-25T15:02:49.403Z,24.55
2022-12-25T15:05:43.263Z,22.27
2022-12-25T15:08:13.418Z,22.10
2022-12-25T15:13:29.708Z,19.58
2022-12-25T15:16:14.097Z,19.23
2022-12-25T15:18:44.693Z,21.60
2022-12-25T15:21:38.498Z,26.13
2022-12-25T15:24:06.164Z,23.45
2022-12-25T15:26:33.627Z,29.27
2022-12-25T15:29:01.024Z,29.95
2022-12-25T15:31:31.228Z,21.75
2022-12-25T15:34:00.997Z,20.38
2022-12-25T15:36:28.547Z,51.30
2022-12-25T15:38:56.518Z,23.83
2022-12-25T15:41:49.520Z,21.77
2022-12-25T15:44:17.258Z,20.08
2022-12-25T15:46:46.092Z,23.15
2022-12-25T15:49:14.667Z,16.08
2022-12-25T15:51:43.414Z,17.90
2022-12-25T15:54:11.311Z,20.10
2022-12-25T15:56:44.991Z,17.48
2022-12-25T15:59:14.745Z,21.38
2022-12-25T16:01:46.228Z,21.20
2022-12-25T16:04:13.818Z,20.88
2022-12-25T16:06:41.775Z,21.83
2022-12-25T16:09:14.178Z,22.00
2022-12-25T16:11:42.066Z,148.52
2022-12-25T16:14:10.249Z,34.47
2022-12-25T16:16:38.121Z,32.47
2022-12-25T16:19:05.825Z,34.35
2022-12-25T16:21:40.159Z,33.10
2022-12-25T16:24:08.133Z,26.92
2022-12-25T16:26:35.698Z,25.95
2022-12-25T16:29:07.211Z,28.65
2022-12-25T16:31:36.541Z,29.67
2022-12-25T16:34:05.755Z,28.70
2022-12-25T16:36:33.777Z,28.23
2022-12-25T16:39:01.554Z,27.38
2022-12-25T16:41:28.931Z,32.72
2022-12-25T16:43:56.203Z,30.38
2022-12-25T16:46:23.618Z,37.25
2022-12-25T16:48:51.038Z,32.92
2022-12-25T16:51:20.683Z,34.10
2022-12-25T16:53:48.341Z,30.25
2022-12-25T16:56:25.548Z,33.08
2022-12-25T16:58:53.022Z,29.42
2022-12-25T17:01:23.011Z,30.67
2022-12-25T17:03:51.048Z,31.05
2022-12-25T17:06:23.995Z,34.67
2022-12-25T17:08:52.577Z,31.63
2022-12-25T17:11:24.340Z,29.60
2022-12-25T17:13:51.785Z,28.42
2022-12-25T17:16:22.929Z,27.85
2022-12-25T17:18:55.066Z,28.60
2022-12-25T17:23:50.943Z,27.00
2022-12-25T17:26:18.370Z,27.90
2022-12-25T17:28:45.836Z,27.40
2022-12-25T17:31:14.043Z,28.85
2022-12-25T17:33:43.463Z,25.15
2022-12-25T17:36:13.312Z,27.85
2022-12-25T17:38:40.646Z,29.65
2022-12-25T17:41:11.867Z,28.50
2022-12-25T17:43:42.057Z,25.60
2022-12-25T17:46:24.576Z,27.33
2022-12-25T17:48:54.538Z,29.48
2022-12-25T17:51:25.262Z,28.23
2022-12-25T17:53:55.505Z,24.70
2022-12-25T17:56:23.599Z,28.52
2022-12-25T17:58:57.637Z,25.85
2022-12-25T18:01:27.055Z,25.42
2022-12-25T18:03:55.307Z,26.45
2022-12-25T18:06:24.828Z,24.92
2022-12-25T18:08:55.058Z,26.30
2022-12-25T18:11:27.621Z,24.70
2022-12-25T18:13:57.880Z,26.02
2022-12-25T18:16:27.339Z,24.23
2022-12-25T18:18:54.783Z,26.50
2022-12-25T18:21:22.847Z,24.45
2022-12-25T18:23:50.639Z,22.27
2022-12-25T18:26:19.446Z,26.00
2022-12-25T18:28:48.636Z,23.10
2022-12-25T18:31:19.469Z,22.73
2022-12-25T18:33:47.384Z,23.27
2022-12-25T18:36:18.049Z,23.08
2022-12-25T18:38:45.640Z,26.88
2022-12-25T18:41:13.213Z,24.00
2022-12-25T18:43:53.880Z,24.38
2022-12-25T18:46:24.704Z,24.70
2022-12-25T18:48:53.978Z,25.80
2022-12-25T18:51:21.289Z,24.95
2022-12-25T18:53:48.593Z,24.05
2022-12-25T18:56:18.070Z,23.10
2022-12-25T18:58:47.430Z,22.83
2022-12-25T19:01:17.174Z,24.80
2022-12-25T19:03:45.982Z,25.88
2022-12-25T19:06:22.382Z,25.38
2022-12-25T19:08:49.732Z,22.75
2022-12-25T19:11:17.794Z,22.33
2022-12-25T19:13:46.112Z,24.30
2022-12-25T19:16:14.270Z,26.15
2022-12-25T19:18:43.199Z,24.30
2022-12-25T19:21:10.694Z,25.00
2022-12-25T19:23:38.670Z,27.50
2022-12-25T19:26:07.988Z,29.45
2022-12-25T19:28:36.104Z,29.70
2022-12-25T19:31:07.538Z,33.63
2022-12-25T19:33:36.440Z,27.42
2022-12-25T19:36:07.077Z,28.40
2022-12-25T19:38:34.483Z,29.73
2022-12-25T19:41:16.923Z,26.42
2022-12-25T19:43:47.591Z,25.45
2022-12-25T19:46:21.133Z,28.23
2022-12-25T19:48:48.850Z,30.80
2022-12-25T19:51:37.056Z,30.80
2022-12-25T19:54:05.929Z,26.67
2022-12-25T19:56:34.326Z,27.05
2022-12-25T19:59:02.155Z,28.60
2022-12-25T20:01:30.161Z,26.70
2022-12-25T20:03:57.928Z,31.55
2022-12-25T20:06:28.927Z,31.60
2022-12-25T20:09:04.177Z,32.83
2022-12-25T20:11:33.141Z,31.70
2022-12-25T20:14:00.676Z,32.38
2022-12-25T20:16:29.326Z,29.42
2022-12-25T20:18:57.828Z,30.63
2022-12-25T20:21:27.279Z,30.27
2022-12-25T20:23:54.877Z,33.00
2022-12-25T20:26:25.212Z,32.70
2022-12-25T20:28:52.961Z,33.50
2022-12-25T20:31:22.749Z,35.13
2022-12-25T20:33:50.319Z,33.45
2022-12-25T20:36:18.907Z,39.10
2022-12-25T20:38:46.717Z,32.42
2022-12-25T20:41:28.797Z,35.90
2022-12-25T20:43:57.736Z,36.38
2022-12-25T20:46:26.502Z,33.80
2022-12-25T20:48:54.108Z,39.58
2022-12-25T20:51:24.549Z,36.60
2022-12-25T20:53:52.901Z,41.33
2022-12-25T20:56:23.996Z,40.72
2022-12-25T20:58:59.914Z,35.50
2022-12-25T21:01:29.475Z,37.58
2022-12-25T21:03:58.014Z,36.60
2022-12-25T21:06:25.709Z,39.50
2022-12-25T21:08:53.121Z,38.35
2022-12-25T21:11:21.599Z,39.50
2022-12-25T21:13:49.560Z,36.80
2022-12-25T21:16:22.527Z,36.75
2022-12-25T21:18:53.875Z,43.63
2022-12-25T21:21:21.974Z,38.72
2022-12-25T21:23:49.534Z,42.40
2022-12-25T21:26:25.782Z,42.83
2022-12-25T21:28:57.307Z,41.25
2022-12-25T21:31:25.208Z,39.97
2022-12-25T21:33:54.080Z,40.55
2022-12-25T21:36:24.552Z,40.83
2022-12-25T21:38:55.998Z,46.42
2022-12-25T21:41:24.005Z,44.72
2022-12-25T21:43:51.788Z,42.97
2022-12-25T21:46:19.329Z,44.42
2022-12-25T21:48:46.766Z,42.35
2022-12-25T21:51:34.239Z,42.03
2022-12-25T21:54:02.002Z,44.85
2022-12-25T21:56:31.098Z,42.70
2022-12-25T21:59:03.224Z,43.88
2022-12-25T22:01:31.164Z,43.45
2022-12-25T22:04:03.720Z,43.80
2022-12-25T22:06:49.813Z,44.67
2022-12-25T22:09:17.688Z,44.75
2022-12-25T22:12:03.753Z,45.80
2022-12-25T22:14:53.717Z,47.35
2022-12-25T22:17:46.346Z,49.90
2022-12-25T22:20:28.386Z,44.88
2022-12-25T22:22:55.925Z,46.50
2022-12-25T22:25:24.312Z,44.47
2022-12-25T22:27:52.227Z,47.70
2022-12-25T22:30:27.847Z,46.42
2022-12-25T22:32:55.992Z,43.72
2022-12-25T22:35:23.640Z,47.00
2022-12-25T22:37:51.319Z,46.45
2022-12-25T22:40:20.161Z,45.28
2022-12-25T22:42:47.752Z,49.83
2022-12-25T22:45:15.420Z,44.97
2022-12-25T22:47:42.791Z,43.28
2022-12-25T22:50:11.982Z,43.90
2022-12-25T22:52:39.324Z,42.40
2022-12-25T22:55:08.395Z,42.88
2022-12-25T22:57:36.419Z,42.00
2022-12-25T23:00:05.857Z,44.22
2022-12-25T23:02:35.169Z,44.80
2022-12-25T23:05:03.395Z,50.17
2022-12-25T23:07:30.865Z,37.75
2022-12-25T23:09:58.158Z,38.45
2022-12-25T23:12:48.685Z,37.47
2022-12-25T23:15:16.043Z,38.92
2022-12-25T23:18:01.869Z,41.63
2022-12-25T23:20:47.815Z,34.65
2022-12-25T23:23:35.040Z,41.33
2022-12-25T23:26:08.798Z,38.90
2022-12-25T23:28:56.916Z,36.90
2022-12-25T23:31:28.946Z,40.33
2022-12-25T23:33:56.583Z,37.95
2022-12-25T23:36:24.501Z,43.20
2022-12-25T23:38:51.995Z,41.45
2022-12-25T23:41:19.761Z,40.95
2022-12-25T23:43:47.126Z,45.30
2022-12-25T23:46:15.232Z,42.00
2022-12-25T23:48:42.882Z,45.50
2022-12-25T23:51:10.204Z,44.35
2022-12-25T23:53:37.573Z,48.40
2022-12-25T23:56:05.656Z,44.40
2022-12-25T23:58:34.075Z,46.85
