createdAt,value
2022-11-05T00:01:43.538Z,76633.38
2022-11-05T00:04:31.032Z,76621.06
2022-11-05T00:07:26.507Z,76598.44
2022-11-05T00:09:55.449Z,76625.16
2022-11-05T00:12:41.284Z,76637.50
2022-11-05T00:15:27.629Z,76604.59
2022-11-05T00:17:55.115Z,76600.50
2022-11-05T00:20:22.143Z,76621.06
2022-11-05T00:23:07.856Z,76616.94
2022-11-05T00:25:35.140Z,76588.16
2022-11-05T00:28:02.321Z,76584.06
2022-11-05T00:30:29.655Z,76608.72
2022-11-05T00:33:00.074Z,76588.16
2022-11-05T00:35:27.165Z,76586.09
2022-11-05T00:37:54.346Z,76594.31
2022-11-05T00:40:21.587Z,76612.84
2022-11-05T00:43:07.424Z,76592.28
2022-11-05T00:45:34.545Z,76600.50
2022-11-05T00:48:20.402Z,76621.06
2022-11-05T00:50:47.485Z,76637.50
2022-11-05T00:53:14.684Z,76641.59
2022-11-05T00:55:42.503Z,76606.66
2022-11-05T00:58:10.474Z,76625.16
2022-11-05T01:00:42.852Z,76641.59
2022-11-05T01:03:11.107Z,76623.09
2022-11-05T01:05:39.418Z,76637.50
2022-11-05T01:08:06.666Z,76643.66
2022-11-05T01:10:34.741Z,76660.13
2022-11-05T01:13:01.920Z,76629.28
2022-11-05T01:15:29.786Z,76625.16
2022-11-05T01:17:57.411Z,76629.28
2022-11-05T01:20:24.441Z,76653.94
2022-11-05T01:22:51.473Z,76658.06
2022-11-05T01:25:18.489Z,76674.50
2022-11-05T01:27:45.895Z,76662.16
2022-11-05T01:30:13.160Z,76680.66
2022-11-05T01:32:41.468Z,76666.28
2022-11-05T01:35:09.233Z,76653.94
2022-11-05T01:37:36.731Z,76653.94
2022-11-05T01:40:03.931Z,76649.84
2022-11-05T01:42:31.471Z,76633.38
2022-11-05T01:45:01.610Z,76621.06
2022-11-05T01:47:35.824Z,76645.72
2022-11-05T01:50:05.468Z,76639.56
2022-11-05T01:52:32.619Z,76629.28
2022-11-05T01:54:59.631Z,76641.59
2022-11-05T01:57:26.663Z,76653.94
2022-11-05T01:59:56.484Z,76670.38
2022-11-05T02:02:25.280Z,76672.44
2022-11-05T02:04:54.075Z,76678.63
2022-11-05T02:07:21.174Z,76678.63
2022-11-05T02:10:08.430Z,76670.38
2022-11-05T02:12:38.132Z,76678.63
2022-11-05T02:15:05.316Z,76682.72
2022-11-05T02:17:33.330Z,76674.50
2022-11-05T02:20:06.710Z,76678.63
2022-11-05T02:22:34.491Z,76674.50
2022-11-05T02:25:11.071Z,76695.06
2022-11-05T02:27:56.755Z,76707.41
2022-11-05T02:30:32.491Z,76721.78
2022-11-05T02:32:59.587Z,76707.41
2022-11-05T02:35:29.696Z,76703.28
2022-11-05T02:38:07.303Z,76703.28
2022-11-05T02:40:35.515Z,76715.63
2022-11-05T02:43:15.339Z,76703.28
2022-11-05T02:46:01.104Z,76713.56
2022-11-05T02:48:37.217Z,76703.28
2022-11-05T02:51:22.896Z,76697.13
2022-11-05T02:53:50.041Z,76682.72
2022-11-05T02:56:37.570Z,76715.63
2022-11-05T02:59:04.695Z,76697.13
2022-11-05T03:01:32.306Z,76666.28
2022-11-05T03:04:02.641Z,76682.72
2022-11-05T03:06:51.261Z,76715.63
2022-11-05T03:09:18.619Z,76697.13
2022-11-05T03:11:47.764Z,76711.50
2022-11-05T03:14:14.792Z,76727.94
2022-11-05T03:16:42.407Z,76711.50
2022-11-05T03:19:24.940Z,76693.00
2022-11-05T03:21:57.548Z,76697.13
2022-11-05T03:24:28.499Z,76701.22
2022-11-05T03:26:56.873Z,76703.28
2022-11-05T03:29:34.253Z,76701.22
2022-11-05T03:32:01.969Z,76678.63
2022-11-05T03:34:33.040Z,76680.66
2022-11-05T03:37:00.141Z,76695.06
2022-11-05T03:39:28.922Z,76699.16
2022-11-05T03:41:56.077Z,76713.56
2022-11-05T03:44:27.244Z,76721.78
2022-11-05T03:46:55.629Z,76721.78
2022-11-05T03:49:24.446Z,76727.94
2022-11-05T03:51:54.045Z,76740.28
2022-11-05T03:54:22.018Z,76725.91
2022-11-05T03:57:00.502Z,76736.16
2022-11-05T03:59:28.137Z,76744.41
2022-11-05T04:01:55.260Z,76748.50
2022-11-05T04:04:22.512Z,76748.50
2022-11-05T04:07:08.335Z,76756.72
2022-11-05T04:09:55.687Z,76764.97
2022-11-05T04:12:42.038Z,76777.28
2022-11-05T04:15:09.119Z,76787.56
2022-11-05T04:17:36.702Z,76797.84
2022-11-05T04:20:24.928Z,76806.06
2022-11-05T04:23:16.626Z,76806.06
2022-11-05T04:25:44.070Z,76818.41
2022-11-05T04:28:11.300Z,76826.63
2022-11-05T04:30:39.558Z,76838.97
2022-11-05T04:33:08.441Z,76849.25
2022-11-05T04:35:36.610Z,76861.56
2022-11-05T04:38:04.212Z,76859.53
2022-11-05T04:40:31.486Z,76859.53
2022-11-05T04:42:58.591Z,76845.13
2022-11-05T04:45:26.376Z,76849.25
2022-11-05T04:47:53.497Z,76863.63
2022-11-05T04:50:21.285Z,76855.41
2022-11-05T04:52:49.203Z,76847.19
2022-11-05T04:55:16.645Z,76878.03
2022-11-05T04:57:44.108Z,76908.88
2022-11-05T05:00:11.373Z,76894.47
2022-11-05T05:02:38.785Z,76884.19
2022-11-05T05:05:06.279Z,76904.75
2022-11-05T05:07:33.701Z,76923.25
2022-11-05T05:10:04.163Z,76902.69
2022-11-05T05:12:32.122Z,76892.41
2022-11-05T05:15:02.081Z,76912.97
2022-11-05T05:17:29.707Z,76960.25
2022-11-05T05:20:15.501Z,76974.66
2022-11-05T05:22:42.765Z,76962.31
2022-11-05T05:25:09.906Z,76949.97
2022-11-05T05:27:38.378Z,76941.75
2022-11-05T05:30:06.317Z,76937.66
2022-11-05T05:32:36.519Z,76921.19
2022-11-05T05:35:03.667Z,76908.88
2022-11-05T05:37:30.879Z,76892.41
2022-11-05T05:39:57.949Z,76892.41
2022-11-05T05:42:24.992Z,76853.34
2022-11-05T05:44:52.016Z,76838.97
2022-11-05T05:47:19.315Z,76781.41
2022-11-05T05:49:46.312Z,76785.50
2022-11-05T05:52:13.343Z,76773.19
2022-11-05T05:54:42.931Z,76767.00
2022-11-05T05:57:10.304Z,76769.06
2022-11-05T05:59:37.733Z,76754.69
2022-11-05T06:02:05.107Z,76748.50
2022-11-05T06:04:33.001Z,76744.41
2022-11-05T06:07:00.198Z,76723.84
2022-11-05T06:09:27.206Z,76760.84
2022-11-05T06:11:54.236Z,76764.97
2022-11-05T06:14:21.965Z,76769.06
2022-11-05T06:16:49.079Z,76789.63
2022-11-05T06:19:16.485Z,76801.97
2022-11-05T06:21:43.997Z,76781.41
2022-11-05T06:24:11.067Z,76756.72
2022-11-05T06:26:42.812Z,76756.72
2022-11-05T06:29:10.574Z,76804.00
2022-11-05T06:31:38.130Z,76793.75
2022-11-05T06:34:06.007Z,76773.19
2022-11-05T06:36:33.620Z,76764.97
2022-11-05T06:39:01.468Z,76806.06
2022-11-05T06:41:28.725Z,76814.28
2022-11-05T06:43:57.023Z,76834.84
2022-11-05T06:46:24.072Z,76806.06
2022-11-05T06:48:51.189Z,76838.97
2022-11-05T06:51:18.627Z,76832.78
2022-11-05T06:53:45.642Z,76810.19
2022-11-05T06:56:13.066Z,76797.84
2022-11-05T06:58:40.157Z,76810.19
2022-11-05T07:01:08.755Z,76830.75
2022-11-05T07:03:36.299Z,76785.50
2022-11-05T07:06:04.732Z,76760.84
2022-11-05T07:08:35.217Z,76748.50
2022-11-05T07:11:02.507Z,76777.28
2022-11-05T07:13:30.986Z,76756.72
2022-11-05T07:15:59.446Z,76738.22
2022-11-05T07:18:26.464Z,76725.91
2022-11-05T07:20:54.250Z,76709.44
2022-11-05T07:23:21.936Z,76670.38
2022-11-05T07:25:48.937Z,76633.38
2022-11-05T07:28:15.993Z,76619.00
2022-11-05T07:30:43.481Z,76647.78
2022-11-05T07:33:12.462Z,76590.22
2022-11-05T07:35:39.706Z,76530.59
2022-11-05T07:38:06.799Z,76538.81
2022-11-05T07:40:33.828Z,76621.06
2022-11-05T07:43:01.497Z,76645.72
2022-11-05T07:45:29.576Z,76600.50
2022-11-05T07:47:57.491Z,76625.16
2022-11-05T07:50:25.187Z,76701.22
2022-11-05T07:52:52.657Z,76715.63
2022-11-05T07:55:19.942Z,76649.84
2022-11-05T07:57:47.652Z,76555.28
2022-11-05T08:00:15.693Z,76526.50
2022-11-05T08:02:44.095Z,76588.16
2022-11-05T08:05:11.664Z,76553.22
2022-11-05T08:07:38.870Z,76534.72
2022-11-05T08:10:06.256Z,76621.06
2022-11-05T08:12:33.559Z,76645.72
2022-11-05T08:15:01.518Z,76600.50
2022-11-05T08:17:28.881Z,76600.50
2022-11-05T08:19:56.788Z,76631.34
2022-11-05T08:22:23.867Z,76647.78
2022-11-05T08:24:50.859Z,76600.50
2022-11-05T08:27:17.865Z,76600.50
2022-11-05T08:29:45.289Z,76651.88
2022-11-05T08:32:12.301Z,76723.84
2022-11-05T08:34:39.345Z,76748.50
2022-11-05T08:37:06.365Z,76703.28
2022-11-05T08:39:34.104Z,76674.50
2022-11-05T08:42:01.184Z,76711.50
2022-11-05T08:44:28.711Z,76711.50
2022-11-05T08:46:55.734Z,76703.28
2022-11-05T08:49:23.175Z,76658.06
2022-11-05T08:51:50.221Z,76701.22
2022-11-05T08:54:17.302Z,76723.84
2022-11-05T08:56:44.634Z,76756.72
2022-11-05T08:59:11.649Z,76769.06
2022-11-05T09:01:39.069Z,76713.56
2022-11-05T09:04:06.335Z,76355.88
2022-11-05T09:06:33.375Z,75909.84
2022-11-05T09:09:00.989Z,75687.91
2022-11-05T09:11:49.624Z,75350.88
2022-11-05T09:14:16.507Z,75252.22
2022-11-05T09:16:43.626Z,75318.00
2022-11-05T09:19:10.698Z,75379.63
2022-11-05T09:21:37.762Z,75396.06
2022-11-05T09:24:05.850Z,75451.56
2022-11-05T09:26:33.023Z,75593.34
2022-11-05T09:29:01.664Z,76020.84
2022-11-05T09:31:29.098Z,76251.03
2022-11-05T09:33:56.616Z,76399.03
2022-11-05T09:36:25.255Z,76403.16
2022-11-05T09:38:52.275Z,76427.81
2022-11-05T09:41:19.773Z,76485.38
2022-11-05T09:43:51.067Z,76510.03
2022-11-05T09:46:19.277Z,76501.81
2022-11-05T09:48:48.637Z,76421.66
2022-11-05T09:51:20.839Z,76152.38
2022-11-05T09:53:50.778Z,76117.44
2022-11-05T09:56:22.495Z,76070.16
2022-11-05T09:58:59.335Z,76111.28
2022-11-05T10:01:31.384Z,76146.22
2022-11-05T10:03:59.509Z,76127.72
2022-11-05T10:06:26.890Z,76123.63
2022-11-05T10:09:12.400Z,76055.78
2022-11-05T10:11:47.882Z,76119.50
2022-11-05T10:14:35.323Z,76158.56
2022-11-05T10:17:08.327Z,76226.38
2022-11-05T10:19:44.572Z,76325.03
2022-11-05T10:22:12.872Z,76448.38
2022-11-05T10:24:41.245Z,76380.53
2022-11-05T10:27:09.343Z,76390.81
2022-11-05T10:29:36.658Z,76456.59
2022-11-05T10:32:05.667Z,76520.31
2022-11-05T10:34:33.786Z,76526.50
2022-11-05T10:37:01.033Z,76479.22
2022-11-05T10:39:28.905Z,76468.94
2022-11-05T10:41:59.541Z,76538.81
2022-11-05T10:44:29.142Z,76547.06
2022-11-05T10:47:15.325Z,76536.78
2022-11-05T10:49:49.881Z,76518.28
2022-11-05T10:52:21.407Z,76542.94
2022-11-05T10:54:48.727Z,76542.94
2022-11-05T10:57:41.993Z,76497.72
2022-11-05T11:00:18.947Z,76468.94
2022-11-05T11:02:46.772Z,76579.94
2022-11-05T11:05:40.589Z,76567.59
2022-11-05T11:08:08.715Z,76477.16
2022-11-05T11:10:41.555Z,76242.81
2022-11-05T11:13:21.074Z,76098.94
2022-11-05T11:15:51.053Z,76041.41
2022-11-05T11:18:25.798Z,76246.94
2022-11-05T11:20:53.013Z,76318.88
2022-11-05T11:23:20.029Z,76376.44
2022-11-05T11:26:15.474Z,76382.59
2022-11-05T11:28:51.196Z,76364.09
2022-11-05T11:31:22.243Z,76382.59
2022-11-05T11:33:50.776Z,76347.66
2022-11-05T11:36:19.876Z,76329.16
2022-11-05T11:38:46.979Z,76325.03
2022-11-05T11:41:19.081Z,76296.28
2022-11-05T11:43:47.538Z,76255.16
2022-11-05T11:46:15.680Z,76101.00
2022-11-05T11:48:45.767Z,75938.63
2022-11-05T11:51:16.611Z,75842.03
2022-11-05T11:53:44.956Z,75905.75
2022-11-05T11:56:12.058Z,75854.38
2022-11-05T11:58:44.241Z,75846.13
2022-11-05T12:01:34.651Z,75835.88
2022-11-05T12:04:20.591Z,75839.97
2022-11-05T12:07:06.465Z,75839.97
2022-11-05T12:09:44.472Z,75992.06
2022-11-05T12:12:13.194Z,76185.28
2022-11-05T12:14:46.864Z,76220.22
2022-11-05T12:17:15.881Z,76283.94
2022-11-05T12:19:50.308Z,76296.28
2022-11-05T12:22:36.613Z,76238.72
2022-11-05T12:25:09.943Z,75992.06
2022-11-05T12:27:40.317Z,75985.91
2022-11-05T12:30:07.818Z,76185.28
2022-11-05T12:32:41.235Z,76246.94
2022-11-05T12:35:20.792Z,76255.16
2022-11-05T12:37:50.942Z,76323.00
2022-11-05T12:40:39.024Z,76360.00
2022-11-05T12:43:14.800Z,76394.94
2022-11-05T12:46:02.104Z,76349.72
2022-11-05T12:48:44.346Z,76382.59
2022-11-05T12:51:15.667Z,76481.28
2022-11-05T12:53:54.899Z,76510.03
2022-11-05T12:56:37.083Z,76489.50
2022-11-05T12:59:06.379Z,76518.28
2022-11-05T13:01:50.601Z,76573.78
2022-11-05T13:04:37.179Z,76557.31
2022-11-05T13:07:05.420Z,76575.81
2022-11-05T13:09:35.400Z,76604.59
2022-11-05T13:12:04.187Z,76649.84
2022-11-05T13:14:38.993Z,76664.22
2022-11-05T13:17:14.070Z,76678.63
2022-11-05T13:19:59.235Z,76645.72
2022-11-05T13:22:35.383Z,76645.72
2022-11-05T13:25:05.503Z,76629.28
2022-11-05T13:27:49.173Z,76621.06
2022-11-05T13:30:23.812Z,76653.94
2022-11-05T13:33:02.069Z,76707.41
2022-11-05T13:35:30.547Z,76732.06
2022-11-05T13:38:18.396Z,76711.50
2022-11-05T13:41:05.695Z,76727.94
2022-11-05T13:43:37.165Z,76769.06
2022-11-05T13:46:33.844Z,76785.50
2022-11-05T13:49:03.613Z,76806.06
2022-11-05T13:51:47.359Z,76847.19
2022-11-05T13:54:26.388Z,76853.34
2022-11-05T13:57:11.956Z,76878.03
2022-11-05T13:59:45.650Z,76892.41
2022-11-05T14:02:20.848Z,76904.75
2022-11-05T14:04:49.541Z,76949.97
2022-11-05T14:07:18.524Z,76962.31
2022-11-05T14:09:51.787Z,76974.66
2022-11-05T14:12:29.668Z,76984.94
2022-11-05T14:15:02.298Z,76993.16
2022-11-05T14:17:34.162Z,77019.88
2022-11-05T14:20:01.243Z,77038.38
2022-11-05T14:22:32.134Z,77048.66
2022-11-05T14:24:59.606Z,77054.84
2022-11-05T14:27:29.700Z,77063.06
2022-11-05T14:29:56.810Z,77073.34
2022-11-05T14:32:25.202Z,77087.72
2022-11-05T14:34:55.911Z,77085.66
2022-11-05T14:37:30.280Z,77077.44
2022-11-05T14:40:18.697Z,77093.91
2022-11-05T14:42:49.411Z,77098.00
2022-11-05T14:45:17.523Z,77151.47
2022-11-05T14:48:05.680Z,77151.47
2022-11-05T14:50:33.310Z,77135.03
2022-11-05T14:53:04.819Z,77141.19
2022-11-05T14:55:34.912Z,77176.13
2022-11-05T14:58:03.306Z,77159.69
2022-11-05T15:00:34.421Z,77151.47
2022-11-05T15:03:23.091Z,77151.47
2022-11-05T15:05:51.182Z,77174.09
2022-11-05T15:08:27.514Z,77176.13
2022-11-05T15:11:16.396Z,77165.84
2022-11-05T15:13:56.404Z,77172.03
2022-11-05T15:16:26.490Z,77204.91
2022-11-05T15:18:56.367Z,77172.03
2022-11-05T15:21:23.416Z,77180.25
2022-11-05T15:23:51.956Z,77204.91
2022-11-05T15:26:19.145Z,77206.97
2022-11-05T15:28:47.119Z,77200.81
2022-11-05T15:31:14.109Z,77198.75
2022-11-05T15:33:48.990Z,77221.38
2022-11-05T15:36:16.064Z,77256.31
2022-11-05T15:38:56.679Z,77246.03
2022-11-05T15:41:33.708Z,77237.81
2022-11-05T15:44:02.167Z,77272.78
2022-11-05T15:46:31.304Z,77283.06
2022-11-05T15:49:06.716Z,77287.16
2022-11-05T15:51:36.123Z,77289.22
2022-11-05T15:56:53.225Z,77293.34
2022-11-05T15:59:20.814Z,77311.84
2022-11-05T16:01:52.038Z,77315.94
2022-11-05T16:04:26.199Z,77313.91
2022-11-05T16:06:57.599Z,77350.91
2022-11-05T16:09:26.935Z,77328.28
2022-11-05T16:12:13.376Z,77340.63
2022-11-05T16:14:40.999Z,77352.97
2022-11-05T16:17:18.623Z,77361.19
2022-11-05T16:19:47.186Z,77371.47
2022-11-05T16:22:14.745Z,77414.66
2022-11-05T16:24:41.985Z,77379.69
2022-11-05T16:27:18.962Z,77394.09
2022-11-05T16:29:50.276Z,77377.63
2022-11-05T16:32:29.848Z,77363.25
2022-11-05T16:34:58.833Z,77377.63
2022-11-05T16:37:26.095Z,77389.97
2022-11-05T16:39:53.290Z,77414.66
2022-11-05T16:42:35.182Z,77398.19
2022-11-05T16:45:02.582Z,77418.75
2022-11-05T16:47:31.515Z,77431.09
2022-11-05T16:49:58.606Z,77439.31
2022-11-05T16:52:25.746Z,77422.88
2022-11-05T16:54:52.776Z,77394.09
2022-11-05T16:57:27.282Z,77398.19
2022-11-05T16:59:54.824Z,77416.69
2022-11-05T17:02:22.378Z,77394.09
2022-11-05T17:04:50.611Z,77426.97
2022-11-05T17:07:17.649Z,77402.31
2022-11-05T17:09:44.751Z,77392.03
2022-11-05T17:12:11.783Z,77447.53
2022-11-05T17:14:42.870Z,77445.50
2022-11-05T17:17:10.012Z,77422.88
2022-11-05T17:19:42.168Z,77412.59
2022-11-05T17:22:09.692Z,77418.75
2022-11-05T17:24:36.760Z,77439.31
2022-11-05T17:27:04.226Z,77437.25
2022-11-05T17:29:31.622Z,77431.09
2022-11-05T17:31:59.662Z,77459.88
2022-11-05T17:34:26.705Z,77488.66
2022-11-05T17:36:53.918Z,77486.59
2022-11-05T17:39:21.284Z,77472.22
2022-11-05T17:41:50.000Z,77476.31
2022-11-05T17:44:17.074Z,77498.94
2022-11-05T17:46:45.253Z,77484.56
2022-11-05T17:49:12.687Z,77484.56
2022-11-05T17:51:40.084Z,77464.00
2022-11-05T17:54:07.643Z,77468.09
2022-11-05T17:56:40.264Z,77464.00
2022-11-05T17:59:10.475Z,77472.22
2022-11-05T18:01:43.568Z,77488.66
2022-11-05T18:04:11.108Z,77505.13
2022-11-05T18:06:39.474Z,77533.91
2022-11-05T18:09:07.251Z,77511.28
2022-11-05T18:11:35.870Z,77546.25
2022-11-05T18:14:02.990Z,77546.25
2022-11-05T18:16:30.476Z,77538.03
2022-11-05T18:18:59.001Z,77533.91
2022-11-05T18:21:26.669Z,77531.84
2022-11-05T18:23:53.703Z,77538.03
2022-11-05T18:26:20.993Z,77540.06
2022-11-05T18:28:48.016Z,77538.03
2022-11-05T18:31:18.310Z,77523.63
2022-11-05T18:33:48.674Z,77544.19
2022-11-05T18:36:20.083Z,77546.25
2022-11-05T18:38:47.344Z,77554.47
2022-11-05T18:41:14.499Z,77562.69
2022-11-05T18:43:41.530Z,77570.91
2022-11-05T18:46:08.559Z,77583.25
2022-11-05T18:48:36.844Z,77579.16
2022-11-05T18:51:08.099Z,77570.91
2022-11-05T18:53:37.106Z,77562.69
2022-11-05T18:56:08.190Z,77579.16
2022-11-05T18:58:38.283Z,77591.47
2022-11-05T19:01:06.801Z,77595.59
2022-11-05T19:03:34.045Z,77587.38
2022-11-05T19:06:04.601Z,77605.88
2022-11-05T19:08:32.525Z,77612.03
2022-11-05T19:11:06.167Z,77603.81
2022-11-05T19:13:33.210Z,77595.59
2022-11-05T19:16:00.895Z,77583.25
2022-11-05T19:18:27.995Z,77583.25
2022-11-05T19:20:55.429Z,77575.03
2022-11-05T19:23:22.667Z,77579.16
2022-11-05T19:25:49.766Z,77591.47
2022-11-05T19:28:19.284Z,77616.16
2022-11-05T19:30:46.388Z,77630.56
2022-11-05T19:33:13.706Z,77620.28
2022-11-05T19:35:41.573Z,77620.28
2022-11-05T19:38:09.195Z,77603.81
2022-11-05T19:40:36.719Z,77644.94
2022-11-05T19:43:04.037Z,77622.31
2022-11-05T19:45:44.076Z,77612.03
2022-11-05T19:48:16.257Z,77640.81
2022-11-05T19:50:47.025Z,77616.16
2022-11-05T19:53:14.090Z,77634.66
2022-11-05T19:55:41.357Z,77642.88
2022-11-05T19:58:08.577Z,77647.00
2022-11-05T20:00:38.228Z,77657.28
2022-11-05T20:03:05.461Z,77644.94
2022-11-05T20:05:34.608Z,77657.28
2022-11-05T20:08:01.785Z,77657.28
2022-11-05T20:10:29.628Z,77681.97
2022-11-05T20:12:57.064Z,77686.06
2022-11-05T20:15:24.229Z,77653.16
2022-11-05T20:17:53.145Z,77644.94
2022-11-05T20:20:20.362Z,77649.06
2022-11-05T20:22:51.097Z,77663.44
2022-11-05T20:25:18.288Z,77688.13
2022-11-05T20:27:45.408Z,77692.25
2022-11-05T20:30:12.537Z,77669.63
2022-11-05T20:32:39.958Z,77659.34
2022-11-05T20:35:08.904Z,77677.84
2022-11-05T20:37:36.678Z,77677.84
2022-11-05T20:40:03.937Z,77677.84
2022-11-05T20:42:31.615Z,77665.50
2022-11-05T20:45:00.670Z,77675.78
2022-11-05T20:47:29.535Z,77684.00
2022-11-05T20:49:58.421Z,77684.00
2022-11-05T20:52:27.141Z,77669.63
2022-11-05T20:54:55.581Z,77661.41
2022-11-05T20:57:22.935Z,77677.84
2022-11-05T20:59:50.412Z,77681.97
2022-11-05T21:02:18.217Z,77665.50
2022-11-05T21:04:46.061Z,77663.44
2022-11-05T21:07:16.196Z,77653.16
2022-11-05T21:09:43.233Z,77661.41
2022-11-05T21:12:13.361Z,77684.00
2022-11-05T21:14:41.542Z,77657.28
2022-11-05T21:17:09.636Z,77653.16
2022-11-05T21:19:37.725Z,77665.50
2022-11-05T21:22:06.240Z,77653.16
2022-11-05T21:24:33.588Z,77649.06
2022-11-05T21:27:00.646Z,77673.72
2022-11-05T21:29:27.821Z,77667.56
2022-11-05T21:31:55.113Z,77665.50
2022-11-05T21:34:22.346Z,77661.41
2022-11-05T21:36:50.366Z,77659.34
2022-11-05T21:39:17.545Z,77655.22
2022-11-05T21:41:45.959Z,77677.84
2022-11-05T21:44:13.278Z,77659.34
2022-11-05T21:46:40.723Z,77681.97
2022-11-05T21:49:08.031Z,77677.84
2022-11-05T21:51:55.146Z,77677.84
2022-11-05T21:54:41.162Z,77694.28
2022-11-05T21:57:28.749Z,77698.41
2022-11-05T21:59:57.549Z,77681.97
2022-11-05T22:02:25.076Z,77686.06
2022-11-05T22:04:55.063Z,77684.00
2022-11-05T22:07:24.236Z,77694.28
2022-11-05T22:09:51.606Z,77681.97
2022-11-05T22:12:19.763Z,77698.41
2022-11-05T22:14:46.932Z,77681.97
2022-11-05T22:17:14.986Z,77686.06
2022-11-05T22:19:42.035Z,77690.19
2022-11-05T22:22:09.095Z,77716.91
2022-11-05T22:24:36.271Z,77721.03
2022-11-05T22:27:04.561Z,77714.84
2022-11-05T22:29:31.614Z,77714.84
2022-11-05T22:31:59.016Z,77714.84
2022-11-05T22:34:26.226Z,77718.97
2022-11-05T22:36:53.954Z,77729.25
2022-11-05T22:39:21.163Z,77745.72
2022-11-05T22:41:48.294Z,77735.41
2022-11-05T22:44:16.701Z,77739.53
2022-11-05T22:46:44.832Z,77747.75
2022-11-05T22:49:12.132Z,77747.75
2022-11-05T22:51:40.289Z,77747.75
2022-11-05T22:54:07.344Z,77735.41
2022-11-05T22:56:35.482Z,77731.31
2022-11-05T22:59:02.654Z,77784.78
2022-11-05T23:01:30.680Z,77772.44
2022-11-05T23:03:57.990Z,77768.31
2022-11-05T23:06:58.273Z,77768.31
2022-11-05T23:09:44.793Z,77755.97
2022-11-05T23:12:30.710Z,77793.00
2022-11-05T23:14:58.781Z,77788.88
2022-11-05T23:17:47.227Z,77778.59
2022-11-05T23:20:39.855Z,77768.31
2022-11-05T23:23:29.314Z,77772.44
2022-11-05T23:25:59.769Z,77766.25
2022-11-05T23:28:27.111Z,77751.88
2022-11-05T23:31:20.640Z,77739.53
2022-11-05T23:33:47.657Z,77772.44
2022-11-05T23:36:33.149Z,77755.97
2022-11-05T23:39:00.412Z,77753.94
2022-11-05T23:41:46.162Z,77776.53
2022-11-05T23:44:31.909Z,77778.59
2022-11-05T23:47:18.810Z,77807.41
2022-11-05T23:49:45.815Z,77809.44
2022-11-05T23:52:13.037Z,77797.13
2022-11-05T23:54:42.575Z,77776.53
2022-11-05T23:57:09.934Z,77801.22
2022-11-05T23:59:37.315Z,77801.22
