createdAt,value
2018-04-01T00:01:01.040Z,6.60
2018-04-01T00:03:27.004Z,6.60
2018-04-01T00:05:52.944Z,6.60
2018-04-01T00:08:19.666Z,6.70
2018-04-01T00:10:45.575Z,6.70
2018-04-01T00:13:11.721Z,6.70
2018-04-01T00:15:37.686Z,6.70
2018-04-01T00:18:03.625Z,6.60
2018-04-01T00:20:29.597Z,6.50
2018-04-01T00:22:56.485Z,6.40
2018-04-01T00:25:22.401Z,6.30
2018-04-01T00:27:48.350Z,6.30
2018-04-01T00:30:14.293Z,6.20
2018-04-01T00:32:40.226Z,6.10
2018-04-01T00:35:06.164Z,6.10
2018-04-01T00:37:32.075Z,6.10
2018-04-01T00:39:58.019Z,6.00
2018-04-01T00:42:23.967Z,6.00
2018-04-01T00:44:49.906Z,6.00
2018-04-01T00:47:15.851Z,6.00
2018-04-01T00:49:41.784Z,5.90
2018-04-01T00:52:07.715Z,5.90
2018-04-01T00:54:33.638Z,5.90
2018-04-01T00:56:59.567Z,5.90
2018-04-01T00:59:25.455Z,5.80
2018-04-01T01:01:51.399Z,5.80
2018-04-01T01:04:18.043Z,5.70
2018-04-01T01:06:44.003Z,5.70
2018-04-01T01:09:09.900Z,5.70
2018-04-01T01:11:35.836Z,5.60
2018-04-01T01:14:01.768Z,5.60
2018-04-01T01:16:27.737Z,5.60
2018-04-01T01:18:53.683Z,5.50
2018-04-01T01:21:19.647Z,5.40
2018-04-01T01:23:46.370Z,5.40
2018-04-01T01:26:12.308Z,5.40
2018-04-01T01:28:38.249Z,5.40
2018-04-01T01:31:04.223Z,5.30
2018-04-01T01:33:30.904Z,5.30
2018-04-01T01:35:56.814Z,5.30
2018-04-01T01:38:22.766Z,5.40
2018-04-01T01:40:48.706Z,5.40
2018-04-01T01:43:14.629Z,5.40
2018-04-01T01:45:40.546Z,5.40
2018-04-01T01:48:07.211Z,5.50
2018-04-01T01:50:33.154Z,5.50
2018-04-01T01:52:59.092Z,5.50
2018-04-01T01:55:25.037Z,5.50
2018-04-01T01:57:51.703Z,5.60
2018-04-01T02:00:17.694Z,5.60
2018-04-01T02:02:43.613Z,5.60
2018-04-01T02:05:10.298Z,5.60
2018-04-01T02:07:36.223Z,5.60
2018-04-01T02:10:02.146Z,5.60
2018-04-01T02:12:28.066Z,5.60
2018-04-01T02:14:54.038Z,5.60
2018-04-01T02:17:19.981Z,5.60
2018-04-01T02:19:45.940Z,5.60
2018-04-01T02:22:11.928Z,5.60
2018-04-01T02:24:37.839Z,5.60
2018-04-01T02:27:04.518Z,5.50
2018-04-01T02:29:30.487Z,5.50
2018-04-01T02:31:56.428Z,5.50
2018-04-01T02:34:22.343Z,5.50
2018-04-01T02:36:48.285Z,5.40
2018-04-01T02:39:14.222Z,5.40
2018-04-01T02:41:40.501Z,5.30
2018-04-01T02:44:07.195Z,5.30
2018-04-01T02:46:33.122Z,5.30
2018-04-01T02:48:59.062Z,5.30
2018-04-01T02:51:24.990Z,5.20
2018-04-01T02:53:50.916Z,5.20
2018-04-01T02:56:16.823Z,5.10
2018-04-01T02:58:42.745Z,5.10
2018-04-01T03:01:08.655Z,5.10
2018-04-01T03:03:34.598Z,5.00
2018-04-01T03:06:00.510Z,5.00
2018-04-01T03:08:26.454Z,5.00
2018-04-01T03:10:52.375Z,5.00
2018-04-01T03:13:18.283Z,5.00
2018-04-01T03:15:44.193Z,5.00
2018-04-01T03:18:10.862Z,5.10
2018-04-01T03:20:36.791Z,5.00
2018-04-01T03:23:03.440Z,5.20
2018-04-01T03:25:29.425Z,5.20
2018-04-01T03:27:55.349Z,5.20
2018-04-01T03:30:21.264Z,5.30
2018-04-01T03:32:47.200Z,5.30
2018-04-01T03:35:13.124Z,5.40
2018-04-01T03:37:39.036Z,5.40
2018-04-01T03:40:05.698Z,5.40
2018-04-01T03:42:31.632Z,5.40
2018-04-01T03:44:57.528Z,5.40
2018-04-01T03:47:23.470Z,5.50
2018-04-01T03:49:49.386Z,5.50
2018-04-01T03:52:15.345Z,5.50
2018-04-01T03:54:41.262Z,5.50
2018-04-01T03:57:07.213Z,5.50
2018-04-01T03:59:33.127Z,5.50
2018-04-01T04:01:59.072Z,5.50
2018-04-01T04:04:25.038Z,5.60
2018-04-01T04:06:51.759Z,5.50
2018-04-01T04:09:17.666Z,5.50
2018-04-01T04:11:43.604Z,5.60
2018-04-01T04:14:09.544Z,5.60
2018-04-01T04:16:35.495Z,5.60
2018-04-01T04:19:01.402Z,5.70
2018-04-01T04:21:27.307Z,5.70
2018-04-01T04:23:53.234Z,5.70
2018-04-01T04:26:19.198Z,5.80
2018-04-01T04:28:45.154Z,5.70
2018-04-01T04:31:11.073Z,5.70
2018-04-01T04:33:36.995Z,5.80
2018-04-01T04:36:02.990Z,5.70
2018-04-01T04:38:29.661Z,5.80
2018-04-01T04:40:55.604Z,5.80
2018-04-01T04:43:21.527Z,5.70
2018-04-01T04:45:47.463Z,5.80
2018-04-01T04:48:13.368Z,5.70
2018-04-01T04:50:39.327Z,5.70
2018-04-01T04:53:05.278Z,5.80
2018-04-01T04:55:31.223Z,5.70
2018-04-01T04:57:57.154Z,5.70
2018-04-01T05:00:23.076Z,5.70
2018-04-01T05:02:49.014Z,5.70
2018-04-01T05:05:14.921Z,5.80
2018-04-01T05:07:41.601Z,5.80
2018-04-01T05:10:07.532Z,5.70
2018-04-01T05:12:33.527Z,5.80
2018-04-01T05:15:00.193Z,5.70
2018-04-01T05:17:26.878Z,5.70
2018-04-01T05:19:52.825Z,5.70
2018-04-01T05:22:18.780Z,5.80
2018-04-01T05:24:44.765Z,5.90
2018-04-01T05:27:10.643Z,5.90
2018-04-01T05:29:36.570Z,5.90
2018-04-01T05:32:02.510Z,5.90
2018-04-01T05:34:28.447Z,5.90
2018-04-01T05:36:54.375Z,5.80
2018-04-01T05:39:20.313Z,5.80
2018-04-01T05:41:46.219Z,5.90
2018-04-01T05:44:12.173Z,5.90
2018-04-01T05:46:38.091Z,5.90
2018-04-01T05:49:03.991Z,5.90
2018-04-01T05:51:29.906Z,5.90
2018-04-01T05:53:55.826Z,6.00
2018-04-01T05:56:21.779Z,5.90
2018-04-01T05:58:48.499Z,5.90
2018-04-01T06:01:14.499Z,5.90
2018-04-01T06:03:40.444Z,6.00
2018-04-01T06:06:06.375Z,6.00
2018-04-01T06:08:32.304Z,6.00
2018-04-01T06:10:58.291Z,6.00
2018-04-01T06:13:24.237Z,6.00
2018-04-01T06:15:50.162Z,6.00
2018-04-01T06:18:16.091Z,5.90
2018-04-01T06:20:42.057Z,5.90
2018-04-01T06:23:08.774Z,5.90
2018-04-01T06:25:34.734Z,5.90
2018-04-01T06:28:00.646Z,5.90
2018-04-01T06:30:26.557Z,5.90
2018-04-01T06:32:52.490Z,6.00
2018-04-01T06:35:18.430Z,6.00
2018-04-01T06:37:44.394Z,6.00
2018-04-01T06:40:10.389Z,6.00
2018-04-01T06:42:37.003Z,6.00
2018-04-01T06:45:02.951Z,6.00
2018-04-01T06:47:28.886Z,6.00
2018-04-01T06:49:54.811Z,6.00
2018-04-01T06:52:20.747Z,5.90
2018-04-01T06:54:46.654Z,5.90
2018-04-01T06:57:12.598Z,5.80
2018-04-01T06:59:39.292Z,5.70
2018-04-01T07:02:05.316Z,5.70
2018-04-01T07:04:31.302Z,5.50
2018-04-01T07:06:57.433Z,5.50
2018-04-01T07:09:24.109Z,5.50
2018-04-01T07:11:50.773Z,5.50
2018-04-01T07:14:17.500Z,5.40
2018-04-01T07:16:43.429Z,5.40
2018-04-01T07:19:09.402Z,5.30
2018-04-01T07:21:35.358Z,5.30
2018-04-01T07:24:01.333Z,5.30
2018-04-01T07:26:27.325Z,5.20
2018-04-01T07:28:53.297Z,5.20
2018-04-01T07:31:19.250Z,5.10
2018-04-01T07:33:45.924Z,5.00
2018-04-01T07:36:11.852Z,5.00
2018-04-01T07:38:37.836Z,5.00
2018-04-01T07:43:47.632Z,5.00
2018-04-01T07:46:17.589Z,5.10
2018-04-01T07:48:43.580Z,5.10
2018-04-01T07:51:17.090Z,5.10
2018-04-01T07:53:43.083Z,5.10
2018-04-01T07:56:09.655Z,5.20
2018-04-01T07:58:35.696Z,5.20
2018-04-01T08:01:17.498Z,5.20
2018-04-01T08:03:43.503Z,5.10
2018-04-01T08:06:10.216Z,5.20
2018-04-01T08:08:36.209Z,5.20
2018-04-01T08:11:02.160Z,5.30
2018-04-01T08:13:28.120Z,5.30
2018-04-01T08:15:54.055Z,5.30
2018-04-01T08:18:20.008Z,5.40
2018-04-01T08:20:45.948Z,5.40
2018-04-01T08:23:11.934Z,5.40
2018-04-01T08:25:37.858Z,5.40
2018-04-01T08:28:04.262Z,5.40
2018-04-01T08:30:31.017Z,5.50
2018-04-01T08:32:56.959Z,5.50
2018-04-01T08:35:22.890Z,5.60
2018-04-01T08:37:48.808Z,5.70
2018-04-01T08:40:14.887Z,5.80
2018-04-01T08:42:40.873Z,6.00
2018-04-01T08:45:06.812Z,6.10
2018-04-01T08:47:32.779Z,6.10
2018-04-01T08:49:59.481Z,6.00
2018-04-01T08:52:25.394Z,6.00
2018-04-01T08:54:51.303Z,6.00
2018-04-01T08:57:17.999Z,6.00
2018-04-01T08:59:44.174Z,6.00
2018-04-01T09:02:10.856Z,5.90
2018-04-01T09:04:36.787Z,5.90
2018-04-01T09:07:02.730Z,5.90
2018-04-01T09:09:28.666Z,5.90
2018-04-01T09:11:54.588Z,6.00
2018-04-01T09:14:21.285Z,5.90
2018-04-01T09:16:47.223Z,5.80
2018-04-01T09:19:13.180Z,5.80
2018-04-01T09:21:39.141Z,5.80
2018-04-01T09:24:05.833Z,6.00
2018-04-01T09:26:31.771Z,5.90
2018-04-01T09:28:57.698Z,6.00
2018-04-01T09:31:23.600Z,6.00
2018-04-01T09:33:50.270Z,5.90
2018-04-01T09:36:16.316Z,5.90
2018-04-01T09:38:42.752Z,5.90
2018-04-01T09:41:09.762Z,5.80
2018-04-01T09:43:35.730Z,5.80
2018-04-01T09:46:01.659Z,5.70
2018-04-01T09:48:31.733Z,5.70
2018-04-01T09:50:58.839Z,5.70
2018-04-01T09:53:25.553Z,5.80
2018-04-01T09:55:51.464Z,5.70
2018-04-01T09:58:17.388Z,5.80
2018-04-01T10:00:47.394Z,5.70
2018-04-01T10:03:14.262Z,5.80
2018-04-01T10:05:40.366Z,5.80
2018-04-01T10:08:06.484Z,5.80
2018-04-01T10:10:32.619Z,5.90
2018-04-01T10:12:58.722Z,5.90
2018-04-01T10:15:24.821Z,5.90
2018-04-01T10:17:50.906Z,5.90
2018-04-01T10:20:17.084Z,5.90
2018-04-01T10:22:43.119Z,6.00
2018-04-01T10:25:09.194Z,6.00
2018-04-01T10:27:36.018Z,5.90
2018-04-01T10:30:02.150Z,5.90
2018-04-01T10:32:28.249Z,5.90
2018-04-01T10:34:54.326Z,5.80
2018-04-01T10:37:20.442Z,5.90
2018-04-01T10:39:46.547Z,5.80
2018-04-01T10:42:12.643Z,5.90
2018-04-01T10:44:38.728Z,5.90
2018-04-01T10:47:04.842Z,5.90
2018-04-01T10:49:31.704Z,5.90
2018-04-01T10:51:57.779Z,5.90
2018-04-01T10:54:23.707Z,5.90
2018-04-01T10:56:50.358Z,6.00
2018-04-01T10:59:16.926Z,6.00
2018-04-01T11:01:42.860Z,6.00
2018-04-01T11:04:08.795Z,6.10
2018-04-01T11:06:34.718Z,6.10
2018-04-01T11:09:00.634Z,6.10
2018-04-01T11:11:26.564Z,6.10
2018-04-01T11:13:52.499Z,6.30
2018-04-01T11:16:19.197Z,6.40
2018-04-01T11:18:45.118Z,6.40
2018-04-01T11:21:11.042Z,6.50
2018-04-01T11:23:36.968Z,6.40
2018-04-01T11:26:06.811Z,6.50
2018-04-01T11:28:32.915Z,6.50
2018-04-01T11:30:58.851Z,6.60
2018-04-01T11:33:25.507Z,6.50
2018-04-01T11:35:51.419Z,6.50
2018-04-01T11:38:18.086Z,6.50
2018-04-01T11:40:44.014Z,6.50
2018-04-01T11:43:09.927Z,6.50
2018-04-01T11:45:35.852Z,6.40
2018-04-01T11:48:01.754Z,6.40
2018-04-01T11:50:27.674Z,6.30
2018-04-01T11:52:53.592Z,6.30
2018-04-01T11:55:19.506Z,6.30
2018-04-01T11:57:46.182Z,6.30
2018-04-01T12:00:12.102Z,6.30
2018-04-01T12:02:38.770Z,6.30
2018-04-01T12:05:04.687Z,6.30
2018-04-01T12:07:31.358Z,6.20
2018-04-01T12:09:57.274Z,6.20
2018-04-01T12:12:23.215Z,6.20
2018-04-01T12:14:49.129Z,6.20
2018-04-01T12:17:15.053Z,6.30
2018-04-01T12:19:40.983Z,6.50
2018-04-01T12:22:06.919Z,6.50
2018-04-01T12:24:32.836Z,6.50
2018-04-01T12:26:58.754Z,6.50
2018-04-01T12:29:24.658Z,6.50
2018-04-01T12:31:50.590Z,6.60
2018-04-01T12:34:16.532Z,6.60
2018-04-01T12:36:42.466Z,6.60
2018-04-01T12:39:08.415Z,6.60
2018-04-01T12:41:34.335Z,6.70
2018-04-01T12:44:00.326Z,6.80
2018-04-01T12:46:26.287Z,6.80
2018-04-01T12:48:54.035Z,6.90
2018-04-01T12:51:20.719Z,7.20
2018-04-01T12:53:46.649Z,7.20
2018-04-01T12:56:12.597Z,7.50
2018-04-01T12:58:38.514Z,7.90
2018-04-01T13:01:05.171Z,8.00
2018-04-01T13:03:31.174Z,8.00
2018-04-01T13:05:57.115Z,7.90
2018-04-01T13:08:24.194Z,7.80
2018-04-01T13:10:50.140Z,7.90
2018-04-01T13:13:16.111Z,8.20
2018-04-01T13:15:42.046Z,8.40
2018-04-01T13:18:07.979Z,8.40
2018-04-01T13:20:33.918Z,8.50
2018-04-01T13:22:59.822Z,8.50
2018-04-01T13:25:25.744Z,8.60
2018-04-01T13:27:51.668Z,8.90
2018-04-01T13:30:18.343Z,9.00
2018-04-01T13:32:44.267Z,8.90
2018-04-01T13:35:10.220Z,9.00
2018-04-01T13:37:36.150Z,8.90
2018-04-01T13:40:02.086Z,8.90
2018-04-01T13:42:28.032Z,8.90
2018-04-01T13:44:53.969Z,9.00
2018-04-01T13:47:19.959Z,9.10
2018-04-01T13:49:46.626Z,9.00
2018-04-01T13:52:12.581Z,9.00
2018-04-01T13:54:38.537Z,9.10
2018-04-01T13:57:04.491Z,9.20
2018-04-01T13:59:30.402Z,9.30
2018-04-01T14:01:56.342Z,9.40
2018-04-01T14:04:22.254Z,9.40
2018-04-01T14:06:48.222Z,9.40
2018-04-01T14:09:14.187Z,9.40
2018-04-01T14:11:40.856Z,9.30
2018-04-01T14:14:06.779Z,9.30
2018-04-01T14:16:32.690Z,9.10
2018-04-01T14:18:58.597Z,9.00
2018-04-01T14:21:24.564Z,9.00
2018-04-01T14:23:50.526Z,8.90
2018-04-01T14:26:16.467Z,8.80
2018-04-01T14:28:42.420Z,8.60
2018-04-01T14:31:08.394Z,8.60
2018-04-01T14:33:35.135Z,8.60
2018-04-01T14:36:01.128Z,8.50
2018-04-01T14:38:27.078Z,8.50
2018-04-01T14:40:52.989Z,8.50
2018-04-01T14:43:18.924Z,8.40
2018-04-01T14:45:44.839Z,8.30
2018-04-01T14:48:11.512Z,8.30
2018-04-01T14:50:37.609Z,8.30
2018-04-01T14:53:03.544Z,8.20
2018-04-01T14:55:29.474Z,8.10
2018-04-01T14:57:55.422Z,7.90
2018-04-01T15:00:22.179Z,7.80
2018-04-01T15:02:48.902Z,7.70
2018-04-01T15:05:14.918Z,7.70
2018-04-01T15:07:41.675Z,7.60
2018-04-01T15:10:07.663Z,7.60
2018-04-01T15:12:34.447Z,7.60
2018-04-01T15:15:00.373Z,7.70
2018-04-01T15:17:26.298Z,7.70
2018-04-01T15:19:52.218Z,7.70
2018-04-01T15:22:18.134Z,7.70
2018-04-01T15:24:45.422Z,7.60
2018-04-01T15:27:11.347Z,7.60
2018-04-01T15:29:38.042Z,7.40
2018-04-01T15:32:03.998Z,7.40
2018-04-01T15:34:30.121Z,7.30
2018-04-01T15:36:56.078Z,7.40
2018-04-01T15:39:22.002Z,7.40
2018-04-01T15:41:47.967Z,7.30
2018-04-01T15:44:14.626Z,7.10
2018-04-01T15:46:41.373Z,7.10
2018-04-01T15:49:07.272Z,7.10
2018-04-01T15:51:33.210Z,7.10
2018-04-01T15:53:59.154Z,7.10
2018-04-01T15:56:25.082Z,7.30
2018-04-01T15:58:51.006Z,7.10
2018-04-01T16:01:16.979Z,7.00
2018-04-01T16:03:43.685Z,6.80
2018-04-01T16:06:09.614Z,6.80
2018-04-01T16:08:35.588Z,6.90
2018-04-01T16:11:01.515Z,6.80
2018-04-01T16:13:27.431Z,6.80
2018-04-01T16:15:53.338Z,6.70
2018-04-01T16:18:19.334Z,6.70
2018-04-01T16:20:46.036Z,6.70
2018-04-01T16:23:12.021Z,6.60
2018-04-01T16:25:38.684Z,6.70
2018-04-01T16:28:05.394Z,6.80
2018-04-01T16:30:31.366Z,6.70
2018-04-01T16:32:58.068Z,6.80
2018-04-01T16:35:23.979Z,6.70
2018-04-01T16:37:49.910Z,6.70
2018-04-01T16:40:15.838Z,6.80
2018-04-01T16:42:41.766Z,6.80
2018-04-01T16:45:09.041Z,6.80
2018-04-01T16:47:35.301Z,6.90
2018-04-01T16:50:01.275Z,6.80
2018-04-01T16:52:27.287Z,6.70
2018-04-01T16:54:53.337Z,6.80
2018-04-01T16:57:19.292Z,6.90
2018-04-01T16:59:46.128Z,6.70
2018-04-01T17:02:12.142Z,6.60
2018-04-01T17:04:38.095Z,6.60
2018-04-01T17:07:04.107Z,6.60
2018-04-01T17:09:30.121Z,6.50
2018-04-01T17:11:56.067Z,6.50
2018-04-01T17:14:21.990Z,6.50
2018-04-01T17:16:47.919Z,6.30
2018-04-01T17:19:14.585Z,6.20
2018-04-01T17:21:40.571Z,6.10
2018-04-01T17:24:06.761Z,6.00
2018-04-01T17:26:32.758Z,5.90
2018-04-01T17:28:59.503Z,5.70
2018-04-01T17:31:25.492Z,5.70
2018-04-01T17:33:51.776Z,5.70
2018-04-01T17:36:17.753Z,5.60
2018-04-01T17:38:43.825Z,5.60
2018-04-01T17:41:09.892Z,5.60
2018-04-01T17:43:37.263Z,5.60
2018-04-01T17:46:04.062Z,5.50
2018-04-01T17:48:30.230Z,5.60
2018-04-01T17:50:56.185Z,5.50
2018-04-01T17:53:22.239Z,5.50
2018-04-01T17:55:48.295Z,5.50
2018-04-01T17:58:14.259Z,5.50
2018-04-01T18:00:40.231Z,5.50
2018-04-01T18:03:06.159Z,5.50
2018-04-01T18:05:32.073Z,5.50
2018-04-01T18:07:58.014Z,5.50
2018-04-01T18:10:24.704Z,5.60
2018-04-01T18:12:50.644Z,5.50
2018-04-01T18:15:16.579Z,5.50
2018-04-01T18:17:42.499Z,5.50
2018-04-01T18:20:08.400Z,5.60
2018-04-01T18:22:34.343Z,5.60
2018-04-01T18:25:00.254Z,5.60
2018-04-01T18:27:26.171Z,5.60
2018-04-01T18:29:52.076Z,5.70
2018-04-01T18:32:18.068Z,5.70
2018-04-01T18:34:44.010Z,5.70
2018-04-01T18:37:09.922Z,5.70
2018-04-01T18:39:35.842Z,5.80
2018-04-01T18:42:01.878Z,5.80
2018-04-01T18:44:27.810Z,5.90
2018-04-01T18:46:54.492Z,5.90
2018-04-01T18:49:20.471Z,5.90
2018-04-01T18:51:46.405Z,5.90
2018-04-01T18:54:14.367Z,6.00
2018-04-01T18:56:40.319Z,5.90
2018-04-01T18:59:06.284Z,5.90
2018-04-01T19:01:32.226Z,5.90
2018-04-01T19:03:58.153Z,6.00
2018-04-01T19:06:24.093Z,6.00
2018-04-01T19:08:50.038Z,6.00
2018-04-01T19:11:15.962Z,6.00
2018-04-01T19:13:41.950Z,6.00
2018-04-01T19:16:08.083Z,6.00
2018-04-01T19:18:34.202Z,6.00
2018-04-01T19:21:00.299Z,6.00
2018-04-01T19:23:31.387Z,6.00
2018-04-01T19:25:57.545Z,6.00
2018-04-01T19:28:23.650Z,6.00
2018-04-01T19:30:49.807Z,6.00
2018-04-01T19:33:15.908Z,6.00
2018-04-01T19:35:42.028Z,6.00
2018-04-01T19:38:08.133Z,6.00
2018-04-01T19:40:34.978Z,6.00
2018-04-01T19:43:01.086Z,6.00
2018-04-01T19:45:27.475Z,6.00
2018-04-01T19:47:55.508Z,6.00
2018-04-01T19:50:21.617Z,6.00
2018-04-01T19:52:47.727Z,6.10
2018-04-01T19:55:14.574Z,6.10
2018-04-01T19:57:40.688Z,6.10
2018-04-01T20:00:06.814Z,6.10
2018-04-01T20:02:32.931Z,6.10
2018-04-01T20:04:59.034Z,6.10
2018-04-01T20:07:25.162Z,6.10
2018-04-01T20:09:51.258Z,6.10
2018-04-01T20:12:18.082Z,6.20
2018-04-01T20:14:44.934Z,6.20
2018-04-01T20:17:25.920Z,6.10
2018-04-01T20:19:52.036Z,6.10
2018-04-01T20:22:18.165Z,6.10
2018-04-01T20:24:44.302Z,6.10
2018-04-01T20:27:10.382Z,6.20
2018-04-01T20:29:37.273Z,6.10
2018-04-01T20:32:03.448Z,6.10
2018-04-01T20:34:29.586Z,6.10
2018-04-01T20:36:55.694Z,6.10
2018-04-01T20:39:22.862Z,6.10
2018-04-01T20:41:49.002Z,6.10
2018-04-01T20:44:15.128Z,6.00
2018-04-01T20:46:41.210Z,6.10
2018-04-01T20:49:07.442Z,6.10
2018-04-01T20:51:33.550Z,6.10
2018-04-01T20:53:59.655Z,6.10
2018-04-01T20:56:26.526Z,6.00
2018-04-01T20:58:52.610Z,6.00
2018-04-01T21:01:18.720Z,6.00
2018-04-01T21:03:45.691Z,6.00
2018-04-01T21:06:12.123Z,5.90
2018-04-01T21:08:38.219Z,5.90
2018-04-01T21:11:05.113Z,5.90
2018-04-01T21:13:31.243Z,5.90
2018-04-01T21:15:57.361Z,5.90
2018-04-01T21:18:23.470Z,5.90
2018-04-01T21:20:49.579Z,6.00
2018-04-01T21:23:15.744Z,6.00
2018-04-01T21:25:41.865Z,6.00
2018-04-01T21:28:07.977Z,6.00
2018-04-01T21:30:34.106Z,6.00
2018-04-01T21:33:01.033Z,5.90
2018-04-01T21:35:27.192Z,5.90
2018-04-01T21:37:54.365Z,6.00
2018-04-01T21:40:20.464Z,6.00
2018-04-01T21:42:46.714Z,6.10
2018-04-01T21:45:12.833Z,6.10
2018-04-01T21:47:38.955Z,6.10
2018-04-01T21:50:05.094Z,6.10
2018-04-01T21:52:31.202Z,6.10
2018-04-01T21:54:57.325Z,6.10
2018-04-01T21:57:24.182Z,6.00
2018-04-01T21:59:50.258Z,6.00
2018-04-01T22:02:16.337Z,6.00
2018-04-01T22:04:42.455Z,6.10
2018-04-01T22:07:10.641Z,6.00
2018-04-01T22:09:36.734Z,6.00
2018-04-01T22:12:02.839Z,6.00
2018-04-01T22:14:28.921Z,5.90
2018-04-01T22:16:55.091Z,5.80
2018-04-01T22:19:21.207Z,5.80
2018-04-01T22:21:47.313Z,5.70
2018-04-01T22:24:14.142Z,5.70
2018-04-01T22:26:40.254Z,5.60
2018-04-01T22:29:06.357Z,5.60
2018-04-01T22:31:32.472Z,5.60
2018-04-01T22:33:58.534Z,5.60
2018-04-01T22:36:24.634Z,5.60
2018-04-01T22:38:50.722Z,5.60
2018-04-01T22:41:16.796Z,5.60
2018-04-01T22:43:42.970Z,5.60
2018-04-01T22:46:09.106Z,5.60
2018-04-01T22:48:35.242Z,5.60
2018-04-01T22:51:02.096Z,5.60
2018-04-01T22:53:28.215Z,5.60
2018-04-01T22:55:55.248Z,5.60
2018-04-01T22:58:21.361Z,5.60
2018-04-01T23:00:47.478Z,5.60
2018-04-01T23:03:14.606Z,5.60
2018-04-01T23:05:40.708Z,5.60
2018-04-01T23:08:07.081Z,5.60
2018-04-01T23:10:33.722Z,5.60
2018-04-01T23:12:59.815Z,5.50
2018-04-01T23:15:26.973Z,5.50
2018-04-01T23:17:54.455Z,5.60
2018-04-01T23:20:20.560Z,5.60
2018-04-01T23:22:46.664Z,5.50
2018-04-01T23:25:12.769Z,5.50
2018-04-01T23:27:38.848Z,5.50
2018-04-01T23:30:04.960Z,5.50
2018-04-01T23:32:31.031Z,5.50
2018-04-01T23:34:57.106Z,5.50
2018-04-01T23:37:23.209Z,5.50
2018-04-01T23:39:49.314Z,5.50
2018-04-01T23:42:16.698Z,5.50
2018-04-01T23:44:43.570Z,5.50
2018-04-01T23:47:09.658Z,5.50
2018-04-01T23:49:35.727Z,5.50
2018-04-01T23:52:01.819Z,5.40
2018-04-01T23:54:28.715Z,5.40
2018-04-01T23:56:54.841Z,5.40
2018-04-01T23:59:20.942Z,5.40
