createdAt,value
2023-05-08T00:00:10.089Z,354.00
2023-05-08T00:01:09.919Z,356.00
2023-05-08T00:02:09.982Z,353.00
2023-05-08T00:03:10.144Z,354.00
2023-05-08T00:04:10.191Z,351.00
2023-05-08T00:05:10.042Z,355.00
2023-05-08T00:06:10.124Z,359.00
2023-05-08T00:07:10.141Z,355.00
2023-05-08T00:08:10.164Z,360.00
2023-05-08T00:09:10.199Z,353.00
2023-05-08T00:10:10.348Z,346.00
2023-05-08T00:11:10.257Z,349.00
2023-05-08T00:12:10.265Z,351.00
2023-05-08T00:13:10.327Z,351.00
2023-05-08T00:14:10.357Z,352.00
2023-05-08T00:15:10.444Z,352.00
2023-05-08T00:16:10.519Z,352.00
2023-05-08T00:17:10.504Z,349.00
2023-05-08T00:18:10.548Z,352.00
2023-05-08T00:19:10.604Z,351.00
2023-05-08T00:20:10.831Z,359.00
2023-05-08T00:21:10.660Z,356.00
2023-05-08T00:22:10.712Z,352.00
2023-05-08T00:23:10.747Z,352.00
2023-05-08T00:24:10.783Z,353.00
2023-05-08T00:25:10.800Z,353.00
2023-05-08T00:26:10.864Z,352.00
2023-05-08T00:27:10.877Z,353.00
2023-05-08T00:28:10.920Z,354.00
2023-05-08T00:29:10.946Z,353.00
2023-05-08T00:30:11.214Z,352.00
2023-05-08T00:31:11.024Z,352.00
2023-05-08T00:32:11.070Z,353.00
2023-05-08T00:33:11.121Z,349.00
2023-05-08T00:34:11.081Z,354.00
2023-05-08T00:35:11.120Z,350.00
2023-05-08T00:36:11.177Z,354.00
2023-05-08T00:37:11.195Z,354.00
2023-05-08T00:38:11.256Z,374.00
2023-05-08T00:39:11.244Z,359.00
2023-05-08T00:40:11.536Z,357.00
2023-05-08T00:41:11.299Z,354.00
2023-05-08T00:42:11.338Z,374.00
2023-05-08T00:43:11.323Z,357.00
2023-05-08T00:44:11.340Z,356.00
2023-05-08T00:45:11.387Z,347.00
2023-05-08T00:46:11.431Z,331.00
2023-05-08T00:47:11.411Z,360.00
2023-05-08T00:48:11.470Z,359.00
2023-05-08T00:49:11.492Z,359.00
2023-05-08T00:50:11.744Z,359.00
2023-05-08T00:51:11.550Z,360.00
2023-05-08T00:52:11.581Z,361.00
2023-05-08T00:53:11.576Z,358.00
2023-05-08T00:54:11.615Z,359.00
2023-05-08T00:55:11.656Z,358.00
2023-05-08T00:56:11.708Z,357.00
2023-05-08T00:57:11.750Z,354.00
2023-05-08T00:58:11.806Z,353.00
2023-05-08T00:59:11.796Z,357.00
2023-05-08T01:00:12.088Z,353.00
2023-05-08T01:01:11.972Z,352.00
2023-05-08T01:02:11.920Z,353.00
2023-05-08T01:03:12.124Z,353.00
2023-05-08T01:04:11.931Z,356.00
2023-05-08T01:05:11.965Z,358.00
2023-05-08T01:06:12.042Z,357.00
2023-05-08T01:07:12.038Z,358.00
2023-05-08T01:08:12.091Z,355.00
2023-05-08T01:09:12.133Z,347.00
2023-05-08T01:10:12.367Z,351.00
2023-05-08T01:11:12.153Z,351.00
2023-05-08T01:12:12.191Z,355.00
2023-05-08T01:13:12.286Z,357.00
2023-05-08T01:14:12.227Z,359.00
2023-05-08T01:15:12.305Z,360.00
2023-05-08T01:16:12.389Z,357.00
2023-05-08T01:17:12.364Z,354.00
2023-05-08T01:18:12.385Z,355.00
2023-05-08T01:19:12.427Z,354.00
2023-05-08T01:20:12.840Z,354.00
2023-05-08T01:21:12.509Z,355.00
2023-05-08T01:22:12.553Z,355.00
2023-05-08T01:23:12.610Z,353.00
2023-05-08T01:24:12.631Z,354.00
2023-05-08T01:25:12.672Z,354.00
2023-05-08T01:26:12.716Z,359.00
2023-05-08T01:27:12.777Z,354.00
2023-05-08T01:28:12.764Z,355.00
2023-05-08T01:29:12.819Z,357.00
2023-05-08T01:30:13.004Z,359.00
2023-05-08T01:31:12.884Z,363.00
2023-05-08T01:32:12.927Z,361.00
2023-05-08T01:33:12.969Z,364.00
2023-05-08T01:34:12.928Z,354.00
2023-05-08T01:35:12.969Z,358.00
2023-05-08T01:36:13.015Z,361.00
2023-05-08T01:37:13.016Z,363.00
2023-05-08T01:38:13.063Z,362.00
2023-05-08T01:39:13.093Z,357.00
2023-05-08T01:40:13.476Z,357.00
2023-05-08T01:41:13.186Z,356.00
2023-05-08T01:42:13.231Z,356.00
2023-05-08T01:43:13.227Z,351.00
2023-05-08T01:44:13.252Z,355.00
2023-05-08T01:45:13.285Z,357.00
2023-05-08T01:46:13.330Z,352.00
2023-05-08T01:47:13.384Z,352.00
2023-05-08T01:48:13.369Z,354.00
2023-05-08T01:49:13.446Z,369.00
2023-05-08T01:50:13.645Z,359.00
2023-05-08T01:51:13.422Z,361.00
2023-05-08T01:52:13.460Z,359.00
2023-05-08T01:53:13.508Z,358.00
2023-05-08T01:54:13.464Z,359.00
2023-05-08T01:55:13.530Z,360.00
2023-05-08T01:56:13.547Z,358.00
2023-05-08T01:57:13.598Z,360.00
2023-05-08T01:58:13.657Z,361.00
2023-05-08T01:59:13.714Z,360.00
2023-05-08T02:00:13.953Z,360.00
2023-05-08T02:01:13.838Z,358.00
2023-05-08T02:02:13.767Z,357.00
2023-05-08T02:03:13.886Z,360.00
2023-05-08T02:04:13.840Z,361.00
2023-05-08T02:05:13.784Z,359.00
2023-05-08T02:06:13.846Z,361.00
2023-05-08T02:07:13.886Z,363.00
2023-05-08T02:08:13.933Z,365.00
2023-05-08T02:09:13.975Z,363.00
2023-05-08T02:10:14.303Z,363.00
2023-05-08T02:11:14.064Z,363.00
2023-05-08T02:12:14.072Z,362.00
2023-05-08T02:13:14.160Z,363.00
2023-05-08T02:14:14.154Z,361.00
2023-05-08T02:15:14.166Z,363.00
2023-05-08T02:16:14.325Z,366.00
2023-05-08T02:17:14.245Z,366.00
2023-05-08T02:18:14.282Z,362.00
2023-05-08T02:19:14.293Z,364.00
2023-05-08T02:20:14.396Z,367.00
2023-05-08T02:21:14.302Z,367.00
2023-05-08T02:22:14.295Z,365.00
2023-05-08T02:23:14.339Z,366.00
2023-05-08T02:24:14.342Z,365.00
2023-05-08T02:25:14.389Z,363.00
2023-05-08T02:26:14.387Z,365.00
2023-05-08T02:27:14.413Z,365.00
2023-05-08T02:28:14.456Z,367.00
2023-05-08T02:29:14.518Z,369.00
2023-05-08T02:30:14.796Z,368.00
2023-05-08T02:31:14.599Z,368.00
2023-05-08T02:32:14.767Z,365.00
2023-05-08T02:33:14.703Z,361.00
2023-05-08T02:34:14.692Z,363.00
2023-05-08T02:35:14.721Z,358.00
2023-05-08T02:36:14.757Z,360.00
2023-05-08T02:37:14.806Z,359.00
2023-05-08T02:38:14.852Z,364.00
2023-05-08T02:39:14.941Z,365.00
2023-05-08T02:40:15.102Z,361.00
2023-05-08T02:41:14.958Z,361.00
2023-05-08T02:42:15.006Z,363.00
2023-05-08T02:43:15.002Z,364.00
2023-05-08T02:44:15.004Z,364.00
2023-05-08T02:45:15.035Z,361.00
2023-05-08T02:46:15.138Z,361.00
2023-05-08T02:47:15.086Z,361.00
2023-05-08T02:48:15.095Z,360.00
2023-05-08T02:49:15.150Z,361.00
2023-05-08T02:50:15.189Z,359.00
2023-05-08T02:51:15.207Z,362.00
2023-05-08T02:52:15.290Z,360.00
2023-05-08T02:53:15.301Z,361.00
2023-05-08T02:54:15.381Z,357.00
2023-05-08T02:55:15.424Z,359.00
2023-05-08T02:56:15.451Z,361.00
2023-05-08T02:57:15.513Z,359.00
2023-05-08T02:58:15.531Z,355.00
2023-05-08T02:59:15.584Z,357.00
2023-05-08T03:00:15.588Z,353.00
2023-05-08T03:01:15.607Z,350.00
2023-05-08T03:02:15.742Z,358.00
2023-05-08T03:03:15.894Z,356.00
2023-05-08T03:04:15.750Z,358.00
2023-05-08T03:05:15.807Z,357.00
2023-05-08T03:06:15.837Z,362.00
2023-05-08T03:07:15.824Z,363.00
2023-05-08T03:08:15.884Z,363.00
2023-05-08T03:09:15.912Z,361.00
2023-05-08T03:10:16.002Z,361.00
2023-05-08T03:11:16.045Z,360.00
2023-05-08T03:12:16.071Z,365.00
2023-05-08T03:13:16.108Z,362.00
2023-05-08T03:14:16.147Z,365.00
2023-05-08T03:15:16.120Z,363.00
2023-05-08T03:16:16.219Z,363.00
2023-05-08T03:17:16.174Z,363.00
2023-05-08T03:18:16.189Z,362.00
2023-05-08T03:19:16.203Z,365.00
2023-05-08T03:20:16.226Z,369.00
2023-05-08T03:21:16.266Z,368.00
2023-05-08T03:22:16.314Z,369.00
2023-05-08T03:23:16.387Z,368.00
2023-05-08T03:24:16.309Z,366.00
2023-05-08T03:25:16.325Z,365.00
2023-05-08T03:26:16.375Z,367.00
2023-05-08T03:27:16.441Z,369.00
2023-05-08T03:28:16.463Z,366.00
2023-05-08T03:29:16.530Z,363.00
2023-05-08T03:30:16.528Z,370.00
2023-05-08T03:31:16.600Z,352.00
2023-05-08T03:32:16.660Z,364.00
2023-05-08T03:33:16.667Z,361.00
2023-05-08T03:34:16.738Z,358.00
2023-05-08T03:35:16.716Z,359.00
2023-05-08T03:36:16.767Z,360.00
2023-05-08T03:37:16.770Z,355.00
2023-05-08T03:38:16.783Z,361.00
2023-05-08T03:39:16.801Z,359.00
2023-05-08T03:40:16.845Z,368.00
2023-05-08T03:41:16.844Z,358.00
2023-05-08T03:42:16.868Z,359.00
2023-05-08T03:43:16.924Z,361.00
2023-05-08T03:44:16.924Z,359.00
2023-05-08T03:45:16.944Z,359.00
2023-05-08T03:46:17.003Z,359.00
2023-05-08T03:47:17.047Z,360.00
2023-05-08T03:48:17.074Z,363.00
2023-05-08T03:49:17.111Z,363.00
2023-05-08T03:50:17.107Z,366.00
2023-05-08T03:51:17.133Z,366.00
2023-05-08T03:52:17.136Z,364.00
2023-05-08T03:53:17.186Z,367.00
2023-05-08T03:54:17.187Z,368.00
2023-05-08T03:55:17.166Z,366.00
2023-05-08T03:56:17.209Z,365.00
2023-05-08T03:57:17.216Z,364.00
2023-05-08T03:58:17.251Z,362.00
2023-05-08T03:59:17.298Z,362.00
2023-05-08T04:00:17.286Z,362.00
2023-05-08T04:01:17.299Z,362.00
2023-05-08T04:02:17.389Z,362.00
2023-05-08T04:03:17.458Z,359.00
2023-05-08T04:04:17.481Z,362.00
2023-05-08T04:05:17.418Z,363.00
2023-05-08T04:06:17.446Z,363.00
2023-05-08T04:07:17.486Z,361.00
2023-05-08T04:08:17.496Z,361.00
2023-05-08T04:09:17.461Z,362.00
2023-05-08T04:10:17.504Z,363.00
2023-05-08T04:11:17.517Z,367.00
2023-05-08T04:12:17.552Z,371.00
2023-05-08T04:13:17.586Z,371.00
2023-05-08T04:14:17.555Z,370.00
2023-05-08T04:15:17.615Z,370.00
2023-05-08T04:16:17.661Z,370.00
2023-05-08T04:17:17.641Z,371.00
2023-05-08T04:18:17.625Z,370.00
2023-05-08T04:19:17.689Z,367.00
2023-05-08T04:20:17.689Z,365.00
2023-05-08T04:21:17.747Z,366.00
2023-05-08T04:22:17.855Z,368.00
2023-05-08T04:23:17.847Z,367.00
2023-05-08T04:24:17.876Z,366.00
2023-05-08T04:25:17.914Z,366.00
2023-05-08T04:26:17.959Z,368.00
2023-05-08T04:27:17.981Z,368.00
2023-05-08T04:28:17.998Z,366.00
2023-05-08T04:29:18.035Z,370.00
2023-05-08T04:30:18.066Z,369.00
2023-05-08T04:31:18.192Z,368.00
2023-05-08T04:32:18.260Z,367.00
2023-05-08T04:33:18.249Z,365.00
2023-05-08T04:34:18.234Z,366.00
2023-05-08T04:35:18.279Z,361.00
2023-05-08T04:36:18.288Z,362.00
2023-05-08T04:37:18.320Z,365.00
2023-05-08T04:38:18.361Z,367.00
2023-05-08T04:39:18.379Z,369.00
2023-05-08T04:40:18.416Z,368.00
2023-05-08T04:41:18.480Z,370.00
2023-05-08T04:42:18.496Z,373.00
2023-05-08T04:43:18.570Z,373.00
2023-05-08T04:44:18.654Z,375.00
2023-05-08T04:45:18.675Z,374.00
2023-05-08T04:46:18.748Z,385.00
2023-05-08T04:47:18.718Z,379.00
2023-05-08T04:48:18.773Z,374.00
2023-05-08T04:49:18.771Z,374.00
2023-05-08T04:50:18.774Z,371.00
2023-05-08T04:51:18.893Z,364.00
2023-05-08T04:52:18.918Z,373.00
2023-05-08T04:53:18.909Z,354.00
2023-05-08T04:54:18.962Z,364.00
2023-05-08T04:55:18.953Z,364.00
2023-05-08T04:56:19.032Z,363.00
2023-05-08T04:57:19.045Z,364.00
2023-05-08T04:58:19.103Z,364.00
2023-05-08T04:59:19.115Z,364.00
2023-05-08T05:00:19.153Z,362.00
2023-05-08T05:01:19.167Z,365.00
2023-05-08T05:02:19.203Z,364.00
2023-05-08T05:03:19.249Z,361.00
2023-05-08T05:04:19.203Z,360.00
2023-05-08T05:05:19.221Z,355.00
2023-05-08T05:06:19.252Z,353.00
2023-05-08T05:07:19.293Z,357.00
2023-05-08T05:08:19.319Z,373.00
2023-05-08T05:09:19.331Z,360.00
2023-05-08T05:10:19.382Z,363.00
2023-05-08T05:11:19.399Z,360.00
2023-05-08T05:12:19.396Z,358.00
2023-05-08T05:13:19.492Z,355.00
2023-05-08T05:14:19.500Z,354.00
2023-05-08T05:15:19.468Z,359.00
2023-05-08T05:16:19.614Z,351.00
2023-05-08T05:17:19.543Z,350.00
2023-05-08T05:18:19.564Z,349.00
2023-05-08T05:19:19.629Z,366.00
2023-05-08T05:20:19.658Z,360.00
2023-05-08T05:21:19.686Z,359.00
2023-05-08T05:22:19.740Z,357.00
2023-05-08T05:23:19.762Z,356.00
2023-05-08T05:24:19.823Z,354.00
2023-05-08T05:25:19.860Z,358.00
2023-05-08T05:26:19.886Z,358.00
2023-05-08T05:27:21.341Z,365.00
2023-05-08T05:28:19.913Z,358.00
2023-05-08T05:29:19.941Z,357.00
2023-05-08T05:30:20.013Z,359.00
2023-05-08T05:31:20.105Z,358.00
2023-05-08T05:32:20.076Z,357.00
2023-05-08T05:33:20.101Z,355.00
2023-05-08T05:34:20.113Z,358.00
2023-05-08T05:35:20.124Z,358.00
2023-05-08T05:36:20.157Z,352.00
2023-05-08T05:37:20.212Z,352.00
2023-05-08T05:38:20.197Z,354.00
2023-05-08T05:39:20.254Z,357.00
2023-05-08T05:40:20.294Z,356.00
2023-05-08T05:41:20.321Z,357.00
2023-05-08T05:42:20.344Z,359.00
2023-05-08T05:43:20.381Z,359.00
2023-05-08T05:44:20.406Z,363.00
2023-05-08T05:45:20.452Z,363.00
2023-05-08T05:46:20.480Z,365.00
2023-05-08T05:47:21.069Z,363.00
2023-05-08T05:48:20.576Z,359.00
2023-05-08T05:49:20.524Z,357.00
2023-05-08T05:50:20.590Z,367.00
2023-05-08T05:51:20.594Z,363.00
2023-05-08T05:52:20.628Z,367.00
2023-05-08T05:53:20.666Z,361.00
2023-05-08T05:54:20.715Z,367.00
2023-05-08T05:55:20.772Z,359.00
2023-05-08T05:56:20.799Z,364.00
2023-05-08T05:57:20.985Z,361.00
2023-05-08T05:58:20.769Z,360.00
2023-05-08T05:59:20.804Z,362.00
2023-05-08T06:00:20.862Z,361.00
2023-05-08T06:01:20.868Z,364.00
2023-05-08T06:02:20.921Z,367.00
2023-05-08T06:03:20.966Z,365.00
2023-05-08T06:04:20.930Z,368.00
2023-05-08T06:05:20.976Z,364.00
2023-05-08T06:06:20.993Z,363.00
2023-05-08T06:07:21.050Z,362.00
2023-05-08T06:08:21.528Z,365.00
2023-05-08T06:09:21.047Z,364.00
2023-05-08T06:10:21.078Z,364.00
2023-05-08T06:11:21.130Z,361.00
2023-05-08T06:12:21.173Z,369.00
2023-05-08T06:13:21.304Z,370.00
2023-05-08T06:14:21.196Z,370.00
2023-05-08T06:15:21.257Z,371.00
2023-05-08T06:16:21.291Z,370.00
2023-05-08T06:17:21.306Z,371.00
2023-05-08T06:18:21.348Z,375.00
2023-05-08T06:19:21.408Z,373.00
2023-05-08T06:20:21.404Z,367.00
2023-05-08T06:21:21.450Z,368.00
2023-05-08T06:22:21.428Z,364.00
2023-05-08T06:23:21.475Z,360.00
2023-05-08T06:24:21.529Z,363.00
2023-05-08T06:25:21.574Z,360.00
2023-05-08T06:27:21.595Z,359.00
2023-05-08T06:28:21.630Z,357.00
2023-05-08T06:29:21.685Z,355.00
2023-05-08T06:30:21.752Z,357.00
2023-05-08T06:31:21.782Z,358.00
2023-05-08T06:32:21.863Z,354.00
2023-05-08T06:33:22.293Z,355.00
2023-05-08T06:34:21.890Z,358.00
2023-05-08T06:35:22.173Z,359.00
2023-05-08T06:36:21.943Z,360.00
2023-05-08T06:37:21.959Z,360.00
2023-05-08T06:38:21.988Z,362.00
2023-05-08T06:39:22.504Z,370.00
2023-05-08T06:40:22.075Z,364.00
2023-05-08T06:41:22.089Z,357.00
2023-05-08T06:42:22.148Z,359.00
2023-05-08T06:43:22.221Z,362.00
2023-05-08T06:44:22.194Z,365.00
2023-05-08T06:45:22.256Z,359.00
2023-05-08T06:46:22.331Z,359.00
2023-05-08T06:47:22.318Z,356.00
2023-05-08T06:48:22.325Z,359.00
2023-05-08T06:49:22.360Z,356.00
2023-05-08T06:50:22.384Z,358.00
2023-05-08T06:51:22.406Z,359.00
2023-05-08T06:52:22.452Z,359.00
2023-05-08T06:53:22.511Z,357.00
2023-05-08T06:54:22.521Z,357.00
2023-05-08T06:55:22.544Z,355.00
2023-05-08T06:56:22.579Z,352.00
2023-05-08T06:57:22.598Z,358.00
2023-05-08T06:58:22.613Z,353.00
2023-05-08T06:59:23.501Z,350.00
2023-05-08T07:00:22.663Z,353.00
2023-05-08T07:01:22.758Z,352.00
2023-05-08T07:02:22.777Z,355.00
2023-05-08T07:03:22.778Z,356.00
2023-05-08T07:04:22.908Z,356.00
2023-05-08T07:05:22.825Z,361.00
2023-05-08T07:06:22.847Z,362.00
2023-05-08T07:07:22.913Z,358.00
2023-05-08T07:08:22.972Z,360.00
2023-05-08T07:09:23.039Z,363.00
2023-05-08T07:10:23.542Z,362.00
2023-05-08T07:11:23.092Z,363.00
2023-05-08T07:12:23.125Z,365.00
2023-05-08T07:13:23.194Z,362.00
2023-05-08T07:14:23.483Z,366.00
2023-05-08T07:15:26.461Z,361.00
2023-05-08T07:16:23.222Z,361.00
2023-05-08T07:17:23.264Z,360.00
2023-05-08T07:18:23.499Z,358.00
2023-05-08T07:19:23.195Z,363.00
2023-05-08T07:20:23.161Z,363.00
2023-05-08T07:21:23.174Z,362.00
2023-05-08T07:22:23.216Z,361.00
2023-05-08T07:23:23.170Z,357.00
2023-05-08T07:24:23.163Z,357.00
2023-05-08T07:25:23.137Z,355.00
2023-05-08T07:26:23.136Z,358.00
2023-05-08T07:27:23.108Z,357.00
2023-05-08T07:28:23.103Z,361.00
2023-05-08T07:29:23.116Z,366.00
2023-05-08T07:30:23.114Z,360.00
2023-05-08T07:31:23.098Z,361.00
2023-05-08T07:32:23.150Z,358.00
2023-05-08T07:33:23.089Z,363.00
2023-05-08T07:34:23.091Z,357.00
2023-05-08T07:35:23.499Z,337.00
2023-05-08T07:36:23.078Z,351.00
2023-05-08T07:37:23.040Z,354.00
2023-05-08T07:38:23.049Z,358.00
2023-05-08T07:39:23.063Z,358.00
2023-05-08T07:40:23.107Z,358.00
2023-05-08T07:41:25.818Z,358.00
2023-05-08T07:42:23.046Z,358.00
2023-05-08T07:43:23.040Z,359.00
2023-05-08T07:44:23.051Z,361.00
2023-05-08T07:45:22.992Z,362.00
2023-05-08T07:46:23.073Z,362.00
2023-05-08T07:47:23.044Z,363.00
2023-05-08T07:48:22.983Z,360.00
2023-05-08T07:49:22.999Z,344.00
2023-05-08T07:50:23.067Z,355.00
2023-05-08T07:51:22.985Z,355.00
2023-05-08T07:52:22.981Z,354.00
2023-05-08T07:53:22.987Z,342.00
2023-05-08T07:54:22.924Z,365.00
2023-05-08T07:55:22.977Z,364.00
2023-05-08T07:56:22.924Z,366.00
2023-05-08T07:57:22.931Z,362.00
2023-05-08T07:58:24.016Z,359.00
2023-05-08T07:59:23.035Z,365.00
2023-05-08T08:00:23.001Z,369.00
2023-05-08T08:01:22.921Z,366.00
2023-05-08T08:02:23.031Z,367.00
2023-05-08T08:03:22.981Z,363.00
2023-05-08T08:04:23.017Z,365.00
2023-05-08T08:05:22.890Z,362.00
2023-05-08T08:06:22.876Z,365.00
2023-05-08T08:07:22.880Z,362.00
2023-05-08T08:08:22.849Z,369.00
2023-05-08T08:09:22.882Z,366.00
2023-05-08T08:10:22.913Z,361.00
2023-05-08T08:11:22.930Z,375.00
2023-05-08T08:12:22.839Z,364.00
2023-05-08T08:13:22.899Z,369.00
2023-05-08T08:14:22.860Z,363.00
2023-05-08T08:15:22.843Z,361.00
2023-05-08T08:16:22.848Z,364.00
2023-05-08T08:17:22.959Z,365.00
2023-05-08T08:18:23.282Z,368.00
2023-05-08T08:19:22.797Z,370.00
2023-05-08T08:20:22.833Z,372.00
2023-05-08T08:21:22.801Z,367.00
2023-05-08T08:22:22.773Z,368.00
2023-05-08T08:23:22.771Z,369.00
2023-05-08T08:24:22.787Z,363.00
2023-05-08T08:25:22.830Z,362.00
2023-05-08T08:26:22.719Z,368.00
2023-05-08T08:27:22.845Z,368.00
2023-05-08T08:28:22.755Z,391.00
2023-05-08T08:29:23.027Z,408.00
2023-05-08T08:30:22.756Z,470.00
2023-05-08T08:31:22.864Z,446.00
2023-05-08T08:32:22.828Z,418.00
2023-05-08T08:33:22.746Z,394.00
2023-05-08T08:34:22.739Z,390.00
2023-05-08T08:35:22.755Z,390.00
2023-05-08T08:36:22.722Z,396.00
2023-05-08T08:37:22.770Z,392.00
2023-05-08T08:38:22.779Z,431.00
2023-05-08T08:39:22.798Z,428.00
2023-05-08T08:40:22.898Z,420.00
2023-05-08T08:41:22.922Z,408.00
2023-05-08T08:42:22.963Z,382.00
2023-05-08T08:43:23.040Z,367.00
2023-05-08T08:44:23.024Z,365.00
2023-05-08T08:45:23.066Z,364.00
2023-05-08T08:46:23.125Z,362.00
2023-05-08T08:47:23.153Z,364.00
2023-05-08T08:48:23.196Z,362.00
2023-05-08T08:49:23.220Z,364.00
2023-05-08T08:50:23.295Z,359.00
2023-05-08T08:51:23.218Z,340.00
2023-05-08T08:52:23.307Z,357.00
2023-05-08T08:53:23.391Z,363.00
2023-05-08T08:54:23.369Z,365.00
2023-05-08T08:55:23.540Z,369.00
2023-05-08T08:56:23.414Z,370.00
2023-05-08T08:57:23.567Z,366.00
2023-05-08T08:58:23.526Z,370.00
2023-05-08T08:59:23.655Z,371.00
2023-05-08T09:00:23.561Z,371.00
2023-05-08T09:01:23.668Z,375.00
2023-05-08T09:02:23.726Z,366.00
2023-05-08T09:03:23.807Z,367.00
2023-05-08T09:04:23.721Z,367.00
2023-05-08T09:05:23.742Z,373.00
2023-05-08T09:06:23.773Z,377.00
2023-05-08T09:07:23.799Z,376.00
2023-05-08T09:08:23.803Z,376.00
2023-05-08T09:09:23.817Z,370.00
2023-05-08T09:10:23.859Z,366.00
2023-05-08T09:11:23.850Z,368.00
2023-05-08T09:12:23.953Z,369.00
2023-05-08T09:13:24.016Z,364.00
2023-05-08T09:14:23.973Z,361.00
2023-05-08T09:15:24.082Z,359.00
2023-05-08T09:16:24.082Z,363.00
2023-05-08T09:17:24.086Z,363.00
2023-05-08T09:18:24.081Z,363.00
2023-05-08T09:19:27.011Z,360.00
2023-05-08T09:20:24.083Z,366.00
2023-05-08T09:21:24.114Z,364.00
2023-05-08T09:22:24.132Z,363.00
2023-05-08T09:23:24.131Z,362.00
2023-05-08T09:24:24.076Z,362.00
2023-05-08T09:25:24.054Z,365.00
2023-05-08T09:26:24.068Z,369.00
2023-05-08T09:27:24.069Z,367.00
2023-05-08T09:28:24.085Z,368.00
2023-05-08T09:29:24.051Z,367.00
2023-05-08T09:30:24.059Z,364.00
2023-05-08T09:31:24.128Z,366.00
2023-05-08T09:32:24.048Z,369.00
2023-05-08T09:33:24.049Z,371.00
2023-05-08T09:34:24.002Z,372.00
2023-05-08T09:35:24.008Z,372.00
2023-05-08T09:36:23.998Z,370.00
2023-05-08T09:37:23.990Z,368.00
2023-05-08T09:38:24.033Z,367.00
2023-05-08T09:39:24.028Z,365.00
2023-05-08T09:40:24.010Z,362.00
2023-05-08T09:41:23.997Z,364.00
2023-05-08T09:42:24.008Z,361.00
2023-05-08T09:43:24.029Z,363.00
2023-05-08T09:44:24.074Z,369.00
2023-05-08T09:45:24.127Z,372.00
2023-05-08T09:46:24.377Z,373.00
2023-05-08T09:47:24.394Z,369.00
2023-05-08T09:48:24.230Z,371.00
2023-05-08T09:49:24.315Z,372.00
2023-05-08T09:50:24.538Z,372.00
2023-05-08T09:51:24.321Z,370.00
2023-05-08T09:52:24.355Z,369.00
2023-05-08T09:53:24.359Z,364.00
2023-05-08T09:54:24.403Z,377.00
2023-05-08T09:55:24.423Z,380.00
2023-05-08T09:56:24.561Z,373.00
2023-05-08T09:57:24.455Z,363.00
2023-05-08T09:58:24.504Z,361.00
2023-05-08T09:59:24.514Z,360.00
2023-05-08T10:00:24.563Z,368.00
2023-05-08T10:01:24.650Z,367.00
2023-05-08T10:02:24.704Z,372.00
2023-05-08T10:03:24.815Z,374.00
2023-05-08T10:04:24.793Z,372.00
2023-05-08T10:05:24.838Z,372.00
2023-05-08T10:06:24.739Z,371.00
2023-05-08T10:07:24.775Z,373.00
2023-05-08T10:08:24.867Z,373.00
2023-05-08T10:09:26.161Z,370.00
2023-05-08T10:10:24.985Z,366.00
2023-05-08T10:11:25.005Z,371.00
2023-05-08T10:12:25.062Z,375.00
2023-05-08T10:13:25.207Z,375.00
2023-05-08T10:14:25.109Z,375.00
2023-05-08T10:15:25.149Z,376.00
2023-05-08T10:16:25.155Z,377.00
2023-05-08T10:17:25.172Z,377.00
2023-05-08T10:18:25.183Z,376.00
2023-05-08T10:19:25.238Z,379.00
2023-05-08T10:20:25.176Z,378.00
2023-05-08T10:21:25.190Z,375.00
2023-05-08T10:22:25.220Z,377.00
2023-05-08T10:23:25.267Z,376.00
2023-05-08T10:24:25.347Z,380.00
2023-05-08T10:25:25.357Z,379.00
2023-05-08T10:26:25.345Z,375.00
2023-05-08T10:27:25.427Z,379.00
2023-05-08T10:28:25.458Z,378.00
2023-05-08T10:29:25.520Z,371.00
2023-05-08T10:30:25.508Z,374.00
2023-05-08T10:31:25.618Z,376.00
2023-05-08T10:32:25.568Z,375.00
2023-05-08T10:33:25.575Z,378.00
2023-05-08T10:34:25.580Z,375.00
2023-05-08T10:35:25.700Z,374.00
2023-05-08T10:36:25.621Z,376.00
2023-05-08T10:37:25.639Z,394.00
2023-05-08T10:38:25.705Z,383.00
2023-05-08T10:39:25.759Z,381.00
2023-05-08T10:40:25.782Z,380.00
2023-05-08T10:41:25.814Z,378.00
2023-05-08T10:42:25.890Z,379.00
2023-05-08T10:43:25.896Z,379.00
2023-05-08T10:44:25.880Z,380.00
2023-05-08T10:45:26.078Z,379.00
2023-05-08T10:46:25.962Z,379.00
2023-05-08T10:47:25.965Z,373.00
2023-05-08T10:48:25.982Z,376.00
2023-05-08T10:49:26.025Z,375.00
2023-05-08T10:50:26.073Z,372.00
2023-05-08T10:51:26.146Z,372.00
2023-05-08T10:52:26.218Z,373.00
2023-05-08T10:53:26.241Z,374.00
2023-05-08T10:54:27.922Z,374.00
2023-05-08T10:55:26.304Z,368.00
2023-05-08T10:56:26.357Z,370.00
2023-05-08T10:57:26.353Z,374.00
2023-05-08T10:58:26.408Z,374.00
2023-05-08T10:59:26.434Z,377.00
2023-05-08T11:00:26.452Z,367.00
2023-05-08T11:01:26.528Z,382.00
2023-05-08T11:02:26.670Z,375.00
2023-05-08T11:03:32.296Z,382.00
2023-05-08T11:04:27.599Z,381.00
2023-05-08T11:05:26.489Z,365.00
2023-05-08T11:06:26.514Z,376.00
2023-05-08T11:07:26.519Z,379.00
2023-05-08T11:08:26.489Z,378.00
2023-05-08T11:09:26.476Z,378.00
2023-05-08T11:10:26.462Z,379.00
2023-05-08T11:11:26.463Z,373.00
2023-05-08T11:12:26.458Z,382.00
2023-05-08T11:13:26.519Z,373.00
2023-05-08T11:14:26.458Z,373.00
2023-05-08T11:15:26.467Z,369.00
2023-05-08T11:16:26.444Z,365.00
2023-05-08T11:17:26.439Z,366.00
2023-05-08T11:18:28.064Z,435.00
2023-05-08T11:19:27.489Z,386.00
2023-05-08T11:20:26.446Z,372.00
2023-05-08T11:21:26.439Z,350.00
2023-05-08T11:22:26.391Z,355.00
2023-05-08T11:23:26.396Z,383.00
2023-05-08T11:24:26.586Z,386.00
2023-05-08T11:25:26.399Z,380.00
2023-05-08T11:26:26.382Z,395.00
2023-05-08T11:27:26.391Z,381.00
2023-05-08T11:28:26.371Z,385.00
2023-05-08T11:29:26.375Z,370.00
2023-05-08T11:30:26.435Z,367.00
2023-05-08T11:31:26.509Z,382.00
2023-05-08T11:32:26.498Z,377.00
2023-05-08T11:33:26.523Z,380.00
2023-05-08T11:34:26.543Z,375.00
2023-05-08T11:35:26.555Z,377.00
2023-05-08T11:36:26.578Z,378.00
2023-05-08T11:37:26.667Z,378.00
2023-05-08T11:38:26.678Z,377.00
2023-05-08T11:39:26.683Z,377.00
2023-05-08T11:40:26.715Z,378.00
2023-05-08T11:41:26.756Z,367.00
2023-05-08T11:42:26.826Z,390.00
2023-05-08T11:43:26.868Z,374.00
2023-05-08T11:44:26.912Z,384.00
2023-05-08T11:45:26.920Z,377.00
2023-05-08T11:46:26.968Z,391.00
2023-05-08T11:47:26.988Z,369.00
2023-05-08T11:48:27.017Z,411.00
2023-05-08T11:49:29.817Z,332.00
2023-05-08T11:50:27.049Z,361.00
2023-05-08T11:51:27.052Z,400.00
2023-05-08T11:52:27.053Z,388.00
2023-05-08T11:53:27.032Z,381.00
2023-05-08T11:54:27.078Z,368.00
2023-05-08T11:55:27.033Z,376.00
2023-05-08T11:56:27.054Z,371.00
2023-05-08T11:57:27.000Z,371.00
2023-05-08T11:58:27.017Z,358.00
2023-05-08T11:59:27.011Z,377.00
2023-05-08T12:00:27.047Z,368.00
2023-05-08T12:01:27.002Z,370.00
2023-05-08T12:02:27.055Z,361.00
2023-05-08T12:03:27.110Z,392.00
2023-05-08T12:04:27.067Z,377.00
2023-05-08T12:05:26.962Z,371.00
2023-05-08T12:06:26.999Z,372.00
2023-05-08T12:07:26.958Z,375.00
2023-05-08T12:08:26.970Z,386.00
2023-05-08T12:09:26.988Z,367.00
2023-05-08T12:10:26.910Z,377.00
2023-05-08T12:11:26.929Z,365.00
2023-05-08T12:12:26.907Z,365.00
2023-05-08T12:13:27.042Z,357.00
2023-05-08T12:14:26.958Z,379.00
2023-05-08T12:15:26.933Z,395.00
2023-05-08T12:16:26.892Z,380.00
2023-05-08T12:17:27.027Z,377.00
2023-05-08T12:18:26.873Z,370.00
2023-05-08T12:19:26.868Z,369.00
2023-05-08T12:20:26.875Z,366.00
2023-05-08T12:21:26.851Z,359.00
2023-05-08T12:22:26.844Z,371.00
2023-05-08T12:23:26.857Z,374.00
2023-05-08T12:24:27.014Z,358.00
2023-05-08T12:25:26.930Z,389.00
2023-05-08T12:26:26.845Z,393.00
2023-05-08T12:27:26.867Z,370.00
2023-05-08T12:28:26.839Z,369.00
2023-05-08T12:29:26.835Z,429.00