createdAt,value
2023-11-13T00:03:15.133Z,52
2023-11-13T00:08:17.365Z,52
2023-11-13T00:13:19.431Z,52
2023-11-13T00:18:21.700Z,53
2023-11-13T00:23:24.040Z,53
2023-11-13T00:28:26.144Z,53
2023-11-13T00:33:28.447Z,53
2023-11-13T00:38:30.575Z,53
2023-11-13T00:43:32.670Z,53
2023-11-13T00:48:34.949Z,53
2023-11-13T00:53:37.057Z,53
2023-11-13T00:58:39.161Z,53
2023-11-13T01:03:41.618Z,53
2023-11-13T01:08:43.779Z,53
2023-11-13T01:13:45.893Z,53
2023-11-13T01:18:48.215Z,53
2023-11-13T01:23:50.656Z,53
2023-11-13T01:28:52.678Z,53
2023-11-13T01:33:55.081Z,53
2023-11-13T01:38:57.107Z,53
2023-11-13T01:43:59.239Z,53
2023-11-13T01:49:01.567Z,53
2023-11-13T01:54:03.626Z,53
2023-11-13T01:59:05.870Z,53
2023-11-13T02:04:08.125Z,53
2023-11-13T02:09:10.238Z,53
2023-11-13T02:14:12.629Z,53
2023-11-13T02:19:14.775Z,53
2023-11-13T02:24:16.858Z,54
2023-11-13T02:29:18.974Z,54
2023-11-13T02:34:21.457Z,54
2023-11-13T02:39:23.511Z,54
2023-11-13T02:44:25.807Z,54
2023-11-13T02:49:28.156Z,54
2023-11-13T02:54:30.184Z,54
2023-11-13T02:59:32.506Z,54
2023-11-13T03:04:34.647Z,54
2023-11-13T03:09:36.783Z,54
2023-11-13T03:14:39.072Z,54
2023-11-13T03:19:41.348Z,54
2023-11-13T03:24:43.470Z,54
2023-11-13T03:29:45.706Z,54
2023-11-13T03:34:47.781Z,54
2023-11-13T03:39:49.981Z,54
2023-11-13T03:44:52.150Z,54
2023-11-13T03:49:54.249Z,54
2023-11-13T03:54:56.440Z,54
2023-11-13T03:59:58.641Z,54
2023-11-13T04:05:00.731Z,54
2023-11-13T04:10:02.904Z,55
2023-11-13T04:15:04.988Z,55
2023-11-13T04:20:07.121Z,55
2023-11-13T04:25:09.331Z,55
2023-11-13T04:30:11.553Z,55
2023-11-13T04:35:13.685Z,55
2023-11-13T04:40:15.884Z,55
2023-11-13T04:45:17.949Z,55
2023-11-13T04:50:20.095Z,55
2023-11-13T04:55:22.580Z,55
2023-11-13T05:00:24.593Z,55
2023-11-13T05:05:26.763Z,55
2023-11-13T05:10:28.911Z,55
2023-11-13T05:15:31.050Z,55
2023-11-13T05:20:33.280Z,55
2023-11-13T05:25:35.485Z,55
2023-11-13T05:30:37.736Z,55
2023-11-13T05:35:39.847Z,55
2023-11-13T05:40:42.149Z,55
2023-11-13T05:45:44.213Z,55
2023-11-13T05:50:46.344Z,54
2023-11-13T05:55:48.700Z,54
2023-11-13T06:00:50.742Z,53
2023-11-13T06:05:52.868Z,52
2023-11-13T06:10:55.218Z,51
2023-11-13T06:15:57.316Z,50
2023-11-13T06:20:59.418Z,49
2023-11-13T06:26:01.692Z,49
2023-11-13T06:31:03.841Z,48
2023-11-13T06:36:05.909Z,47
2023-11-13T06:41:08.419Z,47
2023-11-13T06:46:10.479Z,47
2023-11-13T06:51:12.805Z,47
2023-11-13T06:56:14.909Z,47
2023-11-13T07:01:17.255Z,48
2023-11-13T07:06:19.433Z,48
2023-11-13T07:11:21.590Z,49
2023-11-13T07:16:23.888Z,49
2023-11-13T07:21:26.136Z,50
2023-11-13T07:26:28.232Z,50
2023-11-13T07:31:30.631Z,50
2023-11-13T07:36:32.723Z,50
2023-11-13T07:41:34.917Z,50
2023-11-13T07:46:37.046Z,51
2023-11-13T07:51:39.121Z,51
2023-11-13T07:56:41.419Z,51
2023-11-13T08:01:43.543Z,51
2023-11-13T08:06:45.616Z,51
2023-11-13T08:11:47.779Z,52
2023-11-13T08:16:49.939Z,52
2023-11-13T08:21:52.051Z,52
2023-11-13T08:26:54.188Z,52
2023-11-13T08:31:56.670Z,52
2023-11-13T08:37:00.579Z,52
2023-11-13T08:42:00.799Z,52
2023-11-13T08:47:02.931Z,52
2023-11-13T08:52:05.011Z,52
2023-11-13T08:57:07.335Z,53
2023-11-13T09:02:09.592Z,53
2023-11-13T09:07:11.590Z,53
2023-11-13T09:12:15.996Z,53
2023-11-13T09:17:16.012Z,53
2023-11-13T09:22:18.175Z,54
2023-11-13T09:27:20.328Z,54
2023-11-13T09:32:22.443Z,54
2023-11-13T09:37:24.585Z,54
2023-11-13T09:42:26.997Z,54
2023-11-13T09:47:29.120Z,54
2023-11-13T09:52:31.365Z,54
2023-11-13T09:57:33.516Z,55
2023-11-13T10:02:35.909Z,55
2023-11-13T10:07:37.974Z,55
2023-11-13T10:12:40.106Z,55
2023-11-13T10:17:42.353Z,55
2023-11-13T10:22:44.516Z,55
2023-11-13T10:27:46.656Z,55
2023-11-13T10:32:49.002Z,55
2023-11-13T10:37:51.195Z,54
2023-11-13T10:42:53.415Z,54
2023-11-13T10:47:56.606Z,53
2023-11-13T10:52:58.701Z,52
2023-11-13T10:58:01.118Z,51
2023-11-13T11:03:03.175Z,51
2023-11-13T11:08:05.243Z,50
2023-11-13T11:13:07.550Z,49
2023-11-13T11:18:09.715Z,49
2023-11-13T11:23:11.736Z,48
2023-11-13T11:28:14.481Z,48
2023-11-13T11:33:16.045Z,48
2023-11-13T11:38:18.309Z,48
2023-11-13T11:43:20.471Z,48
2023-11-13T11:48:22.772Z,48
2023-11-13T11:53:25.108Z,49
2023-11-13T11:58:27.171Z,49
2023-11-13T12:03:29.501Z,49
2023-11-13T12:08:31.537Z,49
2023-11-13T12:13:34.168Z,50
2023-11-13T12:18:36.003Z,50
2023-11-13T12:23:38.125Z,50
2023-11-13T12:28:40.771Z,51
2023-11-13T12:33:42.670Z,51
2023-11-13T12:38:44.972Z,51
2023-11-13T12:43:47.217Z,51
2023-11-13T12:48:49.235Z,51
2023-11-13T12:53:51.597Z,52
2023-11-13T12:58:53.706Z,52
2023-11-13T13:03:55.868Z,52
2023-11-13T13:08:58.348Z,52
2023-11-13T13:14:00.584Z,52
2023-11-13T13:19:02.854Z,52
2023-11-13T13:24:04.974Z,53
2023-11-13T13:29:07.160Z,53
2023-11-13T13:34:09.378Z,53
2023-11-13T13:39:11.404Z,53
2023-11-13T13:44:13.572Z,53
2023-11-13T13:49:15.929Z,53
2023-11-13T13:54:18.039Z,53
2023-11-13T13:59:20.478Z,53
2023-11-13T14:04:22.905Z,53
2023-11-13T14:09:25.071Z,53
2023-11-13T14:14:27.388Z,53
2023-11-13T14:19:29.486Z,53
2023-11-13T14:24:31.778Z,53
2023-11-13T14:29:34.031Z,53
2023-11-13T14:34:36.137Z,52
2023-11-13T14:39:38.645Z,51
2023-11-13T14:44:40.591Z,51
2023-11-13T14:49:42.688Z,50
2023-11-13T14:54:44.968Z,50
2023-11-13T14:59:47.133Z,50
2023-11-13T15:04:49.243Z,50
2023-11-13T15:09:51.409Z,50
2023-11-13T15:14:53.552Z,50
2023-11-13T15:19:55.715Z,50
2023-11-13T15:24:57.863Z,50
2023-11-13T15:30:00.170Z,50
2023-11-13T15:35:02.287Z,50
2023-11-13T15:40:05.489Z,50
2023-11-13T15:45:07.965Z,51
2023-11-13T15:50:10.089Z,51
2023-11-13T15:55:12.210Z,51
2023-11-13T16:00:14.511Z,51
2023-11-13T16:05:16.799Z,51
2023-11-13T16:10:18.740Z,51
2023-11-13T16:15:21.035Z,51
2023-11-13T16:20:23.238Z,51
2023-11-13T16:25:25.412Z,52
2023-11-13T16:30:27.852Z,52
2023-11-13T16:35:29.902Z,52
2023-11-13T16:40:32.289Z,52
2023-11-13T16:45:34.369Z,52
2023-11-13T16:50:36.456Z,52
2023-11-13T16:55:38.691Z,51
2023-11-13T17:00:40.832Z,51
2023-11-13T17:05:43.148Z,51
2023-11-13T17:10:45.415Z,51
2023-11-13T17:15:47.538Z,51
2023-11-13T17:20:49.650Z,51
2023-11-13T17:25:51.846Z,51
2023-11-13T17:30:54.018Z,51
2023-11-13T17:35:56.228Z,52
2023-11-13T17:40:58.355Z,52
2023-11-13T17:46:00.745Z,52
2023-11-13T17:51:02.964Z,52
2023-11-13T17:56:05.045Z,52
2023-11-13T18:01:07.437Z,53
2023-11-13T18:06:09.499Z,53
2023-11-13T18:11:11.658Z,53
2023-11-13T18:16:13.869Z,53
2023-11-13T18:21:15.904Z,53
2023-11-13T18:26:18.065Z,53
2023-11-13T18:31:20.347Z,53
2023-11-13T18:36:22.442Z,53
2023-11-13T18:41:24.717Z,53
2023-11-13T18:46:26.899Z,53
2023-11-13T18:51:29.172Z,53
2023-11-13T18:56:31.285Z,53
2023-11-13T19:01:33.740Z,53
2023-11-13T19:06:35.862Z,53
2023-11-13T19:11:38.153Z,53
2023-11-13T19:16:40.352Z,53
2023-11-13T19:21:42.550Z,53
2023-11-13T19:26:44.630Z,53
2023-11-13T19:31:46.949Z,53
2023-11-13T19:36:49.209Z,54
2023-11-13T19:41:51.345Z,54
2023-11-13T19:46:53.813Z,54
2023-11-13T19:51:56.355Z,54
2023-11-13T19:56:58.417Z,54
2023-11-13T20:02:01.002Z,54
2023-11-13T20:07:03.187Z,54
2023-11-13T20:12:05.760Z,54
2023-11-13T20:17:07.751Z,54
2023-11-13T20:22:09.854Z,54
2023-11-13T20:27:12.003Z,54
2023-11-13T20:32:14.525Z,54
2023-11-13T20:37:16.470Z,54
2023-11-13T20:42:18.616Z,54
2023-11-13T20:47:20.930Z,54
2023-11-13T20:52:22.916Z,54
2023-11-13T20:57:25.188Z,55
2023-11-13T21:02:27.323Z,55
2023-11-13T21:07:29.429Z,54
2023-11-13T21:12:31.695Z,54
2023-11-13T21:17:33.847Z,54
2023-11-13T21:22:35.915Z,54
2023-11-13T21:27:38.042Z,54
2023-11-13T21:32:40.378Z,53
2023-11-13T21:37:42.874Z,53
2023-11-13T21:42:44.786Z,53
2023-11-13T21:47:47.214Z,52
2023-11-13T21:52:49.179Z,52
2023-11-13T21:57:51.231Z,52
2023-11-13T22:02:54.145Z,52
2023-11-13T22:07:56.009Z,52
2023-11-13T22:12:58.101Z,52
2023-11-13T22:18:00.456Z,52
2023-11-13T22:23:02.619Z,52
2023-11-13T22:28:04.745Z,52
2023-11-13T22:33:07.111Z,52
2023-11-13T22:38:09.164Z,52
2023-11-13T22:43:11.376Z,52
2023-11-13T22:48:13.608Z,52
2023-11-13T22:53:15.651Z,52
2023-11-13T22:58:17.934Z,52
2023-11-13T23:03:20.209Z,52
2023-11-13T23:08:22.271Z,52
2023-11-13T23:13:24.395Z,52
2023-11-13T23:18:26.801Z,52
2023-11-13T23:23:28.964Z,53
2023-11-13T23:28:31.109Z,53
2023-11-13T23:33:33.452Z,53
2023-11-13T23:38:35.536Z,53
2023-11-13T23:43:37.668Z,53
2023-11-13T23:48:39.829Z,53
2023-11-13T23:53:41.921Z,53
2023-11-13T23:58:44.248Z,53
