createdAt,value
2022-11-30T00:03:36.637Z,-1.05
2022-11-30T00:08:44.242Z,-1.06
2022-11-30T00:13:51.860Z,-1.04
2022-11-30T00:18:59.989Z,-0.99
2022-11-30T00:24:08.373Z,-0.98
2022-11-30T00:29:15.689Z,-0.98
2022-11-30T00:34:22.641Z,-1.04
2022-11-30T00:39:35.333Z,-1.08
2022-11-30T00:44:42.968Z,-1.06
2022-11-30T00:49:50.674Z,-1.03
2022-11-30T00:54:59.406Z,-1.02
2022-11-30T01:00:11.759Z,-1.02
2022-11-30T01:05:19.479Z,-1.03
2022-11-30T01:10:28.212Z,-1.06
2022-11-30T01:15:39.863Z,-1.11
2022-11-30T01:20:47.383Z,-1.13
2022-11-30T01:25:57.980Z,-1.12
2022-11-30T01:31:07.371Z,-1.11
2022-11-30T01:36:16.267Z,-1.11
2022-11-30T01:41:26.076Z,-1.11
2022-11-30T01:46:38.157Z,-1.13
2022-11-30T01:51:50.062Z,-1.19
2022-11-30T01:57:01.318Z,-1.19
2022-11-30T02:02:09.076Z,-1.19
2022-11-30T02:07:16.806Z,-1.21
2022-11-30T02:12:36.011Z,-1.23
2022-11-30T02:17:53.916Z,-1.24
2022-11-30T02:23:22.401Z,-1.25
2022-11-30T02:28:57.131Z,-1.24
2022-11-30T02:34:06.972Z,-1.21
2022-11-30T02:39:14.419Z,-1.19
2022-11-30T02:44:24.324Z,-1.23
2022-11-30T02:49:38.538Z,-1.24
2022-11-30T02:54:46.439Z,-1.23
2022-11-30T02:59:54.336Z,-1.25
2022-11-30T03:05:01.384Z,-1.24
2022-11-30T03:10:10.996Z,-1.21
2022-11-30T03:15:19.063Z,-1.22
2022-11-30T03:20:26.821Z,-1.22
2022-11-30T03:25:33.872Z,-1.24
2022-11-30T03:30:41.028Z,-1.29
2022-11-30T03:35:48.235Z,-1.28
2022-11-30T03:41:02.784Z,-1.29
2022-11-30T03:51:09.063Z,-1.27
2022-11-30T03:56:17.143Z,-1.26
2022-11-30T04:01:25.152Z,-1.28
2022-11-30T04:06:32.518Z,-1.32
2022-11-30T04:11:39.829Z,-1.34
2022-11-30T04:16:45.182Z,-1.33
2022-11-30T04:21:52.689Z,-1.27
2022-11-30T04:26:59.995Z,-1.22
2022-11-30T04:32:07.767Z,-1.19
2022-11-30T04:37:15.110Z,-1.19
2022-11-30T04:42:22.551Z,-1.20
2022-11-30T04:47:29.785Z,-1.23
2022-11-30T04:52:38.111Z,-1.27
2022-11-30T04:57:45.348Z,-1.28
2022-11-30T05:02:53.583Z,-1.26
2022-11-30T05:08:01.900Z,-1.26
2022-11-30T05:13:09.125Z,-1.28
2022-11-30T05:18:17.221Z,-1.32
2022-11-30T05:23:24.847Z,-1.33
2022-11-30T05:28:32.747Z,-1.37
2022-11-30T05:33:40.346Z,-1.38
2022-11-30T05:38:47.663Z,-1.38
2022-11-30T05:43:56.497Z,-1.36
2022-11-30T05:49:04.089Z,-1.36
2022-11-30T05:54:11.593Z,-1.38
2022-11-30T05:59:16.943Z,-1.40
2022-11-30T06:04:24.382Z,-1.43
2022-11-30T06:09:32.099Z,-1.48
2022-11-30T06:14:39.184Z,-1.47
2022-11-30T06:19:46.477Z,-1.43
2022-11-30T06:24:53.986Z,-1.41
2022-11-30T06:30:02.237Z,-1.44
2022-11-30T06:35:11.186Z,-1.46
2022-11-30T06:40:18.789Z,-1.43
2022-11-30T06:45:26.256Z,-1.40
2022-11-30T06:50:34.996Z,-1.34
2022-11-30T06:55:43.218Z,-1.30
2022-11-30T07:00:50.528Z,-1.31
2022-11-30T07:05:58.852Z,-1.29
2022-11-30T07:11:07.082Z,-1.31
2022-11-30T07:16:15.877Z,-1.36
2022-11-30T07:21:22.942Z,-1.38
2022-11-30T07:26:29.316Z,-1.40
2022-11-30T07:31:36.865Z,-1.39
2022-11-30T07:36:44.091Z,-1.39
2022-11-30T07:41:49.788Z,-1.43
2022-11-30T07:46:57.024Z,-1.48
2022-11-30T07:52:04.848Z,-1.48
2022-11-30T07:57:12.993Z,-1.47
2022-11-30T08:02:21.139Z,-1.44
2022-11-30T08:07:28.438Z,-1.41
2022-11-30T08:12:35.823Z,-1.38
2022-11-30T08:17:41.305Z,-1.38
2022-11-30T08:22:49.425Z,-1.38
2022-11-30T08:27:56.916Z,-1.41
2022-11-30T08:33:04.310Z,-1.42
2022-11-30T08:38:12.332Z,-1.38
2022-11-30T08:43:19.946Z,-1.33
2022-11-30T08:48:27.556Z,-1.30
2022-11-30T08:53:35.239Z,-1.29
2022-11-30T08:58:43.589Z,-1.29
2022-11-30T09:03:53.546Z,-1.30
2022-11-30T09:09:02.404Z,-1.30
2022-11-30T09:14:12.353Z,-1.27
2022-11-30T09:19:20.056Z,-1.24
2022-11-30T09:24:28.294Z,-1.23
2022-11-30T09:29:35.828Z,-1.23
2022-11-30T09:34:45.695Z,-1.19
2022-11-30T09:39:54.196Z,-1.19
2022-11-30T09:45:12.885Z,-1.17
2022-11-30T09:50:25.966Z,-1.17
2022-11-30T09:55:36.176Z,-1.15
2022-11-30T10:00:43.370Z,-1.13
2022-11-30T10:05:52.011Z,-1.10
2022-11-30T10:11:18.995Z,-1.05
2022-11-30T10:16:32.781Z,-1.02
2022-11-30T10:21:58.311Z,-1.01
2022-11-30T10:27:17.864Z,-1.01
2022-11-30T10:32:39.117Z,-1.00
2022-11-30T10:37:48.207Z,-0.99
2022-11-30T10:43:07.799Z,-0.97
2022-11-30T10:48:21.352Z,-0.94
2022-11-30T10:53:28.859Z,-0.91
2022-11-30T10:58:39.504Z,-0.91
2022-11-30T11:03:47.378Z,-0.90
2022-11-30T11:08:54.496Z,-0.89
2022-11-30T11:14:11.230Z,-0.87
2022-11-30T11:19:26.588Z,-0.91
2022-11-30T11:24:34.473Z,-0.91
2022-11-30T11:29:42.168Z,-0.91
2022-11-30T11:34:51.494Z,-0.94
2022-11-30T11:40:05.694Z,-0.94
2022-11-30T11:45:22.267Z,-0.94
2022-11-30T11:51:05.063Z,-0.96
2022-11-30T11:56:07.505Z,-0.93
2022-11-30T12:01:40.490Z,-0.91
2022-11-30T12:06:52.273Z,-0.91
2022-11-30T12:11:59.565Z,-0.92
2022-11-30T12:17:11.279Z,-0.91
2022-11-30T12:22:38.640Z,-0.90
2022-11-30T12:27:54.490Z,-0.89
2022-11-30T12:33:21.310Z,-0.86
2022-11-30T12:38:39.980Z,-0.84
2022-11-30T12:43:55.981Z,-0.85
2022-11-30T12:49:18.693Z,-0.86
2022-11-30T12:54:34.756Z,-0.86
2022-11-30T12:59:51.856Z,-0.83
2022-11-30T13:05:03.991Z,-0.80
2022-11-30T13:10:26.884Z,-0.76
2022-11-30T13:15:36.771Z,-0.74
2022-11-30T13:20:51.174Z,-0.76
2022-11-30T13:26:08.589Z,-0.80
2022-11-30T13:31:24.126Z,-0.79
2022-11-30T13:36:38.423Z,-0.80
2022-11-30T13:41:48.702Z,-0.81
2022-11-30T13:46:56.439Z,-0.83
2022-11-30T13:58:07.091Z,-0.75
2022-11-30T14:03:28.713Z,-0.69
2022-11-30T14:08:39.444Z,-0.65
2022-11-30T14:13:47.091Z,-0.64
2022-11-30T14:18:54.414Z,-0.65
2022-11-30T14:24:06.934Z,-0.67
2022-11-30T14:29:22.223Z,-0.70
2022-11-30T14:34:34.141Z,-0.67
2022-11-30T14:39:46.334Z,-0.69
2022-11-30T14:44:54.425Z,-0.69
2022-11-30T14:50:06.104Z,-0.65
2022-11-30T14:55:26.333Z,-0.63
2022-11-30T15:00:40.375Z,-0.62
2022-11-30T15:05:47.963Z,-0.65
2022-11-30T15:10:56.903Z,-0.68
2022-11-30T15:17:11.270Z,-0.64
2022-11-30T15:22:25.151Z,-0.63
2022-11-30T15:27:32.964Z,-0.63
2022-11-30T15:32:40.388Z,-0.65
2022-11-30T15:37:48.018Z,-0.66
2022-11-30T15:42:55.880Z,-0.68
2022-11-30T15:48:05.544Z,-0.66
2022-11-30T15:53:34.148Z,-0.60
2022-11-30T15:58:46.989Z,-0.58
2022-11-30T16:04:16.634Z,-0.61
2022-11-30T16:09:32.535Z,-0.68
2022-11-30T16:14:39.550Z,-0.71
2022-11-30T16:19:47.012Z,-0.69
2022-11-30T16:24:54.337Z,-0.66
2022-11-30T16:30:01.601Z,-0.68
2022-11-30T16:35:19.878Z,-0.67
2022-11-30T16:40:27.087Z,-0.70
2022-11-30T16:45:35.685Z,-0.69
2022-11-30T16:50:43.467Z,-0.63
2022-11-30T16:55:50.795Z,-0.61
2022-11-30T17:01:00.551Z,-0.62
2022-11-30T17:06:10.386Z,-0.64
2022-11-30T17:11:22.756Z,-0.62
2022-11-30T17:16:30.405Z,-0.61
2022-11-30T17:21:39.146Z,-0.58
2022-11-30T17:26:46.188Z,-0.53
2022-11-30T17:31:52.282Z,-0.48
2022-11-30T17:36:59.472Z,-0.42
2022-11-30T17:42:07.193Z,-0.37
2022-11-30T17:47:14.691Z,-0.36
2022-11-30T17:52:22.001Z,-0.35
2022-11-30T17:57:29.038Z,-0.32
2022-11-30T18:02:36.174Z,-0.32
2022-11-30T18:07:43.584Z,-0.29
2022-11-30T18:12:51.332Z,-0.28
2022-11-30T18:18:01.417Z,-0.27
2022-11-30T18:23:09.018Z,-0.29
2022-11-30T18:28:16.365Z,-0.32
2022-11-30T18:33:24.385Z,-0.37
2022-11-30T18:38:37.217Z,-0.36
2022-11-30T18:43:44.933Z,-0.38
2022-11-30T18:48:51.426Z,-0.38
2022-11-30T18:54:00.792Z,-0.39
2022-11-30T18:59:09.561Z,-0.45
2022-11-30T19:04:16.842Z,-0.47
2022-11-30T19:09:24.092Z,-0.46
2022-11-30T19:14:31.431Z,-0.42
2022-11-30T19:19:38.719Z,-0.40
2022-11-30T19:24:45.972Z,-0.32
2022-11-30T19:29:53.664Z,-0.28
2022-11-30T19:35:00.778Z,-0.26
2022-11-30T19:40:09.520Z,-0.24
2022-11-30T19:50:49.164Z,-0.20
2022-11-30T19:55:57.261Z,-0.23
2022-11-30T20:01:05.531Z,-0.23
2022-11-30T20:06:13.168Z,-0.23
2022-11-30T20:11:21.043Z,-0.24
2022-11-30T20:16:28.888Z,-0.24
2022-11-30T20:21:37.712Z,-0.27
2022-11-30T20:26:47.810Z,-0.34
2022-11-30T20:31:55.210Z,-0.34
2022-11-30T20:37:02.533Z,-0.31
2022-11-30T20:42:10.016Z,-0.32
2022-11-30T20:47:17.257Z,-0.29
2022-11-30T20:52:23.394Z,-0.26
2022-11-30T20:57:36.265Z,-0.27
2022-11-30T21:02:43.511Z,-0.29
2022-11-30T21:07:51.292Z,-0.31
2022-11-30T21:12:58.274Z,-0.29
2022-11-30T21:18:05.770Z,-0.25
2022-11-30T21:23:12.794Z,-0.29
2022-11-30T21:28:21.103Z,-0.35
2022-11-30T21:33:28.668Z,-0.35
2022-11-30T21:38:36.428Z,-0.32
2022-11-30T21:43:43.944Z,-0.32
2022-11-30T21:48:52.244Z,-0.31
2022-11-30T21:54:01.422Z,-0.28
2022-11-30T21:59:10.683Z,-0.26
2022-11-30T22:04:18.184Z,-0.28
2022-11-30T22:09:25.723Z,-0.28
2022-11-30T22:14:33.270Z,-0.27
2022-11-30T22:19:40.465Z,-0.24
2022-11-30T22:24:45.955Z,-0.20
2022-11-30T22:29:55.178Z,-0.18
2022-11-30T22:35:02.374Z,-0.16
2022-11-30T22:40:09.584Z,-0.15
2022-11-30T22:45:17.308Z,-0.14
2022-11-30T22:50:25.328Z,-0.13
2022-11-30T22:55:34.261Z,-0.13
2022-11-30T23:00:41.544Z,-0.12
2022-11-30T23:05:49.353Z,-0.08
2022-11-30T23:11:01.449Z,-0.06
2022-11-30T23:16:20.008Z,-0.06
2022-11-30T23:21:32.705Z,-0.05
2022-11-30T23:26:42.864Z,-0.07
2022-11-30T23:31:51.526Z,-0.08
2022-11-30T23:36:58.741Z,-0.06
2022-11-30T23:42:04.167Z,-0.03
2022-11-30T23:47:16.799Z,0.00
2022-11-30T23:52:25.590Z,0.02
2022-11-30T23:57:31.719Z,0.03
