createdAt,value
2023-02-06T00:00:53.546Z,11.50
2023-02-06T00:03:20.826Z,9.63
2023-02-06T00:06:00.482Z,13.65
2023-02-06T00:08:28.528Z,12.90
2023-02-06T00:10:55.767Z,14.95
2023-02-06T00:13:23.027Z,11.05
2023-02-06T00:15:50.171Z,11.77
2023-02-06T00:18:17.282Z,11.70
2023-02-06T00:20:44.287Z,13.25
2023-02-06T00:23:11.377Z,13.32
2023-02-06T00:25:38.503Z,13.60
2023-02-06T00:28:05.803Z,12.50
2023-02-06T00:30:33.099Z,10.57
2023-02-06T00:33:00.187Z,15.07
2023-02-06T00:35:28.361Z,13.40
2023-02-06T00:37:55.601Z,12.73
2023-02-06T00:40:22.613Z,13.13
2023-02-06T00:42:49.645Z,11.07
2023-02-06T00:45:16.706Z,16.85
2023-02-06T00:47:43.766Z,11.55
2023-02-06T00:50:10.797Z,15.07
2023-02-06T00:52:37.849Z,9.38
2023-02-06T00:55:05.713Z,13.13
2023-02-06T00:57:34.887Z,12.73
2023-02-06T01:00:02.896Z,10.75
2023-02-06T01:02:32.629Z,10.82
2023-02-06T01:05:00.133Z,12.27
2023-02-06T01:07:27.181Z,10.80
2023-02-06T01:09:54.194Z,11.82
2023-02-06T01:12:21.429Z,13.13
2023-02-06T01:14:48.482Z,9.57
2023-02-06T01:17:15.522Z,11.68
2023-02-06T01:19:42.631Z,10.95
2023-02-06T01:22:10.003Z,10.32
2023-02-06T01:24:37.042Z,12.73
2023-02-06T01:27:04.089Z,15.52
2023-02-06T01:29:33.320Z,12.80
2023-02-06T01:32:00.489Z,11.55
2023-02-06T01:34:27.517Z,11.05
2023-02-06T01:36:54.582Z,9.48
2023-02-06T01:39:21.587Z,12.65
2023-02-06T01:41:48.808Z,9.02
2023-02-06T01:44:22.189Z,10.07
2023-02-06T01:46:52.398Z,9.48
2023-02-06T01:49:28.607Z,9.52
2023-02-06T01:52:06.087Z,10.18
2023-02-06T01:54:33.383Z,10.73
2023-02-06T01:57:04.234Z,9.75
2023-02-06T01:59:31.992Z,8.10
2023-02-06T02:01:59.722Z,8.35
2023-02-06T02:04:28.923Z,11.73
2023-02-06T02:07:26.364Z,10.05
2023-02-06T02:09:53.816Z,8.65
2023-02-06T02:12:20.906Z,9.38
2023-02-06T02:14:50.566Z,9.52
2023-02-06T02:17:39.383Z,8.68
2023-02-06T02:20:44.863Z,9.95
2023-02-06T02:23:14.713Z,8.35
2023-02-06T02:28:30.901Z,9.02
2023-02-06T02:31:08.127Z,7.57
2023-02-06T02:33:56.504Z,9.27
2023-02-06T02:36:43.083Z,12.13
2023-02-06T02:39:35.922Z,10.70
2023-02-06T02:42:12.012Z,8.95
2023-02-06T02:44:52.399Z,8.45
2023-02-06T02:47:23.605Z,9.23
2023-02-06T02:49:53.191Z,10.73
2023-02-06T02:52:20.542Z,7.78
2023-02-06T02:54:47.534Z,9.40
2023-02-06T02:57:41.451Z,9.38
2023-02-06T03:00:11.684Z,7.70
2023-02-06T03:02:40.456Z,10.98
2023-02-06T03:05:11.628Z,9.50
2023-02-06T03:07:53.942Z,8.15
2023-02-06T03:10:48.733Z,11.52
2023-02-06T03:13:26.981Z,9.15
2023-02-06T03:16:10.639Z,8.20
2023-02-06T03:19:06.336Z,7.15
2023-02-06T03:21:36.089Z,6.97
2023-02-06T03:24:08.611Z,5.47
2023-02-06T03:26:37.375Z,6.50
2023-02-06T03:29:09.193Z,6.57
2023-02-06T03:31:42.991Z,8.63
2023-02-06T03:34:16.952Z,6.32
2023-02-06T03:36:44.171Z,7.20
2023-02-06T03:39:11.804Z,10.93
2023-02-06T03:41:39.937Z,7.80
2023-02-06T03:44:10.349Z,9.27
2023-02-06T03:46:40.651Z,9.27
2023-02-06T03:49:10.598Z,7.85
2023-02-06T03:51:45.914Z,6.72
2023-02-06T03:54:17.060Z,7.25
2023-02-06T03:56:46.880Z,7.68
2023-02-06T04:01:45.905Z,8.50
2023-02-06T04:04:16.386Z,5.30
2023-02-06T04:06:44.330Z,9.23
2023-02-06T04:09:11.455Z,7.45
2023-02-06T04:11:40.976Z,8.95
2023-02-06T04:14:08.056Z,5.22
2023-02-06T04:16:35.113Z,7.35
2023-02-06T04:19:02.127Z,7.38
2023-02-06T04:21:31.561Z,8.27
2023-02-06T04:23:58.597Z,6.70
2023-02-06T04:26:25.626Z,9.13
2023-02-06T04:28:52.739Z,9.57
2023-02-06T04:31:19.823Z,8.25
2023-02-06T04:33:46.920Z,9.57
2023-02-06T04:36:14.089Z,11.02
2023-02-06T04:38:41.159Z,7.10
2023-02-06T04:41:08.493Z,8.07
2023-02-06T04:43:37.710Z,5.88
2023-02-06T04:46:04.950Z,8.00
2023-02-06T04:48:32.027Z,7.72
2023-02-06T04:50:59.161Z,7.35
2023-02-06T04:53:26.268Z,5.55
2023-02-06T04:55:55.097Z,8.02
2023-02-06T04:58:22.284Z,6.90
2023-02-06T05:00:49.280Z,5.85
2023-02-06T05:03:16.464Z,9.18
2023-02-06T05:05:45.711Z,7.75
2023-02-06T05:08:12.723Z,9.45
2023-02-06T05:10:39.813Z,5.57
2023-02-06T05:13:06.834Z,7.95
2023-02-06T05:15:37.485Z,7.32
2023-02-06T05:18:04.810Z,7.40
2023-02-06T05:20:32.345Z,7.40
2023-02-06T05:22:59.433Z,8.52
2023-02-06T05:25:26.509Z,7.78
2023-02-06T05:27:53.973Z,7.63
2023-02-06T05:30:21.222Z,9.52
2023-02-06T05:32:48.242Z,12.05
2023-02-06T05:35:15.331Z,7.30
2023-02-06T05:37:42.446Z,10.35
2023-02-06T05:40:10.728Z,9.27
2023-02-06T05:42:37.730Z,8.68
2023-02-06T05:45:05.044Z,8.65
2023-02-06T05:47:32.082Z,9.18
2023-02-06T05:49:59.114Z,9.55
2023-02-06T05:52:26.152Z,11.57
2023-02-06T05:54:53.162Z,8.57
2023-02-06T05:57:20.158Z,10.60
2023-02-06T05:59:47.252Z,7.90
2023-02-06T06:02:14.691Z,9.15
2023-02-06T06:04:42.151Z,8.30
2023-02-06T06:07:11.564Z,9.77
2023-02-06T06:09:38.578Z,7.20
2023-02-06T06:12:05.808Z,9.85
2023-02-06T06:14:32.850Z,9.05
2023-02-06T06:16:59.956Z,7.88
2023-02-06T06:19:26.949Z,9.25
2023-02-06T06:21:53.958Z,7.15
2023-02-06T06:24:20.983Z,10.00
2023-02-06T06:26:48.050Z,8.00
2023-02-06T06:29:15.113Z,7.32
2023-02-06T06:31:42.220Z,8.65
2023-02-06T06:34:09.383Z,7.80
2023-02-06T06:36:36.583Z,7.20
2023-02-06T06:39:03.845Z,6.30
2023-02-06T06:41:30.899Z,6.10
2023-02-06T06:43:59.875Z,9.25
2023-02-06T06:46:26.932Z,7.50
2023-02-06T06:48:54.151Z,6.75
2023-02-06T06:51:21.513Z,7.88
2023-02-06T06:53:48.541Z,6.30
2023-02-06T06:56:15.765Z,6.28
2023-02-06T06:58:42.983Z,7.18
2023-02-06T07:01:10.166Z,7.80
2023-02-06T07:03:37.219Z,5.70
2023-02-06T07:06:05.804Z,6.43
2023-02-06T07:08:32.893Z,5.35
2023-02-06T07:10:59.985Z,8.30
2023-02-06T07:13:27.017Z,7.85
2023-02-06T07:15:54.016Z,6.35
2023-02-06T07:18:21.308Z,5.95
2023-02-06T07:20:48.459Z,7.20
2023-02-06T07:23:15.572Z,8.15
2023-02-06T07:25:42.810Z,8.55
2023-02-06T07:28:10.047Z,8.70
2023-02-06T07:30:37.213Z,7.45
2023-02-06T07:33:05.891Z,7.93
2023-02-06T07:35:33.402Z,9.95
2023-02-06T07:38:00.415Z,7.97
2023-02-06T07:40:33.745Z,7.63
2023-02-06T07:43:13.461Z,6.75
2023-02-06T07:45:40.687Z,6.25
2023-02-06T07:48:08.434Z,9.25
2023-02-06T07:50:35.814Z,16.10
2023-02-06T07:53:02.933Z,6.65
2023-02-06T07:55:32.341Z,7.63
2023-02-06T07:57:59.339Z,7.75
2023-02-06T08:00:26.432Z,7.30
2023-02-06T08:02:53.838Z,17.73
2023-02-06T08:05:20.889Z,33.60
2023-02-06T08:07:47.959Z,8.90
2023-02-06T08:10:15.520Z,9.32
2023-02-06T08:12:43.122Z,8.60
2023-02-06T08:15:10.234Z,7.43
2023-02-06T08:17:37.275Z,7.88
2023-02-06T08:20:04.543Z,13.70
2023-02-06T08:22:31.587Z,9.73
2023-02-06T08:24:58.639Z,9.82
2023-02-06T08:27:25.694Z,10.73
2023-02-06T08:29:52.755Z,10.68
2023-02-06T08:32:19.849Z,9.63
2023-02-06T08:34:46.878Z,9.98
2023-02-06T08:37:13.988Z,8.93
2023-02-06T08:39:41.209Z,9.57
2023-02-06T08:42:08.215Z,9.50
2023-02-06T08:44:37.680Z,9.65
2023-02-06T08:47:10.151Z,7.63
2023-02-06T08:49:38.467Z,7.45
2023-02-06T08:52:06.055Z,10.85
2023-02-06T08:54:35.532Z,8.63
2023-02-06T08:57:03.438Z,8.07
2023-02-06T08:59:31.146Z,13.20
2023-02-06T09:01:58.443Z,11.00
2023-02-06T09:04:25.604Z,9.55
2023-02-06T09:06:52.737Z,9.65
2023-02-06T09:09:19.849Z,11.70
2023-02-06T09:11:46.930Z,16.25
2023-02-06T09:14:15.904Z,10.32
2023-02-06T09:16:43.413Z,9.48
2023-02-06T09:19:11.343Z,11.50
2023-02-06T09:21:38.794Z,10.05
2023-02-06T09:24:08.696Z,18.55
2023-02-06T09:26:53.382Z,11.93
2023-02-06T09:29:24.712Z,11.00
2023-02-06T09:31:51.742Z,8.50
2023-02-06T09:34:18.885Z,10.65
2023-02-06T09:36:46.037Z,9.77
2023-02-06T09:41:45.608Z,9.98
2023-02-06T09:44:15.795Z,10.65
2023-02-06T09:47:26.372Z,8.75
2023-02-06T09:49:58.758Z,12.82
2023-02-06T09:52:31.664Z,10.07
2023-02-06T09:55:32.997Z,9.98
2023-02-06T09:58:19.302Z,9.30
2023-02-06T10:01:17.268Z,8.82
2023-02-06T10:04:26.272Z,8.90
2023-02-06T10:07:00.836Z,8.52
2023-02-06T10:09:44.247Z,7.75
2023-02-06T10:12:20.306Z,9.18
2023-02-06T10:15:09.726Z,8.88
2023-02-06T10:17:50.632Z,8.32
2023-02-06T10:20:42.531Z,9.05
2023-02-06T10:23:22.686Z,9.13
2023-02-06T10:26:22.284Z,7.45
2023-02-06T10:28:56.708Z,9.00
2023-02-06T10:31:53.045Z,7.70
2023-02-06T10:34:23.091Z,9.13
2023-02-06T10:36:59.107Z,12.88
2023-02-06T10:39:47.664Z,9.75
2023-02-06T10:42:42.455Z,10.05
2023-02-06T10:45:24.492Z,10.65
2023-02-06T10:48:10.811Z,9.82
2023-02-06T10:50:51.238Z,10.52
2023-02-06T10:53:41.302Z,13.07
2023-02-06T10:56:17.224Z,10.93
2023-02-06T10:58:54.731Z,12.18
2023-02-06T11:01:26.844Z,9.82
2023-02-06T11:04:04.853Z,9.50
2023-02-06T11:06:33.031Z,11.00
2023-02-06T11:09:00.221Z,8.68
2023-02-06T11:11:30.095Z,10.63
2023-02-06T11:14:04.752Z,13.32
2023-02-06T11:16:35.526Z,11.07
2023-02-06T11:19:15.230Z,11.93
2023-02-06T11:21:42.407Z,10.50
2023-02-06T11:24:11.953Z,8.98
2023-02-06T11:26:58.327Z,9.38
2023-02-06T11:29:32.228Z,10.75
2023-02-06T11:32:02.181Z,10.55
2023-02-06T11:34:54.710Z,12.52
2023-02-06T11:37:36.954Z,11.98
2023-02-06T11:40:18.839Z,11.38
2023-02-06T11:42:54.175Z,12.52
2023-02-06T11:45:24.203Z,10.13
2023-02-06T11:47:51.451Z,16.88
2023-02-06T11:50:23.725Z,10.23
2023-02-06T11:52:56.273Z,10.18
2023-02-06T11:55:36.791Z,12.35
2023-02-06T11:58:13.122Z,12.30
2023-02-06T12:01:01.569Z,15.57
2023-02-06T12:03:32.729Z,11.75
2023-02-06T12:06:13.328Z,9.93
2023-02-06T12:08:46.426Z,10.40
2023-02-06T12:11:33.202Z,9.70
2023-02-06T12:14:13.655Z,13.18
2023-02-06T12:16:43.334Z,10.98
2023-02-06T12:21:54.019Z,9.20
2023-02-06T12:24:46.125Z,8.23
2023-02-06T12:27:39.780Z,13.95
2023-02-06T12:30:25.426Z,13.43
2023-02-06T12:33:00.179Z,12.60
2023-02-06T12:35:44.005Z,14.18
2023-02-06T12:38:37.372Z,11.10
2023-02-06T12:41:31.343Z,12.57
2023-02-06T12:44:24.442Z,10.43
2023-02-06T12:47:05.129Z,11.10
2023-02-06T12:49:52.663Z,10.18
2023-02-06T12:55:03.832Z,10.93
2023-02-06T12:57:34.728Z,13.88
2023-02-06T13:00:23.237Z,10.25
2023-02-06T13:03:13.086Z,11.80
2023-02-06T13:05:44.248Z,11.20
2023-02-06T13:08:16.240Z,10.95
2023-02-06T13:10:47.998Z,13.38
2023-02-06T13:13:30.435Z,14.18
2023-02-06T13:16:00.537Z,14.48
2023-02-06T13:18:37.120Z,11.50
2023-02-06T13:21:28.971Z,9.40
2023-02-06T13:24:01.827Z,14.02
2023-02-06T13:26:53.260Z,13.27
2023-02-06T13:29:23.226Z,11.27
2023-02-06T13:31:50.293Z,13.15
2023-02-06T13:34:18.355Z,12.07
2023-02-06T13:36:51.501Z,14.77
2023-02-06T13:39:29.363Z,11.30
2023-02-06T13:41:58.295Z,10.27
2023-02-06T13:44:30.922Z,11.38
2023-02-06T13:47:11.063Z,13.35
2023-02-06T13:49:47.266Z,13.63
2023-02-06T13:52:27.786Z,14.75
2023-02-06T13:55:17.811Z,15.32
2023-02-06T13:58:15.481Z,12.57
2023-02-06T14:00:46.276Z,14.50
2023-02-06T14:03:21.928Z,18.48
2023-02-06T14:08:49.815Z,11.65
2023-02-06T14:11:36.612Z,13.15
2023-02-06T14:14:21.840Z,14.05
2023-02-06T14:17:18.823Z,13.70
2023-02-06T14:20:03.768Z,14.70
2023-02-06T14:22:44.447Z,15.88
2023-02-06T14:25:46.033Z,16.08
2023-02-06T14:28:48.983Z,15.73
2023-02-06T14:31:24.901Z,11.55
2023-02-06T14:34:04.048Z,13.77
2023-02-06T14:36:51.252Z,13.38
2023-02-06T14:39:47.651Z,14.73
2023-02-06T14:42:41.301Z,10.95
2023-02-06T14:45:38.552Z,14.98
2023-02-06T14:48:22.974Z,10.88
2023-02-06T14:50:56.438Z,14.15
2023-02-06T14:53:26.326Z,14.27
2023-02-06T14:56:07.784Z,15.45
2023-02-06T14:58:35.260Z,14.05
2023-02-06T15:01:17.468Z,17.70
2023-02-06T15:03:45.883Z,14.88
2023-02-06T15:06:39.966Z,16.67
2023-02-06T15:09:07.968Z,13.95
2023-02-06T15:11:35.327Z,13.77
2023-02-06T15:14:21.359Z,15.95
2023-02-06T15:16:50.952Z,13.88
2023-02-06T15:19:17.921Z,13.55
2023-02-06T15:21:45.174Z,17.38
2023-02-06T15:24:36.668Z,12.77
2023-02-06T15:27:18.720Z,16.05
2023-02-06T15:29:50.365Z,14.50
2023-02-06T15:32:26.409Z,13.00
2023-02-06T15:34:53.724Z,13.50
2023-02-06T15:37:41.002Z,16.55
2023-02-06T15:40:31.464Z,14.50
2023-02-06T15:42:59.366Z,17.58
2023-02-06T15:45:34.596Z,23.33
2023-02-06T15:48:17.680Z,14.60
2023-02-06T15:51:03.835Z,17.08
2023-02-06T15:53:43.107Z,16.27
2023-02-06T15:56:33.303Z,18.17
2023-02-06T15:59:04.155Z,17.23
2023-02-06T16:01:37.218Z,17.58
2023-02-06T16:04:13.171Z,18.75
2023-02-06T16:06:40.320Z,19.02
2023-02-06T16:09:08.585Z,16.80
2023-02-06T16:11:49.311Z,21.33
2023-02-06T16:14:40.244Z,21.30
2023-02-06T16:17:13.338Z,23.00
2023-02-06T16:19:40.345Z,20.88
2023-02-06T16:22:34.848Z,23.13
2023-02-06T16:25:21.741Z,20.13
2023-02-06T16:27:51.356Z,21.80
2023-02-06T16:32:55.111Z,22.00
2023-02-06T16:35:26.541Z,24.25
2023-02-06T16:37:54.567Z,22.90
2023-02-06T16:40:26.270Z,25.23
2023-02-06T16:42:53.551Z,21.23
2023-02-06T16:45:27.328Z,25.85
2023-02-06T16:47:55.072Z,23.70
2023-02-06T16:50:22.107Z,24.20
2023-02-06T16:52:52.651Z,24.70
2023-02-06T16:55:25.257Z,27.73
2023-02-06T16:57:56.490Z,18.33
2023-02-06T17:00:28.108Z,23.75
2023-02-06T17:02:57.506Z,22.08
2023-02-06T17:05:27.030Z,21.15
2023-02-06T17:07:55.050Z,22.25
2023-02-06T17:10:25.216Z,23.50
2023-02-06T17:12:52.762Z,23.25
2023-02-06T17:15:22.220Z,26.02
2023-02-06T17:17:49.338Z,22.23
2023-02-06T17:20:32.930Z,22.13
2023-02-06T17:23:00.361Z,24.83
2023-02-06T17:25:27.608Z,20.75
2023-02-06T17:27:55.050Z,22.58
2023-02-06T17:30:24.215Z,22.58
2023-02-06T17:32:51.378Z,24.40
2023-02-06T17:35:19.717Z,24.35
2023-02-06T17:37:46.876Z,25.33
2023-02-06T17:40:26.678Z,26.15
2023-02-06T17:42:58.385Z,26.38
2023-02-06T17:45:26.833Z,23.30
2023-02-06T17:47:56.993Z,26.33
2023-02-06T17:50:26.472Z,23.20
2023-02-06T17:53:00.513Z,23.27
2023-02-06T17:55:30.480Z,22.98
2023-02-06T17:58:00.106Z,27.33
2023-02-06T18:00:29.856Z,22.42
2023-02-06T18:03:05.249Z,22.27
2023-02-06T18:05:32.418Z,24.83
2023-02-06T18:07:59.533Z,23.10
2023-02-06T18:10:28.263Z,26.38
2023-02-06T18:12:55.320Z,23.83
2023-02-06T18:15:23.406Z,24.33
2023-02-06T18:17:52.676Z,27.17
2023-02-06T18:20:19.927Z,22.70
2023-02-06T18:22:47.467Z,20.48
2023-02-06T18:25:15.390Z,24.65
2023-02-06T18:27:45.939Z,23.20
2023-02-06T18:30:14.874Z,23.27
2023-02-06T18:32:44.331Z,20.27
2023-02-06T18:35:11.567Z,25.52
2023-02-06T18:37:38.664Z,25.27
2023-02-06T18:40:06.408Z,24.88
2023-02-06T18:43:14.202Z,23.63
2023-02-06T18:45:50.598Z,23.60
2023-02-06T18:48:17.597Z,20.48
2023-02-06T18:50:44.744Z,25.65
2023-02-06T18:53:12.052Z,23.27
2023-02-06T18:55:40.526Z,24.50
2023-02-06T18:58:09.804Z,20.63
2023-02-06T19:00:38.177Z,21.35
2023-02-06T19:03:05.560Z,19.52
2023-02-06T19:05:36.636Z,21.23
2023-02-06T19:08:03.750Z,18.60
2023-02-06T19:10:30.807Z,19.00
2023-02-06T19:12:57.863Z,20.73
2023-02-06T19:15:25.162Z,18.52
2023-02-06T19:17:52.314Z,19.70
2023-02-06T19:20:19.947Z,21.73
2023-02-06T19:22:47.120Z,19.13
2023-02-06T19:25:15.111Z,17.15
2023-02-06T19:27:42.251Z,19.70
2023-02-06T19:30:09.964Z,40.28
2023-02-06T19:32:37.014Z,22.33
2023-02-06T19:35:04.432Z,19.23
2023-02-06T19:37:31.878Z,21.65
2023-02-06T19:39:58.910Z,16.85
2023-02-06T19:42:25.991Z,16.50
2023-02-06T19:44:55.565Z,18.05
2023-02-06T19:47:23.035Z,24.90
2023-02-06T19:49:52.646Z,18.33
2023-02-06T19:52:20.255Z,17.27
2023-02-06T19:54:47.979Z,20.52
2023-02-06T19:57:16.167Z,16.85
2023-02-06T19:59:43.357Z,17.88
2023-02-06T20:02:16.157Z,20.48
2023-02-06T20:04:45.312Z,18.23
2023-02-06T20:07:12.474Z,17.10
2023-02-06T20:09:42.069Z,19.95
2023-02-06T20:12:15.190Z,19.30
2023-02-06T20:14:42.322Z,18.90
2023-02-06T20:17:09.454Z,19.55
2023-02-06T20:19:36.533Z,17.05
2023-02-06T20:22:04.937Z,19.95
2023-02-06T20:24:33.000Z,19.23
2023-02-06T20:27:03.448Z,15.57
2023-02-06T20:29:34.464Z,22.80
2023-02-06T20:32:02.150Z,20.35
2023-02-06T20:34:31.400Z,19.23
2023-02-06T20:36:58.498Z,18.10
2023-02-06T20:39:26.504Z,17.48
2023-02-06T20:41:54.017Z,21.60
2023-02-06T20:44:21.044Z,17.55
2023-02-06T20:46:48.608Z,19.67
2023-02-06T20:49:24.283Z,21.67
2023-02-06T20:54:20.018Z,23.13
2023-02-06T20:56:47.652Z,33.25
2023-02-06T20:59:17.790Z,22.85
2023-02-06T21:01:44.890Z,27.98
2023-02-06T21:04:16.105Z,23.13
2023-02-06T21:06:44.238Z,25.30
2023-02-06T21:09:12.098Z,20.50
2023-02-06T21:11:42.984Z,22.90
2023-02-06T21:14:11.000Z,23.80
2023-02-06T21:16:38.782Z,21.92
2023-02-06T21:19:08.276Z,17.08
2023-02-06T21:21:35.707Z,15.93
2023-02-06T21:24:02.751Z,17.15
2023-02-06T21:26:30.531Z,16.73
2023-02-06T21:28:59.504Z,18.90
2023-02-06T21:31:36.813Z,17.35
2023-02-06T21:34:11.449Z,16.60
2023-02-06T21:36:39.611Z,16.73
2023-02-06T21:39:07.713Z,17.17
2023-02-06T21:41:34.822Z,17.30
2023-02-06T21:44:01.869Z,19.05
2023-02-06T21:46:31.798Z,16.63
2023-02-06T21:48:58.861Z,18.58
2023-02-06T21:51:26.304Z,18.20
2023-02-06T21:53:53.389Z,24.10
2023-02-06T21:56:23.053Z,19.10
2023-02-06T22:01:23.477Z,17.15
2023-02-06T22:03:51.006Z,18.45
2023-02-06T22:06:20.099Z,16.65
2023-02-06T22:08:52.111Z,19.70
2023-02-06T22:11:25.490Z,20.63
2023-02-06T22:13:53.360Z,18.63
2023-02-06T22:16:22.838Z,17.38
2023-02-06T22:18:50.239Z,18.77
2023-02-06T22:21:20.538Z,16.23
2023-02-06T22:23:49.345Z,16.30
2023-02-06T22:26:19.221Z,18.13
2023-02-06T22:28:47.084Z,16.85
2023-02-06T22:31:18.870Z,17.13
2023-02-06T22:33:46.395Z,15.02
2023-02-06T22:36:16.453Z,17.50
2023-02-06T22:38:45.396Z,14.13
2023-02-06T22:41:15.860Z,14.60
2023-02-06T22:43:44.303Z,16.05
2023-02-06T22:46:18.881Z,14.15
2023-02-06T22:48:46.059Z,14.98
2023-02-06T22:51:13.142Z,14.90
2023-02-06T22:53:40.910Z,16.13
2023-02-06T22:56:31.532Z,16.52
2023-02-06T22:59:02.074Z,16.92
2023-02-06T23:01:40.931Z,16.23
2023-02-06T23:04:11.628Z,17.30
2023-02-06T23:06:38.673Z,19.10
2023-02-06T23:09:08.291Z,15.70
2023-02-06T23:11:35.778Z,15.10
2023-02-06T23:14:04.870Z,12.23
2023-02-06T23:16:35.580Z,11.25
2023-02-06T23:19:04.776Z,14.95
2023-02-06T23:21:33.885Z,11.82
2023-02-06T23:24:01.020Z,10.30
2023-02-06T23:26:28.996Z,12.20
2023-02-06T23:29:01.396Z,12.95
2023-02-06T23:31:29.312Z,17.85
2023-02-06T23:33:56.537Z,14.10
2023-02-06T23:36:25.985Z,10.45
2023-02-06T23:38:53.757Z,11.32
2023-02-06T23:41:26.585Z,10.85
2023-02-06T23:44:03.268Z,11.55
2023-02-06T23:46:33.385Z,11.30
2023-02-06T23:49:00.457Z,12.38
2023-02-06T23:51:27.898Z,12.10
2023-02-06T23:53:54.952Z,9.73
2023-02-06T23:56:29.418Z,9.23
2023-02-06T23:58:58.261Z,12.52
