createdAt,value
2023-05-15T00:02:16.552Z,77.48
2023-05-15T00:04:43.275Z,76.97
2023-05-15T00:07:10.314Z,78.38
2023-05-15T00:09:36.952Z,77.74
2023-05-15T00:12:05.316Z,77.41
2023-05-15T00:14:32.347Z,78.28
2023-05-15T00:17:00.158Z,77.88
2023-05-15T00:19:26.658Z,78.49
2023-05-15T00:21:53.462Z,78.75
2023-05-15T00:24:21.922Z,78.42
2023-05-15T00:26:48.897Z,78.84
2023-05-15T00:29:15.983Z,77.72
2023-05-15T00:31:42.899Z,77.81
2023-05-15T00:34:09.733Z,78.44
2023-05-15T00:36:37.432Z,78.20
2023-05-15T00:39:04.347Z,77.66
2023-05-15T00:41:31.276Z,78.47
2023-05-15T00:43:58.385Z,78.56
2023-05-15T00:46:27.316Z,78.26
2023-05-15T00:48:55.130Z,78.54
2023-05-15T00:51:21.949Z,79.64
2023-05-15T00:53:50.459Z,78.77
2023-05-15T00:56:17.898Z,79.39
2023-05-15T00:58:46.679Z,78.46
2023-05-15T01:01:16.474Z,79.29
2023-05-15T01:03:46.963Z,79.20
2023-05-15T01:06:13.971Z,80.25
2023-05-15T01:08:46.096Z,80.34
2023-05-15T01:11:14.958Z,80.79
2023-05-15T01:13:41.801Z,81.13
2023-05-15T01:16:09.433Z,80.64
2023-05-15T01:18:37.537Z,80.40
2023-05-15T01:21:10.359Z,80.54
2023-05-15T01:23:55.282Z,80.60
2023-05-15T01:26:59.761Z,80.86
2023-05-15T01:29:46.171Z,81.22
2023-05-15T01:32:28.901Z,80.27
2023-05-15T01:35:04.530Z,80.64
2023-05-15T01:37:35.009Z,80.98
2023-05-15T01:40:07.638Z,80.93
2023-05-15T01:42:37.227Z,81.18
2023-05-15T01:45:05.239Z,80.58
2023-05-15T01:47:44.896Z,80.32
2023-05-15T01:50:15.385Z,81.35
2023-05-15T01:52:48.072Z,81.39
2023-05-15T01:55:15.385Z,81.29
2023-05-15T01:57:43.219Z,81.70
2023-05-15T02:00:11.825Z,81.12
2023-05-15T02:02:38.972Z,81.52
2023-05-15T02:05:06.676Z,81.28
2023-05-15T02:07:34.364Z,81.34
2023-05-15T02:10:02.718Z,82.41
2023-05-15T02:12:30.719Z,82.19
2023-05-15T02:14:58.549Z,82.01
2023-05-15T02:17:26.641Z,82.37
2023-05-15T02:19:53.105Z,82.29
2023-05-15T02:22:20.000Z,82.72
2023-05-15T02:24:47.392Z,82.77
2023-05-15T02:27:22.740Z,82.66
2023-05-15T02:30:13.558Z,82.53
2023-05-15T02:32:49.812Z,82.64
2023-05-15T02:35:32.077Z,82.92
2023-05-15T02:38:02.874Z,83.67
2023-05-15T02:40:32.041Z,83.02
2023-05-15T02:43:00.331Z,83.75
2023-05-15T02:45:27.415Z,83.50
2023-05-15T02:47:54.679Z,83.24
2023-05-15T02:50:21.847Z,82.99
2023-05-15T02:52:48.203Z,83.22
2023-05-15T02:55:15.051Z,82.98
2023-05-15T02:57:41.569Z,83.55
2023-05-15T03:00:08.810Z,83.76
2023-05-15T03:02:35.149Z,83.92
2023-05-15T03:05:01.918Z,83.53
2023-05-15T03:07:29.628Z,84.46
2023-05-15T03:09:56.187Z,84.01
2023-05-15T03:12:22.698Z,83.98
2023-05-15T03:14:49.233Z,84.17
2023-05-15T03:17:16.121Z,84.74
2023-05-15T03:19:43.017Z,84.69
2023-05-15T03:22:09.771Z,84.21
2023-05-15T03:24:36.326Z,84.17
2023-05-15T03:27:03.125Z,85.10
2023-05-15T03:29:29.870Z,84.88
2023-05-15T03:31:56.740Z,84.88
2023-05-15T03:34:23.180Z,85.02
2023-05-15T03:36:50.083Z,85.31
2023-05-15T03:39:16.800Z,85.02
2023-05-15T03:41:43.388Z,85.36
2023-05-15T03:44:10.194Z,84.94
2023-05-15T03:46:36.821Z,85.39
2023-05-15T03:49:03.490Z,85.43
2023-05-15T03:51:30.112Z,85.57
2023-05-15T03:53:57.212Z,85.31
2023-05-15T03:56:24.235Z,85.55
2023-05-15T03:58:51.158Z,85.71
2023-05-15T04:01:17.949Z,85.72
2023-05-15T04:03:44.535Z,86.05
2023-05-15T04:06:11.300Z,85.54
2023-05-15T04:08:39.626Z,86.01
2023-05-15T04:11:07.622Z,85.99
2023-05-15T04:13:34.013Z,85.91
2023-05-15T04:16:00.957Z,85.57
2023-05-15T04:18:27.485Z,86.01
2023-05-15T04:20:54.075Z,85.64
2023-05-15T04:23:20.947Z,85.79
2023-05-15T04:25:47.847Z,86.29
2023-05-15T04:28:15.371Z,86.41
2023-05-15T04:30:41.989Z,85.50
2023-05-15T04:33:08.729Z,85.48
2023-05-15T04:35:35.543Z,84.70
2023-05-15T04:38:03.088Z,84.31
2023-05-15T04:40:29.932Z,84.71
2023-05-15T04:42:58.142Z,83.78
2023-05-15T04:45:24.992Z,83.87
2023-05-15T04:47:51.736Z,82.22
2023-05-15T04:50:18.659Z,82.01
2023-05-15T04:52:45.306Z,81.34
2023-05-15T04:55:11.883Z,81.46
2023-05-15T04:57:38.395Z,80.64
2023-05-15T05:00:06.006Z,79.46
2023-05-15T05:02:32.414Z,80.00
2023-05-15T05:04:59.533Z,78.56
2023-05-15T05:07:26.142Z,78.11
2023-05-15T05:09:54.186Z,77.81
2023-05-15T05:12:20.726Z,78.14
2023-05-15T05:14:47.176Z,77.39
2023-05-15T05:17:13.990Z,78.59
2023-05-15T05:19:42.184Z,77.50
2023-05-15T05:22:09.114Z,77.45
2023-05-15T05:24:35.828Z,77.23
2023-05-15T05:27:02.348Z,76.08
2023-05-15T05:29:30.359Z,77.62
2023-05-15T05:31:57.526Z,77.72
2023-05-15T05:34:24.629Z,75.83
2023-05-15T05:36:51.097Z,75.58
2023-05-15T05:39:19.117Z,76.71
2023-05-15T05:41:45.914Z,77.01
2023-05-15T05:44:13.459Z,77.61
2023-05-15T05:46:40.075Z,76.95
2023-05-15T05:49:06.625Z,75.53
2023-05-15T05:51:36.375Z,74.97
2023-05-15T05:54:02.984Z,75.55
2023-05-15T05:56:29.978Z,74.83
2023-05-15T05:58:56.577Z,74.51
2023-05-15T06:01:26.394Z,75.32
2023-05-15T06:03:53.162Z,74.44
2023-05-15T06:06:19.750Z,73.56
2023-05-15T06:08:46.227Z,72.42
2023-05-15T06:11:13.827Z,73.10
2023-05-15T06:13:40.367Z,72.98
2023-05-15T06:16:08.965Z,73.60
2023-05-15T06:18:35.543Z,74.04
2023-05-15T06:21:02.187Z,74.43
2023-05-15T06:23:28.753Z,73.74
2023-05-15T06:25:55.260Z,73.32
2023-05-15T06:28:22.009Z,71.72
2023-05-15T06:30:48.830Z,71.32
2023-05-15T06:33:16.164Z,72.52
2023-05-15T06:35:42.745Z,72.21
2023-05-15T06:38:09.179Z,71.54
2023-05-15T06:40:35.985Z,71.93
2023-05-15T06:43:02.742Z,71.41
2023-05-15T06:45:29.767Z,70.77
2023-05-15T06:47:56.605Z,70.11
2023-05-15T06:50:24.724Z,69.73
2023-05-15T06:52:51.655Z,70.09
2023-05-15T06:55:18.451Z,69.38
2023-05-15T06:57:44.967Z,69.54
2023-05-15T07:00:13.847Z,68.25
2023-05-15T07:02:40.607Z,66.55
2023-05-15T07:05:07.592Z,65.47
2023-05-15T07:07:34.133Z,66.41
2023-05-15T07:10:01.394Z,66.04
2023-05-15T07:12:27.887Z,66.27
2023-05-15T07:14:54.649Z,65.94
2023-05-15T07:17:21.219Z,65.26
2023-05-15T07:19:47.743Z,66.62
2023-05-15T07:22:14.489Z,65.39
2023-05-15T07:24:41.372Z,66.78
2023-05-15T07:27:07.981Z,65.50
2023-05-15T07:29:34.803Z,65.92
2023-05-15T07:32:01.697Z,65.10
2023-05-15T07:34:28.261Z,64.56
2023-05-15T07:36:54.855Z,64.10
2023-05-15T07:39:21.442Z,62.97
2023-05-15T07:41:48.286Z,62.39
2023-05-15T07:44:15.521Z,63.88
2023-05-15T07:46:42.176Z,62.31
2023-05-15T07:49:08.787Z,60.81
2023-05-15T07:51:35.615Z,60.08
2023-05-15T07:54:04.817Z,62.34
2023-05-15T07:56:32.196Z,63.25
2023-05-15T07:58:58.719Z,61.52
2023-05-15T08:01:25.632Z,60.39
2023-05-15T08:03:52.260Z,61.27
2023-05-15T08:06:19.175Z,63.04
2023-05-15T08:08:45.883Z,61.55
2023-05-15T08:11:12.492Z,60.94
2023-05-15T08:13:39.509Z,62.34
2023-05-15T08:16:06.130Z,61.29
2023-05-15T08:18:33.862Z,61.97
2023-05-15T08:21:02.007Z,61.50
2023-05-15T08:23:29.665Z,61.53
2023-05-15T08:25:56.238Z,61.93
2023-05-15T08:28:22.885Z,61.85
2023-05-15T08:30:49.674Z,61.19
2023-05-15T08:33:16.510Z,60.25
2023-05-15T08:35:43.092Z,60.81
2023-05-15T08:38:09.627Z,60.35
2023-05-15T08:40:39.482Z,60.07
2023-05-15T08:43:13.206Z,60.73
2023-05-15T08:45:41.203Z,60.35
2023-05-15T08:48:11.572Z,60.52
2023-05-15T08:50:40.334Z,60.02
2023-05-15T08:53:08.489Z,62.10
2023-05-15T08:55:35.620Z,61.93
2023-05-15T08:58:02.753Z,60.51
2023-05-15T09:00:30.857Z,59.97
2023-05-15T09:03:00.258Z,59.59
2023-05-15T09:05:30.639Z,60.78
2023-05-15T09:07:59.605Z,59.81
2023-05-15T09:10:27.230Z,60.41
2023-05-15T09:12:56.736Z,60.77
2023-05-15T09:15:25.411Z,60.74
2023-05-15T09:17:55.066Z,61.87
2023-05-15T09:20:31.636Z,61.79
2023-05-15T09:23:00.444Z,60.83
2023-05-15T09:25:36.863Z,61.33
2023-05-15T09:28:29.928Z,61.55
2023-05-15T09:30:59.545Z,61.76
2023-05-15T09:33:31.106Z,61.26
2023-05-15T09:35:57.961Z,61.79
2023-05-15T09:38:24.732Z,61.69
2023-05-15T09:41:00.936Z,61.63
2023-05-15T09:43:29.572Z,61.26
2023-05-15T09:45:56.488Z,62.47
2023-05-15T09:48:23.412Z,61.76
2023-05-15T09:50:49.857Z,62.13
2023-05-15T09:53:21.419Z,62.56
2023-05-15T09:55:49.251Z,62.24
2023-05-15T09:58:18.018Z,62.56
2023-05-15T10:00:48.694Z,62.68
2023-05-15T10:03:18.661Z,62.85
2023-05-15T10:05:45.839Z,62.38
2023-05-15T10:08:12.780Z,62.40
2023-05-15T10:10:40.868Z,62.39
2023-05-15T10:13:08.582Z,62.13
2023-05-15T10:15:35.418Z,62.41
2023-05-15T10:18:04.723Z,62.46
2023-05-15T10:20:33.358Z,62.47
2023-05-15T10:23:04.086Z,62.79
2023-05-15T10:25:42.724Z,63.14
2023-05-15T10:28:10.665Z,60.72
2023-05-15T10:30:38.694Z,58.83
2023-05-15T10:33:07.149Z,59.30
2023-05-15T10:35:40.089Z,57.53
2023-05-15T10:38:07.310Z,59.19
2023-05-15T10:40:37.277Z,59.44
2023-05-15T10:43:05.123Z,57.87
2023-05-15T10:45:32.720Z,58.40
2023-05-15T10:48:00.306Z,59.06
2023-05-15T10:50:27.641Z,59.02
2023-05-15T10:52:55.368Z,59.04
2023-05-15T10:55:23.034Z,58.26
2023-05-15T10:57:50.137Z,58.24
2023-05-15T11:00:22.834Z,58.38
2023-05-15T11:02:51.052Z,58.14
2023-05-15T11:05:17.786Z,58.78
2023-05-15T11:07:44.260Z,59.19
2023-05-15T11:10:40.263Z,59.25
2023-05-15T11:13:06.892Z,60.33
2023-05-15T11:15:44.617Z,59.02
2023-05-15T11:18:13.996Z,55.93
2023-05-15T11:20:43.729Z,57.24
2023-05-15T11:23:11.510Z,56.29
2023-05-15T11:25:38.688Z,56.22
2023-05-15T11:28:05.709Z,54.14
2023-05-15T11:30:40.992Z,52.78
2023-05-15T11:33:11.040Z,52.70
2023-05-15T11:35:39.492Z,50.21
2023-05-15T11:38:36.830Z,50.02
2023-05-15T11:41:03.670Z,50.71
2023-05-15T11:43:35.618Z,49.21
2023-05-15T11:46:10.775Z,50.19
2023-05-15T11:48:42.670Z,49.50
2023-05-15T11:51:21.483Z,49.10
2023-05-15T11:53:53.414Z,47.92
2023-05-15T11:56:22.931Z,45.08
2023-05-15T11:58:56.876Z,45.29
2023-05-15T12:01:23.716Z,44.69
2023-05-15T12:03:51.037Z,45.82
2023-05-15T12:06:18.294Z,45.79
2023-05-15T12:08:50.297Z,43.21
2023-05-15T12:11:16.857Z,42.89
2023-05-15T12:13:43.671Z,42.68
2023-05-15T12:16:10.213Z,45.93
2023-05-15T12:18:37.069Z,41.87
2023-05-15T12:21:03.970Z,42.22
2023-05-15T12:23:32.105Z,40.09
2023-05-15T12:26:02.683Z,40.65
2023-05-15T12:28:30.653Z,40.64
2023-05-15T12:30:58.578Z,41.25
2023-05-15T12:33:25.362Z,41.01
2023-05-15T12:35:58.284Z,40.72
2023-05-15T12:38:27.005Z,42.75
2023-05-15T12:40:53.917Z,42.18
2023-05-15T12:43:23.544Z,42.28
2023-05-15T12:45:53.045Z,43.70
2023-05-15T12:48:20.815Z,42.38
2023-05-15T12:50:47.646Z,42.67
2023-05-15T12:53:15.026Z,42.11
2023-05-15T12:55:44.792Z,42.88
2023-05-15T12:58:13.088Z,43.07
2023-05-15T13:00:42.433Z,44.30
2023-05-15T13:03:12.064Z,42.16
2023-05-15T13:05:41.954Z,42.10
2023-05-15T13:08:08.551Z,42.72
2023-05-15T13:10:37.645Z,42.72
2023-05-15T13:13:04.466Z,42.65
2023-05-15T13:15:30.951Z,44.73
2023-05-15T13:18:05.211Z,46.70
2023-05-15T13:20:36.021Z,46.61
2023-05-15T13:23:03.162Z,47.30
2023-05-15T13:25:32.171Z,48.01
2023-05-15T13:28:01.432Z,50.21
2023-05-15T13:30:28.665Z,52.27
2023-05-15T13:32:56.117Z,54.69
2023-05-15T13:35:23.000Z,55.67
2023-05-15T13:37:49.801Z,57.03
2023-05-15T13:40:16.759Z,58.25
2023-05-15T13:42:44.012Z,59.34
2023-05-15T13:45:13.502Z,61.00
2023-05-15T13:47:40.969Z,65.23
2023-05-15T13:50:15.684Z,69.78
2023-05-15T13:52:44.206Z,72.43
2023-05-15T13:55:11.365Z,73.71
2023-05-15T13:57:42.490Z,76.24
2023-05-15T14:00:11.696Z,76.55
2023-05-15T14:02:38.902Z,77.66
2023-05-15T14:05:05.810Z,78.04
2023-05-15T14:07:32.440Z,78.84
2023-05-15T14:09:59.202Z,79.46
2023-05-15T14:12:25.692Z,78.93
2023-05-15T14:14:52.306Z,81.09
2023-05-15T14:17:19.772Z,81.51
2023-05-15T14:19:48.077Z,81.86
2023-05-15T14:22:15.045Z,82.54
2023-05-15T14:24:42.533Z,82.01
2023-05-15T14:27:09.520Z,83.82
2023-05-15T14:29:36.223Z,84.75
2023-05-15T14:32:02.908Z,84.74
2023-05-15T14:34:30.999Z,85.10
2023-05-15T14:36:57.957Z,85.67
2023-05-15T14:39:25.476Z,85.27
2023-05-15T14:41:51.961Z,86.26
2023-05-15T14:44:18.564Z,86.06
2023-05-15T14:46:44.988Z,84.97
2023-05-15T14:49:11.739Z,84.38
2023-05-15T14:51:38.537Z,85.72
2023-05-15T14:54:05.252Z,84.95
2023-05-15T14:56:32.171Z,86.30
2023-05-15T14:59:00.139Z,84.71
2023-05-15T15:01:27.219Z,85.38
2023-05-15T15:03:53.802Z,85.42
2023-05-15T15:06:20.452Z,85.23
2023-05-15T15:08:46.952Z,83.95
2023-05-15T15:11:13.775Z,82.40
2023-05-15T15:13:40.261Z,84.28
2023-05-15T15:16:07.538Z,83.23
2023-05-15T15:18:34.337Z,83.80
2023-05-15T15:21:00.939Z,84.32
2023-05-15T15:23:27.640Z,80.06
2023-05-15T15:25:54.122Z,82.65
2023-05-15T15:28:20.650Z,81.72
2023-05-15T15:30:47.214Z,83.95
2023-05-15T15:33:14.225Z,82.00
2023-05-15T15:35:40.810Z,83.60
2023-05-15T15:38:11.454Z,83.94
2023-05-15T15:40:37.963Z,85.82
2023-05-15T15:43:04.675Z,84.36
2023-05-15T15:45:31.238Z,86.09
2023-05-15T15:47:57.793Z,83.72
2023-05-15T15:50:26.048Z,84.41
2023-05-15T15:52:52.768Z,83.20
2023-05-15T15:55:19.269Z,84.09
2023-05-15T15:57:45.709Z,84.04
2023-05-15T16:00:12.769Z,84.97
2023-05-15T16:02:40.828Z,84.71
2023-05-15T16:05:07.610Z,86.24
2023-05-15T16:07:34.350Z,83.65
2023-05-15T16:10:11.788Z,86.45
2023-05-15T16:12:40.243Z,84.01
2023-05-15T16:15:20.790Z,84.74
2023-05-15T16:17:51.006Z,86.88
2023-05-15T16:20:17.877Z,88.47
2023-05-15T16:22:44.777Z,88.12
2023-05-15T16:25:11.144Z,87.14
2023-05-15T16:27:37.625Z,86.70
2023-05-15T16:30:04.399Z,86.80
2023-05-15T16:32:31.134Z,85.94
2023-05-15T16:34:57.952Z,84.60
2023-05-15T16:37:24.700Z,86.21
2023-05-15T16:39:51.226Z,86.08
2023-05-15T16:42:18.369Z,86.00
2023-05-15T16:44:45.228Z,85.83
2023-05-15T16:47:11.582Z,86.28
2023-05-15T16:49:38.507Z,85.24
2023-05-15T16:52:05.155Z,86.37
2023-05-15T16:54:31.759Z,86.90
2023-05-15T16:56:58.223Z,86.14
2023-05-15T16:59:24.945Z,86.26
2023-05-15T17:01:51.740Z,86.27
2023-05-15T17:04:18.424Z,83.38
2023-05-15T17:06:45.221Z,84.15
2023-05-15T17:09:13.197Z,85.15
2023-05-15T17:11:39.626Z,83.80
2023-05-15T17:14:06.374Z,86.10
2023-05-15T17:16:32.870Z,87.33
2023-05-15T17:19:02.165Z,87.17
2023-05-15T17:21:28.727Z,87.32
2023-05-15T17:23:55.466Z,87.08
2023-05-15T17:26:21.878Z,87.86
2023-05-15T17:28:48.693Z,87.94
2023-05-15T17:31:15.418Z,87.88
2023-05-15T17:33:42.154Z,87.26
2023-05-15T17:36:08.858Z,88.17
2023-05-15T17:38:36.683Z,88.33
2023-05-15T17:41:03.455Z,88.35
2023-05-15T17:43:30.399Z,88.54
2023-05-15T17:45:56.744Z,87.94
2023-05-15T17:48:23.451Z,88.42
2023-05-15T17:50:50.284Z,88.31
2023-05-15T17:53:16.659Z,88.35
2023-05-15T17:55:43.684Z,88.37
2023-05-15T17:58:10.498Z,87.93
2023-05-15T18:00:37.054Z,87.96
2023-05-15T18:03:03.971Z,88.84
2023-05-15T18:05:30.681Z,88.66
2023-05-15T18:07:57.113Z,88.99
2023-05-15T18:10:24.727Z,89.15
2023-05-15T18:12:51.211Z,89.11
2023-05-15T18:15:17.717Z,89.39
2023-05-15T18:17:44.676Z,89.39
2023-05-15T18:20:12.115Z,89.83
2023-05-15T18:22:38.561Z,89.97
2023-05-15T18:25:06.670Z,89.36
2023-05-15T18:27:33.302Z,88.87
2023-05-15T18:30:02.069Z,89.22
2023-05-15T18:32:28.630Z,89.68
2023-05-15T18:34:55.249Z,88.83
2023-05-15T18:37:21.700Z,88.33
2023-05-15T18:39:48.349Z,88.82
2023-05-15T18:42:15.718Z,88.23
2023-05-15T18:44:42.907Z,89.17
2023-05-15T18:47:09.805Z,86.26
2023-05-15T18:49:36.668Z,86.70
2023-05-15T18:52:03.348Z,84.71
2023-05-15T18:54:31.117Z,84.59
2023-05-15T18:56:57.787Z,84.94
2023-05-15T18:59:24.301Z,84.78
2023-05-15T19:01:50.902Z,85.24
2023-05-15T19:04:17.659Z,86.26
2023-05-15T19:06:47.125Z,86.68
2023-05-15T19:09:13.747Z,87.66
2023-05-15T19:11:40.467Z,87.60
2023-05-15T19:14:07.178Z,87.63
2023-05-15T19:16:33.979Z,88.79
2023-05-15T19:19:00.854Z,87.71
2023-05-15T19:21:27.466Z,88.83
2023-05-15T19:23:54.254Z,88.12
2023-05-15T19:26:22.269Z,88.13
2023-05-15T19:28:48.977Z,86.94
2023-05-15T19:31:30.139Z,87.46
2023-05-15T19:33:57.039Z,85.67
2023-05-15T19:36:23.848Z,85.82
2023-05-15T19:38:51.731Z,85.26
2023-05-15T19:41:18.281Z,83.89
2023-05-15T19:43:44.830Z,84.24
2023-05-15T19:46:11.435Z,83.02
2023-05-15T19:48:37.941Z,83.93
2023-05-15T19:51:05.537Z,83.63
2023-05-15T19:53:32.172Z,82.54
2023-05-15T19:55:58.587Z,82.04
2023-05-15T19:58:25.387Z,80.53
2023-05-15T20:00:52.002Z,81.49
2023-05-15T20:03:19.150Z,79.29
2023-05-15T20:05:46.121Z,80.18
2023-05-15T20:08:12.959Z,80.63
2023-05-15T20:10:40.151Z,80.00
2023-05-15T20:13:07.369Z,82.06
2023-05-15T20:15:34.065Z,81.22
2023-05-15T20:18:01.229Z,79.25
2023-05-15T20:20:29.302Z,80.03
2023-05-15T20:22:56.201Z,80.01
2023-05-15T20:25:24.223Z,80.85
2023-05-15T20:27:51.135Z,80.69
2023-05-15T20:30:17.739Z,81.35
2023-05-15T20:32:47.425Z,80.66
2023-05-15T20:35:14.056Z,81.68
2023-05-15T20:37:42.187Z,81.97
2023-05-15T20:40:12.948Z,82.31
2023-05-15T20:42:39.955Z,81.38
2023-05-15T20:45:08.889Z,82.19
2023-05-15T20:47:36.769Z,81.21
2023-05-15T20:50:04.272Z,81.90
2023-05-15T20:52:30.766Z,82.43
2023-05-15T20:54:58.541Z,82.60
2023-05-15T20:57:27.113Z,84.01
2023-05-15T20:59:53.802Z,81.92
2023-05-15T21:02:20.209Z,80.80
2023-05-15T21:04:46.782Z,81.09
2023-05-15T21:07:13.603Z,81.43
2023-05-15T21:09:40.355Z,81.07
2023-05-15T21:12:07.290Z,81.28
2023-05-15T21:14:34.041Z,81.45
2023-05-15T21:17:01.030Z,81.22
2023-05-15T21:19:27.597Z,80.45
2023-05-15T21:21:54.854Z,80.66
2023-05-15T21:24:21.768Z,79.75
2023-05-15T21:26:48.908Z,79.98
2023-05-15T21:29:15.690Z,79.88
2023-05-15T21:31:42.616Z,79.48
2023-05-15T21:34:09.447Z,79.20
2023-05-15T21:36:36.385Z,80.08
2023-05-15T21:39:03.433Z,80.24
2023-05-15T21:41:29.957Z,78.97
2023-05-15T21:43:58.858Z,79.17
2023-05-15T21:46:25.452Z,79.51
2023-05-15T21:48:52.285Z,79.57
2023-05-15T21:51:20.203Z,80.14
2023-05-15T21:53:47.121Z,80.01
2023-05-15T21:56:14.612Z,79.69
2023-05-15T21:58:41.057Z,80.93
2023-05-15T22:01:07.548Z,80.29
2023-05-15T22:03:34.395Z,80.08
2023-05-15T22:06:00.983Z,81.25
2023-05-15T22:08:27.400Z,80.27
2023-05-15T22:10:54.040Z,78.58
2023-05-15T22:13:20.979Z,78.64
2023-05-15T22:15:47.735Z,79.00
2023-05-15T22:18:14.465Z,79.31
2023-05-15T22:20:41.158Z,79.96
2023-05-15T22:23:07.711Z,79.43
2023-05-15T22:25:34.376Z,79.65
2023-05-15T22:28:01.197Z,80.48
2023-05-15T22:30:28.148Z,80.08
2023-05-15T22:32:56.435Z,80.19
2023-05-15T22:35:23.194Z,81.08
2023-05-15T22:37:50.001Z,80.90
2023-05-15T22:40:17.173Z,80.85
2023-05-15T22:42:44.430Z,80.67
2023-05-15T22:45:12.570Z,80.79
2023-05-15T22:47:39.377Z,81.14
2023-05-15T22:50:06.809Z,80.99
2023-05-15T22:52:34.893Z,81.81
2023-05-15T22:55:01.484Z,82.88
2023-05-15T22:57:28.494Z,82.07
2023-05-15T22:59:55.320Z,82.33
2023-05-15T23:02:23.606Z,81.48
2023-05-15T23:04:50.237Z,81.51
2023-05-15T23:07:16.788Z,81.72
2023-05-15T23:09:44.171Z,81.51
2023-05-15T23:12:11.260Z,81.05
2023-05-15T23:14:38.276Z,81.01
2023-05-15T23:17:05.380Z,81.26
2023-05-15T23:19:36.793Z,80.35
2023-05-15T23:22:03.340Z,80.33
2023-05-15T23:24:31.432Z,80.72
2023-05-15T23:26:58.343Z,80.02
2023-05-15T23:29:24.670Z,80.90
2023-05-15T23:31:51.526Z,80.23
2023-05-15T23:34:18.162Z,80.66
2023-05-15T23:36:45.570Z,80.55
2023-05-15T23:39:12.010Z,80.35
2023-05-15T23:41:38.496Z,80.52
2023-05-15T23:44:05.036Z,80.49
2023-05-15T23:46:32.129Z,81.24
2023-05-15T23:48:58.599Z,80.91
2023-05-15T23:51:25.534Z,80.89
2023-05-15T23:53:52.503Z,80.20
2023-05-15T23:56:19.175Z,80.38
2023-05-15T23:59:06.859Z,80.80
