createdAt,value
2022-12-31T00:02:16.667Z,21.97
2022-12-31T00:05:02.112Z,21.97
2022-12-31T00:07:47.655Z,21.96
2022-12-31T00:10:39.835Z,21.95
2022-12-31T00:13:25.349Z,21.94
2022-12-31T00:16:14.262Z,21.91
2022-12-31T00:19:01.101Z,21.91
2022-12-31T00:21:46.346Z,21.92
2022-12-31T00:24:31.693Z,21.90
2022-12-31T00:27:16.905Z,21.90
2022-12-31T00:30:04.849Z,21.88
2022-12-31T00:32:50.909Z,21.87
2022-12-31T00:35:36.429Z,21.87
2022-12-31T00:38:21.991Z,21.87
2022-12-31T00:41:07.916Z,21.87
2022-12-31T00:43:53.783Z,21.87
2022-12-31T00:49:23.541Z,21.86
2022-12-31T00:52:08.916Z,21.86
2022-12-31T00:54:54.114Z,21.87
2022-12-31T00:57:39.323Z,21.86
2022-12-31T01:00:24.587Z,21.86
2022-12-31T01:03:10.072Z,21.85
2022-12-31T01:05:59.609Z,21.84
2022-12-31T01:08:48.735Z,21.84
2022-12-31T01:11:34.386Z,21.84
2022-12-31T01:14:20.630Z,21.84
2022-12-31T01:17:06.170Z,21.83
2022-12-31T01:19:51.483Z,21.82
2022-12-31T01:22:36.756Z,21.82
2022-12-31T01:25:22.090Z,21.82
2022-12-31T01:28:08.085Z,21.82
2022-12-31T01:30:53.859Z,21.82
2022-12-31T01:33:39.029Z,21.82
2022-12-31T01:36:27.604Z,21.81
2022-12-31T01:39:13.175Z,21.82
2022-12-31T01:44:39.101Z,21.80
2022-12-31T01:47:41.388Z,21.80
2022-12-31T01:50:33.370Z,21.80
2022-12-31T01:53:18.228Z,21.80
2022-12-31T01:56:03.036Z,21.79
2022-12-31T01:58:50.994Z,21.79
2022-12-31T02:01:37.561Z,21.78
2022-12-31T02:09:38.696Z,21.78
2022-12-31T02:12:23.353Z,21.77
2022-12-31T02:15:08.852Z,21.78
2022-12-31T02:18:32.159Z,21.77
2022-12-31T02:21:33.778Z,21.77
2022-12-31T02:24:32.290Z,21.76
2022-12-31T02:27:45.112Z,21.76
2022-12-31T02:30:33.291Z,21.75
2022-12-31T02:33:27.670Z,21.75
2022-12-31T02:36:20.547Z,21.76
2022-12-31T02:39:07.536Z,21.75
2022-12-31T02:41:53.802Z,21.75
2022-12-31T02:44:43.493Z,21.74
2022-12-31T02:47:29.005Z,21.75
2022-12-31T02:50:32.575Z,21.74
2022-12-31T02:53:35.312Z,21.74
2022-12-31T02:56:52.607Z,21.74
2022-12-31T03:00:03.113Z,21.74
2022-12-31T03:02:50.573Z,21.73
2022-12-31T03:05:42.420Z,21.74
2022-12-31T03:08:27.870Z,21.73
2022-12-31T03:11:33.223Z,21.73
2022-12-31T03:14:18.814Z,21.73
2022-12-31T03:17:03.972Z,21.73
2022-12-31T03:20:07.742Z,21.73
2022-12-31T03:22:53.108Z,21.72
2022-12-31T03:25:41.127Z,21.72
2022-12-31T03:28:29.577Z,21.72
2022-12-31T03:31:16.296Z,21.72
2022-12-31T03:34:01.637Z,21.72
2022-12-31T03:36:46.979Z,21.71
2022-12-31T03:39:32.102Z,21.71
2022-12-31T03:42:17.280Z,21.73
2022-12-31T03:45:03.465Z,21.71
2022-12-31T03:47:49.118Z,21.72
2022-12-31T03:50:34.954Z,21.71
2022-12-31T03:53:20.634Z,21.70
2022-12-31T03:56:06.377Z,21.70
2022-12-31T03:58:52.162Z,21.69
2022-12-31T04:01:37.896Z,21.69
2022-12-31T04:04:23.566Z,21.71
2022-12-31T04:07:08.833Z,21.69
2022-12-31T04:09:54.156Z,21.69
2022-12-31T04:12:39.831Z,21.72
2022-12-31T04:15:25.386Z,21.70
2022-12-31T04:18:10.803Z,21.70
2022-12-31T04:21:01.929Z,21.68
2022-12-31T04:23:47.366Z,21.69
2022-12-31T04:26:33.146Z,21.69
2022-12-31T04:29:18.576Z,21.68
2022-12-31T04:32:05.672Z,21.67
2022-12-31T04:34:51.058Z,21.68
2022-12-31T04:37:36.417Z,21.68
2022-12-31T04:40:21.662Z,21.68
2022-12-31T04:43:06.864Z,21.68
2022-12-31T04:45:52.269Z,21.68
2022-12-31T04:48:37.750Z,21.67
2022-12-31T04:51:24.717Z,21.68
2022-12-31T04:54:10.094Z,21.68
2022-12-31T04:56:55.304Z,21.68
2022-12-31T04:59:40.541Z,21.68
2022-12-31T05:02:26.026Z,21.68
2022-12-31T05:05:11.875Z,21.67
2022-12-31T05:07:57.394Z,21.68
2022-12-31T05:10:48.229Z,21.67
2022-12-31T05:13:33.928Z,21.68
2022-12-31T05:16:19.355Z,21.69
2022-12-31T05:19:06.371Z,21.68
2022-12-31T05:22:10.139Z,21.69
2022-12-31T05:24:56.237Z,21.69
2022-12-31T05:27:41.942Z,21.68
2022-12-31T05:30:27.345Z,21.71
2022-12-31T05:33:12.570Z,21.73
2022-12-31T05:35:58.774Z,21.73
2022-12-31T05:38:44.406Z,21.72
2022-12-31T05:41:29.965Z,21.71
2022-12-31T05:44:15.040Z,21.69
2022-12-31T05:47:00.285Z,21.68
2022-12-31T05:49:45.631Z,21.66
2022-12-31T05:52:30.803Z,21.66
2022-12-31T05:55:16.225Z,21.65
2022-12-31T05:58:01.439Z,21.65
2022-12-31T06:00:46.859Z,21.66
2022-12-31T06:03:32.236Z,21.72
2022-12-31T06:06:17.449Z,21.75
2022-12-31T06:09:03.703Z,21.77
2022-12-31T06:11:49.230Z,21.82
2022-12-31T06:14:34.675Z,21.87
2022-12-31T06:17:20.605Z,21.91
2022-12-31T06:20:12.476Z,21.94
2022-12-31T06:22:58.483Z,21.97
2022-12-31T06:25:43.820Z,21.98
2022-12-31T06:28:29.036Z,21.98
2022-12-31T06:31:15.337Z,21.98
2022-12-31T06:34:00.908Z,21.97
2022-12-31T06:36:46.125Z,21.95
2022-12-31T06:39:31.456Z,21.92
2022-12-31T06:42:16.604Z,21.91
2022-12-31T06:45:01.852Z,21.90
2022-12-31T06:47:47.527Z,21.90
2022-12-31T06:50:35.084Z,21.89
2022-12-31T06:53:20.691Z,21.89
2022-12-31T06:56:08.515Z,21.88
2022-12-31T06:58:54.105Z,21.88
2022-12-31T07:02:03.832Z,21.86
2022-12-31T07:04:55.248Z,21.85
2022-12-31T07:07:52.874Z,21.84
2022-12-31T07:10:49.055Z,21.83
2022-12-31T07:13:37.283Z,21.83
2022-12-31T07:16:32.032Z,21.84
2022-12-31T07:19:39.249Z,21.82
2022-12-31T07:22:24.982Z,21.82
2022-12-31T07:25:14.749Z,21.81
2022-12-31T07:28:37.295Z,21.83
2022-12-31T07:31:48.852Z,21.84
2022-12-31T07:34:37.072Z,21.87
2022-12-31T07:37:45.592Z,21.88
2022-12-31T07:41:09.673Z,21.94
2022-12-31T07:44:21.941Z,22.00
2022-12-31T07:47:20.112Z,22.05
2022-12-31T07:50:05.895Z,22.07
2022-12-31T07:52:51.471Z,22.11
2022-12-31T07:55:37.100Z,22.16
2022-12-31T07:58:34.311Z,22.19
2022-12-31T08:01:31.395Z,22.23
2022-12-31T08:04:42.443Z,22.24
2022-12-31T08:07:40.370Z,22.29
2022-12-31T08:10:34.466Z,22.30
2022-12-31T08:13:21.005Z,22.37
2022-12-31T08:16:11.567Z,22.35
2022-12-31T08:18:57.255Z,22.33
2022-12-31T08:21:57.467Z,22.32
2022-12-31T08:25:06.269Z,22.34
2022-12-31T08:28:24.531Z,22.34
2022-12-31T08:31:31.412Z,22.32
2022-12-31T08:34:37.858Z,22.36
2022-12-31T08:37:55.693Z,22.35
2022-12-31T08:41:04.920Z,22.38
2022-12-31T08:43:59.408Z,22.39
2022-12-31T08:47:03.380Z,22.42
2022-12-31T08:49:48.852Z,22.43
2022-12-31T08:52:34.737Z,22.45
2022-12-31T08:55:21.157Z,22.48
2022-12-31T08:58:25.140Z,22.47
2022-12-31T09:01:13.376Z,22.49
2022-12-31T09:04:16.225Z,22.47
2022-12-31T09:07:04.170Z,22.51
2022-12-31T09:09:55.644Z,22.49
2022-12-31T09:13:02.937Z,22.45
2022-12-31T09:15:54.414Z,22.42
2022-12-31T09:18:42.258Z,22.41
2022-12-31T09:21:27.812Z,22.36
2022-12-31T09:24:14.641Z,22.34
2022-12-31T09:27:12.964Z,22.32
2022-12-31T09:30:05.100Z,22.28
2022-12-31T09:33:01.359Z,22.25
2022-12-31T09:35:56.840Z,22.20
2022-12-31T09:39:15.089Z,22.19
2022-12-31T09:42:00.581Z,22.19
2022-12-31T09:45:23.468Z,22.17
2022-12-31T09:48:42.027Z,22.14
2022-12-31T09:51:52.288Z,22.12
2022-12-31T09:54:49.637Z,22.11
2022-12-31T09:57:53.468Z,22.08
2022-12-31T10:01:03.676Z,22.05
2022-12-31T10:04:04.174Z,22.01
2022-12-31T10:07:18.654Z,22.03
2022-12-31T10:10:20.472Z,22.02
2022-12-31T10:13:05.861Z,22.00
2022-12-31T10:16:20.622Z,21.98
2022-12-31T10:19:37.406Z,21.96
2022-12-31T10:22:40.838Z,21.96
2022-12-31T10:25:37.953Z,21.94
2022-12-31T10:28:53.992Z,21.91
2022-12-31T10:31:39.838Z,21.91
2022-12-31T10:35:13.653Z,21.90
2022-12-31T10:38:13.470Z,21.89
2022-12-31T10:41:42.538Z,21.88
2022-12-31T10:44:46.032Z,21.88
2022-12-31T10:47:40.760Z,21.86
2022-12-31T10:50:48.133Z,21.86
2022-12-31T10:54:17.182Z,21.85
2022-12-31T10:57:23.745Z,21.86
2022-12-31T11:00:20.531Z,21.84
2022-12-31T11:03:32.152Z,21.85
2022-12-31T11:06:50.052Z,21.83
2022-12-31T11:09:44.516Z,21.83
2022-12-31T11:12:32.923Z,21.83
2022-12-31T11:15:21.392Z,21.81
2022-12-31T11:18:31.116Z,21.81
2022-12-31T11:21:28.543Z,21.80
2022-12-31T11:24:37.127Z,21.80
2022-12-31T11:27:48.973Z,21.79
2022-12-31T11:30:47.645Z,21.80
2022-12-31T11:33:50.120Z,21.80
2022-12-31T11:37:00.342Z,21.79
2022-12-31T11:39:57.868Z,21.78
2022-12-31T11:42:57.048Z,21.78
2022-12-31T11:46:04.372Z,21.78
2022-12-31T11:49:07.817Z,21.76
2022-12-31T11:52:21.784Z,21.76
2022-12-31T11:55:42.673Z,21.77
2022-12-31T11:58:29.079Z,21.77
2022-12-31T12:01:20.322Z,21.75
2022-12-31T12:04:05.948Z,21.75
2022-12-31T12:06:52.424Z,21.75
2022-12-31T12:09:37.591Z,21.75
2022-12-31T12:12:23.224Z,21.74
2022-12-31T12:15:11.426Z,21.73
2022-12-31T12:18:04.743Z,21.74
2022-12-31T12:20:50.180Z,21.73
2022-12-31T12:23:35.585Z,21.73
2022-12-31T12:26:28.987Z,21.73
2022-12-31T12:29:14.417Z,21.73
2022-12-31T12:31:59.780Z,21.73
2022-12-31T12:34:49.636Z,21.73
2022-12-31T12:37:36.208Z,21.73
2022-12-31T12:40:29.810Z,21.72
2022-12-31T12:43:36.879Z,21.72
2022-12-31T12:46:32.251Z,21.72
2022-12-31T12:49:26.774Z,21.72
2022-12-31T12:52:27.690Z,21.70
2022-12-31T12:55:49.509Z,21.70
2022-12-31T12:58:52.273Z,21.72
2022-12-31T13:01:46.425Z,21.69
2022-12-31T13:04:34.763Z,21.71
2022-12-31T13:07:41.914Z,21.69
2022-12-31T13:10:48.272Z,21.69
2022-12-31T13:13:43.205Z,21.68
2022-12-31T13:16:37.874Z,21.69
2022-12-31T13:19:39.769Z,21.68
2022-12-31T13:22:28.184Z,21.69
2022-12-31T13:25:44.362Z,21.68
2022-12-31T13:28:31.776Z,21.68
2022-12-31T13:31:27.697Z,21.68
2022-12-31T13:34:20.977Z,21.69
2022-12-31T13:37:22.049Z,21.67
2022-12-31T13:40:23.915Z,21.68
2022-12-31T13:43:19.015Z,21.69
2022-12-31T13:46:24.395Z,21.67
2022-12-31T13:49:21.510Z,21.66
2022-12-31T13:52:37.975Z,21.67
2022-12-31T13:55:28.441Z,21.68
2022-12-31T13:58:37.984Z,21.66
2022-12-31T14:01:34.351Z,21.66
2022-12-31T14:05:17.389Z,21.67
2022-12-31T14:08:06.248Z,21.66
2022-12-31T14:11:08.189Z,21.66
2022-12-31T14:14:13.918Z,21.66
2022-12-31T14:17:24.011Z,21.66
2022-12-31T14:20:21.776Z,21.65
2022-12-31T14:23:25.459Z,21.66
2022-12-31T14:26:28.858Z,21.65
2022-12-31T14:29:51.843Z,21.65
2022-12-31T14:32:58.900Z,21.66
2022-12-31T14:35:55.190Z,21.64
2022-12-31T14:39:14.597Z,21.64
2022-12-31T14:42:06.100Z,21.64
2022-12-31T14:45:07.037Z,21.65
2022-12-31T14:48:20.082Z,21.63
2022-12-31T14:51:07.763Z,21.65
2022-12-31T14:53:55.059Z,21.65
2022-12-31T14:56:43.405Z,21.64
2022-12-31T14:59:35.682Z,21.64
2022-12-31T15:02:33.077Z,21.63
2022-12-31T15:05:25.243Z,21.63
2022-12-31T15:08:31.670Z,21.63
2022-12-31T15:11:34.343Z,21.64
2022-12-31T15:14:58.246Z,21.64
2022-12-31T15:17:46.540Z,21.63
2022-12-31T15:20:47.381Z,21.64
2022-12-31T15:23:38.495Z,21.63
2022-12-31T15:26:34.831Z,21.64
2022-12-31T15:29:44.258Z,21.63
2022-12-31T15:32:39.263Z,21.64
2022-12-31T15:35:31.946Z,21.62
2022-12-31T15:38:33.043Z,21.61
2022-12-31T15:41:18.417Z,21.61
2022-12-31T15:44:12.384Z,21.61
2022-12-31T15:47:10.684Z,21.61
2022-12-31T15:49:58.181Z,21.62
2022-12-31T15:52:48.084Z,21.61
2022-12-31T15:55:54.960Z,21.59
2022-12-31T15:58:40.693Z,21.61
2022-12-31T16:01:35.139Z,21.61
2022-12-31T16:04:24.168Z,21.58
2022-12-31T16:07:11.485Z,21.59
2022-12-31T16:09:59.583Z,21.59
2022-12-31T16:12:45.627Z,21.59
2022-12-31T16:15:33.658Z,21.58
2022-12-31T16:18:22.985Z,21.59
2022-12-31T16:21:30.675Z,21.58
2022-12-31T16:24:32.141Z,21.58
2022-12-31T16:27:17.824Z,21.58
2022-12-31T16:30:08.547Z,21.58
2022-12-31T16:32:57.957Z,21.59
2022-12-31T16:35:44.522Z,21.59
2022-12-31T16:38:35.899Z,21.59
2022-12-31T16:41:22.128Z,21.61
2022-12-31T16:44:25.027Z,21.60
2022-12-31T16:47:18.701Z,21.62
2022-12-31T16:50:05.451Z,21.61
2022-12-31T16:52:57.819Z,21.63
2022-12-31T16:55:44.108Z,21.62
2022-12-31T16:58:37.215Z,21.64
2022-12-31T17:01:27.891Z,21.65
2022-12-31T17:04:18.690Z,21.65
2022-12-31T17:07:26.612Z,21.68
2022-12-31T17:10:20.790Z,21.73
2022-12-31T17:13:30.005Z,21.76
2022-12-31T17:16:17.789Z,21.81
2022-12-31T17:19:03.939Z,21.91
2022-12-31T17:21:49.508Z,21.94
2022-12-31T17:24:35.939Z,22.03
2022-12-31T17:27:21.433Z,22.09
2022-12-31T17:30:40.317Z,22.14
2022-12-31T17:33:30.779Z,22.19
2022-12-31T17:36:23.794Z,22.24
2022-12-31T17:39:39.482Z,22.26
2022-12-31T17:42:28.201Z,22.30
2022-12-31T17:45:21.568Z,22.35
2022-12-31T17:48:07.188Z,22.39
2022-12-31T17:50:59.746Z,22.44
2022-12-31T17:53:45.271Z,22.49
2022-12-31T17:56:30.742Z,22.50
2022-12-31T17:59:25.668Z,22.53
2022-12-31T18:02:13.536Z,22.57
2022-12-31T18:04:59.368Z,22.59
2022-12-31T18:07:45.140Z,22.63
2022-12-31T18:10:37.161Z,22.66
2022-12-31T18:13:25.917Z,22.66
2022-12-31T18:16:11.301Z,22.66
2022-12-31T18:19:00.583Z,22.65
2022-12-31T18:21:46.615Z,22.69
2022-12-31T18:24:32.184Z,22.70
2022-12-31T18:27:19.095Z,22.70
2022-12-31T18:30:05.931Z,22.74
2022-12-31T18:32:53.880Z,22.72
2022-12-31T18:36:07.849Z,22.71
2022-12-31T18:38:45.909Z,22.71
2022-12-31T18:41:38.860Z,22.70
2022-12-31T18:44:24.005Z,22.68
2022-12-31T18:47:18.481Z,22.72
2022-12-31T18:50:03.938Z,22.76
2022-12-31T18:52:49.587Z,22.78
2022-12-31T18:55:40.840Z,22.81
2022-12-31T18:58:26.417Z,22.82
2022-12-31T19:01:32.180Z,22.80
2022-12-31T19:04:26.544Z,22.82
2022-12-31T19:07:13.193Z,22.86
2022-12-31T19:09:58.821Z,22.86
2022-12-31T19:12:44.661Z,22.86
2022-12-31T19:15:33.398Z,22.90
2022-12-31T19:18:19.176Z,22.92
2022-12-31T19:21:05.054Z,22.90
2022-12-31T19:23:51.183Z,22.92
2022-12-31T19:26:41.343Z,22.91
2022-12-31T19:29:29.078Z,22.94
2022-12-31T19:32:14.482Z,22.96
2022-12-31T19:34:59.892Z,22.95
2022-12-31T19:37:47.011Z,22.96
2022-12-31T19:40:32.859Z,22.98
2022-12-31T19:43:20.277Z,22.98
2022-12-31T19:46:05.852Z,22.97
2022-12-31T19:48:51.832Z,22.97
2022-12-31T19:51:38.637Z,22.98
2022-12-31T19:54:24.000Z,22.99
2022-12-31T19:57:09.699Z,22.98
2022-12-31T19:59:54.962Z,22.98
2022-12-31T20:02:41.443Z,22.97
2022-12-31T20:05:27.936Z,22.97
2022-12-31T20:08:16.602Z,22.96
2022-12-31T20:11:17.531Z,22.95
2022-12-31T20:14:02.864Z,22.93
2022-12-31T20:16:48.386Z,22.98
2022-12-31T20:19:34.108Z,22.94
2022-12-31T20:22:20.129Z,22.94
2022-12-31T20:25:06.255Z,22.94
2022-12-31T20:27:55.781Z,22.88
2022-12-31T20:30:41.391Z,22.91
2022-12-31T20:33:26.696Z,22.90
2022-12-31T20:36:14.604Z,22.87
2022-12-31T20:38:59.888Z,22.79
2022-12-31T20:41:45.867Z,22.74
2022-12-31T20:44:31.049Z,22.75
2022-12-31T20:47:17.651Z,22.77
2022-12-31T20:50:12.286Z,22.77
2022-12-31T20:52:57.846Z,22.77
2022-12-31T20:55:43.197Z,22.77
2022-12-31T20:58:29.426Z,22.78
2022-12-31T21:01:18.558Z,22.82
2022-12-31T21:04:06.366Z,22.84
2022-12-31T21:06:53.428Z,22.84
2022-12-31T21:09:39.077Z,22.86
2022-12-31T21:12:43.000Z,22.82
2022-12-31T21:15:28.252Z,22.80
2022-12-31T21:18:13.891Z,22.79
2022-12-31T21:21:00.719Z,22.79
2022-12-31T21:23:46.769Z,22.77
2022-12-31T21:26:32.337Z,22.78
2022-12-31T21:29:17.640Z,22.77
2022-12-31T21:32:02.976Z,22.77
2022-12-31T21:35:14.659Z,22.77
2022-12-31T21:37:58.629Z,22.75
2022-12-31T21:40:46.302Z,22.73
2022-12-31T21:43:34.232Z,22.73
2022-12-31T21:46:20.984Z,22.73
2022-12-31T21:49:06.760Z,22.74
2022-12-31T21:52:10.984Z,22.74
2022-12-31T21:55:17.821Z,22.71
2022-12-31T22:01:38.655Z,22.70
2022-12-31T22:05:00.509Z,22.64
2022-12-31T22:07:29.551Z,22.65
2022-12-31T22:10:15.207Z,22.68
2022-12-31T22:13:00.973Z,22.70
2022-12-31T22:15:48.205Z,22.71
2022-12-31T22:18:41.351Z,22.70
2022-12-31T22:21:27.721Z,22.72
2022-12-31T22:24:13.355Z,22.74
2022-12-31T22:26:59.729Z,22.76
2022-12-31T22:30:05.506Z,22.80
2022-12-31T22:32:50.774Z,22.82
2022-12-31T22:35:36.003Z,22.87
2022-12-31T22:38:21.116Z,22.88
2022-12-31T22:41:07.675Z,22.88
2022-12-31T22:44:02.611Z,22.89
2022-12-31T22:46:49.795Z,22.93
2022-12-31T23:50:36.611Z,22.39
2022-12-31T23:53:23.238Z,22.37
2022-12-31T23:56:17.652Z,22.34
2022-12-31T23:59:10.834Z,22.31
