createdAt,value
2018-09-05T00:01:16.166Z,90.60
2018-09-05T00:04:20.581Z,90.40
2018-09-05T00:07:25.077Z,90.40
2018-09-05T00:10:29.550Z,90.80
2018-09-05T00:13:34.034Z,90.70
2018-09-05T00:16:38.559Z,90.60
2018-09-05T00:19:43.086Z,90.80
2018-09-05T00:22:47.521Z,90.80
2018-09-05T00:25:52.023Z,91.00
2018-09-05T00:28:56.486Z,91.00
2018-09-05T00:32:01.202Z,91.00
2018-09-05T00:35:06.025Z,91.10
2018-09-05T00:38:10.438Z,91.10
2018-09-05T00:41:14.848Z,91.20
2018-09-05T00:44:19.262Z,91.50
2018-09-05T00:47:23.673Z,91.50
2018-09-05T00:50:28.077Z,91.30
2018-09-05T00:53:32.566Z,91.40
2018-09-05T00:56:36.941Z,91.40
2018-09-05T00:59:41.363Z,91.30
2018-09-05T01:02:45.769Z,91.30
2018-09-05T01:05:50.207Z,91.20
2018-09-05T01:08:54.617Z,91.40
2018-09-05T01:11:59.022Z,91.10
2018-09-05T01:15:03.434Z,90.90
2018-09-05T01:18:07.854Z,91.00
2018-09-05T01:21:12.238Z,90.80
2018-09-05T01:24:16.698Z,91.00
2018-09-05T01:27:21.073Z,91.20
2018-09-05T01:30:27.868Z,90.90
2018-09-05T01:33:33.786Z,90.90
2018-09-05T01:36:38.282Z,91.00
2018-09-05T01:39:42.713Z,91.10
2018-09-05T01:42:47.146Z,91.10
2018-09-05T01:45:51.653Z,91.40
2018-09-05T01:48:56.071Z,91.30
2018-09-05T01:52:00.669Z,91.40
2018-09-05T01:55:05.123Z,91.20
2018-09-05T01:58:09.655Z,91.20
2018-09-05T02:01:14.159Z,91.30
2018-09-05T02:04:19.495Z,91.10
2018-09-05T02:07:23.910Z,91.10
2018-09-05T02:10:28.577Z,90.90
2018-09-05T02:13:33.005Z,90.90
2018-09-05T02:16:37.470Z,91.20
2018-09-05T02:19:41.869Z,91.50
2018-09-05T02:22:46.286Z,91.40
2018-09-05T02:25:50.709Z,91.30
2018-09-05T02:28:55.156Z,91.30
2018-09-05T02:31:59.639Z,91.20
2018-09-05T02:35:04.168Z,91.20
2018-09-05T02:38:08.592Z,91.50
2018-09-05T02:41:13.030Z,91.60
2018-09-05T02:44:21.843Z,91.20
2018-09-05T02:47:26.248Z,91.40
2018-09-05T02:50:30.684Z,91.30
2018-09-05T02:53:35.085Z,91.10
2018-09-05T02:56:39.494Z,91.00
2018-09-05T02:59:43.915Z,91.40
2018-09-05T03:02:48.309Z,91.30
2018-09-05T03:05:52.714Z,91.30
2018-09-05T03:08:57.109Z,91.50
2018-09-05T03:12:01.562Z,91.30
2018-09-05T03:15:06.418Z,91.30
2018-09-05T03:18:10.813Z,91.50
2018-09-05T03:21:15.336Z,91.50
2018-09-05T03:24:19.728Z,91.60
2018-09-05T03:27:24.181Z,91.50
2018-09-05T03:30:28.598Z,91.30
2018-09-05T03:33:32.993Z,91.10
2018-09-05T03:36:37.434Z,91.30
2018-09-05T03:39:41.837Z,91.50
2018-09-05T03:42:46.243Z,91.50
2018-09-05T03:45:50.724Z,91.50
2018-09-05T03:48:55.116Z,91.50
2018-09-05T03:51:59.525Z,91.60
2018-09-05T03:55:03.963Z,91.50
2018-09-05T03:58:08.725Z,91.40
2018-09-05T04:01:13.243Z,91.30
2018-09-05T04:04:17.674Z,91.50
2018-09-05T04:07:22.122Z,91.30
2018-09-05T04:10:26.624Z,91.50
2018-09-05T04:13:31.021Z,91.60
2018-09-05T04:16:35.445Z,91.50
2018-09-05T04:19:39.852Z,91.20
2018-09-05T04:22:44.254Z,91.50
2018-09-05T04:25:48.742Z,91.40
2018-09-05T04:28:53.149Z,91.40
2018-09-05T04:31:57.574Z,91.30
2018-09-05T04:35:02.014Z,91.10
2018-09-05T04:38:06.419Z,91.30
2018-09-05T04:41:10.882Z,91.40
2018-09-05T04:44:15.281Z,91.80
2018-09-05T04:47:19.704Z,91.70
2018-09-05T04:50:24.119Z,91.50
2018-09-05T04:53:28.578Z,91.40
2018-09-05T04:56:33.017Z,91.50
2018-09-05T04:59:37.405Z,91.60
2018-09-05T05:02:41.879Z,91.50
2018-09-05T05:05:46.404Z,91.50
2018-09-05T05:08:50.857Z,91.70
2018-09-05T05:11:55.337Z,91.60
2018-09-05T05:14:59.732Z,91.60
2018-09-05T05:18:04.140Z,91.60
2018-09-05T05:21:08.535Z,91.70
2018-09-05T05:24:12.991Z,91.90
2018-09-05T05:27:17.414Z,92.20
2018-09-05T05:30:21.834Z,92.20
2018-09-05T05:33:26.265Z,92.10
2018-09-05T05:36:30.702Z,91.90
2018-09-05T05:39:35.136Z,91.90
2018-09-05T05:42:39.606Z,92.20
2018-09-05T05:45:44.026Z,92.20
2018-09-05T05:48:48.447Z,92.10
2018-09-05T05:51:52.869Z,92.10
2018-09-05T05:54:57.484Z,92.10
2018-09-05T05:58:01.865Z,92.40
2018-09-05T06:01:06.459Z,92.60
2018-09-05T06:04:10.877Z,92.80
2018-09-05T06:07:15.377Z,92.70
2018-09-05T06:10:20.279Z,92.70
2018-09-05T06:13:24.713Z,92.10
2018-09-05T06:16:29.184Z,92.00
2018-09-05T06:19:33.629Z,91.80
2018-09-05T06:22:38.093Z,91.40
2018-09-05T06:25:42.560Z,91.30
2018-09-05T06:28:46.983Z,91.20
2018-09-05T06:31:51.392Z,90.80
2018-09-05T06:34:55.995Z,90.70
2018-09-05T06:38:00.425Z,90.10
2018-09-05T06:41:04.841Z,88.40
2018-09-05T06:44:09.744Z,87.00
2018-09-05T06:47:14.162Z,84.90
2018-09-05T06:50:18.594Z,83.20
2018-09-05T06:53:23.011Z,80.50
2018-09-05T06:56:27.426Z,77.70
2018-09-05T06:59:31.846Z,78.00
2018-09-05T07:02:36.283Z,75.30
2018-09-05T07:05:40.811Z,72.20
2018-09-05T07:08:45.585Z,72.00
2018-09-05T07:11:50.398Z,71.80
2018-09-05T07:14:54.830Z,71.10
2018-09-05T07:17:59.238Z,74.00
2018-09-05T07:21:06.601Z,75.70
2018-09-05T07:24:08.461Z,76.50
2018-09-05T07:27:12.950Z,77.20
2018-09-05T07:30:18.038Z,76.20
2018-09-05T07:33:22.463Z,77.00
2018-09-05T07:36:26.910Z,76.70
2018-09-05T07:39:31.342Z,76.50
2018-09-05T07:42:35.762Z,76.50
2018-09-05T07:45:40.225Z,77.00
2018-09-05T07:48:44.666Z,75.80
2018-09-05T07:51:49.107Z,75.30
2018-09-05T07:54:53.571Z,76.00
2018-09-05T07:57:58.014Z,76.40
2018-09-05T08:01:02.443Z,75.70
2018-09-05T08:04:06.950Z,75.30
2018-09-05T08:07:11.394Z,75.30
2018-09-05T08:10:16.025Z,75.80
2018-09-05T08:13:20.437Z,74.80
2018-09-05T08:16:24.905Z,74.00
2018-09-05T08:19:29.416Z,75.80
2018-09-05T08:22:33.854Z,73.80
2018-09-05T08:25:38.375Z,73.10
2018-09-05T08:28:42.957Z,73.00
2018-09-05T08:31:47.361Z,71.70
2018-09-05T08:34:52.091Z,71.10
2018-09-05T08:37:56.464Z,69.50
2018-09-05T08:41:04.950Z,69.60
2018-09-05T08:44:09.566Z,68.50
2018-09-05T08:47:13.956Z,67.00
2018-09-05T08:50:18.457Z,68.00
2018-09-05T08:53:22.888Z,67.40
2018-09-05T08:56:27.318Z,67.50
2018-09-05T08:59:31.731Z,68.60
2018-09-05T09:02:36.162Z,65.40
2018-09-05T09:05:40.566Z,65.90
2018-09-05T09:08:45.001Z,64.50
2018-09-05T09:11:49.443Z,65.20
2018-09-05T09:14:53.850Z,64.70
2018-09-05T09:17:58.295Z,63.20
2018-09-05T09:21:02.725Z,62.10
2018-09-05T09:24:07.962Z,60.10
2018-09-05T09:27:12.485Z,60.10
2018-09-05T09:30:16.966Z,61.70
2018-09-05T09:33:21.432Z,60.60
2018-09-05T09:36:25.964Z,60.60
2018-09-05T09:39:30.385Z,61.70
2018-09-05T09:42:34.793Z,59.40
2018-09-05T09:45:39.193Z,59.50
2018-09-05T09:48:43.603Z,61.20
2018-09-05T09:51:48.034Z,59.30
2018-09-05T09:54:53.406Z,59.90
2018-09-05T09:57:57.822Z,59.90
2018-09-05T10:01:07.306Z,60.00
2018-09-05T10:04:16.864Z,59.90
2018-09-05T10:07:26.478Z,58.80
2018-09-05T10:10:36.169Z,57.20
2018-09-05T10:13:45.742Z,57.00
2018-09-05T10:16:55.576Z,57.20
2018-09-05T10:20:00.946Z,57.50
2018-09-05T10:23:05.490Z,57.60
2018-09-05T10:26:09.913Z,57.70
2018-09-05T10:29:14.327Z,57.50
2018-09-05T10:32:18.783Z,57.20
2018-09-05T10:35:23.212Z,56.30
2018-09-05T10:38:27.623Z,56.00
2018-09-05T10:41:32.018Z,55.00
2018-09-05T10:44:36.452Z,54.80
2018-09-05T10:47:40.845Z,54.50
2018-09-05T10:50:45.266Z,54.70
2018-09-05T10:53:49.694Z,54.60
2018-09-05T10:56:54.098Z,55.30
2018-09-05T10:59:58.522Z,53.90
2018-09-05T11:03:02.962Z,52.60
2018-09-05T11:06:07.374Z,54.10
2018-09-05T11:09:12.634Z,51.90
2018-09-05T11:12:17.029Z,54.00
2018-09-05T11:15:21.682Z,52.30
2018-09-05T11:18:26.134Z,52.40
2018-09-05T11:21:30.548Z,52.40
2018-09-05T11:24:34.997Z,53.70
2018-09-05T11:27:39.438Z,52.60
2018-09-05T11:30:43.826Z,52.40
2018-09-05T11:33:48.238Z,52.20
2018-09-05T11:36:52.659Z,51.20
2018-09-05T11:39:57.077Z,50.40
2018-09-05T11:43:01.493Z,51.70
2018-09-05T11:46:05.924Z,51.00
2018-09-05T11:49:10.338Z,50.80
2018-09-05T11:52:14.737Z,50.40
2018-09-05T11:55:19.151Z,49.40
2018-09-05T11:58:23.543Z,49.90
2018-09-05T12:01:28.064Z,48.80
2018-09-05T12:04:32.591Z,50.10
2018-09-05T12:07:37.014Z,48.70
2018-09-05T12:10:41.434Z,48.90
2018-09-05T12:13:45.840Z,48.40
2018-09-05T12:16:50.353Z,49.00
2018-09-05T12:19:54.769Z,47.50
2018-09-05T12:22:59.166Z,48.50
2018-09-05T12:26:03.580Z,48.50
2018-09-05T12:29:10.624Z,49.40
2018-09-05T12:32:15.049Z,45.80
2018-09-05T12:35:19.478Z,48.00
2018-09-05T12:38:23.910Z,46.30
2018-09-05T12:41:28.317Z,47.60
2018-09-05T12:44:32.769Z,47.40
2018-09-05T12:47:37.153Z,46.50
2018-09-05T12:50:41.569Z,45.60
2018-09-05T12:53:45.969Z,46.50
2018-09-05T12:56:50.425Z,44.90
2018-09-05T12:59:54.850Z,46.10
2018-09-05T13:02:59.274Z,46.00
2018-09-05T13:06:03.697Z,46.70
2018-09-05T13:09:11.908Z,48.70
2018-09-05T13:12:16.342Z,46.70
2018-09-05T13:15:20.747Z,48.60
2018-09-05T13:18:25.379Z,48.60
2018-09-05T13:21:29.797Z,45.70
2018-09-05T13:24:34.258Z,47.10
2018-09-05T13:27:38.689Z,48.60
2018-09-05T13:30:43.086Z,48.80
2018-09-05T13:33:47.510Z,48.50
2018-09-05T13:36:51.989Z,47.70
2018-09-05T13:39:56.406Z,49.20
2018-09-05T13:43:00.829Z,49.00
2018-09-05T13:46:05.262Z,47.60
2018-09-05T13:49:09.749Z,46.70
2018-09-05T13:52:18.240Z,46.20
2018-09-05T13:55:22.657Z,46.40
2018-09-05T13:58:27.122Z,46.80
2018-09-05T14:01:31.530Z,46.30
2018-09-05T14:04:36.021Z,47.40
2018-09-05T14:07:40.486Z,47.00
2018-09-05T14:10:44.891Z,47.30
2018-09-05T14:13:49.321Z,47.20
2018-09-05T14:16:53.787Z,47.50
2018-09-05T14:19:58.211Z,48.00
2018-09-05T14:23:02.632Z,47.20
2018-09-05T14:26:07.044Z,46.80
2018-09-05T14:29:11.479Z,46.40
2018-09-05T14:32:15.881Z,44.30
2018-09-05T14:35:20.333Z,45.60
2018-09-05T14:38:24.825Z,46.20
2018-09-05T14:41:29.242Z,47.50
2018-09-05T14:44:33.702Z,48.30
2018-09-05T14:47:38.100Z,47.80
2018-09-05T14:50:42.547Z,47.90
2018-09-05T14:53:47.206Z,47.20
2018-09-05T14:56:51.610Z,45.60
2018-09-05T14:59:56.141Z,45.60
2018-09-05T15:03:00.498Z,45.10
2018-09-05T15:06:04.942Z,45.40
2018-09-05T15:09:12.109Z,46.40
2018-09-05T15:12:16.563Z,45.50
2018-09-05T15:15:21.024Z,47.40
2018-09-05T15:18:25.417Z,45.80
2018-09-05T15:21:29.858Z,45.70
2018-09-05T15:24:34.294Z,45.30
2018-09-05T15:27:38.774Z,44.70
2018-09-05T15:30:43.238Z,44.50
2018-09-05T15:33:47.724Z,45.80
2018-09-05T15:36:52.162Z,45.90
2018-09-05T15:39:56.586Z,45.30
2018-09-05T15:43:00.998Z,45.20
2018-09-05T15:46:05.498Z,45.00
2018-09-05T15:49:09.939Z,45.10
2018-09-05T15:52:14.385Z,45.50
2018-09-05T15:55:18.809Z,43.90
2018-09-05T15:58:23.232Z,45.80
2018-09-05T16:01:27.687Z,43.60
2018-09-05T16:04:32.103Z,43.70
2018-09-05T16:07:36.560Z,45.10
2018-09-05T16:10:40.993Z,45.10
2018-09-05T16:13:45.419Z,45.20
2018-09-05T16:16:49.845Z,45.50
2018-09-05T16:19:54.281Z,46.40
2018-09-05T16:22:58.910Z,46.30
2018-09-05T16:26:03.333Z,46.40
2018-09-05T16:29:07.751Z,47.50
2018-09-05T16:32:12.228Z,47.80
2018-09-05T16:35:16.750Z,48.00
2018-09-05T16:38:21.211Z,48.20
2018-09-05T16:41:25.657Z,48.40
2018-09-05T16:44:30.187Z,49.00
2018-09-05T16:47:34.641Z,50.30
2018-09-05T16:50:39.058Z,49.30
2018-09-05T16:53:43.517Z,50.20
2018-09-05T16:56:47.938Z,50.80
2018-09-05T16:59:52.393Z,51.50
2018-09-05T17:02:56.813Z,50.70
2018-09-05T17:06:01.320Z,51.40
2018-09-05T17:09:10.741Z,51.40
2018-09-05T17:12:15.157Z,51.30
2018-09-05T17:15:19.606Z,51.90
2018-09-05T17:18:24.038Z,52.40
2018-09-05T17:21:28.470Z,52.40
2018-09-05T17:24:33.456Z,52.70
2018-09-05T17:27:37.914Z,52.30
2018-09-05T17:30:42.371Z,52.60
2018-09-05T17:33:46.810Z,54.10
2018-09-05T17:36:51.255Z,54.60
2018-09-05T17:39:55.662Z,55.20
2018-09-05T17:43:00.094Z,54.60
2018-09-05T17:46:04.551Z,54.80
2018-09-05T17:49:09.399Z,55.60
2018-09-05T17:52:13.850Z,56.10
2018-09-05T17:55:18.277Z,59.00
2018-09-05T17:58:22.855Z,58.80
2018-09-05T18:01:27.433Z,60.00
2018-09-05T18:04:31.950Z,60.70
2018-09-05T18:07:36.371Z,61.60
2018-09-05T18:10:40.809Z,62.70
2018-09-05T18:13:45.303Z,63.60
2018-09-05T18:16:49.793Z,64.20
2018-09-05T18:19:54.271Z,65.10
2018-09-05T18:22:58.791Z,65.40
2018-09-05T18:26:03.225Z,66.30
2018-09-05T18:29:07.666Z,67.20
2018-09-05T18:32:12.083Z,67.40
2018-09-05T18:35:16.516Z,67.70
2018-09-05T18:38:21.045Z,68.20
2018-09-05T18:41:25.370Z,68.60
2018-09-05T18:44:29.824Z,69.20
2018-09-05T18:47:34.330Z,69.60
2018-09-05T18:50:38.726Z,70.20
2018-09-05T18:53:43.142Z,70.30
2018-09-05T18:56:47.536Z,70.70
2018-09-05T18:59:51.994Z,71.20
2018-09-05T19:02:56.443Z,71.60
2018-09-05T19:06:00.845Z,71.80
2018-09-05T19:09:08.217Z,72.40
2018-09-05T19:12:12.869Z,73.10
2018-09-05T19:15:17.288Z,73.00
2018-09-05T19:18:21.716Z,73.60
2018-09-05T19:21:26.141Z,73.50
2018-09-05T19:24:30.561Z,73.70
2018-09-05T19:27:35.025Z,75.20
2018-09-05T19:30:39.493Z,75.20
2018-09-05T19:33:43.913Z,75.30
2018-09-05T19:36:48.321Z,75.20
2018-09-05T19:39:52.809Z,75.90
2018-09-05T19:42:57.202Z,75.90
2018-09-05T19:46:01.622Z,77.30
2018-09-05T19:49:06.046Z,77.70
2018-09-05T19:52:10.872Z,78.00
2018-09-05T19:55:15.283Z,78.60
2018-09-05T19:58:19.681Z,78.10
2018-09-05T20:01:24.111Z,78.60
2018-09-05T20:04:28.560Z,78.80
2018-09-05T20:07:32.991Z,79.30
2018-09-05T20:10:37.409Z,79.50
2018-09-05T20:13:41.813Z,79.40
2018-09-05T20:16:46.242Z,79.10
2018-09-05T20:19:50.721Z,79.30
2018-09-05T20:22:55.126Z,80.00
2018-09-05T20:25:59.534Z,80.40
2018-09-05T20:29:03.949Z,80.40
2018-09-05T20:32:08.409Z,80.60
2018-09-05T20:35:12.902Z,80.00
2018-09-05T20:38:17.323Z,80.20
2018-09-05T20:41:21.797Z,80.30
2018-09-05T20:44:26.229Z,80.80
2018-09-05T20:47:30.634Z,80.70
2018-09-05T20:50:35.050Z,80.40
2018-09-05T20:53:39.472Z,81.10
2018-09-05T20:56:44.000Z,80.50
2018-09-05T20:59:48.429Z,80.30
2018-09-05T21:02:52.840Z,80.60
2018-09-05T21:05:57.281Z,81.10
2018-09-05T21:09:01.689Z,80.80
2018-09-05T21:12:06.113Z,80.90
2018-09-05T21:15:10.533Z,80.50
2018-09-05T21:18:14.999Z,80.20
2018-09-05T21:21:20.221Z,80.60
2018-09-05T21:24:24.662Z,80.80
2018-09-05T21:27:29.102Z,80.40
2018-09-05T21:30:33.531Z,80.20
2018-09-05T21:33:37.935Z,80.20
2018-09-05T21:36:42.424Z,80.80
2018-09-05T21:39:46.862Z,80.50
2018-09-05T21:42:51.290Z,80.70
2018-09-05T21:45:55.725Z,80.90
2018-09-05T21:49:00.189Z,80.80
2018-09-05T21:52:04.761Z,81.20
2018-09-05T21:55:09.194Z,81.70
2018-09-05T21:58:13.633Z,81.60
2018-09-05T22:01:19.998Z,81.30
2018-09-05T22:04:24.406Z,81.60
2018-09-05T22:07:28.817Z,81.70
2018-09-05T22:10:33.248Z,81.70
2018-09-05T22:13:37.760Z,82.50
2018-09-05T22:16:42.166Z,82.50
2018-09-05T22:19:46.600Z,82.70
2018-09-05T22:22:51.038Z,82.60
2018-09-05T22:25:55.445Z,83.20
2018-09-05T22:28:59.858Z,83.60
2018-09-05T22:32:04.303Z,83.30
2018-09-05T22:35:08.794Z,83.20
2018-09-05T22:38:13.206Z,83.00
2018-09-05T22:41:17.605Z,83.20
2018-09-05T22:44:39.069Z,83.90
2018-09-05T22:48:10.209Z,83.50
2018-09-05T22:54:43.454Z,83.70
2018-09-05T22:58:09.914Z,83.20
2018-09-05T23:01:30.952Z,84.60
2018-09-05T23:07:01.363Z,84.50
2018-09-05T23:10:22.842Z,84.80
2018-09-05T23:14:42.358Z,84.80
2018-09-05T23:18:00.659Z,84.90
2018-09-05T23:21:27.623Z,85.10
2018-09-05T23:24:32.074Z,85.30
2018-09-05T23:27:36.514Z,85.30
2018-09-05T23:30:40.939Z,85.30
2018-09-05T23:33:45.389Z,84.80
2018-09-05T23:36:49.797Z,85.40
2018-09-05T23:39:54.215Z,84.80
2018-09-05T23:42:58.693Z,85.50
2018-09-05T23:46:03.110Z,85.50
2018-09-05T23:49:07.547Z,85.60
2018-09-05T23:52:11.950Z,85.50
2018-09-05T23:55:16.370Z,86.20
2018-09-05T23:58:20.824Z,86.30
