createdAt,value
2022-12-08T00:00:16.697Z,53.1
2022-12-08T00:05:16.596Z,53.1
2022-12-08T00:10:47.263Z,53.1
2022-12-08T00:15:17.132Z,53.1
2022-12-08T00:20:17.851Z,53.1
2022-12-08T00:25:16.765Z,53.2
2022-12-08T00:30:16.806Z,53.2
2022-12-08T00:35:16.814Z,53.1
2022-12-08T00:40:16.805Z,53.0
2022-12-08T00:45:16.726Z,52.9
2022-12-08T00:50:16.965Z,52.8
2022-12-08T00:55:16.886Z,52.7
2022-12-08T01:00:16.775Z,52.6
2022-12-08T01:05:17.738Z,52.6
2022-12-08T01:10:18.011Z,52.6
2022-12-08T01:15:17.963Z,52.5
2022-12-08T01:20:18.475Z,52.5
2022-12-08T01:25:17.934Z,52.4
2022-12-08T01:30:17.878Z,52.4
2022-12-08T01:35:17.887Z,52.5
2022-12-08T01:40:18.141Z,52.6
2022-12-08T01:45:17.950Z,52.6
2022-12-08T01:50:17.902Z,52.5
2022-12-08T01:55:18.179Z,52.4
2022-12-08T02:00:17.983Z,52.3
2022-12-08T02:05:18.390Z,52.4
2022-12-08T02:10:18.194Z,52.4
2022-12-08T02:15:17.934Z,52.4
2022-12-08T02:20:18.046Z,52.6
2022-12-08T02:25:18.266Z,52.7
2022-12-08T02:30:18.445Z,52.8
2022-12-08T02:35:18.171Z,52.9
2022-12-08T02:40:18.268Z,53.0
2022-12-08T02:45:18.035Z,52.9
2022-12-08T02:50:18.152Z,52.8
2022-12-08T02:55:18.270Z,52.6
2022-12-08T03:00:18.095Z,52.4
2022-12-08T03:05:18.282Z,52.2
2022-12-08T03:10:18.353Z,52.1
2022-12-08T03:15:18.089Z,52.0
2022-12-08T03:20:18.147Z,52.0
2022-12-08T03:25:18.187Z,51.9
2022-12-08T03:30:18.487Z,51.8
2022-12-08T03:35:16.409Z,51.7
2022-12-08T03:40:17.040Z,51.7
2022-12-08T03:45:16.246Z,51.8
2022-12-08T03:50:16.399Z,52.0
2022-12-08T03:55:16.234Z,52.1
2022-12-08T04:00:16.196Z,52.2
2022-12-08T04:05:16.227Z,52.1
2022-12-08T04:10:16.360Z,52.1
2022-12-08T04:15:16.316Z,52.4
2022-12-08T04:20:16.258Z,52.7
2022-12-08T04:25:16.675Z,52.7
2022-12-08T04:30:16.367Z,52.7
2022-12-08T04:35:16.473Z,53.1
2022-12-08T04:40:16.505Z,53.7
2022-12-08T04:45:16.522Z,54.7
2022-12-08T04:50:16.544Z,55.3
2022-12-08T04:55:16.578Z,56.0
2022-12-08T05:00:17.706Z,56.1
2022-12-08T05:05:16.557Z,56.3
2022-12-08T05:10:16.409Z,56.3
2022-12-08T05:15:17.163Z,56.4
2022-12-08T05:20:16.465Z,56.3
2022-12-08T05:25:16.730Z,56.3
2022-12-08T05:30:17.249Z,56.1
2022-12-08T05:35:16.471Z,56.0
2022-12-08T05:40:16.867Z,56.0
2022-12-08T05:45:16.492Z,55.8
2022-12-08T05:50:16.636Z,55.8
2022-12-08T05:55:16.921Z,55.4
2022-12-08T06:00:16.757Z,55.0
2022-12-08T06:05:16.583Z,54.5
2022-12-08T06:10:16.708Z,54.1
2022-12-08T06:15:16.681Z,53.9
2022-12-08T06:20:16.595Z,53.7
2022-12-08T06:25:16.633Z,53.5
2022-12-08T06:30:16.636Z,53.3
2022-12-08T06:35:16.858Z,53.2
2022-12-08T06:40:16.754Z,53.0
2022-12-08T06:45:16.755Z,52.9
2022-12-08T06:50:16.674Z,52.7
2022-12-08T06:55:35.419Z,52.5
2022-12-08T07:00:16.719Z,52.5
2022-12-08T07:05:16.873Z,52.4
2022-12-08T07:10:16.930Z,52.3
2022-12-08T07:15:16.792Z,52.2
2022-12-08T07:20:16.812Z,52.1
2022-12-08T07:25:16.905Z,52.0
2022-12-08T07:30:16.847Z,51.9
2022-12-08T07:35:16.683Z,51.8
2022-12-08T07:40:16.887Z,51.7
2022-12-08T07:45:16.784Z,51.7
2022-12-08T07:50:17.037Z,51.7
2022-12-08T07:55:16.886Z,51.5
2022-12-08T08:00:16.790Z,51.4
2022-12-08T08:05:16.823Z,51.4
2022-12-08T08:10:17.203Z,51.3
2022-12-08T08:15:16.975Z,51.2
2022-12-08T08:20:17.046Z,51.1
2022-12-08T08:25:16.918Z,51.0
2022-12-08T08:30:20.810Z,50.8
2022-12-08T08:35:16.850Z,50.8
2022-12-08T08:40:20.138Z,50.8
2022-12-08T08:45:16.821Z,50.7
2022-12-08T08:50:17.010Z,50.7
2022-12-08T08:55:17.613Z,50.6
2022-12-08T09:00:16.916Z,50.5
2022-12-08T09:05:17.074Z,50.3
2022-12-08T09:10:17.153Z,50.3
2022-12-08T09:15:16.939Z,50.2
2022-12-08T09:20:16.978Z,50.1
2022-12-08T09:25:17.266Z,50.1
2022-12-08T09:30:17.241Z,49.9
2022-12-08T09:35:16.950Z,49.9
2022-12-08T09:40:17.122Z,49.7
2022-12-08T09:45:17.062Z,49.8
2022-12-08T09:50:17.105Z,49.9
2022-12-08T09:55:17.206Z,49.9
2022-12-08T10:00:17.259Z,49.7
2022-12-08T10:05:17.382Z,49.7
2022-12-08T10:10:17.213Z,49.7
2022-12-08T10:15:17.088Z,49.6
2022-12-08T10:20:17.179Z,49.5
2022-12-08T10:25:17.222Z,49.4
2022-12-08T10:30:17.179Z,49.3
2022-12-08T10:35:17.775Z,49.2
2022-12-08T10:40:17.347Z,49.0
2022-12-08T10:45:17.578Z,49.0
2022-12-08T10:50:17.186Z,48.8
2022-12-08T10:55:17.372Z,48.7
2022-12-08T11:00:17.661Z,48.7
2022-12-08T11:05:17.395Z,48.6
2022-12-08T11:10:18.709Z,48.6
2022-12-08T11:15:17.221Z,48.5
2022-12-08T11:20:17.519Z,48.5
2022-12-08T11:25:17.342Z,48.3
2022-12-08T11:30:17.927Z,48.3
2022-12-08T11:35:17.270Z,48.3
2022-12-08T11:40:17.435Z,48.2
2022-12-08T11:45:17.626Z,48.2
2022-12-08T11:50:19.560Z,48.1
2022-12-08T11:55:17.497Z,48.0
2022-12-08T12:00:17.560Z,48.0
2022-12-08T12:05:33.258Z,47.9
2022-12-08T12:10:17.732Z,48.0
2022-12-08T12:15:17.402Z,48.0
2022-12-08T12:20:17.828Z,48.1
2022-12-08T12:25:17.551Z,48.1
2022-12-08T12:30:17.552Z,48.3
2022-12-08T12:35:18.066Z,48.3
2022-12-08T12:40:17.639Z,48.4
2022-12-08T12:45:17.584Z,48.4
2022-12-08T12:50:17.554Z,48.5
2022-12-08T12:55:17.888Z,48.5
2022-12-08T13:00:17.597Z,48.5
2022-12-08T13:05:18.297Z,48.4
2022-12-08T13:10:17.792Z,48.3
2022-12-08T13:15:17.703Z,48.5
2022-12-08T13:20:17.577Z,48.5
2022-12-08T13:25:17.557Z,48.6
2022-12-08T13:30:17.993Z,48.6
2022-12-08T13:35:17.597Z,48.9
2022-12-08T13:40:18.073Z,49.0
2022-12-08T13:45:27.972Z,49.1
2022-12-08T13:53:10.286Z,49.0
2022-12-08T13:56:37.269Z,49.2
2022-12-08T13:57:10.095Z,49.2
2022-12-08T14:00:17.775Z,49.2
2022-12-08T14:05:20.345Z,49.3
2022-12-08T14:10:17.729Z,49.4
2022-12-08T14:15:17.985Z,49.4
2022-12-08T14:20:18.031Z,49.5
2022-12-08T14:25:17.697Z,49.6
2022-12-08T14:30:17.733Z,49.7
2022-12-08T14:35:17.779Z,49.7
2022-12-08T14:40:22.725Z,49.8
2022-12-08T14:45:17.783Z,49.9
2022-12-08T14:50:17.834Z,50.1
2022-12-08T14:55:17.951Z,50.2
2022-12-08T15:00:18.019Z,50.3
2022-12-08T15:05:17.874Z,50.3
2022-12-08T15:10:17.922Z,50.4
2022-12-08T15:15:18.205Z,50.3
2022-12-08T15:20:17.934Z,50.4
2022-12-08T15:25:18.056Z,50.5
2022-12-08T15:30:17.948Z,50.5
2022-12-08T15:35:17.892Z,50.5
2022-12-08T15:40:18.095Z,50.5
2022-12-08T15:45:17.827Z,50.7
2022-12-08T15:50:18.039Z,50.8
2022-12-08T15:55:18.040Z,50.6
2022-12-08T16:00:43.689Z,50.5
2022-12-08T16:05:42.206Z,50.6
2022-12-08T16:10:18.259Z,50.6
2022-12-08T16:16:00.312Z,50.8
2022-12-08T16:20:18.037Z,50.9
2022-12-08T16:25:20.446Z,51.0
2022-12-08T16:30:18.291Z,51.0
2022-12-08T16:35:17.938Z,51.2
2022-12-08T16:40:18.129Z,51.2
2022-12-08T16:45:18.339Z,51.0
2022-12-08T16:50:18.135Z,51.0
2022-12-08T16:55:18.073Z,51.0
2022-12-08T17:00:18.421Z,50.8
2022-12-08T17:05:18.178Z,50.8
2022-12-08T17:10:18.435Z,50.7
2022-12-08T17:15:18.075Z,50.6
2022-12-08T17:20:18.231Z,50.7
2022-12-08T17:25:18.264Z,50.8
2022-12-08T17:30:18.086Z,50.7
2022-12-08T17:35:18.788Z,50.7
2022-12-08T17:40:16.313Z,50.6
2022-12-08T17:45:16.166Z,50.3
2022-12-08T17:50:16.139Z,50.5
2022-12-08T17:55:16.265Z,50.4
2022-12-08T18:00:16.383Z,50.6
2022-12-08T18:05:17.191Z,50.4
2022-12-08T18:10:16.659Z,50.5
2022-12-08T18:15:16.293Z,50.4
2022-12-08T18:20:16.298Z,50.1
2022-12-08T18:25:16.402Z,50.1
2022-12-08T18:30:16.405Z,50.1
2022-12-08T18:35:16.233Z,50.0
2022-12-08T18:40:16.617Z,49.9
2022-12-08T18:45:22.053Z,49.6
2022-12-08T18:50:16.397Z,49.4
2022-12-08T18:55:16.402Z,49.4
2022-12-08T19:00:16.368Z,49.3
2022-12-08T19:05:16.395Z,49.4
2022-12-08T19:10:16.764Z,49.4
2022-12-08T19:15:16.315Z,49.4
2022-12-08T19:20:16.552Z,49.4
2022-12-08T19:25:16.493Z,49.4
2022-12-08T19:30:16.529Z,49.2
2022-12-08T19:35:16.410Z,49.0
2022-12-08T19:40:16.667Z,48.6
2022-12-08T19:45:16.463Z,48.0
2022-12-08T19:50:16.917Z,47.7
2022-12-08T19:55:16.917Z,47.8
2022-12-08T20:00:17.297Z,47.8
2022-12-08T20:05:16.568Z,47.7
2022-12-08T20:10:16.664Z,47.7
2022-12-08T20:15:16.551Z,47.6
2022-12-08T20:20:16.809Z,47.4
2022-12-08T20:25:16.992Z,47.3
2022-12-08T20:30:17.554Z,47.3
2022-12-08T20:35:16.639Z,47.0
2022-12-08T20:40:16.745Z,46.8
2022-12-08T20:45:16.563Z,46.6
2022-12-08T20:50:16.893Z,46.5
2022-12-08T20:55:16.760Z,46.3
2022-12-08T21:00:17.050Z,46.1
2022-12-08T21:05:17.266Z,45.9
2022-12-08T21:10:16.833Z,45.7
2022-12-08T21:15:17.729Z,45.7
2022-12-08T21:20:17.786Z,45.4
2022-12-08T21:25:17.764Z,45.2
2022-12-08T21:30:17.884Z,45.0
2022-12-08T21:35:17.995Z,44.9
2022-12-08T21:40:17.973Z,44.8
2022-12-08T21:45:17.767Z,44.5
2022-12-08T21:50:18.083Z,44.5
2022-12-08T21:55:18.078Z,44.3
2022-12-08T22:00:19.257Z,44.0
2022-12-08T22:05:18.333Z,43.9
2022-12-08T22:10:18.453Z,43.7
2022-12-08T22:15:17.931Z,43.6
2022-12-08T22:20:18.060Z,43.5
2022-12-08T22:25:18.056Z,43.5
2022-12-08T22:30:18.036Z,43.5
2022-12-08T22:35:17.961Z,43.4
2022-12-08T22:40:18.017Z,43.2
2022-12-08T22:45:18.153Z,43.1
2022-12-08T22:50:18.043Z,43.0
2022-12-08T22:55:18.253Z,43.0
2022-12-08T23:00:18.087Z,42.9
2022-12-08T23:05:18.346Z,43.0
2022-12-08T23:10:18.315Z,42.9
2022-12-08T23:15:18.064Z,43.0
2022-12-08T23:20:18.188Z,42.7
2022-12-08T23:25:18.172Z,42.7
2022-12-08T23:30:18.172Z,42.6
2022-12-08T23:35:17.950Z,42.6
2022-12-08T23:40:18.721Z,42.5
2022-12-08T23:45:18.389Z,42.5
2022-12-08T23:50:18.278Z,42.5
2022-12-08T23:55:18.387Z,42.5
