createdAt,value
2018-11-04T00:02:23.590Z,6.80
2018-11-04T00:05:35.305Z,6.70
2018-11-04T00:08:47.045Z,6.70
2018-11-04T00:11:58.784Z,6.60
2018-11-04T00:15:11.944Z,6.70
2018-11-04T00:18:23.451Z,6.70
2018-11-04T00:21:35.168Z,6.70
2018-11-04T00:24:46.894Z,6.70
2018-11-04T00:27:58.817Z,6.60
2018-11-04T00:31:10.565Z,6.50
2018-11-04T00:34:22.391Z,6.50
2018-11-04T00:37:34.152Z,6.50
2018-11-04T00:40:45.896Z,6.50
2018-11-04T00:43:58.125Z,6.40
2018-11-04T00:47:09.495Z,6.40
2018-11-04T00:50:21.551Z,6.50
2018-11-04T00:53:33.844Z,6.50
2018-11-04T00:56:45.261Z,6.50
2018-11-04T00:59:57.118Z,6.60
2018-11-04T01:03:09.082Z,6.60
2018-11-04T01:06:21.593Z,6.60
2018-11-04T01:09:33.529Z,6.70
2018-11-04T01:12:45.969Z,6.70
2018-11-04T01:15:57.408Z,6.80
2018-11-04T01:19:09.262Z,6.90
2018-11-04T01:22:21.154Z,6.90
2018-11-04T01:25:32.972Z,6.80
2018-11-04T01:28:44.606Z,6.80
2018-11-04T01:31:55.787Z,6.70
2018-11-04T01:35:08.643Z,6.80
2018-11-04T01:38:20.382Z,6.80
2018-11-04T01:41:32.353Z,6.80
2018-11-04T01:44:43.953Z,6.80
2018-11-04T01:47:55.470Z,6.80
2018-11-04T01:51:07.445Z,6.80
2018-11-04T01:54:19.045Z,6.80
2018-11-04T01:57:30.750Z,6.90
2018-11-04T02:00:42.612Z,6.90
2018-11-04T02:03:54.206Z,6.80
2018-11-04T02:07:06.055Z,6.80
2018-11-04T02:10:17.665Z,6.80
2018-11-04T02:13:29.467Z,6.80
2018-11-04T02:16:41.375Z,6.80
2018-11-04T02:19:53.225Z,6.60
2018-11-04T02:23:05.052Z,6.70
2018-11-04T02:26:17.052Z,6.60
2018-11-04T02:29:29.045Z,6.70
2018-11-04T02:32:40.913Z,6.80
2018-11-04T02:35:52.712Z,6.80
2018-11-04T02:39:05.842Z,6.90
2018-11-04T02:42:17.527Z,6.90
2018-11-04T02:45:29.357Z,6.80
2018-11-04T02:48:40.894Z,6.90
2018-11-04T02:51:53.054Z,6.90
2018-11-04T02:55:05.100Z,6.90
2018-11-04T02:58:16.554Z,6.90
2018-11-04T03:01:28.437Z,6.90
2018-11-04T03:04:40.617Z,6.90
2018-11-04T03:07:52.514Z,7.00
2018-11-04T03:11:04.215Z,7.00
2018-11-04T03:14:16.134Z,7.00
2018-11-04T03:17:27.997Z,7.00
2018-11-04T03:20:39.773Z,7.00
2018-11-04T03:23:51.601Z,7.00
2018-11-04T03:27:03.511Z,7.10
2018-11-04T03:30:15.344Z,7.00
2018-11-04T03:33:27.524Z,7.00
2018-11-04T03:36:39.238Z,7.00
2018-11-04T03:39:51.178Z,6.90
2018-11-04T03:43:03.065Z,7.00
2018-11-04T03:46:14.897Z,6.80
2018-11-04T03:49:26.550Z,6.90
2018-11-04T03:52:38.207Z,6.90
2018-11-04T03:55:49.196Z,6.90
2018-11-04T03:59:01.260Z,7.00
2018-11-04T04:02:13.080Z,7.00
2018-11-04T04:05:24.085Z,7.00
2018-11-04T04:08:36.225Z,6.90
2018-11-04T04:11:47.796Z,7.00
2018-11-04T04:14:59.663Z,7.00
2018-11-04T04:18:11.642Z,7.00
2018-11-04T04:21:23.209Z,7.00
2018-11-04T04:24:35.156Z,7.00
2018-11-04T04:27:46.595Z,7.00
2018-11-04T04:30:57.645Z,7.10
2018-11-04T04:34:09.829Z,7.10
2018-11-04T04:37:21.606Z,7.20
2018-11-04T04:40:33.304Z,7.20
2018-11-04T04:43:45.139Z,7.10
2018-11-04T04:46:56.850Z,7.10
2018-11-04T04:50:08.504Z,7.20
2018-11-04T04:53:23.524Z,7.20
2018-11-04T04:56:35.537Z,7.10
2018-11-04T04:59:47.326Z,7.00
2018-11-04T05:02:59.103Z,7.10
2018-11-04T05:06:10.672Z,7.20
2018-11-04T05:09:22.183Z,7.10
2018-11-04T05:12:34.138Z,7.20
2018-11-04T05:15:46.067Z,7.30
2018-11-04T05:18:57.227Z,7.30
2018-11-04T05:22:09.238Z,7.30
2018-11-04T05:25:27.572Z,7.30
2018-11-04T05:28:39.096Z,7.30
2018-11-04T05:31:50.565Z,7.20
2018-11-04T05:35:01.710Z,7.30
2018-11-04T05:38:13.201Z,7.30
2018-11-04T05:41:25.393Z,7.30
2018-11-04T05:44:36.781Z,7.30
2018-11-04T05:47:48.470Z,7.40
2018-11-04T05:50:59.763Z,7.40
2018-11-04T05:54:11.722Z,7.40
2018-11-04T05:57:22.713Z,7.30
2018-11-04T06:00:34.461Z,7.30
2018-11-04T06:03:45.948Z,7.30
2018-11-04T06:06:57.557Z,7.30
2018-11-04T06:10:09.515Z,7.20
2018-11-04T06:13:21.182Z,7.30
2018-11-04T06:16:32.646Z,7.30
2018-11-04T06:19:44.485Z,7.40
2018-11-04T06:22:56.440Z,7.40
2018-11-04T06:26:08.864Z,7.40
2018-11-04T06:29:20.453Z,7.40
2018-11-04T06:32:32.065Z,7.40
2018-11-04T06:35:43.974Z,7.40
2018-11-04T06:38:55.265Z,7.40
2018-11-04T06:42:06.886Z,7.50
2018-11-04T06:45:18.724Z,7.50
2018-11-04T06:48:30.730Z,7.50
2018-11-04T06:51:42.249Z,7.50
2018-11-04T06:54:53.965Z,7.60
2018-11-04T06:58:06.265Z,7.50
2018-11-04T07:01:36.160Z,7.50
2018-11-04T07:04:47.223Z,7.50
2018-11-04T07:07:59.253Z,7.50
2018-11-04T07:11:11.069Z,7.50
2018-11-04T07:14:22.687Z,7.60
2018-11-04T07:17:33.716Z,7.60
2018-11-04T07:20:45.785Z,7.60
2018-11-04T07:23:57.685Z,7.70
2018-11-04T07:27:10.076Z,7.70
2018-11-04T07:30:21.797Z,7.70
2018-11-04T07:33:33.792Z,7.70
2018-11-04T07:36:45.416Z,7.70
2018-11-04T07:39:57.199Z,7.70
2018-11-04T07:43:09.181Z,7.70
2018-11-04T07:46:21.220Z,7.70
2018-11-04T07:49:33.233Z,7.70
2018-11-04T07:52:45.353Z,7.70
2018-11-04T07:55:56.851Z,7.70
2018-11-04T07:59:08.663Z,7.70
2018-11-04T08:02:20.441Z,7.70
2018-11-04T08:05:32.081Z,7.80
2018-11-04T08:08:43.945Z,7.80
2018-11-04T08:11:55.807Z,7.90
2018-11-04T08:15:07.706Z,8.00
2018-11-04T08:18:19.669Z,8.00
2018-11-04T08:21:31.414Z,8.00
2018-11-04T08:24:42.413Z,8.00
2018-11-04T08:27:54.566Z,8.10
2018-11-04T08:31:06.612Z,8.10
2018-11-04T08:34:18.019Z,8.10
2018-11-04T08:37:29.096Z,8.20
2018-11-04T08:40:41.517Z,8.20
2018-11-04T08:43:52.749Z,8.20
2018-11-04T08:47:04.810Z,8.30
2018-11-04T08:50:16.606Z,8.40
2018-11-04T08:53:28.970Z,8.40
2018-11-04T08:56:40.208Z,8.50
2018-11-04T08:59:51.979Z,8.60
2018-11-04T09:03:11.056Z,8.60
2018-11-04T09:06:22.412Z,8.70
2018-11-04T09:09:34.533Z,8.70
2018-11-04T09:12:47.251Z,8.80
2018-11-04T09:15:59.239Z,8.80
2018-11-04T09:19:10.861Z,8.90
2018-11-04T09:26:05.780Z,9.00
2018-11-04T09:29:17.345Z,9.10
2018-11-04T09:32:28.962Z,9.10
2018-11-04T09:35:40.831Z,9.20
2018-11-04T09:38:52.610Z,9.30
2018-11-04T09:42:04.628Z,9.40
2018-11-04T09:45:17.555Z,9.60
2018-11-04T09:48:29.245Z,9.70
2018-11-04T09:51:41.499Z,9.80
2018-11-04T09:54:52.734Z,9.90
2018-11-04T09:58:05.129Z,10.00
2018-11-04T10:01:16.448Z,10.20
2018-11-04T10:04:27.570Z,10.30
2018-11-04T10:07:39.993Z,10.40
2018-11-04T10:10:51.702Z,10.50
2018-11-04T10:14:03.082Z,10.70
2018-11-04T10:17:14.144Z,10.80
2018-11-04T10:20:25.674Z,11.00
2018-11-04T10:23:37.077Z,11.20
2018-11-04T10:26:49.020Z,11.20
2018-11-04T10:30:00.537Z,11.20
2018-11-04T10:33:12.207Z,11.40
2018-11-04T10:36:23.466Z,11.50
2018-11-04T10:39:35.368Z,11.50
2018-11-04T10:42:52.971Z,11.50
2018-11-04T10:46:05.276Z,11.50
2018-11-04T10:49:16.688Z,11.50
2018-11-04T10:52:29.463Z,11.50
2018-11-04T10:59:03.346Z,11.60
2018-11-04T11:02:15.121Z,11.70
2018-11-04T11:05:27.207Z,11.80
2018-11-04T11:08:41.395Z,11.90
2018-11-04T11:12:06.220Z,11.90
2018-11-04T11:15:17.558Z,12.00
2018-11-04T11:18:29.362Z,12.10
2018-11-04T11:21:42.451Z,12.20
2018-11-04T11:24:54.025Z,12.30
2018-11-04T11:28:06.136Z,12.40
2018-11-04T11:31:17.585Z,12.50
2018-11-04T11:34:29.489Z,12.40
2018-11-04T11:37:41.134Z,12.50
2018-11-04T11:40:52.654Z,12.50
2018-11-04T11:44:06.303Z,12.50
2018-11-04T11:47:18.415Z,12.50
2018-11-04T11:50:30.418Z,12.60
2018-11-04T11:53:42.398Z,12.70
2018-11-04T11:56:53.928Z,12.60
2018-11-04T12:00:08.685Z,12.70
2018-11-04T12:03:26.799Z,12.70
2018-11-04T12:06:38.585Z,12.80
2018-11-04T12:09:50.298Z,12.80
2018-11-04T12:13:02.256Z,12.90
2018-11-04T12:16:14.169Z,13.00
2018-11-04T12:19:25.999Z,12.80
2018-11-04T12:22:37.703Z,12.80
2018-11-04T12:25:49.136Z,12.80
2018-11-04T12:29:00.880Z,12.80
2018-11-04T12:32:13.147Z,12.80
2018-11-04T12:35:25.384Z,12.80
2018-11-04T12:38:45.471Z,12.90
2018-11-04T12:41:56.861Z,12.90
2018-11-04T12:45:11.052Z,12.90
2018-11-04T12:48:23.169Z,12.80
2018-11-04T12:51:34.304Z,12.90
2018-11-04T12:54:46.301Z,13.00
2018-11-04T12:57:57.892Z,13.00
2018-11-04T13:01:09.580Z,12.90
2018-11-04T13:04:21.595Z,12.90
2018-11-04T13:07:32.921Z,12.90
2018-11-04T13:10:44.402Z,12.90
2018-11-04T13:13:56.282Z,12.80
2018-11-04T13:17:08.348Z,12.70
2018-11-04T13:20:20.459Z,12.80
2018-11-04T13:23:31.997Z,12.80
2018-11-04T13:26:44.027Z,12.70
2018-11-04T13:29:55.873Z,12.70
2018-11-04T13:33:07.596Z,12.80
2018-11-04T13:36:22.178Z,12.80
2018-11-04T13:39:34.198Z,12.90
2018-11-04T13:42:45.593Z,12.80
2018-11-04T13:45:57.257Z,12.80
2018-11-04T13:49:09.097Z,12.80
2018-11-04T13:52:21.152Z,12.80
2018-11-04T13:55:33.197Z,12.80
2018-11-04T13:58:44.750Z,12.70
2018-11-04T14:01:56.361Z,12.60
2018-11-04T14:05:09.421Z,12.50
2018-11-04T14:08:21.147Z,12.60
2018-11-04T14:11:33.012Z,12.50
2018-11-04T14:14:44.244Z,12.40
2018-11-04T14:17:55.936Z,12.30
2018-11-04T14:21:07.901Z,12.30
2018-11-04T14:24:19.573Z,12.20
2018-11-04T14:27:31.525Z,12.30
2018-11-04T14:30:43.527Z,12.20
2018-11-04T14:33:55.467Z,12.20
2018-11-04T14:37:07.453Z,12.20
2018-11-04T14:40:19.060Z,12.20
2018-11-04T14:43:30.547Z,12.10
2018-11-04T14:46:43.363Z,12.10
2018-11-04T14:49:55.042Z,12.00
2018-11-04T14:53:07.652Z,12.00
2018-11-04T14:56:23.095Z,11.90
2018-11-04T14:59:35.033Z,11.80
2018-11-04T15:02:46.640Z,11.80
2018-11-04T15:05:58.377Z,11.70
2018-11-04T15:09:10.228Z,11.70
2018-11-04T15:12:21.855Z,11.70
2018-11-04T15:15:33.648Z,11.70
2018-11-04T15:18:45.263Z,11.70
2018-11-04T15:21:57.081Z,11.70
2018-11-04T15:25:08.900Z,11.60
2018-11-04T15:28:20.940Z,11.60
2018-11-04T15:31:32.930Z,11.60
2018-11-04T15:34:45.203Z,11.60
2018-11-04T15:37:56.482Z,11.50
2018-11-04T15:41:09.131Z,11.40
2018-11-04T15:44:21.272Z,11.30
2018-11-04T15:47:33.380Z,11.30
2018-11-04T15:50:45.488Z,11.30
2018-11-04T15:53:57.533Z,11.20
2018-11-04T15:57:14.303Z,11.20
2018-11-04T16:00:26.446Z,11.10
2018-11-04T16:03:38.184Z,11.00
2018-11-04T16:06:50.040Z,11.00
2018-11-04T16:10:01.636Z,10.90
2018-11-04T16:13:13.732Z,10.90
2018-11-04T16:16:25.160Z,11.00
2018-11-04T16:19:37.256Z,10.90
2018-11-04T16:22:49.202Z,10.80
2018-11-04T16:26:01.227Z,10.90
2018-11-04T16:29:13.766Z,10.80
2018-11-04T16:32:25.212Z,10.80
2018-11-04T16:35:37.131Z,10.80
2018-11-04T16:38:48.811Z,10.80
2018-11-04T16:42:01.277Z,10.80
2018-11-04T16:45:16.506Z,10.70
2018-11-04T16:48:29.579Z,10.70
2018-11-04T16:51:42.132Z,10.60
2018-11-04T16:54:53.842Z,10.60
2018-11-04T16:58:06.565Z,10.70
2018-11-04T17:01:18.787Z,10.70
2018-11-04T17:04:30.074Z,10.70
2018-11-04T17:07:42.819Z,10.60
2018-11-04T17:10:54.991Z,10.70
2018-11-04T17:14:08.092Z,10.70
2018-11-04T17:17:20.076Z,10.70
2018-11-04T17:20:32.343Z,10.70
2018-11-04T17:23:44.512Z,10.70
2018-11-04T17:26:55.886Z,10.70
2018-11-04T17:30:18.022Z,10.70
2018-11-04T17:33:30.096Z,10.70
2018-11-04T17:36:41.565Z,10.70
2018-11-04T17:39:54.356Z,10.80
2018-11-04T17:43:07.319Z,10.70
2018-11-04T17:46:19.588Z,10.70
2018-11-04T17:49:30.891Z,10.80
2018-11-04T17:52:43.953Z,10.80
2018-11-04T17:55:56.719Z,10.70
2018-11-04T17:59:09.832Z,10.70
2018-11-04T18:02:21.463Z,10.60
2018-11-04T18:05:34.396Z,10.60
2018-11-04T18:08:48.518Z,10.60
2018-11-04T18:11:59.706Z,10.60
2018-11-04T18:15:12.579Z,10.60
2018-11-04T18:18:30.268Z,10.40
2018-11-04T18:21:41.808Z,10.40
2018-11-04T18:24:53.477Z,10.40
2018-11-04T18:28:05.426Z,10.20
2018-11-04T18:31:17.991Z,10.10
2018-11-04T18:34:29.032Z,10.10
2018-11-04T18:37:41.109Z,10.00
2018-11-04T18:40:52.883Z,9.90
2018-11-04T18:44:04.335Z,9.90
2018-11-04T18:47:16.040Z,9.90
2018-11-04T18:50:28.294Z,9.90
2018-11-04T18:53:39.978Z,9.90
2018-11-04T18:56:52.489Z,9.70
2018-11-04T19:00:05.445Z,9.60
2018-11-04T19:03:16.652Z,9.50
2018-11-04T19:06:28.762Z,9.50
2018-11-04T19:09:40.154Z,9.30
2018-11-04T19:12:52.426Z,9.40
2018-11-04T19:16:03.433Z,9.30
2018-11-04T19:19:16.990Z,9.30
2018-11-04T19:22:28.345Z,9.10
2018-11-04T19:25:39.923Z,8.90
2018-11-04T19:28:51.966Z,9.00
2018-11-04T19:32:04.036Z,8.90
2018-11-04T19:35:17.655Z,8.90
2018-11-04T19:38:29.827Z,8.90
2018-11-04T19:41:41.109Z,8.70
2018-11-04T19:44:52.750Z,8.60
2018-11-04T19:48:05.785Z,8.60
2018-11-04T19:51:18.721Z,8.50
2018-11-04T19:54:31.080Z,8.40
2018-11-04T19:57:42.664Z,8.50
2018-11-04T20:00:55.837Z,8.30
2018-11-04T20:04:08.142Z,8.30
2018-11-04T20:07:20.155Z,8.20
2018-11-04T20:10:31.161Z,8.20
2018-11-04T20:13:48.928Z,8.30
2018-11-04T20:17:00.148Z,8.10
2018-11-04T20:20:13.530Z,8.20
2018-11-04T20:23:25.350Z,8.20
2018-11-04T20:26:37.755Z,8.10
2018-11-04T20:29:49.783Z,8.00
2018-11-04T20:33:06.538Z,8.10
2018-11-04T20:36:18.017Z,8.20
2018-11-04T20:39:35.668Z,8.10
2018-11-04T20:42:47.613Z,8.20
2018-11-04T20:45:59.184Z,8.20
2018-11-04T20:49:16.459Z,8.20
2018-11-04T20:52:27.673Z,8.30
2018-11-04T20:55:44.912Z,8.30
2018-11-04T20:58:57.264Z,8.40
2018-11-04T21:02:09.092Z,8.30
2018-11-04T21:05:21.100Z,8.20
2018-11-04T21:08:32.571Z,8.30
2018-11-04T21:11:44.130Z,8.40
2018-11-04T21:14:55.665Z,8.30
2018-11-04T21:18:07.335Z,8.20
2018-11-04T21:21:19.453Z,8.20
2018-11-04T21:24:31.033Z,8.30
2018-11-04T21:27:42.690Z,8.30
2018-11-04T21:30:54.692Z,8.40
2018-11-04T21:34:08.198Z,8.40
2018-11-04T21:37:20.225Z,8.50
2018-11-04T21:40:32.113Z,8.40
2018-11-04T21:43:43.429Z,8.50
2018-11-04T21:46:55.742Z,8.50
2018-11-04T21:50:10.531Z,8.50
2018-11-04T21:53:22.313Z,8.50
2018-11-04T21:56:34.172Z,8.40
2018-11-04T21:59:46.688Z,8.50
2018-11-04T22:02:58.364Z,8.40
2018-11-04T22:06:09.827Z,8.40
2018-11-04T22:09:21.802Z,8.30
2018-11-04T22:12:32.876Z,8.30
2018-11-04T22:15:43.906Z,8.30
2018-11-04T22:18:55.041Z,8.30
2018-11-04T22:22:06.709Z,8.30
2018-11-04T22:25:18.299Z,8.40
2018-11-04T22:28:31.382Z,8.40
2018-11-04T22:31:43.190Z,8.40
2018-11-04T22:34:55.960Z,8.40
2018-11-04T22:38:08.040Z,8.40
2018-11-04T22:41:19.714Z,8.40
2018-11-04T22:44:31.406Z,8.40
2018-11-04T22:47:43.701Z,8.40
2018-11-04T22:50:55.248Z,8.40
2018-11-04T22:54:07.309Z,8.30
2018-11-04T22:57:19.304Z,8.30
2018-11-04T23:00:36.428Z,8.20
2018-11-04T23:03:49.494Z,8.20
2018-11-04T23:07:01.229Z,8.10
2018-11-04T23:10:13.891Z,8.10
2018-11-04T23:13:25.512Z,8.20
2018-11-04T23:16:37.360Z,8.10
2018-11-04T23:19:49.129Z,8.00
2018-11-04T23:23:01.030Z,7.90
2018-11-04T23:26:13.054Z,7.90
2018-11-04T23:29:24.653Z,7.80
2018-11-04T23:32:35.709Z,7.70
2018-11-04T23:35:47.679Z,7.70
2018-11-04T23:38:59.323Z,7.60
2018-11-04T23:42:10.377Z,7.50
2018-11-04T23:45:22.165Z,7.30
2018-11-04T23:48:33.225Z,7.40
2018-11-04T23:51:44.351Z,7.20
2018-11-04T23:54:56.332Z,7.20
2018-11-04T23:58:10.196Z,7.20
