createdAt,value
2017-06-05T00:00:45.221Z,75.71
2017-06-05T00:03:09.083Z,75.52
2017-06-05T00:05:19.400Z,76.29
2017-06-05T00:07:21.299Z,76.86
2017-06-05T00:09:23.056Z,77.44
2017-06-05T00:13:23.023Z,77.69
2017-06-05T00:15:48.816Z,78.07
2017-06-05T00:19:48.708Z,77.63
2017-06-05T00:22:14.452Z,77.63
2017-06-05T00:24:54.117Z,77.53
2017-06-05T00:27:19.939Z,77.73
2017-06-05T00:29:43.723Z,77.69
2017-06-05T00:33:44.687Z,77.31
2017-06-05T00:37:51.563Z,77.53
2017-06-05T00:40:08.986Z,77.59
2017-06-05T00:44:08.888Z,77.02
2017-06-05T00:46:49.284Z,77.02
2017-06-05T00:50:58.166Z,77.21
2017-06-05T00:54:57.535Z,77.5
2017-06-05T00:56:59.435Z,77.88
2017-06-05T00:59:14.783Z,77.4
2017-06-05T01:01:37.736Z,77.21
2017-06-05T01:04:02.548Z,77.44
2017-06-05T01:08:02.398Z,76.29
2017-06-05T01:11:45.443Z,76.29
2017-06-05T01:15:45.379Z,76.39
2017-06-05T01:18:09.202Z,76.96
2017-06-05T01:20:39.843Z,77.88
2017-06-05T01:24:47.697Z,78.36
2017-06-05T01:28:47.554Z,79.41
2017-06-05T01:32:55.839Z,78.07
2017-06-05T01:35:12.211Z,78.02
2017-06-05T01:37:51.769Z,77.63
2017-06-05T01:40:30.187Z,77.73
2017-06-05T01:44:30.069Z,77.82
2017-06-05T01:48:13.878Z,76.96
2017-06-05T01:50:15.783Z,77.63
2017-06-05T01:54:15.155Z,77.53
2017-06-05T01:58:08.751Z,78.2
2017-06-05T02:02:08.616Z,77.63
2017-06-05T02:04:32.441Z,78.27
2017-06-05T02:08:23.904Z,78.84
2017-06-05T02:10:48.675Z,79.7
2017-06-05T02:14:48.517Z,78.2
2017-06-05T02:17:14.322Z,77.63
2017-06-05T02:21:14.164Z,78.11
2017-06-05T02:23:39.970Z,78.69
2017-06-05T02:26:20.645Z,78.11
2017-06-05T02:28:53.125Z,77.92
2017-06-05T02:31:18.952Z,77.15
2017-06-05T02:35:18.861Z,77.25
2017-06-05T02:37:51.260Z,77.34
2017-06-05T02:41:42.728Z,77.82
2017-06-05T02:44:22.133Z,78.27
2017-06-05T02:48:22.008Z,78.64
2017-06-05T02:52:13.457Z,77.63
2017-06-05T02:54:53.868Z,77.44
2017-06-05T03:00:29.878Z,76.29
2017-06-05T03:02:52.802Z,76.77
2017-06-05T03:08:29.830Z,76.77
2017-06-05T03:10:55.637Z,76.77
2017-06-05T03:16:31.622Z,77.15
2017-06-05T03:18:57.442Z,77.69
2017-06-05T03:23:00.163Z,77.34
2017-06-05T03:25:24.938Z,77.15
2017-06-05T03:29:24.799Z,77.59
2017-06-05T03:33:24.651Z,77.44
2017-06-05T03:37:24.484Z,77.25
2017-06-05T03:41:24.345Z,76.77
2017-06-05T03:43:34.661Z,77.06
2017-06-05T03:47:34.553Z,77.59
2017-06-05T03:49:58.323Z,77.44
2017-06-05T03:53:57.697Z,76.19
2017-06-05T03:57:57.054Z,75.56
2017-06-05T04:00:28.518Z,75.46
2017-06-05T04:02:53.317Z,75.37
2017-06-05T04:05:19.044Z,75.75
2017-06-05T04:09:33.333Z,75.46
2017-06-05T04:11:49.684Z,75.46
2017-06-05T04:16:05.030Z,75.56
2017-06-05T04:19:56.533Z,74.64
2017-06-05T04:23:56.448Z,74.26
2017-06-05T04:26:22.293Z,74.73
2017-06-05T04:28:52.825Z,74.64
2017-06-05T04:31:03.148Z,73.97
2017-06-05T04:33:27.056Z,73.68
2017-06-05T04:35:57.167Z,73.81
2017-06-05T04:38:12.561Z,72.85
2017-06-05T04:40:27.026Z,72.56
2017-06-05T04:44:29.839Z,72.56
2017-06-05T04:48:29.775Z,72.85
2017-06-05T04:52:29.724Z,72.66
2017-06-05T04:55:01.143Z,72.37
2017-06-05T04:57:18.536Z,72.85
2017-06-05T04:59:43.360Z,72.85
2017-06-05T05:02:23.131Z,72.66
2017-06-05T05:06:23.100Z,72.85
2017-06-05T05:10:14.620Z,72.6
2017-06-05T05:12:18.510Z,72.6
2017-06-05T05:14:42.466Z,72.85
2017-06-05T05:18:41.918Z,72.5
2017-06-05T05:21:05.765Z,71.83
2017-06-05T05:23:31.590Z,71.64
2017-06-05T05:25:55.466Z,71.83
2017-06-05T05:27:54.022Z,72.12
2017-06-05T05:30:17.929Z,72.08
2017-06-05T05:32:41.805Z,71.73
2017-06-05T05:34:48.886Z,71.83
2017-06-05T05:37:13.680Z,72.02
2017-06-05T05:39:38.581Z,71.83
2017-06-05T05:42:03.489Z,72.37
2017-06-05T05:44:27.364Z,72.22
2017-06-05T05:46:52.268Z,71.16
2017-06-05T05:49:16.140Z,70.04
2017-06-05T05:51:26.028Z,69.95
2017-06-05T05:53:42.492Z,69.56
2017-06-05T05:56:06.364Z,70.14
2017-06-05T05:58:31.337Z,69.12
2017-06-05T06:00:55.250Z,68.44
2017-06-05T06:03:19.236Z,67.22
2017-06-05T06:05:45.156Z,66.94
2017-06-05T06:08:09.142Z,68.25
2017-06-05T06:10:33.126Z,69.02
2017-06-05T06:12:57.095Z,68.44
2017-06-05T06:15:12.672Z,68.63
2017-06-05T06:17:28.227Z,69.02
2017-06-05T06:19:52.249Z,68.19
2017-06-05T06:22:16.156Z,67.71
2017-06-05T06:24:40.098Z,68.38
2017-06-05T06:27:10.838Z,68.38
2017-06-05T06:29:35.844Z,69.4
2017-06-05T06:31:59.825Z,69.79
2017-06-05T06:34:24.829Z,69.79
2017-06-05T06:36:48.812Z,69.98
2017-06-05T06:39:12.788Z,69.92
2017-06-05T06:41:28.359Z,68.96
2017-06-05T06:43:53.371Z,69.15
2017-06-05T06:46:18.383Z,68.99
2017-06-05T06:48:28.251Z,67.1
2017-06-05T06:50:43.925Z,66.62
2017-06-05T06:53:07.894Z,67.1
2017-06-05T06:55:31.870Z,68.03
2017-06-05T06:57:55.848Z,66.49
2017-06-05T07:00:19.829Z,66.42
2017-06-05T07:02:21.291Z,65.46
2017-06-05T07:04:45.365Z,64.05
2017-06-05T07:07:02.040Z,64.92
2017-06-05T07:09:18.698Z,63.7
2017-06-05T07:11:43.784Z,62.38
2017-06-05T07:14:01.423Z,62.76
2017-06-05T07:16:25.500Z,61.9
2017-06-05T07:18:51.629Z,60.28
2017-06-05T07:21:07.374Z,61.03
2017-06-05T07:23:23.006Z,62.09
2017-06-05T07:25:38.684Z,62.48
2017-06-05T07:28:02.786Z,62.18
2017-06-05T07:30:26.848Z,63.02
2017-06-05T07:32:28.722Z,62.7
2017-06-05T07:34:52.802Z,65.75
2017-06-05T07:37:16.960Z,66.24
2017-06-05T07:39:40.984Z,66.33
2017-06-05T07:42:05.033Z,65.94
2017-06-05T07:44:29.111Z,65.11
2017-06-05T07:46:53.198Z,65.59
2017-06-05T07:49:08.780Z,65.01
2017-06-05T07:51:24.358Z,65.11
2017-06-05T07:53:26.254Z,65.01
2017-06-05T07:55:50.304Z,66.42
2017-06-05T07:58:05.993Z,67.29
2017-06-05T08:00:30.067Z,66.71
2017-06-05T08:02:54.151Z,66.75
2017-06-05T08:05:18.231Z,66.27
2017-06-05T08:07:42.252Z,66.27
2017-06-05T08:10:06.300Z,67.19
2017-06-05T08:12:30.378Z,66.81
2017-06-05T08:14:54.465Z,67
2017-06-05T08:17:18.545Z,67.87
2017-06-05T08:19:42.647Z,66.55
2017-06-05T08:22:06.709Z,65.81
2017-06-05T08:24:22.387Z,65.53
2017-06-05T08:26:46.474Z,65.05
2017-06-05T08:29:10.567Z,64.11
2017-06-05T08:31:34.660Z,66.07
2017-06-05T08:33:58.680Z,64.76
2017-06-05T08:36:14.403Z,65.72
2017-06-05T08:38:38.491Z,65.24
2017-06-05T08:41:02.566Z,65.37
2017-06-05T08:43:18.254Z,64.69
2017-06-05T08:45:42.334Z,62.8
2017-06-05T08:48:06.417Z,62.15
2017-06-05T08:50:30.502Z,61.48
2017-06-05T08:52:46.188Z,61.93
2017-06-05T08:55:10.374Z,59.97
2017-06-05T08:57:34.449Z,61.51
2017-06-05T08:59:50.138Z,58.55
2017-06-05T09:01:57.416Z,58.72
2017-06-05T09:04:21.612Z,58.1
2017-06-05T09:06:45.694Z,59.78
2017-06-05T09:09:09.879Z,59.13
2017-06-05T09:11:34.069Z,58.26
2017-06-05T09:13:49.752Z,58.07
2017-06-05T09:16:13.944Z,61.38
2017-06-05T09:18:38.116Z,62.7
2017-06-05T09:21:02.305Z,60.28
2017-06-05T09:23:12.747Z,62.28
2017-06-05T09:25:37.052Z,62.73
2017-06-05T09:28:01.240Z,60.45
2017-06-05T09:30:25.419Z,57.59
2017-06-05T09:32:50.634Z,54.75
2017-06-05T09:35:14.823Z,52.51
2017-06-05T09:37:39.104Z,50.45
2017-06-05T09:40:03.316Z,49.92
2017-06-05T09:42:13.787Z,49.85
2017-06-05T09:44:40.099Z,53.11
2017-06-05T09:47:04.325Z,53.81
2017-06-05T09:49:29.101Z,51.23
2017-06-05T09:51:43.173Z,48.76
2017-06-05T09:54:14.115Z,51.37
2017-06-05T09:56:40.475Z,50.04
2017-06-05T09:59:11.605Z,49
2017-06-05T10:01:51.606Z,50.6
2017-06-05T10:04:17.965Z,52.45
2017-06-05T10:06:43.329Z,53.39
2017-06-05T10:08:59.214Z,53.42
2017-06-05T10:11:23.569Z,53.93
2017-06-05T10:13:49.873Z,55.68
2017-06-05T10:16:14.195Z,52.87
2017-06-05T10:18:38.552Z,53.35
2017-06-05T10:21:02.879Z,53.88
2017-06-05T10:23:29.220Z,51.2
2017-06-05T10:25:53.591Z,53.2
2017-06-05T10:28:17.923Z,52.91
2017-06-05T10:30:42.268Z,51.71
2017-06-05T10:32:49.709Z,50.31
2017-06-05T10:35:14.038Z,49.44
2017-06-05T10:37:38.404Z,49
2017-06-05T10:39:48.928Z,49.65
2017-06-05T10:42:13.323Z,50.52
2017-06-05T10:44:37.693Z,49.29
2017-06-05T10:47:02.008Z,50.79
2017-06-05T10:49:26.381Z,52.02
2017-06-05T10:51:42.229Z,51.83
2017-06-05T10:54:06.551Z,53.47
2017-06-05T10:56:22.415Z,54.77
2017-06-05T11:00:23.063Z,58.22
2017-06-05T11:02:24.972Z,58.03
2017-06-05T11:04:49.283Z,60.83
2017-06-05T11:07:13.542Z,57.74
2017-06-05T11:09:37.827Z,55.31
2017-06-05T11:12:02.096Z,57.19
2017-06-05T11:14:26.366Z,58.1
2017-06-05T11:16:50.648Z,58.77
2017-06-05T11:19:06.483Z,58.7
2017-06-05T11:21:30.794Z,60.1
2017-06-05T11:23:46.641Z,59
2017-06-05T11:26:02.443Z,55.65
2017-06-05T11:28:26.701Z,53.96
2017-06-05T11:30:42.496Z,52.27
2017-06-05T11:33:06.769Z,54.15
2017-06-05T11:35:31.128Z,53.33
2017-06-05T11:37:55.434Z,52.78
2017-06-05T11:40:11.334Z,52.17
2017-06-05T11:42:35.708Z,50.02
2017-06-05T11:44:51.628Z,48.57
2017-06-05T11:47:16.052Z,47.64
2017-06-05T11:51:16.820Z,51.35
2017-06-05T11:53:27.372Z,50.55
2017-06-05T11:55:51.991Z,52.14
2017-06-05T11:58:16.313Z,51.23
2017-06-05T12:00:40.785Z,55.77
2017-06-05T12:03:05.199Z,57.96
2017-06-05T12:05:21.165Z,58.83
2017-06-05T12:07:45.597Z,54.95
2017-06-05T12:09:47.591Z,55.99
2017-06-05T12:12:12.027Z,57.57
2017-06-05T12:14:27.984Z,55.21
2017-06-05T12:16:52.383Z,53.5
2017-06-05T12:19:08.334Z,55.57
2017-06-05T12:21:24.283Z,55.31
2017-06-05T12:23:34.846Z,54.44
2017-06-05T12:25:59.265Z,53.5
2017-06-05T12:28:01.194Z,55.26
2017-06-05T12:30:17.189Z,54.05
2017-06-05T12:32:33.172Z,52.89
2017-06-05T12:34:57.602Z,52.75
2017-06-05T12:37:22.020Z,50.02
2017-06-05T12:39:46.440Z,49.73
2017-06-05T12:41:48.417Z,46.8
2017-06-05T12:45:41.698Z,48.95
2017-06-05T12:48:06.179Z,47.99
2017-06-05T12:50:08.152Z,45.25
2017-06-05T12:52:15.729Z,44.49
2017-06-05T12:54:31.740Z,47.06
2017-06-05T12:56:56.193Z,45.34
2017-06-05T12:59:20.618Z,43.45
2017-06-05T13:01:46.086Z,44.03
2017-06-05T13:04:10.532Z,42.57
2017-06-05T13:06:26.552Z,42.11
2017-06-05T13:08:51.085Z,43.77
2017-06-05T13:11:07.132Z,46.15
2017-06-05T13:13:09.140Z,43.23
2017-06-05T13:15:33.678Z,40.87
2017-06-05T13:17:44.188Z,40.19
2017-06-05T13:20:08.726Z,39.98
2017-06-05T13:22:24.783Z,39.22
2017-06-05T13:24:49.303Z,38.91
2017-06-05T13:27:13.831Z,40.99
2017-06-05T13:29:29.863Z,41.47
2017-06-05T13:31:54.353Z,41
2017-06-05T13:34:18.847Z,39.95
2017-06-05T13:36:43.323Z,41.95
2017-06-05T13:39:07.767Z,46.22
2017-06-05T13:41:32.239Z,44.62
2017-06-05T13:43:56.673Z,44.62
2017-06-05T13:46:12.668Z,42.71
2017-06-05T13:48:37.050Z,42.61
2017-06-05T13:51:01.495Z,41.78
2017-06-05T13:53:25.980Z,41.89
2017-06-05T13:55:50.476Z,40.83
2017-06-05T13:58:14.976Z,41.39
2017-06-05T14:00:39.509Z,41.39
2017-06-05T14:02:55.535Z,41.78
2017-06-05T14:05:12.573Z,40.81
2017-06-05T14:07:37.081Z,41.89
2017-06-05T14:10:01.604Z,41.61
2017-06-05T14:12:26.124Z,41.92
2017-06-05T14:14:42.184Z,41.24
2017-06-05T14:17:06.696Z,40.26
2017-06-05T14:19:31.201Z,40.73
2017-06-05T14:21:33.228Z,40.61
2017-06-05T14:23:57.790Z,40.91
2017-06-05T14:26:22.267Z,40.36
2017-06-05T14:28:29.836Z,39.11
2017-06-05T14:30:54.348Z,40.42
2017-06-05T14:33:18.857Z,40.66
2017-06-05T14:35:43.361Z,39.2
2017-06-05T14:38:07.844Z,42.28
2017-06-05T14:40:23.863Z,42.96
2017-06-05T14:42:39.862Z,42.68
2017-06-05T14:45:04.316Z,42.1
2017-06-05T14:47:28.768Z,42.08
2017-06-05T14:49:53.188Z,42.18
2017-06-05T14:52:17.566Z,41.89
2017-06-05T14:54:41.986Z,40.56
2017-06-05T14:57:06.403Z,41.72
2017-06-05T14:59:30.801Z,40.4
2017-06-05T15:01:55.172Z,40.48
2017-06-05T15:04:19.593Z,40.36
2017-06-05T15:06:44.004Z,42.55
2017-06-05T15:09:08.405Z,40.67
2017-06-05T15:11:24.371Z,39.22
2017-06-05T15:13:48.780Z,39.04
2017-06-05T15:16:13.237Z,39.82
2017-06-05T15:18:37.734Z,40.21
2017-06-05T15:21:02.227Z,41.33
2017-06-05T15:23:26.717Z,41.82
2017-06-05T15:25:51.207Z,41.74
2017-06-05T15:28:15.706Z,41.99
2017-06-05T15:30:40.185Z,42.61
2017-06-05T15:32:56.226Z,41.14
2017-06-05T15:35:20.669Z,42.3
2017-06-05T15:37:45.171Z,43.15
2017-06-05T15:40:09.659Z,42.57
2017-06-05T15:42:34.155Z,43.23
2017-06-05T15:44:58.541Z,42.08
2017-06-05T15:47:23.025Z,42.18
2017-06-05T15:49:47.409Z,41.82
2017-06-05T15:52:11.807Z,42.28
2017-06-05T15:54:36.296Z,41.52
2017-06-05T15:56:52.291Z,41.52
2017-06-05T15:59:16.684Z,41.14
2017-06-05T16:01:27.194Z,40.09
2017-06-05T16:03:37.694Z,40.84
2017-06-05T16:06:02.102Z,40.58
2017-06-05T16:08:26.586Z,41.04
2017-06-05T16:10:51.078Z,40.36
2017-06-05T16:13:15.581Z,41.33
2017-06-05T16:15:39.968Z,40.56
2017-06-05T16:18:04.480Z,40
2017-06-05T16:20:06.431Z,40.77
2017-06-05T16:22:30.905Z,40.17
2017-06-05T16:24:55.398Z,40.26
2017-06-05T16:27:19.881Z,39.9
2017-06-05T16:29:44.378Z,39.51
2017-06-05T16:31:37.879Z,40.09
2017-06-05T16:33:39.809Z,39.61
2017-06-05T16:36:04.301Z,39.22
2017-06-05T16:38:28.786Z,38.46
2017-06-05T16:40:53.276Z,39.53
2017-06-05T16:43:17.784Z,38.54
2017-06-05T16:45:33.668Z,39.88
2017-06-05T16:47:58.080Z,40.53
2017-06-05T16:50:22.529Z,40.56
2017-06-05T16:52:47.038Z,39.61
2017-06-05T16:55:11.428Z,40.28
2017-06-05T16:57:35.849Z,39.22
2017-06-05T17:00:00.199Z,38.15
2017-06-05T17:02:24.594Z,38.06
2017-06-05T17:04:40.587Z,38.35
2017-06-05T17:07:05.068Z,38.73
2017-06-05T17:09:29.552Z,38.83
2017-06-05T17:11:54.889Z,38.54
2017-06-05T17:14:18.399Z,38.62
2017-06-05T17:16:42.514Z,40
2017-06-05T17:19:06.920Z,38.35
2017-06-05T17:21:31.312Z,40.96
2017-06-05T17:23:55.802Z,40.46
2017-06-05T17:26:20.193Z,39.12
2017-06-05T17:28:44.573Z,38.35
2017-06-05T17:31:08.969Z,38.91
2017-06-05T17:33:33.355Z,39.49
2017-06-05T17:35:57.747Z,39.03
2017-06-05T17:38:08.228Z,39.22
2017-06-05T17:40:32.591Z,39.11
2017-06-05T17:42:56.987Z,40.52
2017-06-05T17:45:21.375Z,42.16
2017-06-05T17:47:45.765Z,41
2017-06-05T17:50:10.157Z,40.52
2017-06-05T17:52:34.543Z,40.3
2017-06-05T17:54:58.926Z,40.01
2017-06-05T17:57:23.323Z,40.2
2017-06-05T17:59:47.715Z,40.03
2017-06-05T18:02:12.104Z,39.57
2017-06-05T18:04:36.483Z,40.05
2017-06-05T18:06:38.456Z,40.13
2017-06-05T18:09:02.844Z,38.87
2017-06-05T18:11:18.776Z,39.36
2017-06-05T18:13:43.118Z,39.74
2017-06-05T18:16:07.510Z,39.82
2017-06-05T18:18:23.395Z,40.3
2017-06-05T18:20:47.681Z,40.47
2017-06-05T18:23:11.975Z,40.38
2017-06-05T18:25:36.355Z,40.38
2017-06-05T18:27:46.828Z,40.09
2017-06-05T18:29:57.276Z,40.86
2017-06-05T18:32:13.180Z,40.55
2017-06-05T18:34:28.954Z,40.67
2017-06-05T18:36:53.245Z,40.47
2017-06-05T18:39:17.527Z,40.28
2017-06-05T18:41:41.822Z,40.94
2017-06-05T18:43:57.603Z,41.13
2017-06-05T18:46:13.394Z,41.71
2017-06-05T18:48:37.684Z,41.71
2017-06-05T18:51:01.967Z,41.91
2017-06-05T18:53:26.250Z,41.91
2017-06-05T18:55:50.536Z,41.42
2017-06-05T18:58:06.383Z,41.6
2017-06-05T19:00:30.611Z,42.19
2017-06-05T19:02:54.903Z,42.29
2017-06-05T19:05:10.686Z,41.81
2017-06-05T19:07:34.970Z,41.91
2017-06-05T19:09:59.256Z,42.39
2017-06-05T19:12:23.545Z,42.36
2017-06-05T19:14:47.829Z,42.66
2017-06-05T19:17:12.012Z,42.94
2017-06-05T19:19:36.206Z,43.24
2017-06-05T19:21:46.648Z,43.43
2017-06-05T19:24:02.499Z,43.33
2017-06-05T19:26:26.737Z,43.89
2017-06-05T19:28:42.522Z,44.56
2017-06-05T19:31:06.707Z,45.43
2017-06-05T19:33:30.887Z,45.82
2017-06-05T19:35:55.079Z,45.24
2017-06-05T19:38:19.257Z,45.89
2017-06-05T19:40:43.461Z,46.2
2017-06-05T19:43:07.614Z,46.59
2017-06-05T19:45:31.814Z,47.24
2017-06-05T19:47:47.598Z,47.44
2017-06-05T19:50:11.789Z,47.24
2017-06-05T19:52:35.960Z,48.4
2017-06-05T19:55:00.152Z,48.69
2017-06-05T19:57:24.331Z,49.07
2017-06-05T19:59:48.530Z,48.69
2017-06-05T20:02:12.699Z,50.01
2017-06-05T20:04:36.887Z,50.11
2017-06-05T20:07:01.071Z,50.69
2017-06-05T20:09:25.255Z,51.92
2017-06-05T20:11:49.452Z,52.01
2017-06-05T20:13:51.327Z,52.78
2017-06-05T20:16:15.487Z,53.17
2017-06-05T20:18:31.174Z,53.84
2017-06-05T20:20:33.062Z,54.52
2017-06-05T20:22:57.216Z,54.97
2017-06-05T20:25:21.293Z,55.65
2017-06-05T20:27:45.377Z,55.45
2017-06-05T20:30:01.059Z,55.26
2017-06-05T20:32:25.140Z,55.55
2017-06-05T20:34:40.824Z,55.74
2017-06-05T20:37:04.811Z,56.22
2017-06-05T20:39:28.889Z,55.83
2017-06-05T20:41:53.991Z,57.06
2017-06-05T20:44:18.075Z,58.02
2017-06-05T20:46:42.158Z,59.82
2017-06-05T20:49:06.244Z,58.7
2017-06-05T20:51:30.332Z,59.56
2017-06-05T20:53:40.741Z,59.78
2017-06-05T20:56:04.763Z,60.24
2017-06-05T20:58:20.346Z,60.33
2017-06-05T21:00:44.422Z,61.84
2017-06-05T21:03:08.529Z,62.06
2017-06-05T21:05:24.161Z,61.87
2017-06-05T21:07:48.176Z,61
2017-06-05T21:10:12.251Z,61.68
2017-06-05T21:12:14.150Z,62.26
2017-06-05T21:14:38.309Z,63.57
2017-06-05T21:16:53.984Z,64.69
2017-06-05T21:19:01.134Z,63.76
2017-06-05T21:21:25.149Z,64.22
2017-06-05T21:23:49.230Z,64.6
2017-06-05T21:26:04.812Z,64.43
2017-06-05T21:28:28.815Z,64.15
2017-06-05T21:30:52.764Z,64.92
2017-06-05T21:33:16.851Z,64.53
2017-06-05T21:35:40.935Z,65.08
2017-06-05T21:38:04.913Z,65.94
2017-06-05T21:40:28.896Z,66.42
2017-06-05T21:42:21.828Z,66.61
2017-06-05T21:44:23.137Z,67
2017-06-05T21:46:38.771Z,66.52
2017-06-05T21:48:54.364Z,67.48
2017-06-05T21:51:18.335Z,66.33
2017-06-05T21:53:42.311Z,66.71
2017-06-05T21:56:06.297Z,67.29
2017-06-05T21:58:30.273Z,67.48
2017-06-05T22:00:54.245Z,67.1
2017-06-05T22:03:18.231Z,66.81
2017-06-05T22:05:33.814Z,66.33
2017-06-05T22:07:57.688Z,67.19
2017-06-05T22:10:21.671Z,67.68
2017-06-05T22:12:45.652Z,67.96
2017-06-05T22:15:09.630Z,68.41
2017-06-05T22:17:33.609Z,69.66
2017-06-05T22:19:57.588Z,69.18
2017-06-05T22:22:21.577Z,68.54
2017-06-05T22:24:37.118Z,68.54
2017-06-05T22:27:01.128Z,69.37
2017-06-05T22:29:25.117Z,69.37
2017-06-05T22:31:49.089Z,70.62
2017-06-05T22:34:13.064Z,71.19
2017-06-05T22:36:37.051Z,70.14
2017-06-05T22:39:01.029Z,69.95
2017-06-05T22:41:16.576Z,71.35
2017-06-05T22:43:40.484Z,72.02
2017-06-05T22:46:04.457Z,71.1
2017-06-05T22:48:19.917Z,70.81
2017-06-05T22:50:43.824Z,70.17
2017-06-05T22:53:07.803Z,69.75
2017-06-05T22:55:31.776Z,69.5
2017-06-05T22:57:55.758Z,69.4
2017-06-05T23:00:19.738Z,69.02
2017-06-05T23:02:43.730Z,69.69
2017-06-05T23:04:59.197Z,69.31
2017-06-05T23:07:14.681Z,69.4
2017-06-05T23:09:38.662Z,70.04
2017-06-05T23:12:02.663Z,69.31
2017-06-05T23:14:18.117Z,69.5
2017-06-05T23:16:33.676Z,69.69
2017-06-05T23:18:57.575Z,69.6
2017-06-05T23:21:21.565Z,70.17
2017-06-05T23:23:45.534Z,69.6
2017-06-05T23:26:09.420Z,69.6
2017-06-05T23:28:19.319Z,69.69
2017-06-05T23:30:29.145Z,69.6
2017-06-05T23:32:53.085Z,69.6
2017-06-05T23:35:16.965Z,69.69
2017-06-05T23:37:24.046Z,69.69
2017-06-05T23:39:48.032Z,69.98
2017-06-05T23:41:57.895Z,70.17
2017-06-05T23:44:07.732Z,69.6
2017-06-05T23:46:31.710Z,70.17
2017-06-05T23:48:55.578Z,69.69
2017-06-05T23:51:11.058Z,70.56
2017-06-05T23:53:34.934Z,71.29
2017-06-05T23:55:58.807Z,71.39
2017-06-05T23:58:14.295Z,71.39
