createdAt,value
2022-10-02T00:01:58.845Z,2.80
2022-10-02T00:04:28.181Z,2.75
2022-10-02T00:06:56.333Z,3.53
2022-10-02T00:09:25.407Z,3.50
2022-10-02T00:11:55.560Z,2.45
2022-10-02T00:14:22.827Z,2.55
2022-10-02T00:16:51.223Z,2.72
2022-10-02T00:19:18.973Z,2.60
2022-10-02T00:21:46.121Z,2.90
2022-10-02T00:24:15.428Z,3.88
2022-10-02T00:26:43.516Z,6.72
2022-10-02T00:29:22.108Z,8.10
2022-10-02T00:31:58.568Z,11.18
2022-10-02T00:34:31.936Z,10.65
2022-10-02T00:37:05.011Z,11.05
2022-10-02T00:39:50.787Z,10.90
2022-10-02T00:42:33.236Z,9.35
2022-10-02T00:45:00.412Z,6.97
2022-10-02T00:47:42.502Z,7.90
2022-10-02T00:50:38.859Z,10.13
2022-10-02T00:53:06.002Z,10.20
2022-10-02T00:55:36.209Z,6.82
2022-10-02T00:58:14.554Z,6.93
2022-10-02T01:00:42.673Z,4.60
2022-10-02T01:03:11.810Z,4.93
2022-10-02T01:05:40.186Z,4.50
2022-10-02T01:08:07.536Z,4.00
2022-10-02T01:10:34.801Z,3.05
2022-10-02T01:13:01.973Z,3.80
2022-10-02T01:15:39.166Z,3.13
2022-10-02T01:18:06.378Z,3.63
2022-10-02T01:20:33.514Z,4.78
2022-10-02T01:23:19.581Z,5.55
2022-10-02T01:25:46.738Z,6.45
2022-10-02T01:28:14.214Z,7.25
2022-10-02T01:30:42.585Z,7.75
2022-10-02T01:33:09.730Z,11.68
2022-10-02T01:35:37.659Z,11.85
2022-10-02T01:38:06.767Z,10.35
2022-10-02T01:40:34.626Z,8.95
2022-10-02T01:43:02.615Z,7.40
2022-10-02T01:45:33.865Z,5.93
2022-10-02T01:48:13.278Z,5.57
2022-10-02T01:50:40.458Z,5.60
2022-10-02T01:53:13.455Z,4.88
2022-10-02T01:55:46.538Z,4.68
2022-10-02T01:58:20.261Z,4.60
2022-10-02T02:00:51.141Z,4.25
2022-10-02T02:03:27.549Z,2.92
2022-10-02T02:06:00.384Z,3.67
2022-10-02T02:08:33.655Z,2.78
2022-10-02T02:11:03.998Z,3.28
2022-10-02T02:13:42.070Z,3.63
2022-10-02T02:16:12.374Z,3.60
2022-10-02T02:18:39.543Z,2.63
2022-10-02T02:21:10.771Z,2.95
2022-10-02T02:23:38.124Z,2.83
2022-10-02T02:26:08.066Z,3.03
2022-10-02T02:28:35.217Z,2.72
2022-10-02T02:31:02.424Z,3.00
2022-10-02T02:33:34.254Z,3.20
2022-10-02T02:36:02.515Z,3.03
2022-10-02T02:38:30.549Z,3.00
2022-10-02T02:40:58.289Z,3.17
2022-10-02T02:43:26.804Z,2.83
2022-10-02T02:46:05.163Z,3.13
2022-10-02T02:48:34.969Z,3.38
2022-10-02T02:51:07.006Z,3.50
2022-10-02T02:53:42.470Z,3.25
2022-10-02T02:56:10.782Z,3.63
2022-10-02T02:58:37.927Z,3.50
2022-10-02T03:01:05.159Z,3.22
2022-10-02T03:03:32.421Z,3.20
2022-10-02T03:06:25.426Z,3.30
2022-10-02T03:08:52.709Z,3.40
2022-10-02T03:11:23.280Z,3.63
2022-10-02T03:14:08.973Z,4.10
2022-10-02T03:16:42.471Z,4.13
2022-10-02T03:19:15.601Z,3.97
2022-10-02T03:21:46.646Z,4.03
2022-10-02T03:24:13.784Z,3.60
2022-10-02T03:26:41.988Z,3.70
2022-10-02T03:29:11.446Z,3.47
2022-10-02T03:31:38.696Z,3.15
2022-10-02T03:34:05.887Z,3.28
2022-10-02T03:36:33.421Z,3.20
2022-10-02T03:39:23.636Z,2.55
2022-10-02T03:41:48.519Z,3.33
2022-10-02T03:44:15.670Z,3.47
2022-10-02T03:46:42.870Z,3.70
2022-10-02T03:49:10.165Z,3.15
2022-10-02T03:51:37.305Z,2.97
2022-10-02T03:54:04.806Z,4.40
2022-10-02T03:56:37.680Z,2.60
2022-10-02T03:59:06.045Z,2.97
2022-10-02T04:01:40.295Z,3.42
2022-10-02T04:04:09.241Z,3.25
2022-10-02T04:06:36.642Z,3.05
2022-10-02T04:09:05.462Z,3.53
2022-10-02T04:11:32.685Z,2.80
2022-10-02T04:14:00.124Z,3.20
2022-10-02T04:16:28.965Z,3.05
2022-10-02T04:18:56.158Z,2.90
2022-10-02T04:21:23.299Z,2.80
2022-10-02T04:23:51.858Z,3.03
2022-10-02T04:26:22.085Z,2.58
2022-10-02T04:28:52.035Z,2.65
2022-10-02T04:31:19.339Z,2.83
2022-10-02T04:33:46.591Z,2.80
2022-10-02T04:36:17.830Z,2.78
2022-10-02T04:38:47.983Z,3.30
2022-10-02T04:41:21.140Z,2.50
2022-10-02T04:43:57.395Z,2.80
2022-10-02T04:46:27.698Z,2.60
2022-10-02T04:49:13.486Z,2.50
2022-10-02T04:51:56.049Z,2.65
2022-10-02T04:54:25.965Z,2.53
2022-10-02T04:56:55.983Z,2.83
2022-10-02T04:59:42.261Z,2.30
2022-10-02T05:02:17.530Z,2.83
2022-10-02T05:04:47.764Z,2.80
2022-10-02T05:07:20.882Z,2.60
2022-10-02T05:09:55.913Z,2.72
2022-10-02T05:12:32.360Z,3.00
2022-10-02T05:15:04.804Z,3.50
2022-10-02T05:17:38.096Z,2.88
2022-10-02T05:20:08.955Z,3.58
2022-10-02T05:22:36.089Z,3.60
2022-10-02T05:25:06.328Z,3.60
2022-10-02T05:27:52.199Z,3.28
2022-10-02T05:30:19.527Z,3.10
2022-10-02T05:32:59.238Z,2.97
2022-10-02T05:35:50.198Z,3.30
2022-10-02T05:38:26.487Z,2.60
2022-10-02T05:40:57.763Z,2.22
2022-10-02T05:43:37.214Z,2.10
2022-10-02T05:46:06.671Z,2.53
2022-10-02T05:48:35.941Z,2.72
2022-10-02T05:51:06.214Z,2.72
2022-10-02T05:53:37.829Z,5.20
2022-10-02T05:56:10.699Z,3.30
2022-10-02T05:58:40.044Z,3.00
2022-10-02T06:01:08.878Z,3.10
2022-10-02T06:03:39.477Z,3.40
2022-10-02T06:06:09.778Z,2.90
2022-10-02T06:08:36.919Z,3.60
2022-10-02T06:11:06.383Z,5.40
2022-10-02T06:13:37.193Z,9.57
2022-10-02T06:16:04.437Z,17.70
2022-10-02T06:18:33.327Z,8.00
2022-10-02T06:21:02.370Z,6.70
2022-10-02T06:23:34.859Z,11.40
2022-10-02T06:26:12.174Z,10.52
2022-10-02T06:28:43.293Z,12.35
2022-10-02T06:31:22.434Z,5.55
2022-10-02T06:33:49.650Z,8.77
2022-10-02T06:36:35.540Z,11.80
2022-10-02T06:39:03.339Z,12.25
2022-10-02T06:41:45.100Z,21.42
2022-10-02T06:44:17.551Z,9.23
2022-10-02T06:46:53.957Z,10.40
2022-10-02T06:49:39.792Z,6.68
2022-10-02T06:52:10.302Z,3.70
2022-10-02T06:54:49.573Z,3.60
2022-10-02T06:57:28.102Z,3.70
2022-10-02T07:00:01.352Z,3.10
2022-10-02T07:02:46.009Z,4.00
2022-10-02T07:05:16.437Z,13.75
2022-10-02T07:07:49.853Z,10.23
2022-10-02T07:10:17.066Z,4.50
2022-10-02T07:12:48.503Z,2.65
2022-10-02T07:15:41.970Z,2.15
2022-10-02T07:18:19.752Z,2.15
2022-10-02T07:20:46.945Z,1.83
2022-10-02T07:23:29.403Z,1.90
2022-10-02T07:26:09.175Z,2.17
2022-10-02T07:28:36.314Z,1.80
2022-10-02T07:31:15.684Z,2.50
2022-10-02T07:34:18.213Z,2.17
2022-10-02T07:36:45.386Z,2.33
2022-10-02T07:39:18.319Z,1.92
2022-10-02T07:41:51.806Z,2.25
2022-10-02T07:44:37.668Z,2.60
2022-10-02T07:47:20.061Z,2.40
2022-10-02T07:49:57.187Z,3.88
2022-10-02T07:52:35.041Z,20.92
2022-10-02T07:55:02.286Z,7.70
2022-10-02T07:57:43.407Z,2.25
2022-10-02T08:00:14.974Z,2.30
2022-10-02T08:02:48.428Z,3.90
2022-10-02T08:05:19.833Z,2.10
2022-10-02T08:07:48.581Z,1.77
2022-10-02T08:10:16.475Z,1.92
2022-10-02T08:12:49.718Z,2.10
2022-10-02T08:15:18.125Z,2.00
2022-10-02T08:17:45.289Z,4.15
2022-10-02T08:20:18.761Z,1.65
2022-10-02T08:22:47.399Z,2.20
2022-10-02T08:25:17.016Z,1.75
2022-10-02T08:27:44.194Z,1.83
2022-10-02T08:30:12.751Z,1.70
2022-10-02T08:32:39.916Z,1.40
2022-10-02T08:35:15.614Z,1.70
2022-10-02T08:37:55.109Z,1.50
2022-10-02T08:40:31.119Z,1.83
2022-10-02T08:43:08.376Z,1.77
2022-10-02T08:45:54.170Z,2.28
2022-10-02T08:48:23.307Z,1.95
2022-10-02T08:51:05.861Z,1.58
2022-10-02T08:53:48.083Z,1.75
2022-10-02T08:56:19.805Z,1.58
2022-10-02T08:58:57.963Z,1.98
2022-10-02T09:01:32.751Z,2.00
2022-10-02T09:04:21.837Z,2.22
2022-10-02T09:07:04.329Z,1.85
2022-10-02T09:09:50.159Z,1.55
2022-10-02T09:12:37.961Z,1.10
2022-10-02T09:15:05.379Z,1.50
2022-10-02T09:17:42.227Z,1.25
2022-10-02T09:20:27.821Z,1.48
2022-10-02T09:22:55.444Z,1.27
2022-10-02T09:25:37.911Z,1.55
2022-10-02T09:28:11.025Z,1.50
2022-10-02T09:30:41.229Z,1.50
2022-10-02T09:33:10.777Z,1.30
2022-10-02T09:35:45.965Z,1.20
2022-10-02T09:38:21.182Z,2.20
2022-10-02T09:40:59.064Z,1.30
2022-10-02T09:43:35.758Z,1.30
2022-10-02T09:46:20.151Z,1.13
2022-10-02T09:48:50.416Z,1.17
2022-10-02T09:51:20.404Z,1.42
2022-10-02T09:53:59.892Z,1.27
2022-10-02T09:56:39.643Z,1.50
2022-10-02T09:59:12.738Z,1.90
2022-10-02T10:01:52.171Z,1.50
2022-10-02T10:04:47.610Z,1.20
2022-10-02T10:07:30.880Z,0.93
2022-10-02T10:09:58.014Z,1.50
2022-10-02T10:12:44.019Z,1.40
2022-10-02T10:15:29.912Z,1.70
2022-10-02T10:18:17.235Z,1.30
2022-10-02T10:20:51.861Z,1.38
2022-10-02T10:23:23.082Z,1.40
2022-10-02T10:25:53.274Z,1.75
2022-10-02T10:28:20.467Z,1.20
2022-10-02T10:31:06.474Z,1.30
2022-10-02T10:33:42.137Z,1.13
2022-10-02T10:36:33.091Z,1.08
2022-10-02T10:39:03.447Z,1.23
2022-10-02T10:41:36.646Z,1.30
2022-10-02T10:44:10.150Z,1.42
2022-10-02T10:46:37.319Z,1.25
2022-10-02T10:49:23.010Z,1.35
2022-10-02T10:51:59.430Z,1.05
2022-10-02T10:54:26.569Z,1.23
2022-10-02T10:57:12.356Z,5.60
2022-10-02T10:59:58.373Z,1.13
2022-10-02T11:02:30.162Z,1.02
2022-10-02T11:05:02.568Z,1.63
2022-10-02T11:07:31.081Z,1.13
2022-10-02T11:09:58.211Z,1.40
2022-10-02T11:12:33.185Z,1.17
2022-10-02T11:15:19.091Z,1.10
2022-10-02T11:17:49.422Z,1.17
2022-10-02T11:20:30.306Z,1.45
2022-10-02T11:23:16.284Z,1.20
2022-10-02T11:25:46.266Z,52.78
2022-10-02T11:28:22.924Z,1.30
2022-10-02T11:30:50.103Z,1.20
2022-10-02T11:33:36.060Z,1.83
2022-10-02T11:36:04.191Z,1.40
2022-10-02T11:38:32.555Z,1.30
2022-10-02T11:41:20.797Z,1.58
2022-10-02T11:43:48.017Z,1.58
2022-10-02T11:46:25.337Z,1.40
2022-10-02T11:48:56.765Z,1.55
2022-10-02T11:51:33.282Z,1.50
2022-10-02T11:54:06.469Z,1.83
2022-10-02T11:56:33.657Z,1.30
2022-10-02T11:59:19.942Z,1.52
2022-10-02T12:02:05.924Z,1.65
2022-10-02T12:04:46.022Z,1.50
2022-10-02T12:07:25.446Z,1.98
2022-10-02T12:09:58.859Z,1.58
2022-10-02T12:12:32.689Z,1.55
2022-10-02T12:15:10.866Z,1.60
2022-10-02T12:17:41.046Z,1.58
2022-10-02T12:20:46.371Z,1.67
2022-10-02T12:23:37.822Z,2.30
2022-10-02T12:26:26.305Z,1.50
2022-10-02T12:28:59.323Z,2.00
2022-10-02T12:31:26.546Z,1.80
2022-10-02T12:34:01.283Z,1.88
2022-10-02T12:36:58.401Z,1.60
2022-10-02T12:39:35.206Z,1.83
2022-10-02T12:42:17.634Z,1.70
2022-10-02T12:44:56.523Z,1.67
2022-10-02T12:47:23.726Z,1.73
2022-10-02T12:50:16.411Z,3.13
2022-10-02T12:52:43.579Z,4.43
2022-10-02T12:55:29.375Z,5.57
2022-10-02T12:57:56.606Z,5.32
2022-10-02T13:00:31.139Z,2.08
2022-10-02T13:03:17.219Z,2.05
2022-10-02T13:05:51.356Z,2.10
2022-10-02T13:08:37.948Z,1.77
2022-10-02T13:11:07.987Z,2.28
2022-10-02T13:13:42.409Z,1.92
2022-10-02T13:16:15.677Z,2.00
2022-10-02T13:19:01.786Z,1.90
2022-10-02T13:21:46.958Z,2.00
2022-10-02T13:24:29.482Z,1.90
2022-10-02T13:27:16.676Z,1.80
2022-10-02T13:29:56.088Z,2.28
2022-10-02T13:32:31.647Z,2.58
2022-10-02T13:34:58.773Z,2.40
2022-10-02T13:37:41.201Z,2.35
2022-10-02T13:40:14.226Z,2.20
2022-10-02T13:42:41.417Z,2.10
2022-10-02T13:45:15.378Z,2.30
2022-10-02T13:48:05.841Z,2.42
2022-10-02T13:50:53.606Z,1.85
2022-10-02T13:53:26.955Z,1.80
2022-10-02T13:55:55.755Z,2.17
2022-10-02T13:58:28.956Z,1.88
2022-10-02T14:01:01.919Z,2.08
2022-10-02T14:03:35.745Z,1.90
2022-10-02T14:06:04.332Z,1.90
2022-10-02T14:08:44.699Z,1.45
2022-10-02T14:11:24.124Z,1.85
2022-10-02T14:14:09.862Z,1.80
2022-10-02T14:16:40.598Z,2.33
2022-10-02T14:19:24.477Z,1.83
2022-10-02T14:22:10.334Z,2.00
2022-10-02T14:25:03.773Z,1.90
2022-10-02T14:27:49.715Z,2.00
2022-10-02T14:30:20.049Z,2.60
2022-10-02T14:32:47.170Z,2.70
2022-10-02T14:35:14.300Z,2.05
2022-10-02T14:37:44.574Z,2.08
2022-10-02T14:40:20.986Z,5.70
2022-10-02T14:43:06.719Z,6.07
2022-10-02T14:45:36.960Z,1.80
2022-10-02T14:48:22.786Z,1.75
2022-10-02T14:51:08.954Z,1.60
2022-10-02T14:53:45.784Z,1.60
2022-10-02T14:56:27.818Z,1.40
2022-10-02T14:59:09.890Z,1.50
2022-10-02T15:01:42.277Z,1.52
2022-10-02T15:04:09.441Z,1.67
2022-10-02T15:06:56.298Z,1.85
2022-10-02T15:09:43.834Z,2.40
2022-10-02T15:12:15.998Z,1.98
2022-10-02T15:14:52.434Z,2.22
2022-10-02T15:17:56.525Z,2.92
2022-10-02T15:20:40.762Z,2.17
2022-10-02T15:23:12.483Z,2.30
2022-10-02T15:25:48.851Z,2.45
2022-10-02T15:28:36.376Z,2.90
2022-10-02T15:31:23.015Z,3.60
2022-10-02T15:33:55.918Z,3.13
2022-10-02T15:36:46.534Z,2.47
2022-10-02T15:39:29.466Z,2.72
2022-10-02T15:42:06.332Z,2.38
2022-10-02T15:44:52.078Z,2.08
2022-10-02T15:47:35.918Z,2.08
2022-10-02T15:50:16.020Z,5.82
2022-10-02T15:52:52.529Z,7.75
2022-10-02T15:55:39.182Z,2.50
2022-10-02T15:58:18.291Z,1.88
2022-10-02T16:01:04.096Z,1.80
2022-10-02T16:03:43.256Z,2.00
2022-10-02T16:06:30.675Z,1.90
2022-10-02T16:09:13.448Z,5.07
2022-10-02T16:11:43.639Z,2.97
2022-10-02T16:14:14.015Z,2.55
2022-10-02T16:17:00.368Z,2.40
2022-10-02T16:20:03.098Z,3.00
2022-10-02T16:22:33.622Z,3.00
2022-10-02T16:25:04.382Z,3.50
2022-10-02T16:27:32.799Z,7.90
2022-10-02T16:30:11.906Z,5.28
2022-10-02T16:32:57.812Z,4.38
2022-10-02T16:35:43.772Z,3.20
2022-10-02T16:38:15.056Z,3.40
2022-10-02T16:40:52.165Z,4.00
2022-10-02T16:43:26.356Z,3.30
2022-10-02T16:45:59.802Z,11.90
2022-10-02T16:48:27.326Z,9.45
2022-10-02T16:51:06.958Z,9.10
2022-10-02T16:53:52.900Z,9.15
2022-10-02T16:56:20.091Z,12.90
2022-10-02T16:58:51.815Z,12.93
2022-10-02T17:01:27.053Z,55.95
2022-10-02T17:04:06.938Z,60.35
2022-10-02T17:06:49.820Z,55.30
2022-10-02T17:09:39.323Z,44.58
2022-10-02T17:12:26.101Z,46.40
2022-10-02T17:15:00.978Z,39.63
2022-10-02T17:17:43.401Z,41.95
2022-10-02T17:20:16.709Z,38.42
2022-10-02T17:22:45.139Z,35.90
2022-10-02T17:25:16.815Z,38.38
2022-10-02T17:27:54.204Z,31.25
2022-10-02T17:30:27.077Z,33.15
2022-10-02T17:32:56.732Z,26.35
2022-10-02T17:35:30.111Z,28.13
2022-10-02T17:37:57.297Z,39.08
2022-10-02T17:40:43.384Z,50.83
2022-10-02T17:43:25.427Z,74.35
2022-10-02T17:45:58.290Z,70.55
2022-10-02T17:48:44.981Z,52.72
2022-10-02T17:51:47.158Z,46.75
2022-10-02T17:54:30.279Z,48.70
2022-10-02T17:57:01.491Z,39.22
2022-10-02T17:59:28.968Z,40.35
2022-10-02T18:02:02.207Z,26.90
2022-10-02T18:04:41.725Z,30.55
2022-10-02T18:07:12.009Z,65.00
2022-10-02T18:09:57.626Z,46.25
2022-10-02T18:12:24.774Z,63.28
2022-10-02T18:14:54.900Z,57.65
2022-10-02T18:17:26.940Z,66.20
2022-10-02T18:19:54.077Z,69.20
2022-10-02T18:22:24.303Z,57.42
2022-10-02T18:25:00.530Z,52.60
2022-10-02T18:27:27.668Z,45.10
2022-10-02T18:29:58.157Z,30.83
2022-10-02T18:32:27.006Z,33.72
2022-10-02T18:34:57.261Z,32.67
2022-10-02T18:37:25.014Z,34.85
2022-10-02T18:40:04.597Z,30.23
2022-10-02T18:42:43.056Z,22.63
2022-10-02T18:45:27.584Z,16.40
2022-10-02T18:48:00.587Z,10.13
2022-10-02T18:50:30.772Z,9.90
2022-10-02T18:53:04.357Z,6.50
2022-10-02T18:55:43.897Z,5.20
2022-10-02T18:58:14.912Z,6.03
2022-10-02T19:01:00.557Z,5.88
2022-10-02T19:03:36.914Z,4.50
2022-10-02T19:06:13.026Z,4.78
2022-10-02T19:08:58.763Z,8.65
2022-10-02T19:11:29.538Z,46.03
2022-10-02T19:13:56.669Z,4.00
2022-10-02T19:16:25.321Z,4.00
2022-10-02T19:19:06.670Z,5.07
2022-10-02T19:21:34.931Z,4.10
2022-10-02T19:24:04.865Z,3.65
2022-10-02T19:26:33.299Z,3.88
2022-10-02T19:29:04.921Z,4.97
2022-10-02T19:31:32.281Z,4.88
2022-10-02T19:34:02.459Z,5.53
2022-10-02T19:36:31.635Z,4.32
2022-10-02T19:39:01.388Z,3.85
2022-10-02T19:41:28.558Z,3.35
2022-10-02T19:43:56.506Z,3.92
2022-10-02T19:46:31.015Z,4.00
2022-10-02T19:48:58.164Z,2.13
2022-10-02T19:51:25.853Z,2.55
2022-10-02T19:54:01.317Z,2.45
2022-10-02T19:56:33.764Z,1.98
2022-10-02T19:59:05.836Z,2.70
2022-10-02T20:01:36.873Z,3.55
2022-10-02T20:04:04.165Z,2.55
2022-10-02T20:06:32.150Z,2.70
2022-10-02T20:09:04.498Z,2.85
2022-10-02T20:11:34.918Z,3.08
2022-10-02T20:14:22.494Z,4.82
2022-10-02T20:17:08.614Z,4.30
2022-10-02T20:19:39.351Z,13.30
2022-10-02T20:22:12.658Z,12.35
2022-10-02T20:24:54.823Z,3.40
2022-10-02T20:27:31.285Z,4.07
2022-10-02T20:30:00.881Z,3.83
2022-10-02T20:32:32.615Z,4.25
2022-10-02T20:35:04.481Z,6.07
2022-10-02T20:37:35.002Z,2.35
2022-10-02T20:40:04.518Z,2.20
2022-10-02T20:42:32.886Z,3.40
2022-10-02T20:45:00.066Z,2.55
2022-10-02T20:47:30.025Z,2.85
2022-10-02T20:49:58.458Z,2.47
2022-10-02T20:52:44.963Z,2.70
2022-10-02T20:55:17.929Z,3.30
2022-10-02T21:00:49.823Z,3.25
2022-10-02T21:03:35.559Z,3.53
2022-10-02T21:06:09.082Z,3.55
2022-10-02T21:08:37.096Z,3.00
2022-10-02T21:11:15.103Z,2.95
2022-10-02T21:14:05.317Z,3.17
2022-10-02T21:16:39.999Z,2.97
2022-10-02T21:19:22.782Z,3.10
2022-10-02T21:22:05.399Z,2.97
2022-10-02T21:24:45.399Z,2.60
2022-10-02T21:27:15.623Z,2.63
2022-10-02T21:29:43.595Z,2.10
2022-10-02T21:32:15.806Z,2.53
2022-10-02T21:34:42.977Z,2.40
2022-10-02T21:37:13.147Z,2.35
2022-10-02T21:39:59.610Z,2.45
2022-10-02T21:42:35.939Z,2.90
2022-10-02T21:45:24.086Z,2.85
2022-10-02T21:47:56.800Z,2.40
2022-10-02T21:50:36.174Z,2.50
2022-10-02T21:53:15.266Z,2.80
2022-10-02T21:55:51.599Z,3.13
2022-10-02T21:58:30.912Z,2.65
2022-10-02T22:00:59.535Z,2.70
2022-10-02T22:03:32.790Z,2.78
2022-10-02T22:06:00.081Z,2.55
2022-10-02T22:08:33.854Z,2.60
2022-10-02T22:11:11.296Z,2.60
2022-10-02T22:13:39.000Z,2.83
2022-10-02T22:16:25.077Z,2.60
2022-10-02T22:19:07.341Z,2.55
2022-10-02T22:21:34.538Z,2.30
2022-10-02T22:24:17.684Z,2.38
2022-10-02T22:26:54.202Z,2.63
2022-10-02T22:29:24.520Z,1.98
2022-10-02T22:32:22.277Z,2.45
2022-10-02T22:34:52.226Z,2.20
2022-10-02T22:37:40.114Z,1.98
2022-10-02T22:40:09.134Z,2.30
2022-10-02T22:42:43.366Z,2.67
2022-10-02T22:45:15.926Z,3.63
2022-10-02T22:47:51.649Z,2.65
2022-10-02T22:50:23.545Z,2.85
2022-10-02T22:52:53.782Z,2.50
2022-10-02T22:55:26.127Z,2.40
2022-10-02T22:57:59.319Z,2.28
2022-10-02T23:00:52.717Z,3.30
2022-10-02T23:03:23.089Z,1.80
2022-10-02T23:05:53.074Z,1.75
2022-10-02T23:08:20.510Z,2.13
2022-10-02T23:10:51.020Z,3.28
2022-10-02T23:13:22.990Z,2.75
2022-10-02T23:15:53.840Z,2.40
2022-10-02T23:18:24.193Z,1.63
2022-10-02T23:21:02.478Z,1.60
2022-10-02T23:23:31.199Z,2.05
2022-10-02T23:26:03.713Z,2.40
2022-10-02T23:28:32.228Z,2.78
2022-10-02T23:31:17.465Z,4.32
2022-10-02T23:33:48.712Z,4.38
2022-10-02T23:36:19.805Z,2.90
2022-10-02T23:38:55.941Z,4.55
2022-10-02T23:41:45.113Z,3.95
2022-10-02T23:44:12.234Z,2.90
2022-10-02T23:46:48.949Z,2.75
2022-10-02T23:49:16.810Z,3.45
2022-10-02T23:51:47.097Z,7.75
2022-10-02T23:54:33.324Z,9.50
2022-10-02T23:57:03.488Z,8.38
2022-10-02T23:59:31.742Z,4.32
