createdAt,value
2018-09-03T00:01:48.851Z,16.00
2018-09-03T00:04:17.368Z,16.00
2018-09-03T00:06:45.863Z,15.90
2018-09-03T00:09:14.587Z,15.90
2018-09-03T00:11:43.563Z,15.90
2018-09-03T00:14:12.113Z,15.90
2018-09-03T00:16:40.611Z,15.90
2018-09-03T00:19:09.176Z,16.00
2018-09-03T00:21:37.699Z,15.90
2018-09-03T00:24:06.345Z,15.80
2018-09-03T00:26:34.909Z,15.80
2018-09-03T00:29:03.603Z,15.80
2018-09-03T00:31:38.119Z,15.80
2018-09-03T00:34:12.032Z,16.00
2018-09-03T00:36:45.985Z,15.90
2018-09-03T00:39:19.780Z,15.80
2018-09-03T00:41:53.599Z,15.90
2018-09-03T00:44:27.341Z,15.80
2018-09-03T00:46:57.423Z,15.80
2018-09-03T00:49:26.033Z,15.70
2018-09-03T00:51:54.667Z,15.80
2018-09-03T00:54:23.575Z,16.00
2018-09-03T00:56:52.927Z,15.90
2018-09-03T00:59:21.389Z,16.10
2018-09-03T01:01:50.540Z,16.00
2018-09-03T01:04:19.546Z,16.00
2018-09-03T01:06:48.059Z,15.90
2018-09-03T01:09:16.599Z,15.90
2018-09-03T01:11:45.177Z,15.90
2018-09-03T01:14:13.752Z,15.90
2018-09-03T01:16:42.227Z,15.80
2018-09-03T01:19:10.729Z,15.80
2018-09-03T01:21:39.233Z,15.80
2018-09-03T01:24:07.944Z,15.80
2018-09-03T01:26:36.494Z,15.80
2018-09-03T01:29:05.137Z,15.80
2018-09-03T01:31:33.664Z,15.80
2018-09-03T01:34:02.260Z,15.80
2018-09-03T01:36:31.024Z,15.70
2018-09-03T01:38:59.534Z,15.70
2018-09-03T01:41:28.120Z,15.60
2018-09-03T01:43:56.593Z,15.60
2018-09-03T01:46:25.076Z,15.50
2018-09-03T01:48:54.100Z,15.50
2018-09-03T01:51:22.860Z,15.50
2018-09-03T01:53:51.368Z,15.40
2018-09-03T01:56:19.925Z,15.40
2018-09-03T01:58:48.570Z,15.40
2018-09-03T02:01:17.227Z,15.40
2018-09-03T02:03:45.735Z,15.40
2018-09-03T02:06:14.606Z,15.40
2018-09-03T02:08:43.273Z,15.40
2018-09-03T02:11:12.128Z,15.40
2018-09-03T02:13:40.730Z,15.30
2018-09-03T02:16:09.355Z,15.30
2018-09-03T02:18:38.017Z,15.30
2018-09-03T02:21:07.137Z,15.30
2018-09-03T02:23:35.676Z,15.30
2018-09-03T02:26:04.366Z,15.30
2018-09-03T02:28:32.963Z,15.30
2018-09-03T02:31:01.465Z,15.30
2018-09-03T02:33:30.417Z,15.30
2018-09-03T02:35:59.002Z,15.30
2018-09-03T02:38:27.744Z,15.30
2018-09-03T02:40:56.493Z,15.30
2018-09-03T02:43:25.169Z,15.30
2018-09-03T02:45:53.898Z,15.20
2018-09-03T02:48:22.529Z,15.30
2018-09-03T02:50:51.066Z,15.30
2018-09-03T02:53:19.926Z,15.30
2018-09-03T02:55:48.456Z,15.30
2018-09-03T02:58:17.239Z,15.30
2018-09-03T03:00:45.757Z,15.30
2018-09-03T03:03:14.394Z,15.30
2018-09-03T03:05:43.032Z,15.30
2018-09-03T03:08:11.528Z,15.30
2018-09-03T03:10:40.142Z,15.30
2018-09-03T03:13:08.690Z,15.30
2018-09-03T03:15:37.402Z,15.20
2018-09-03T03:18:06.275Z,15.20
2018-09-03T03:20:34.892Z,15.20
2018-09-03T03:23:03.384Z,15.20
2018-09-03T03:25:32.070Z,15.20
2018-09-03T03:28:00.572Z,15.10
2018-09-03T03:30:29.138Z,15.20
2018-09-03T03:32:57.654Z,15.20
2018-09-03T03:35:26.184Z,15.10
2018-09-03T03:37:54.681Z,14.80
2018-09-03T03:40:23.216Z,15.00
2018-09-03T03:42:52.453Z,15.00
2018-09-03T03:45:21.136Z,14.90
2018-09-03T03:47:50.151Z,15.00
2018-09-03T03:50:18.820Z,14.90
2018-09-03T03:52:48.412Z,14.90
2018-09-03T03:55:17.032Z,14.90
2018-09-03T03:57:45.579Z,14.90
2018-09-03T04:00:14.353Z,14.90
2018-09-03T04:02:43.177Z,14.80
2018-09-03T04:05:11.888Z,14.90
2018-09-03T04:07:40.424Z,14.80
2018-09-03T04:10:09.229Z,14.80
2018-09-03T04:12:37.857Z,14.80
2018-09-03T04:15:06.760Z,14.80
2018-09-03T04:17:35.556Z,14.80
2018-09-03T04:20:04.867Z,14.80
2018-09-03T04:22:34.195Z,14.70
2018-09-03T04:25:03.500Z,14.80
2018-09-03T04:27:32.213Z,14.70
2018-09-03T04:30:00.839Z,14.70
2018-09-03T04:32:29.565Z,14.70
2018-09-03T04:34:58.135Z,14.70
2018-09-03T04:37:26.882Z,14.70
2018-09-03T04:39:55.950Z,14.70
2018-09-03T04:42:24.501Z,14.70
2018-09-03T04:44:53.039Z,14.70
2018-09-03T04:47:21.552Z,14.70
2018-09-03T04:49:50.159Z,14.70
2018-09-03T04:52:18.793Z,14.80
2018-09-03T04:54:47.562Z,14.60
2018-09-03T04:57:16.510Z,14.60
2018-09-03T04:59:45.379Z,14.50
2018-09-03T05:02:14.032Z,14.50
2018-09-03T05:04:42.611Z,14.50
2018-09-03T05:07:11.233Z,14.50
2018-09-03T05:09:40.089Z,14.50
2018-09-03T05:12:09.115Z,14.50
2018-09-03T05:14:38.121Z,14.50
2018-09-03T05:17:06.925Z,14.60
2018-09-03T05:19:35.421Z,14.50
2018-09-03T05:22:04.059Z,14.60
2018-09-03T05:24:32.617Z,14.60
2018-09-03T05:27:01.184Z,14.40
2018-09-03T05:29:29.829Z,14.60
2018-09-03T05:31:58.359Z,14.60
2018-09-03T05:34:26.996Z,14.70
2018-09-03T05:36:55.922Z,14.70
2018-09-03T05:39:24.660Z,14.70
2018-09-03T05:41:53.174Z,14.70
2018-09-03T05:44:21.705Z,14.70
2018-09-03T05:46:50.252Z,14.70
2018-09-03T05:49:19.170Z,14.80
2018-09-03T05:51:48.192Z,14.70
2018-09-03T05:54:16.744Z,14.60
2018-09-03T05:56:45.434Z,14.60
2018-09-03T05:59:14.193Z,14.60
2018-09-03T06:01:43.382Z,14.70
2018-09-03T06:04:12.168Z,14.60
2018-09-03T06:06:40.693Z,14.60
2018-09-03T06:09:11.550Z,14.70
2018-09-03T06:11:40.882Z,14.70
2018-09-03T06:14:09.597Z,14.70
2018-09-03T06:16:38.260Z,14.70
2018-09-03T06:19:06.797Z,14.70
2018-09-03T06:21:35.326Z,14.80
2018-09-03T06:24:03.895Z,14.90
2018-09-03T06:26:32.726Z,14.70
2018-09-03T06:29:01.697Z,14.70
2018-09-03T06:31:30.454Z,14.70
2018-09-03T06:33:59.348Z,14.70
2018-09-03T06:36:28.022Z,14.70
2018-09-03T06:38:57.092Z,14.50
2018-09-03T06:41:25.654Z,14.70
2018-09-03T06:43:54.459Z,14.70
2018-09-03T06:46:22.947Z,14.70
2018-09-03T06:48:51.463Z,14.70
2018-09-03T06:51:19.957Z,14.80
2018-09-03T06:53:48.615Z,14.80
2018-09-03T06:56:17.273Z,14.90
2018-09-03T06:58:45.841Z,14.80
2018-09-03T07:01:14.493Z,14.80
2018-09-03T07:03:43.729Z,14.90
2018-09-03T07:06:12.416Z,14.90
2018-09-03T07:08:41.170Z,14.90
2018-09-03T07:11:10.624Z,15.00
2018-09-03T07:13:39.186Z,15.10
2018-09-03T07:16:07.712Z,15.20
2018-09-03T07:18:36.235Z,15.30
2018-09-03T07:21:04.874Z,15.40
2018-09-03T07:23:33.468Z,15.30
2018-09-03T07:26:02.000Z,15.50
2018-09-03T07:28:31.082Z,15.70
2018-09-03T07:30:59.609Z,15.90
2018-09-03T07:33:28.226Z,16.00
2018-09-03T07:35:57.187Z,16.10
2018-09-03T07:38:26.757Z,16.20
2018-09-03T07:40:55.290Z,16.20
2018-09-03T07:43:24.192Z,16.40
2018-09-03T07:45:52.766Z,16.40
2018-09-03T07:48:21.344Z,16.50
2018-09-03T07:50:50.051Z,16.70
2018-09-03T07:53:18.572Z,16.80
2018-09-03T07:55:47.208Z,16.80
2018-09-03T07:58:16.232Z,17.00
2018-09-03T08:00:45.113Z,17.20
2018-09-03T08:03:13.676Z,17.30
2018-09-03T08:05:42.181Z,17.30
2018-09-03T08:08:11.829Z,17.50
2018-09-03T08:10:40.430Z,17.70
2018-09-03T08:13:09.090Z,17.80
2018-09-03T08:15:37.591Z,17.90
2018-09-03T08:18:06.198Z,18.10
2018-09-03T08:20:34.770Z,18.10
2018-09-03T08:23:03.334Z,18.20
2018-09-03T08:25:31.841Z,18.10
2018-09-03T08:28:00.407Z,18.30
2018-09-03T08:30:29.033Z,18.30
2018-09-03T08:32:57.778Z,18.30
2018-09-03T08:35:26.826Z,18.30
2018-09-03T08:37:55.573Z,18.50
2018-09-03T08:40:24.069Z,18.50
2018-09-03T08:42:52.644Z,18.60
2018-09-03T08:45:22.792Z,18.50
2018-09-03T08:47:51.402Z,18.50
2018-09-03T08:50:19.926Z,18.60
2018-09-03T08:52:48.426Z,18.50
2018-09-03T08:55:16.888Z,18.50
2018-09-03T08:57:45.777Z,18.60
2018-09-03T09:00:14.672Z,18.60
2018-09-03T09:02:43.393Z,18.60
2018-09-03T09:05:12.253Z,18.60
2018-09-03T09:07:40.952Z,18.70
2018-09-03T09:10:09.492Z,18.70
2018-09-03T09:12:39.092Z,18.70
2018-09-03T09:15:07.661Z,18.70
2018-09-03T09:17:36.232Z,18.70
2018-09-03T09:20:04.920Z,18.70
2018-09-03T09:22:33.537Z,18.80
2018-09-03T09:25:02.315Z,18.80
2018-09-03T09:27:30.826Z,18.90
2018-09-03T09:30:00.227Z,18.90
2018-09-03T09:32:28.754Z,19.00
2018-09-03T09:34:57.421Z,19.10
2018-09-03T09:37:26.483Z,19.20
2018-09-03T09:39:56.412Z,19.20
2018-09-03T09:42:25.480Z,19.30
2018-09-03T09:44:54.035Z,19.40
2018-09-03T09:47:22.557Z,19.50
2018-09-03T09:49:51.799Z,19.60
2018-09-03T09:52:20.332Z,19.50
2018-09-03T09:54:48.817Z,19.50
2018-09-03T09:57:17.949Z,19.60
2018-09-03T09:59:46.427Z,19.60
2018-09-03T10:02:15.039Z,19.70
2018-09-03T10:04:43.855Z,19.80
2018-09-03T10:07:12.745Z,19.90
2018-09-03T10:09:41.267Z,19.90
2018-09-03T10:12:10.013Z,19.90
2018-09-03T10:14:38.826Z,19.90
2018-09-03T10:17:07.764Z,19.90
2018-09-03T10:19:36.948Z,20.00
2018-09-03T10:22:05.501Z,20.10
2018-09-03T10:24:34.249Z,20.30
2018-09-03T10:27:02.785Z,20.40
2018-09-03T10:29:31.578Z,20.40
2018-09-03T10:32:00.216Z,20.40
2018-09-03T10:34:28.754Z,20.40
2018-09-03T10:36:57.283Z,20.50
2018-09-03T10:39:25.861Z,20.40
2018-09-03T10:41:55.328Z,20.20
2018-09-03T10:44:23.896Z,20.20
2018-09-03T10:46:52.879Z,20.30
2018-09-03T10:49:21.420Z,20.30
2018-09-03T10:51:50.186Z,20.10
2018-09-03T10:54:18.884Z,20.20
2018-09-03T10:56:47.420Z,20.10
2018-09-03T10:59:16.148Z,20.00
2018-09-03T11:01:44.645Z,20.10
2018-09-03T11:04:13.210Z,20.30
2018-09-03T11:06:41.978Z,20.40
2018-09-03T11:09:11.456Z,20.20
2018-09-03T11:11:41.042Z,20.20
2018-09-03T11:14:10.041Z,20.20
2018-09-03T11:16:38.743Z,20.10
2018-09-03T11:19:08.063Z,20.20
2018-09-03T11:21:36.761Z,20.10
2018-09-03T11:24:05.455Z,20.10
2018-09-03T11:26:34.104Z,20.10
2018-09-03T11:29:02.782Z,20.10
2018-09-03T11:31:31.699Z,20.20
2018-09-03T11:34:00.615Z,20.40
2018-09-03T11:36:29.588Z,20.30
2018-09-03T11:38:58.939Z,20.30
2018-09-03T11:41:27.503Z,20.40
2018-09-03T11:43:56.103Z,20.50
2018-09-03T11:46:25.476Z,20.60
2018-09-03T11:48:54.005Z,20.70
2018-09-03T11:51:23.455Z,20.60
2018-09-03T11:53:52.165Z,20.60
2018-09-03T11:56:21.813Z,20.60
2018-09-03T11:58:50.309Z,20.70
2018-09-03T12:01:18.935Z,20.50
2018-09-03T12:03:47.430Z,20.60
2018-09-03T12:06:15.981Z,20.70
2018-09-03T12:08:44.834Z,20.70
2018-09-03T12:11:13.549Z,20.60
2018-09-03T12:13:42.381Z,20.50
2018-09-03T12:16:12.907Z,20.40
2018-09-03T12:18:42.796Z,20.40
2018-09-03T12:21:13.092Z,20.20
2018-09-03T12:23:42.224Z,20.20
2018-09-03T12:26:10.922Z,20.30
2018-09-03T12:28:39.481Z,20.30
2018-09-03T12:31:08.401Z,20.30
2018-09-03T12:33:36.911Z,20.40
2018-09-03T12:36:06.202Z,20.30
2018-09-03T12:38:35.512Z,20.20
2018-09-03T12:41:05.256Z,20.40
2018-09-03T12:43:34.581Z,20.50
2018-09-03T12:46:07.282Z,20.50
2018-09-03T12:48:37.389Z,20.50
2018-09-03T12:51:06.404Z,20.50
2018-09-03T12:53:35.056Z,20.40
2018-09-03T12:56:04.128Z,20.40
2018-09-03T12:58:32.989Z,20.50
2018-09-03T13:01:01.603Z,20.40
2018-09-03T13:03:30.114Z,20.40
2018-09-03T13:05:58.605Z,20.20
2018-09-03T13:08:27.106Z,20.20
2018-09-03T13:10:55.687Z,20.10
2018-09-03T13:13:24.340Z,20.10
2018-09-03T13:15:53.044Z,20.00
2018-09-03T13:18:21.874Z,20.10
2018-09-03T13:20:50.759Z,20.00
2018-09-03T13:23:19.409Z,20.00
2018-09-03T13:25:47.905Z,20.00
2018-09-03T13:28:16.746Z,20.00
2018-09-03T13:30:45.402Z,20.10
2018-09-03T13:33:13.885Z,20.30
2018-09-03T13:35:43.139Z,20.20
2018-09-03T13:38:11.869Z,20.20
2018-09-03T13:40:40.537Z,20.20
2018-09-03T13:43:09.583Z,20.10
2018-09-03T13:45:38.087Z,20.10
2018-09-03T13:48:06.613Z,20.10
2018-09-03T13:50:35.544Z,20.10
2018-09-03T13:53:04.399Z,20.00
2018-09-03T13:55:33.401Z,20.00
2018-09-03T13:58:01.942Z,19.90
2018-09-03T14:00:34.170Z,20.00
2018-09-03T14:03:02.711Z,20.00
2018-09-03T14:05:33.499Z,20.00
2018-09-03T14:08:02.714Z,20.10
2018-09-03T14:10:33.276Z,20.10
2018-09-03T14:13:02.009Z,20.10
2018-09-03T14:15:30.658Z,20.10
2018-09-03T14:17:59.164Z,20.20
2018-09-03T14:20:28.005Z,20.20
2018-09-03T14:22:56.520Z,20.30
2018-09-03T14:25:25.032Z,20.30
2018-09-03T14:27:53.499Z,20.30
2018-09-03T14:30:22.129Z,20.20
2018-09-03T14:32:51.140Z,20.30
2018-09-03T14:35:19.722Z,20.40
2018-09-03T14:37:48.384Z,20.40
2018-09-03T14:40:17.000Z,20.40
2018-09-03T14:42:46.240Z,20.30
2018-09-03T14:45:15.386Z,20.10
2018-09-03T14:47:43.846Z,19.90
2018-09-03T14:50:12.382Z,19.80
2018-09-03T14:52:41.324Z,19.90
2018-09-03T14:55:09.808Z,19.80
2018-09-03T14:57:38.328Z,19.80
2018-09-03T15:00:08.498Z,19.70
2018-09-03T15:02:37.098Z,19.80
2018-09-03T15:05:05.812Z,19.70
2018-09-03T15:07:35.404Z,19.80
2018-09-03T15:10:04.532Z,19.70
2018-09-03T15:12:33.402Z,19.60
2018-09-03T15:15:02.165Z,19.60
2018-09-03T15:17:30.684Z,19.60
2018-09-03T15:19:59.482Z,19.60
2018-09-03T15:22:28.534Z,19.50
2018-09-03T15:24:57.196Z,19.50
2018-09-03T15:27:26.270Z,19.60
2018-09-03T15:29:55.086Z,19.60
2018-09-03T15:32:25.407Z,19.50
2018-09-03T15:34:54.331Z,19.50
2018-09-03T15:37:23.132Z,19.40
2018-09-03T15:39:52.529Z,19.40
2018-09-03T15:42:21.332Z,19.50
2018-09-03T15:44:50.287Z,19.40
2018-09-03T15:47:20.850Z,19.40
2018-09-03T15:49:50.455Z,19.30
2018-09-03T15:52:19.727Z,19.30
2018-09-03T15:54:49.760Z,19.20
2018-09-03T15:57:20.759Z,19.20
2018-09-03T15:59:49.491Z,19.30
2018-09-03T16:02:19.728Z,19.20
2018-09-03T16:04:49.457Z,19.30
2018-09-03T16:07:18.078Z,19.30
2018-09-03T16:09:49.343Z,19.20
2018-09-03T16:12:20.811Z,19.30
2018-09-03T16:14:53.129Z,19.30
2018-09-03T16:17:24.472Z,19.30
2018-09-03T16:19:59.907Z,19.30
2018-09-03T16:22:34.751Z,19.30
2018-09-03T16:25:05.684Z,19.20
2018-09-03T16:27:36.235Z,19.30
2018-09-03T16:30:07.580Z,19.30
2018-09-03T16:32:37.425Z,19.20
2018-09-03T16:35:06.934Z,19.20
2018-09-03T16:37:35.789Z,19.20
2018-09-03T16:40:05.825Z,19.20
2018-09-03T16:42:36.511Z,19.10
2018-09-03T16:45:06.322Z,19.20
2018-09-03T16:47:35.225Z,19.10
2018-09-03T16:50:03.923Z,19.10
2018-09-03T16:52:32.425Z,19.10
2018-09-03T16:55:01.341Z,19.10
2018-09-03T16:57:31.361Z,19.10
2018-09-03T17:00:00.283Z,19.00
2018-09-03T17:02:29.436Z,19.00
2018-09-03T17:04:58.096Z,18.90
2018-09-03T17:07:26.724Z,18.90
2018-09-03T17:09:55.587Z,18.80
2018-09-03T17:12:24.754Z,18.80
2018-09-03T17:14:53.327Z,18.80
2018-09-03T17:17:22.248Z,18.80
2018-09-03T17:19:51.082Z,18.70
2018-09-03T17:22:20.254Z,18.70
2018-09-03T17:24:49.544Z,18.60
2018-09-03T17:27:18.138Z,18.60
2018-09-03T17:29:47.088Z,18.60
2018-09-03T17:32:15.716Z,18.60
2018-09-03T17:34:44.718Z,18.60
2018-09-03T17:37:14.758Z,18.60
2018-09-03T17:39:44.394Z,18.60
2018-09-03T17:42:13.332Z,18.60
2018-09-03T17:44:44.988Z,18.60
2018-09-03T17:47:14.394Z,18.50
2018-09-03T17:49:46.109Z,18.50
2018-09-03T17:52:16.025Z,18.60
2018-09-03T17:54:46.101Z,18.60
2018-09-03T17:57:19.082Z,18.70
2018-09-03T17:59:48.056Z,18.60
2018-09-03T18:02:16.774Z,18.60
2018-09-03T18:04:45.583Z,18.60
2018-09-03T18:07:14.144Z,18.60
2018-09-03T18:09:43.171Z,18.50
2018-09-03T18:12:12.249Z,18.50
2018-09-03T18:14:40.915Z,18.60
2018-09-03T18:17:09.487Z,18.60
2018-09-03T18:19:38.073Z,18.60
2018-09-03T18:22:06.623Z,18.60
2018-09-03T18:24:35.196Z,18.50
2018-09-03T18:27:05.892Z,18.50
2018-09-03T18:29:35.880Z,18.50
2018-09-03T18:32:05.422Z,18.50
2018-09-03T18:34:35.035Z,18.60
2018-09-03T18:37:03.734Z,18.60
2018-09-03T18:39:32.892Z,18.60
2018-09-03T18:42:01.653Z,18.60
2018-09-03T18:44:30.505Z,18.60
2018-09-03T18:46:59.239Z,18.60
2018-09-03T18:49:27.831Z,18.70
2018-09-03T18:51:56.645Z,18.70
2018-09-03T18:54:25.245Z,18.60
2018-09-03T18:56:53.996Z,18.60
2018-09-03T18:59:22.555Z,18.60
2018-09-03T19:01:51.303Z,18.60
2018-09-03T19:04:20.019Z,18.60
2018-09-03T19:06:48.897Z,18.60
2018-09-03T19:09:17.426Z,18.60
2018-09-03T19:11:46.006Z,18.60
2018-09-03T19:14:14.535Z,18.60
2018-09-03T19:16:43.100Z,18.50
2018-09-03T19:19:12.026Z,18.50
2018-09-03T19:21:40.775Z,18.50
2018-09-03T19:24:09.558Z,18.60
2018-09-03T19:26:38.123Z,18.60
2018-09-03T19:29:06.688Z,18.60
2018-09-03T19:31:35.392Z,18.80
2018-09-03T19:34:04.226Z,18.70
2018-09-03T19:36:33.455Z,18.60
2018-09-03T19:39:02.050Z,18.70
2018-09-03T19:41:31.348Z,18.70
2018-09-03T19:44:01.048Z,18.60
2018-09-03T19:46:29.637Z,18.60
2018-09-03T19:48:58.237Z,18.60
2018-09-03T19:51:29.950Z,18.70
2018-09-03T19:53:58.603Z,18.60
2018-09-03T19:56:27.138Z,18.60
2018-09-03T19:58:56.287Z,18.60
2018-09-03T20:01:25.181Z,18.60
2018-09-03T20:03:54.631Z,18.60
2018-09-03T20:06:23.173Z,18.60
2018-09-03T20:08:51.805Z,18.60
2018-09-03T20:11:20.349Z,18.60
2018-09-03T20:13:48.934Z,18.60
2018-09-03T20:16:17.751Z,18.60
2018-09-03T20:18:46.317Z,18.60
2018-09-03T20:21:14.916Z,18.70
2018-09-03T20:23:43.963Z,18.60
2018-09-03T20:26:12.415Z,18.60
2018-09-03T20:28:41.077Z,18.60
2018-09-03T20:31:09.699Z,18.60
2018-09-03T20:33:38.801Z,18.60
2018-09-03T20:36:07.363Z,18.60
2018-09-03T20:38:36.424Z,18.60
2018-09-03T20:41:05.313Z,18.60
2018-09-03T20:43:34.069Z,18.60
2018-09-03T20:46:03.315Z,18.70
2018-09-03T20:48:32.090Z,18.70
2018-09-03T20:51:00.739Z,18.60
2018-09-03T20:53:29.232Z,18.60
2018-09-03T20:55:57.853Z,18.60
2018-09-03T20:58:26.493Z,18.60
2018-09-03T21:00:54.999Z,18.70
2018-09-03T21:03:23.570Z,18.70
2018-09-03T21:05:52.795Z,18.60
2018-09-03T21:08:21.844Z,18.70
2018-09-03T21:10:50.385Z,18.70
2018-09-03T21:13:18.891Z,18.70
2018-09-03T21:15:48.372Z,18.70
2018-09-03T21:18:17.155Z,18.80
2018-09-03T21:20:45.848Z,18.70
2018-09-03T21:23:14.371Z,18.60
2018-09-03T21:25:42.929Z,18.70
2018-09-03T21:28:11.499Z,18.60
2018-09-03T21:30:40.482Z,18.70
2018-09-03T21:33:09.473Z,18.70
2018-09-03T21:35:38.998Z,18.70
2018-09-03T21:38:07.617Z,18.60
2018-09-03T21:40:36.271Z,18.60
2018-09-03T21:43:05.024Z,18.60
2018-09-03T21:45:33.681Z,18.60
2018-09-03T21:48:02.748Z,18.60
2018-09-03T21:50:31.367Z,18.60
2018-09-03T21:53:00.138Z,18.60
2018-09-03T21:55:28.692Z,18.60
2018-09-03T21:57:57.303Z,18.70
2018-09-03T22:00:26.232Z,18.70
2018-09-03T22:02:55.664Z,18.70
2018-09-03T22:05:24.237Z,18.70
2018-09-03T22:07:52.761Z,18.70
2018-09-03T22:10:21.519Z,18.70
2018-09-03T22:12:50.022Z,18.60
2018-09-03T22:15:18.882Z,18.60
2018-09-03T22:17:47.531Z,18.80
2018-09-03T22:20:16.223Z,18.70
2018-09-03T22:22:45.111Z,18.70
2018-09-03T22:25:14.737Z,18.60
2018-09-03T22:27:43.485Z,18.60
2018-09-03T22:30:12.053Z,18.60
2018-09-03T22:32:40.602Z,18.60
2018-09-03T22:35:09.557Z,18.60
2018-09-03T22:37:38.252Z,18.60
2018-09-03T22:40:07.939Z,18.60
2018-09-03T22:42:36.463Z,18.60
2018-09-03T22:45:05.011Z,18.60
2018-09-03T22:47:33.487Z,18.60
2018-09-03T22:50:02.143Z,18.70
2018-09-03T22:52:30.615Z,18.90
2018-09-03T22:54:59.107Z,18.80
2018-09-03T22:57:27.640Z,18.70
2018-09-03T22:59:56.315Z,18.60
2018-09-03T23:02:25.253Z,18.60
2018-09-03T23:04:54.292Z,18.60
2018-09-03T23:07:22.896Z,18.50
2018-09-03T23:09:52.890Z,18.50
2018-09-03T23:12:21.491Z,18.50
2018-09-03T23:14:50.081Z,18.50
2018-09-03T23:17:18.915Z,18.60
2018-09-03T23:19:47.422Z,18.60
2018-09-03T23:22:15.998Z,18.60
2018-09-03T23:24:44.536Z,18.50
2018-09-03T23:27:13.228Z,18.50
2018-09-03T23:29:41.864Z,18.50
2018-09-03T23:32:10.473Z,18.60
2018-09-03T23:34:39.682Z,18.60
2018-09-03T23:37:08.188Z,18.60
2018-09-03T23:39:36.854Z,18.60
2018-09-03T23:42:06.764Z,18.70
2018-09-03T23:44:35.719Z,18.60
2018-09-03T23:47:04.395Z,18.60
2018-09-03T23:49:32.978Z,18.50
2018-09-03T23:52:01.734Z,18.60
2018-09-03T23:54:30.393Z,18.60
2018-09-03T23:56:58.932Z,18.60
2018-09-03T23:59:27.518Z,18.50
