createdAt,value
2022-12-18T00:00:43.027Z,7.80
2022-12-18T00:01:43.055Z,7.80
2022-12-18T00:02:43.090Z,9.80
2022-12-18T00:03:43.385Z,8.10
2022-12-18T00:04:43.000Z,8.90
2022-12-18T00:05:43.004Z,9.30
2022-12-18T00:06:43.072Z,8.40
2022-12-18T00:07:43.007Z,9.40
2022-12-18T00:08:42.934Z,8.90
2022-12-18T00:09:42.949Z,7.70
2022-12-18T00:10:42.914Z,8.20
2022-12-18T00:11:42.926Z,9.00
2022-12-18T00:12:42.896Z,7.10
2022-12-18T00:13:43.008Z,7.40
2022-12-18T00:14:42.888Z,8.00
2022-12-18T00:15:42.933Z,8.30
2022-12-18T00:16:42.888Z,7.30
2022-12-18T00:17:42.857Z,8.50
2022-12-18T00:18:42.845Z,7.20
2022-12-18T00:19:42.851Z,8.00
2022-12-18T00:20:42.840Z,7.20
2022-12-18T00:21:42.835Z,8.20
2022-12-18T00:22:42.869Z,7.50
2022-12-18T00:23:43.299Z,7.80
2022-12-18T00:24:42.784Z,8.50
2022-12-18T00:25:42.827Z,8.40
2022-12-18T00:26:42.777Z,7.20
2022-12-18T00:27:42.770Z,8.60
2022-12-18T00:28:42.768Z,8.10
2022-12-18T00:29:42.790Z,8.20
2022-12-18T00:30:42.760Z,9.70
2022-12-18T00:31:42.834Z,6.90
2022-12-18T00:32:42.736Z,7.70
2022-12-18T00:33:42.945Z,8.20
2022-12-18T00:34:42.731Z,7.70
2022-12-18T00:35:42.714Z,6.90
2022-12-18T00:36:42.683Z,7.70
2022-12-18T00:37:42.700Z,7.60
2022-12-18T00:38:42.698Z,7.30
2022-12-18T00:39:42.675Z,7.90
2022-12-18T00:40:42.677Z,7.30
2022-12-18T00:41:42.651Z,7.10
2022-12-18T00:42:42.679Z,7.60
2022-12-18T00:43:42.931Z,8.20
2022-12-18T00:44:42.633Z,7.10
2022-12-18T00:45:42.694Z,7.60
2022-12-18T00:46:42.602Z,7.90
2022-12-18T00:47:42.587Z,8.80
2022-12-18T00:48:42.605Z,8.80
2022-12-18T00:49:42.567Z,8.40
2022-12-18T00:50:42.585Z,8.80
2022-12-18T00:51:42.551Z,8.60
2022-12-18T00:52:42.630Z,8.40
2022-12-18T00:53:42.531Z,8.10
2022-12-18T00:54:42.551Z,8.10
2022-12-18T00:55:42.521Z,8.30
2022-12-18T00:56:49.018Z,7.70
2022-12-18T00:57:42.504Z,8.30
2022-12-18T00:58:42.576Z,8.50
2022-12-18T00:59:42.482Z,9.40
2022-12-18T01:00:42.539Z,8.00
2022-12-18T01:01:42.649Z,8.20
2022-12-18T01:02:42.674Z,8.50
2022-12-18T01:03:42.439Z,8.70
2022-12-18T01:04:42.437Z,7.60
2022-12-18T01:05:42.473Z,8.00
2022-12-18T01:06:42.409Z,8.10
2022-12-18T01:07:42.409Z,10.20
2022-12-18T01:08:42.416Z,8.00
2022-12-18T01:09:42.453Z,7.90
2022-12-18T01:10:42.380Z,9.00
2022-12-18T01:11:42.400Z,8.20
2022-12-18T01:12:42.373Z,9.30
2022-12-18T01:13:42.501Z,8.40
2022-12-18T01:14:42.385Z,7.90
2022-12-18T01:15:42.352Z,8.70
2022-12-18T01:16:42.420Z,8.10
2022-12-18T01:17:42.335Z,8.80
2022-12-18T01:18:42.307Z,8.40
2022-12-18T01:19:42.327Z,7.00
2022-12-18T01:20:42.317Z,9.30
2022-12-18T01:21:42.277Z,8.30
2022-12-18T01:22:42.268Z,8.00
2022-12-18T01:23:42.691Z,9.00
2022-12-18T01:24:42.263Z,8.00
2022-12-18T01:25:42.279Z,9.10
2022-12-18T01:26:42.230Z,8.90
2022-12-18T01:27:42.271Z,9.20
2022-12-18T01:28:42.221Z,8.50
2022-12-18T01:29:42.217Z,8.30
2022-12-18T01:30:42.210Z,9.00
2022-12-18T01:31:42.294Z,8.90
2022-12-18T01:32:42.178Z,7.90
2022-12-18T01:33:42.187Z,7.90
2022-12-18T01:34:42.218Z,8.20
2022-12-18T01:35:42.178Z,8.20
2022-12-18T01:36:42.153Z,7.10
2022-12-18T01:37:42.131Z,7.60
2022-12-18T01:38:42.157Z,8.80
2022-12-18T01:39:42.204Z,8.10
2022-12-18T01:40:42.133Z,8.40
2022-12-18T01:41:42.101Z,9.10
2022-12-18T01:42:42.098Z,8.50
2022-12-18T01:43:42.101Z,8.90
2022-12-18T01:44:42.134Z,8.40
2022-12-18T01:45:42.106Z,9.80
2022-12-18T01:46:42.088Z,8.60
2022-12-18T01:47:42.048Z,7.70
2022-12-18T01:48:42.107Z,8.30
2022-12-18T01:49:42.069Z,8.40
2022-12-18T01:50:42.032Z,8.70
2022-12-18T01:51:42.005Z,8.70
2022-12-18T01:52:41.995Z,8.60
2022-12-18T01:53:42.148Z,8.30
2022-12-18T01:54:41.976Z,8.20
2022-12-18T01:55:41.985Z,8.50
2022-12-18T01:56:41.960Z,8.90
2022-12-18T01:57:41.956Z,8.90
2022-12-18T01:58:41.950Z,9.60
2022-12-18T01:59:41.965Z,8.30
2022-12-18T02:01:59.842Z,8.20
2022-12-18T02:03:00.711Z,9.10
2022-12-18T02:04:00.577Z,8.40
2022-12-18T02:05:00.576Z,8.60
2022-12-18T02:06:00.542Z,8.70
2022-12-18T02:07:00.536Z,10.70
2022-12-18T02:08:00.540Z,9.30
2022-12-18T02:09:00.502Z,9.20
2022-12-18T02:10:00.515Z,9.40
2022-12-18T02:11:00.506Z,8.30
2022-12-18T02:12:00.485Z,8.90
2022-12-18T02:13:00.493Z,9.80
2022-12-18T02:14:00.463Z,9.40
2022-12-18T02:15:00.471Z,8.20
2022-12-18T02:16:00.457Z,10.00
2022-12-18T02:17:00.523Z,9.80
2022-12-18T02:18:00.428Z,8.60
2022-12-18T02:19:00.420Z,9.80
2022-12-18T02:20:00.427Z,10.00
2022-12-18T02:21:00.397Z,9.20
2022-12-18T02:22:00.394Z,8.60
2022-12-18T02:23:00.429Z,9.50
2022-12-18T02:24:00.379Z,9.90
2022-12-18T02:25:00.389Z,7.70
2022-12-18T02:26:00.357Z,9.20
2022-12-18T02:27:00.360Z,8.20
2022-12-18T02:28:00.353Z,8.80
2022-12-18T02:29:00.339Z,8.50
2022-12-18T02:30:00.330Z,7.90
2022-12-18T02:31:00.349Z,10.40
2022-12-18T02:32:00.311Z,9.80
2022-12-18T02:33:00.316Z,9.50
2022-12-18T02:34:00.302Z,9.50
2022-12-18T02:35:00.290Z,8.40
2022-12-18T02:36:00.283Z,10.30
2022-12-18T02:37:00.274Z,9.30
2022-12-18T02:38:00.260Z,10.50
2022-12-18T02:39:00.313Z,10.90
2022-12-18T02:40:00.250Z,8.80
2022-12-18T02:41:00.223Z,9.00
2022-12-18T02:42:00.230Z,9.30
2022-12-18T02:43:00.204Z,9.50
2022-12-18T02:44:00.196Z,9.90
2022-12-18T02:45:00.216Z,11.20
2022-12-18T02:46:00.260Z,10.90
2022-12-18T02:47:00.172Z,10.10
2022-12-18T02:48:00.201Z,9.70
2022-12-18T02:49:00.158Z,9.80
2022-12-18T02:50:00.245Z,9.30
2022-12-18T02:51:00.157Z,9.10
2022-12-18T02:52:00.124Z,9.80
2022-12-18T02:53:00.113Z,10.10
2022-12-18T02:54:00.108Z,9.30
2022-12-18T02:55:00.114Z,8.90
2022-12-18T02:56:00.086Z,9.50
2022-12-18T02:57:00.096Z,10.10
2022-12-18T02:58:00.091Z,9.30
2022-12-18T02:59:00.141Z,9.10
2022-12-18T03:00:00.057Z,9.20
2022-12-18T03:01:00.156Z,9.50
2022-12-18T03:02:00.300Z,10.30
2022-12-18T03:03:00.210Z,10.00
2022-12-18T03:04:00.034Z,9.00
2022-12-18T03:05:00.019Z,9.40
2022-12-18T03:06:00.000Z,9.60
2022-12-18T03:07:00.025Z,9.00
2022-12-18T03:07:59.982Z,9.10
2022-12-18T03:08:59.967Z,10.30
2022-12-18T03:09:59.967Z,9.20
2022-12-18T03:10:59.957Z,10.20
2022-12-18T03:11:59.948Z,9.50
2022-12-18T03:13:00.052Z,9.20
2022-12-18T03:13:59.932Z,8.30
2022-12-18T03:15:00.118Z,8.60
2022-12-18T03:15:59.914Z,9.10
2022-12-18T03:16:59.960Z,9.10
2022-12-18T03:17:59.913Z,8.70
2022-12-18T03:19:00.017Z,10.40
2022-12-18T03:19:59.877Z,9.30
2022-12-18T03:20:59.884Z,9.50
2022-12-18T03:21:59.876Z,9.70
2022-12-18T03:22:59.864Z,9.90
2022-12-18T03:23:59.845Z,9.20
2022-12-18T03:24:59.844Z,9.90
2022-12-18T03:26:04.403Z,10.30
2022-12-18T03:26:59.823Z,10.10
2022-12-18T03:27:59.829Z,10.00
2022-12-18T03:28:59.829Z,9.70
2022-12-18T03:29:59.863Z,10.10
2022-12-18T03:30:59.824Z,9.40
2022-12-18T03:31:59.770Z,10.20
2022-12-18T03:33:00.490Z,10.60
2022-12-18T03:33:59.756Z,10.00
2022-12-18T03:34:59.789Z,10.20
2022-12-18T03:35:59.735Z,10.30
2022-12-18T03:36:59.722Z,11.20
2022-12-18T03:37:59.720Z,9.70
2022-12-18T03:38:59.711Z,10.90
2022-12-18T03:39:59.715Z,9.20
2022-12-18T03:40:59.722Z,10.40
2022-12-18T03:41:59.675Z,9.30
2022-12-18T03:42:59.844Z,10.20
2022-12-18T03:43:59.663Z,9.80
2022-12-18T03:44:59.768Z,9.70
2022-12-18T03:45:59.701Z,9.80
2022-12-18T03:46:59.714Z,10.30
2022-12-18T03:47:59.645Z,10.30
2022-12-18T03:48:59.617Z,11.20
2022-12-18T03:49:59.612Z,8.90
2022-12-18T03:50:59.604Z,10.10
2022-12-18T03:51:59.628Z,9.90
2022-12-18T03:52:59.657Z,10.00
2022-12-18T03:53:59.580Z,9.60
2022-12-18T03:54:59.598Z,9.60
2022-12-18T03:55:59.561Z,10.00
2022-12-18T03:56:59.577Z,9.70
2022-12-18T03:57:59.539Z,10.70
2022-12-18T03:58:59.525Z,9.80
2022-12-18T03:59:59.701Z,11.70
2022-12-18T04:00:59.541Z,10.40
2022-12-18T04:01:59.617Z,11.00
2022-12-18T04:02:59.727Z,9.80
2022-12-18T04:03:59.517Z,9.80
2022-12-18T04:04:59.476Z,10.70
2022-12-18T04:05:59.531Z,10.30
2022-12-18T04:06:59.485Z,10.30
2022-12-18T04:07:59.462Z,9.50
2022-12-18T04:08:59.631Z,9.40
2022-12-18T04:09:59.455Z,10.60
2022-12-18T04:10:59.501Z,10.50
2022-12-18T04:11:59.691Z,9.70
2022-12-18T04:12:59.420Z,9.80
2022-12-18T04:13:59.439Z,10.00
2022-12-18T04:14:59.389Z,10.20
2022-12-18T04:15:59.518Z,9.20
2022-12-18T04:16:59.385Z,8.30
2022-12-18T04:17:59.356Z,9.70
2022-12-18T04:18:59.355Z,9.10
2022-12-18T04:19:59.334Z,9.40
2022-12-18T04:20:59.358Z,9.80
2022-12-18T04:21:59.473Z,8.70
2022-12-18T04:22:59.319Z,9.00
2022-12-18T04:23:59.301Z,9.90
2022-12-18T04:24:59.301Z,9.10
2022-12-18T04:25:59.292Z,9.90
2022-12-18T04:26:59.281Z,9.40
2022-12-18T04:27:59.324Z,8.40
2022-12-18T04:28:59.265Z,8.40
2022-12-18T04:29:59.261Z,9.60
2022-12-18T04:30:59.307Z,8.70
2022-12-18T04:31:59.248Z,8.60
2022-12-18T04:32:59.240Z,9.60
2022-12-18T04:33:59.249Z,8.80
2022-12-18T04:34:59.215Z,9.90
2022-12-18T04:35:59.200Z,9.80
2022-12-18T04:36:59.225Z,9.40
2022-12-18T04:37:59.198Z,9.10
2022-12-18T04:38:59.188Z,9.40
2022-12-18T04:39:59.312Z,10.60
2022-12-18T04:40:59.157Z,9.60
2022-12-18T04:41:59.144Z,10.40
2022-12-18T04:42:59.161Z,9.50
2022-12-18T04:43:59.187Z,9.30
2022-12-18T04:44:59.129Z,9.60
2022-12-18T04:45:59.186Z,9.80
2022-12-18T04:46:59.122Z,10.40
2022-12-18T04:47:59.108Z,9.90
2022-12-18T04:48:59.087Z,10.50
2022-12-18T04:49:59.071Z,9.20
2022-12-18T04:50:59.068Z,8.30
2022-12-18T04:51:59.056Z,9.50
2022-12-18T04:52:59.067Z,9.50
2022-12-18T04:53:59.072Z,10.00
2022-12-18T04:54:59.039Z,11.00
2022-12-18T04:55:59.019Z,9.40
2022-12-18T04:56:59.009Z,10.80
2022-12-18T04:57:59.028Z,11.50
2022-12-18T04:58:58.996Z,10.20
2022-12-18T04:59:58.996Z,9.50
2022-12-18T05:00:58.985Z,9.30
2022-12-18T05:01:59.390Z,10.20
2022-12-18T05:02:59.051Z,11.00
2022-12-18T05:03:58.980Z,9.20
2022-12-18T05:04:59.149Z,9.20
2022-12-18T05:05:58.953Z,10.60
2022-12-18T05:06:58.926Z,8.70
2022-12-18T05:07:59.042Z,10.00
2022-12-18T05:08:58.903Z,9.90
2022-12-18T05:09:58.891Z,9.30
2022-12-18T05:10:59.361Z,10.50
2022-12-18T05:11:58.875Z,10.30
2022-12-18T05:12:58.884Z,8.80
2022-12-18T05:13:58.973Z,10.80
2022-12-18T05:14:58.864Z,10.40
2022-12-18T05:15:58.913Z,9.80
2022-12-18T05:17:01.017Z,9.90
2022-12-18T05:17:58.835Z,9.80
2022-12-18T05:18:58.835Z,9.60
2022-12-18T05:19:58.816Z,9.20
2022-12-18T05:20:58.959Z,9.80
2022-12-18T05:21:59.070Z,9.80
2022-12-18T05:22:58.781Z,10.30
2022-12-18T05:23:58.778Z,10.00
2022-12-18T05:24:58.801Z,10.90
2022-12-18T05:25:58.787Z,10.50
2022-12-18T05:26:58.751Z,9.30
2022-12-18T05:27:58.821Z,10.60
2022-12-18T05:28:58.775Z,10.60
2022-12-18T05:29:58.717Z,9.10
2022-12-18T05:30:58.828Z,10.50
2022-12-18T05:31:58.732Z,9.90
2022-12-18T05:32:58.737Z,10.30
2022-12-18T05:33:58.743Z,9.20
2022-12-18T05:34:58.695Z,10.40
2022-12-18T05:35:58.660Z,10.40
2022-12-18T05:36:58.683Z,10.50
2022-12-18T05:37:58.668Z,10.40
2022-12-18T05:38:58.652Z,10.60
2022-12-18T05:39:58.644Z,10.50
2022-12-18T05:40:58.635Z,10.60
2022-12-18T05:41:58.612Z,9.50
2022-12-18T05:42:58.604Z,9.30
2022-12-18T05:43:58.587Z,11.10
2022-12-18T05:44:58.586Z,10.30
2022-12-18T05:45:58.644Z,11.30
2022-12-18T05:46:58.636Z,10.40
2022-12-18T05:47:58.555Z,10.20
2022-12-18T05:48:58.551Z,10.50
2022-12-18T05:49:58.573Z,11.30
2022-12-18T05:50:58.589Z,10.60
2022-12-18T05:51:58.570Z,11.60
2022-12-18T05:52:58.566Z,10.00
2022-12-18T05:53:58.515Z,10.10
2022-12-18T05:54:58.521Z,11.00
2022-12-18T05:55:58.490Z,10.90
2022-12-18T05:56:58.488Z,10.20
2022-12-18T05:57:58.479Z,10.10
2022-12-18T05:58:58.480Z,10.30
2022-12-18T05:59:58.467Z,10.60
2022-12-18T06:00:58.463Z,9.80
2022-12-18T06:01:58.645Z,9.80
2022-12-18T06:02:58.581Z,10.70
2022-12-18T06:03:58.572Z,9.90
2022-12-18T06:04:58.497Z,9.30
2022-12-18T06:05:58.393Z,11.50
2022-12-18T06:06:58.416Z,10.10
2022-12-18T06:07:58.387Z,11.20
2022-12-18T06:08:58.389Z,10.00
2022-12-18T06:09:58.383Z,10.70
2022-12-18T06:10:58.357Z,11.20
2022-12-18T06:11:58.362Z,10.30
2022-12-18T06:12:58.362Z,10.40
2022-12-18T06:13:59.436Z,11.40
2022-12-18T06:14:58.319Z,9.90
2022-12-18T06:15:58.344Z,11.00
2022-12-18T06:16:58.324Z,10.80
2022-12-18T06:17:58.308Z,11.30
2022-12-18T06:18:58.316Z,10.60
2022-12-18T06:19:58.328Z,11.90
2022-12-18T06:20:58.296Z,10.60
2022-12-18T06:21:58.254Z,11.80
2022-12-18T06:22:58.256Z,9.80
2022-12-18T06:23:58.231Z,9.80
2022-12-18T06:24:58.239Z,11.70
2022-12-18T06:25:58.243Z,10.80
2022-12-18T06:26:58.235Z,11.20
2022-12-18T06:27:58.313Z,10.20
2022-12-18T06:28:58.168Z,11.20
2022-12-18T06:29:58.129Z,9.50
2022-12-18T06:30:58.190Z,10.70
2022-12-18T06:31:58.294Z,10.70
2022-12-18T06:32:58.140Z,11.60
2022-12-18T06:33:58.101Z,10.80
2022-12-18T06:34:58.159Z,10.40
2022-12-18T06:36:01.107Z,9.60
2022-12-18T06:36:58.111Z,11.50
2022-12-18T06:37:58.157Z,10.60
2022-12-18T06:38:58.056Z,11.40
2022-12-18T06:39:58.066Z,11.70
2022-12-18T06:40:58.222Z,10.20
2022-12-18T06:41:58.028Z,9.90
2022-12-18T06:42:58.017Z,9.80
2022-12-18T06:43:59.958Z,11.70
2022-12-18T06:44:57.999Z,11.20
2022-12-18T06:45:58.036Z,10.70
2022-12-18T06:46:58.058Z,10.50
2022-12-18T06:47:57.983Z,11.30
2022-12-18T06:48:57.998Z,9.70
2022-12-18T06:49:57.967Z,12.90
2022-12-18T06:50:57.943Z,10.60
2022-12-18T06:51:57.949Z,11.40
2022-12-18T06:52:57.972Z,11.00
2022-12-18T06:53:57.918Z,11.90
2022-12-18T06:54:57.982Z,19.30
2022-12-18T06:55:57.896Z,12.40
2022-12-18T06:56:57.893Z,11.00
2022-12-18T06:57:57.895Z,10.20
2022-12-18T06:58:57.962Z,11.10
2022-12-18T06:59:57.871Z,10.80
2022-12-18T07:00:57.913Z,10.60
2022-12-18T07:01:58.136Z,11.00
2022-12-18T07:02:57.870Z,11.40
2022-12-18T07:03:57.824Z,9.70
2022-12-18T07:04:57.866Z,10.50
2022-12-18T07:05:57.812Z,11.40
2022-12-18T07:06:57.807Z,11.70
2022-12-18T07:07:57.808Z,11.60
2022-12-18T07:08:57.886Z,11.20
2022-12-18T07:09:57.785Z,12.10
2022-12-18T07:10:57.776Z,10.50
2022-12-18T07:11:57.759Z,12.00
2022-12-18T07:12:57.749Z,10.20
2022-12-18T07:13:57.749Z,9.90
2022-12-18T07:14:57.907Z,9.30
2022-12-18T07:15:57.836Z,11.30
2022-12-18T07:16:57.800Z,9.00
2022-12-18T07:17:58.026Z,9.60
2022-12-18T07:18:57.707Z,10.00
2022-12-18T07:19:57.692Z,10.50
2022-12-18T07:20:57.698Z,11.80
2022-12-18T07:21:57.804Z,10.60
2022-12-18T07:22:57.666Z,11.40
2022-12-18T07:23:57.648Z,11.20
2022-12-18T07:24:57.949Z,11.90
2022-12-18T07:25:57.637Z,10.90
2022-12-18T07:26:57.644Z,10.60
2022-12-18T07:27:57.749Z,11.00
2022-12-18T07:28:57.606Z,10.70
2022-12-18T07:29:57.603Z,11.40
2022-12-18T07:30:57.736Z,10.80
2022-12-18T07:31:57.643Z,10.70
2022-12-18T07:32:57.592Z,12.10
2022-12-18T07:33:57.575Z,11.80
2022-12-18T07:34:57.557Z,11.40
2022-12-18T07:35:57.556Z,10.60
2022-12-18T07:36:57.552Z,11.00
2022-12-18T07:37:57.768Z,10.00
2022-12-18T07:38:57.548Z,11.30
2022-12-18T07:39:57.517Z,10.60
2022-12-18T07:40:57.497Z,12.10
2022-12-18T07:41:57.490Z,11.40
2022-12-18T07:42:57.481Z,9.90
2022-12-18T07:43:57.490Z,9.40
2022-12-18T07:44:57.462Z,9.80
2022-12-18T07:45:57.515Z,9.40
2022-12-18T07:46:57.535Z,8.90
2022-12-18T07:47:57.463Z,9.10
2022-12-18T07:48:57.423Z,8.80
2022-12-18T07:49:57.428Z,9.50
2022-12-18T07:50:57.407Z,10.00
2022-12-18T07:51:57.439Z,8.40
2022-12-18T07:52:57.395Z,10.40
2022-12-18T07:53:57.399Z,9.20
2022-12-18T07:54:57.367Z,10.90
2022-12-18T07:56:25.400Z,11.10
2022-12-18T07:56:57.373Z,11.20
2022-12-18T07:58:01.000Z,10.40
2022-12-18T07:58:57.395Z,11.30
2022-12-18T07:59:57.417Z,10.90
2022-12-18T08:00:57.331Z,9.40
2022-12-18T08:01:57.520Z,10.90
2022-12-18T08:02:57.827Z,10.30
2022-12-18T08:03:57.506Z,8.90
2022-12-18T08:04:57.556Z,11.20
2022-12-18T08:05:57.344Z,10.90
2022-12-18T08:06:57.392Z,9.60
2022-12-18T08:07:57.504Z,10.80
2022-12-18T08:08:57.505Z,9.60
2022-12-18T08:09:57.427Z,9.80
2022-12-18T08:10:57.709Z,10.80
2022-12-18T08:11:57.685Z,9.50
2022-12-18T08:13:01.557Z,10.80
2022-12-18T08:13:57.357Z,10.50
2022-12-18T08:14:57.368Z,9.70
2022-12-18T08:15:57.367Z,10.80
2022-12-18T08:16:57.412Z,10.30
2022-12-18T08:17:57.232Z,11.30
2022-12-18T08:18:57.159Z,10.70
2022-12-18T08:19:57.214Z,8.60
2022-12-18T08:20:57.261Z,7.90
2022-12-18T08:21:57.178Z,9.00
2022-12-18T08:22:57.203Z,7.90
2022-12-18T08:23:57.126Z,9.00
2022-12-18T08:24:57.263Z,7.50
2022-12-18T08:25:57.132Z,8.90
2022-12-18T08:27:21.209Z,9.00
2022-12-18T08:27:57.143Z,8.40
2022-12-18T08:28:57.155Z,8.90
2022-12-18T08:29:57.162Z,8.40
2022-12-18T08:30:57.418Z,8.00
2022-12-18T08:31:57.233Z,7.70
2022-12-18T08:32:57.060Z,8.40
2022-12-18T08:33:57.116Z,9.10
2022-12-18T08:34:57.025Z,8.40
2022-12-18T08:35:57.085Z,7.50
2022-12-18T08:36:57.033Z,7.80
2022-12-18T08:37:57.078Z,7.50
2022-12-18T08:38:57.542Z,7.80
2022-12-18T08:39:57.197Z,7.20
2022-12-18T08:40:57.091Z,8.20
2022-12-18T08:41:57.085Z,8.40
2022-12-18T08:42:57.104Z,7.30
2022-12-18T08:43:56.990Z,8.50
2022-12-18T08:44:56.933Z,7.60
2022-12-18T08:45:57.178Z,7.70
2022-12-18T08:46:56.919Z,8.80
2022-12-18T08:47:56.884Z,10.10
2022-12-18T08:48:56.905Z,8.30
2022-12-18T08:49:56.874Z,8.70
2022-12-18T08:50:57.023Z,8.90
2022-12-18T08:51:56.878Z,9.10
2022-12-18T08:52:56.835Z,8.80
2022-12-18T08:53:56.829Z,8.80
2022-12-18T08:54:56.822Z,7.90
2022-12-18T08:55:56.832Z,9.10
2022-12-18T08:56:56.816Z,8.70
2022-12-18T08:57:56.789Z,8.30
2022-12-18T08:58:56.801Z,9.20
2022-12-18T08:59:56.789Z,8.40
2022-12-18T09:00:56.806Z,8.50
2022-12-18T09:01:56.829Z,8.80
2022-12-18T09:02:56.921Z,8.60
2022-12-18T09:03:56.761Z,8.90
2022-12-18T09:04:57.701Z,8.50
2022-12-18T09:05:56.733Z,9.30
2022-12-18T09:06:56.764Z,9.00
2022-12-18T09:07:56.869Z,9.90
2022-12-18T09:08:56.916Z,8.20
2022-12-18T09:09:56.813Z,7.20
2022-12-18T09:10:56.677Z,8.20
2022-12-18T09:11:56.668Z,6.50
2022-12-18T09:12:56.667Z,7.20
2022-12-18T09:13:56.685Z,7.30
2022-12-18T09:14:56.758Z,7.50
2022-12-18T09:15:56.627Z,7.20
2022-12-18T09:16:56.731Z,9.50
2022-12-18T09:17:56.613Z,8.00
2022-12-18T09:18:56.833Z,7.50
2022-12-18T09:19:56.591Z,7.40
2022-12-18T09:20:56.589Z,8.90
2022-12-18T09:21:56.665Z,7.60
2022-12-18T09:22:56.602Z,9.20
2022-12-18T09:23:56.598Z,8.30
2022-12-18T09:24:56.578Z,8.40
2022-12-18T09:25:56.564Z,8.50
2022-12-18T09:26:58.040Z,7.80
2022-12-18T09:27:56.595Z,8.30
2022-12-18T09:28:56.602Z,7.80
2022-12-18T09:29:56.598Z,6.80
2022-12-18T09:30:56.623Z,7.30
2022-12-18T09:31:56.608Z,7.70
2022-12-18T09:32:56.557Z,7.40
2022-12-18T09:33:56.538Z,7.00
2022-12-18T09:34:56.546Z,7.30
2022-12-18T09:35:56.520Z,8.30
2022-12-18T09:36:56.593Z,7.40
2022-12-18T09:37:56.633Z,6.30
2022-12-18T09:38:56.577Z,8.10
2022-12-18T09:39:56.452Z,7.00
2022-12-18T09:40:56.497Z,7.00
2022-12-18T09:41:56.416Z,8.30
2022-12-18T09:42:56.787Z,6.50
2022-12-18T09:43:56.368Z,8.60
2022-12-18T09:44:56.440Z,8.10
2022-12-18T09:45:56.776Z,9.30
2022-12-18T09:46:56.340Z,7.40
2022-12-18T09:47:56.411Z,8.10
2022-12-18T09:48:56.596Z,7.60
2022-12-18T09:49:56.322Z,7.20
2022-12-18T09:50:56.296Z,6.60
2022-12-18T09:51:56.291Z,7.70
2022-12-18T09:52:56.312Z,8.10
2022-12-18T09:53:56.290Z,8.40
2022-12-18T09:54:56.306Z,8.90
2022-12-18T09:55:56.894Z,8.50
2022-12-18T09:56:56.251Z,7.80
2022-12-18T09:57:56.239Z,7.30
2022-12-18T09:58:56.356Z,7.60
2022-12-18T09:59:56.238Z,8.80
2022-12-18T10:00:56.210Z,6.90
2022-12-18T10:01:56.312Z,10.10
2022-12-18T10:02:56.284Z,10.50
2022-12-18T10:03:56.272Z,8.40
2022-12-18T10:04:56.178Z,8.50
2022-12-18T10:05:56.247Z,7.00
2022-12-18T10:06:56.173Z,7.50
2022-12-18T10:07:56.154Z,8.40
2022-12-18T10:08:56.278Z,8.60
2022-12-18T10:09:56.137Z,7.90
2022-12-18T10:10:56.111Z,8.80
2022-12-18T10:11:56.280Z,8.40
2022-12-18T10:13:00.939Z,6.70
2022-12-18T10:13:56.112Z,8.10
2022-12-18T10:14:56.193Z,7.20
2022-12-18T10:15:56.162Z,8.30
2022-12-18T10:16:56.057Z,8.40
2022-12-18T10:17:56.284Z,8.40
2022-12-18T10:18:56.134Z,9.70
2022-12-18T10:19:56.162Z,7.60
2022-12-18T10:20:56.032Z,7.50
2022-12-18T10:21:56.038Z,7.00
2022-12-18T10:22:55.999Z,7.40
2022-12-18T10:23:56.065Z,9.00
2022-12-18T10:24:55.990Z,9.20
2022-12-18T10:25:55.994Z,8.60
2022-12-18T10:26:56.006Z,7.20
2022-12-18T10:27:55.957Z,7.60
2022-12-18T10:28:58.549Z,8.30
2022-12-18T10:29:55.946Z,7.90
2022-12-18T10:30:56.004Z,8.00
2022-12-18T10:31:55.944Z,7.00
2022-12-18T10:32:55.904Z,7.00
2022-12-18T10:33:55.901Z,9.00
2022-12-18T10:35:00.067Z,7.60
2022-12-18T10:35:55.908Z,7.50
2022-12-18T10:36:55.870Z,7.90
2022-12-18T10:37:55.890Z,7.30
2022-12-18T10:38:55.850Z,7.60
2022-12-18T10:39:55.869Z,6.80
2022-12-18T10:40:55.839Z,7.90
2022-12-18T10:41:55.847Z,6.70
2022-12-18T10:42:55.832Z,6.50
2022-12-18T10:43:55.826Z,6.70
2022-12-18T10:44:55.793Z,6.80
2022-12-18T10:45:55.804Z,7.30
2022-12-18T10:46:55.846Z,7.80
2022-12-18T10:47:55.771Z,6.90
2022-12-18T10:48:55.762Z,7.30
2022-12-18T10:49:55.769Z,6.60
2022-12-18T10:51:12.632Z,7.10
2022-12-18T10:51:55.838Z,6.60
2022-12-18T10:52:55.720Z,6.80
2022-12-18T10:53:55.715Z,8.00
2022-12-18T10:54:55.720Z,7.50
2022-12-18T10:55:55.846Z,7.00
2022-12-18T10:56:55.714Z,8.00
2022-12-18T10:57:55.673Z,6.90
2022-12-18T10:58:56.612Z,6.80
2022-12-18T10:59:55.681Z,7.60
2022-12-18T11:00:55.807Z,7.50
2022-12-18T11:01:55.875Z,8.00
2022-12-18T11:02:55.838Z,7.50
2022-12-18T11:04:00.442Z,7.80
2022-12-18T11:04:56.033Z,7.30
2022-12-18T11:05:55.756Z,7.60
2022-12-18T11:06:55.677Z,7.60
2022-12-18T11:07:56.397Z,6.90
2022-12-18T11:08:55.574Z,7.10
2022-12-18T11:09:55.608Z,8.30
2022-12-18T11:10:55.552Z,6.60
2022-12-18T11:11:55.592Z,8.00
2022-12-18T11:12:55.529Z,7.10
2022-12-18T11:13:55.727Z,6.60
2022-12-18T11:14:55.513Z,8.80
2022-12-18T11:15:55.621Z,8.10
2022-12-18T11:17:24.512Z,7.80
2022-12-18T11:17:55.496Z,6.70
2022-12-18T11:18:55.497Z,7.70
2022-12-18T11:19:55.583Z,7.60
2022-12-18T11:20:58.561Z,6.30
2022-12-18T11:21:56.138Z,6.90
2022-12-18T11:22:55.438Z,8.20
2022-12-18T11:23:55.715Z,7.60
2022-12-18T11:25:29.685Z,7.30
2022-12-18T11:25:55.472Z,7.60
2022-12-18T11:26:59.687Z,7.90
2022-12-18T11:27:55.408Z,7.70
2022-12-18T11:28:55.420Z,7.90
2022-12-18T11:29:55.383Z,7.50
2022-12-18T11:30:55.432Z,7.20
2022-12-18T11:31:55.444Z,6.60
2022-12-18T11:32:55.364Z,7.00
2022-12-18T11:34:26.715Z,7.00
2022-12-18T11:34:59.051Z,7.30
2022-12-18T11:35:55.312Z,7.40
2022-12-18T11:36:55.330Z,6.90
2022-12-18T11:37:55.315Z,7.00
2022-12-18T11:38:55.298Z,8.10
2022-12-18T11:39:55.310Z,8.00
2022-12-18T11:40:55.263Z,7.50
2022-12-18T11:41:55.258Z,7.70
2022-12-18T11:42:55.279Z,7.40
2022-12-18T11:43:55.234Z,6.40
2022-12-18T11:44:55.237Z,6.90
2022-12-18T11:45:55.257Z,7.50
2022-12-18T11:46:55.271Z,8.20
2022-12-18T11:47:55.202Z,7.20
2022-12-18T11:48:55.320Z,8.00
2022-12-18T11:49:55.236Z,7.80
2022-12-18T11:50:55.256Z,7.90
2022-12-18T11:51:55.159Z,6.90
2022-12-18T11:52:58.316Z,6.10
2022-12-18T11:53:55.163Z,5.90
2022-12-18T11:54:55.158Z,8.60
2022-12-18T11:55:55.177Z,7.70
2022-12-18T11:56:55.113Z,7.30
2022-12-18T11:57:55.111Z,7.60
2022-12-18T11:58:55.122Z,6.30
2022-12-18T11:59:55.138Z,7.10
2022-12-18T12:00:55.091Z,6.80
2022-12-18T12:01:55.164Z,7.80
2022-12-18T12:02:55.093Z,7.10
2022-12-18T12:03:55.108Z,7.90
2022-12-18T12:04:55.039Z,7.50
2022-12-18T12:05:55.045Z,7.60
2022-12-18T12:07:00.056Z,8.00
2022-12-18T12:07:55.025Z,9.10
2022-12-18T12:08:54.996Z,7.70
2022-12-18T12:09:55.027Z,8.10
2022-12-18T12:10:55.128Z,6.90
2022-12-18T12:11:54.972Z,8.40
2022-12-18T12:12:55.008Z,8.60
2022-12-18T12:13:55.108Z,8.30
2022-12-18T12:14:55.147Z,7.60
2022-12-18T12:15:54.978Z,7.80
2022-12-18T12:16:55.090Z,7.30
2022-12-18T12:17:54.921Z,8.20
2022-12-18T12:18:54.957Z,7.30
2022-12-18T12:19:54.950Z,6.60
2022-12-18T12:20:55.073Z,6.60
2022-12-18T12:21:54.911Z,7.30
2022-12-18T12:22:54.889Z,7.40
2022-12-18T12:23:54.971Z,7.70
2022-12-18T12:24:54.845Z,7.10
2022-12-18T12:25:54.835Z,8.10
2022-12-18T12:26:54.913Z,7.90
2022-12-18T12:27:54.926Z,8.10
2022-12-18T12:28:54.852Z,6.40
2022-12-18T12:29:54.802Z,7.10
2022-12-18T12:30:54.824Z,9.30
2022-12-18T12:31:55.756Z,9.20
2022-12-18T12:32:54.776Z,8.50
2022-12-18T12:33:54.757Z,7.30
2022-12-18T12:34:59.595Z,8.80
2022-12-18T12:35:54.742Z,8.80
2022-12-18T12:36:54.748Z,8.10
2022-12-18T12:37:54.725Z,7.60
2022-12-18T12:38:54.732Z,7.70
2022-12-18T12:39:54.726Z,7.60
2022-12-18T12:41:02.104Z,7.90
2022-12-18T12:41:54.699Z,8.20
2022-12-18T12:42:54.680Z,7.80
2022-12-18T12:43:55.014Z,7.00
2022-12-18T12:44:55.937Z,6.00
2022-12-18T12:45:54.683Z,7.20
2022-12-18T12:46:54.638Z,6.20
2022-12-18T12:47:54.625Z,7.30
2022-12-18T12:48:54.637Z,7.00
2022-12-18T12:49:54.699Z,7.50
2022-12-18T12:50:54.631Z,6.30
2022-12-18T12:51:54.614Z,7.30
2022-12-18T12:52:54.588Z,6.70
2022-12-18T12:53:54.566Z,6.50
2022-12-18T12:54:54.834Z,6.80
2022-12-18T12:55:54.549Z,7.40
2022-12-18T12:56:54.563Z,7.70
2022-12-18T12:57:54.542Z,6.60
2022-12-18T12:58:54.528Z,7.80
2022-12-18T12:59:54.522Z,7.50
2022-12-18T13:00:54.633Z,7.70
2022-12-18T13:01:54.637Z,7.40
2022-12-18T13:02:54.597Z,7.30
2022-12-18T13:03:54.476Z,7.80
2022-12-18T13:04:54.542Z,7.60
2022-12-18T13:05:54.509Z,6.70
2022-12-18T13:06:54.786Z,6.70
2022-12-18T13:07:54.458Z,6.30
2022-12-18T13:08:54.438Z,6.20
2022-12-18T13:09:54.461Z,7.00
2022-12-18T13:10:54.431Z,6.50
2022-12-18T13:11:59.543Z,6.90
2022-12-18T13:12:54.414Z,6.80