createdAt,value
2018-01-29T00:00:04.373Z,0.00
2018-01-29T00:01:04.330Z,0.00
2018-01-29T00:02:04.284Z,0.00
2018-01-29T00:03:04.295Z,0.00
2018-01-29T00:04:04.202Z,0.00
2018-01-29T00:05:04.155Z,0.00
2018-01-29T00:06:04.111Z,0.00
2018-01-29T00:07:04.069Z,0.00
2018-01-29T00:08:04.024Z,0.00
2018-01-29T00:09:03.979Z,0.00
2018-01-29T00:10:03.937Z,0.00
2018-01-29T00:11:03.893Z,0.00
2018-01-29T00:12:03.851Z,0.00
2018-01-29T00:13:03.804Z,0.00
2018-01-29T00:14:03.760Z,0.00
2018-01-29T00:15:03.716Z,0.00
2018-01-29T00:16:03.672Z,0.00
2018-01-29T00:17:03.633Z,0.00
2018-01-29T00:18:03.585Z,0.00
2018-01-29T00:19:03.542Z,0.00
2018-01-29T00:20:03.498Z,0.00
2018-01-29T00:21:03.460Z,0.00
2018-01-29T00:22:03.412Z,0.00
2018-01-29T00:23:03.369Z,0.00
2018-01-29T00:24:03.325Z,0.00
2018-01-29T00:25:03.281Z,0.00
2018-01-29T00:26:03.233Z,0.00
2018-01-29T00:27:03.194Z,0.00
2018-01-29T00:28:03.149Z,0.00
2018-01-29T00:29:03.103Z,0.00
2018-01-29T00:30:03.060Z,0.00
2018-01-29T00:31:03.015Z,0.00
2018-01-29T00:32:02.971Z,0.00
2018-01-29T00:33:02.929Z,0.00
2018-01-29T00:34:02.887Z,0.00
2018-01-29T00:35:02.842Z,0.00
2018-01-29T00:36:02.798Z,0.00
2018-01-29T00:37:02.753Z,0.00
2018-01-29T00:38:02.707Z,0.00
2018-01-29T00:39:02.663Z,0.00
2018-01-29T00:40:02.622Z,0.00
2018-01-29T00:41:02.576Z,0.00
2018-01-29T00:42:02.532Z,0.00
2018-01-29T00:43:02.489Z,0.00
2018-01-29T00:44:02.445Z,0.00
2018-01-29T00:45:02.404Z,0.00
2018-01-29T00:46:02.358Z,0.00
2018-01-29T00:47:02.332Z,0.00
2018-01-29T00:48:02.272Z,0.00
2018-01-29T00:49:02.228Z,0.00
2018-01-29T00:50:02.182Z,0.00
2018-01-29T00:51:02.142Z,0.00
2018-01-29T00:52:02.098Z,0.00
2018-01-29T00:53:02.055Z,0.00
2018-01-29T00:54:02.007Z,0.00
2018-01-29T00:55:01.965Z,0.00
2018-01-29T00:56:01.922Z,0.00
2018-01-29T00:57:01.877Z,0.00
2018-01-29T00:58:01.832Z,0.00
2018-01-29T00:59:01.788Z,0.00
2018-01-29T01:00:01.746Z,0.00
2018-01-29T01:01:01.699Z,0.00
2018-01-29T01:02:01.662Z,0.00
2018-01-29T01:03:01.616Z,0.00
2018-01-29T01:04:01.568Z,0.00
2018-01-29T01:05:01.534Z,0.00
2018-01-29T01:06:01.483Z,0.00
2018-01-29T01:07:01.440Z,0.00
2018-01-29T01:08:01.396Z,0.00
2018-01-29T01:09:01.350Z,0.00
2018-01-29T01:10:01.329Z,0.00
2018-01-29T01:11:01.261Z,0.00
2018-01-29T01:12:01.216Z,0.00
2018-01-29T01:13:01.173Z,0.00
2018-01-29T01:14:01.128Z,0.00
2018-01-29T01:15:01.091Z,0.00
2018-01-29T01:16:01.041Z,0.00
2018-01-29T01:17:01.000Z,0.00
2018-01-29T01:18:00.956Z,0.00
2018-01-29T01:19:00.909Z,0.00
2018-01-29T01:20:00.868Z,0.00
2018-01-29T01:21:00.824Z,0.00
2018-01-29T01:22:00.779Z,0.00
2018-01-29T01:23:00.733Z,0.00
2018-01-29T01:24:00.691Z,0.00
2018-01-29T01:25:00.649Z,0.00
2018-01-29T01:26:00.605Z,0.00
2018-01-29T01:27:00.561Z,0.00
2018-01-29T01:28:00.516Z,0.00
2018-01-29T01:29:00.470Z,0.00
2018-01-29T01:30:00.429Z,0.00
2018-01-29T01:31:00.384Z,0.00
2018-01-29T01:32:00.340Z,0.00
2018-01-29T01:33:00.297Z,0.00
2018-01-29T01:34:00.253Z,0.00
2018-01-29T01:35:00.207Z,0.00
2018-01-29T01:36:00.212Z,0.00
2018-01-29T01:37:00.119Z,0.00
2018-01-29T01:38:00.077Z,0.00
2018-01-29T01:39:00.033Z,0.00
2018-01-29T01:39:59.987Z,0.00
2018-01-29T01:40:59.946Z,0.00
2018-01-29T01:41:59.900Z,0.00
2018-01-29T01:42:59.860Z,0.00
2018-01-29T01:43:59.813Z,0.00
2018-01-29T01:44:59.772Z,0.00
2018-01-29T01:45:59.727Z,0.00
2018-01-29T01:46:59.684Z,0.00
2018-01-29T01:47:59.639Z,0.00
2018-01-29T01:48:59.595Z,0.00
2018-01-29T01:49:59.550Z,0.00
2018-01-29T01:50:59.503Z,0.00
2018-01-29T01:51:59.466Z,0.00
2018-01-29T01:52:59.422Z,0.00
2018-01-29T01:53:59.373Z,0.00
2018-01-29T01:54:59.334Z,0.00
2018-01-29T01:55:59.288Z,0.00
2018-01-29T01:56:59.245Z,0.00
2018-01-29T01:57:59.201Z,0.00
2018-01-29T01:58:59.152Z,0.00
2018-01-29T01:59:59.108Z,0.00
2018-01-29T02:00:59.070Z,0.00
2018-01-29T02:01:59.021Z,0.00
2018-01-29T02:02:58.977Z,0.00
2018-01-29T02:03:58.933Z,0.00
2018-01-29T02:04:58.889Z,0.00
2018-01-29T02:05:58.849Z,0.00
2018-01-29T02:06:58.805Z,0.00
2018-01-29T02:07:58.760Z,0.00
2018-01-29T02:08:58.718Z,0.00
2018-01-29T02:09:58.670Z,0.00
2018-01-29T02:10:58.625Z,0.00
2018-01-29T02:11:58.585Z,0.00
2018-01-29T02:12:58.539Z,0.00
2018-01-29T02:13:58.497Z,0.00
2018-01-29T02:14:58.449Z,0.00
2018-01-29T02:15:58.406Z,0.00
2018-01-29T02:16:58.361Z,0.00
2018-01-29T02:17:58.319Z,0.00
2018-01-29T02:18:58.279Z,0.00
2018-01-29T02:19:58.229Z,0.00
2018-01-29T02:20:58.185Z,0.00
2018-01-29T02:21:58.143Z,0.00
2018-01-29T02:22:58.099Z,0.00
2018-01-29T02:23:58.057Z,0.00
2018-01-29T02:24:58.013Z,0.00
2018-01-29T02:25:57.973Z,0.00
2018-01-29T02:26:57.929Z,0.00
2018-01-29T02:27:57.879Z,0.00
2018-01-29T02:28:57.842Z,0.00
2018-01-29T02:29:57.798Z,0.00
2018-01-29T02:30:57.747Z,0.00
2018-01-29T02:31:57.703Z,0.00
2018-01-29T02:32:57.663Z,0.00
2018-01-29T02:33:57.615Z,0.00
2018-01-29T02:34:57.569Z,0.00
2018-01-29T02:35:57.528Z,0.00
2018-01-29T02:36:57.480Z,0.00
2018-01-29T02:37:57.436Z,0.00
2018-01-29T02:38:57.393Z,0.00
2018-01-29T02:39:57.354Z,0.00
2018-01-29T02:40:57.309Z,0.00
2018-01-29T02:41:57.260Z,0.00
2018-01-29T02:42:57.217Z,0.00
2018-01-29T02:43:57.175Z,0.00
2018-01-29T02:44:57.129Z,0.00
2018-01-29T02:45:57.101Z,0.00
2018-01-29T02:46:57.044Z,0.00
2018-01-29T02:47:56.997Z,0.00
2018-01-29T02:48:56.956Z,0.00
2018-01-29T02:49:56.913Z,0.00
2018-01-29T02:50:56.866Z,0.00
2018-01-29T02:51:56.826Z,0.00
2018-01-29T02:52:56.784Z,0.00
2018-01-29T02:53:56.736Z,0.00
2018-01-29T02:54:56.691Z,0.00
2018-01-29T02:55:56.646Z,0.00
2018-01-29T02:56:56.603Z,0.00
2018-01-29T02:57:56.554Z,0.00
2018-01-29T02:58:56.514Z,0.00
2018-01-29T02:59:56.473Z,0.00
2018-01-29T03:00:56.426Z,0.00
2018-01-29T03:01:56.383Z,0.00
2018-01-29T03:02:56.339Z,0.00
2018-01-29T03:03:56.292Z,0.00
2018-01-29T03:04:56.248Z,0.00
2018-01-29T03:05:56.205Z,0.00
2018-01-29T03:06:56.165Z,0.00
2018-01-29T03:07:56.118Z,0.00
2018-01-29T03:08:56.074Z,0.00
2018-01-29T03:09:56.028Z,0.00
2018-01-29T03:10:55.986Z,0.00
2018-01-29T03:11:55.941Z,0.00
2018-01-29T03:12:55.897Z,0.00
2018-01-29T03:13:55.857Z,0.00
2018-01-29T03:14:55.811Z,0.00
2018-01-29T03:15:55.769Z,0.00
2018-01-29T03:16:55.722Z,0.00
2018-01-29T03:17:55.678Z,0.00
2018-01-29T03:18:55.631Z,0.00
2018-01-29T03:19:55.588Z,0.00
2018-01-29T03:20:55.550Z,0.00
2018-01-29T03:21:55.500Z,0.00
2018-01-29T03:22:55.455Z,0.00
2018-01-29T03:23:55.410Z,0.00
2018-01-29T03:24:55.369Z,0.00
2018-01-29T03:25:55.325Z,0.00
2018-01-29T03:26:55.284Z,0.00
2018-01-29T03:27:55.240Z,0.00
2018-01-29T03:28:55.190Z,0.00
2018-01-29T03:29:55.149Z,0.00
2018-01-29T03:30:55.146Z,0.00
2018-01-29T03:31:55.065Z,0.00
2018-01-29T03:32:55.016Z,0.00
2018-01-29T03:33:54.976Z,0.00
2018-01-29T03:34:54.938Z,0.00
2018-01-29T03:35:54.885Z,0.00
2018-01-29T03:36:54.845Z,0.00
2018-01-29T03:37:54.800Z,0.00
2018-01-29T03:38:54.756Z,0.00
2018-01-29T03:39:54.711Z,0.00
2018-01-29T03:40:54.665Z,0.00
2018-01-29T03:41:54.618Z,0.00
2018-01-29T03:42:54.578Z,0.00
2018-01-29T03:43:54.530Z,0.00
2018-01-29T03:44:54.489Z,0.00
2018-01-29T03:45:54.443Z,0.00
2018-01-29T03:46:54.399Z,0.00
2018-01-29T03:47:54.358Z,0.00
2018-01-29T03:48:54.312Z,0.00
2018-01-29T03:49:54.273Z,0.00
2018-01-29T03:50:54.228Z,0.00
2018-01-29T03:51:54.179Z,0.00
2018-01-29T03:52:54.140Z,0.00
2018-01-29T03:53:54.089Z,0.00
2018-01-29T03:54:54.049Z,0.00
2018-01-29T03:55:54.002Z,0.00
2018-01-29T03:56:53.958Z,0.00
2018-01-29T03:57:53.966Z,0.00
2018-01-29T03:58:53.900Z,0.00
2018-01-29T03:59:53.889Z,0.00
2018-01-29T04:00:53.791Z,0.00
2018-01-29T04:01:53.746Z,0.00
2018-01-29T04:02:53.697Z,0.00
2018-01-29T04:03:53.656Z,0.00
2018-01-29T04:04:53.610Z,0.00
2018-01-29T04:05:53.562Z,0.00
2018-01-29T04:06:53.521Z,0.00
2018-01-29T04:07:53.476Z,0.00
2018-01-29T04:08:53.433Z,0.00
2018-01-29T04:09:53.388Z,0.00
2018-01-29T04:10:53.349Z,0.00
2018-01-29T04:11:53.306Z,0.00
2018-01-29T04:12:53.261Z,0.00
2018-01-29T04:13:53.214Z,0.00
2018-01-29T04:14:53.167Z,0.00
2018-01-29T04:15:53.124Z,0.00
2018-01-29T04:16:53.082Z,0.00
2018-01-29T04:17:53.039Z,0.00
2018-01-29T04:18:52.994Z,0.00
2018-01-29T04:19:52.947Z,0.00
2018-01-29T04:20:52.910Z,0.00
2018-01-29T04:21:52.862Z,0.00
2018-01-29T04:22:52.816Z,0.00
2018-01-29T04:23:52.778Z,0.00
2018-01-29T04:24:52.728Z,0.00
2018-01-29T04:25:52.692Z,0.00
2018-01-29T04:26:52.642Z,0.00
2018-01-29T04:27:52.598Z,0.00
2018-01-29T04:28:52.561Z,0.00
2018-01-29T04:29:52.508Z,0.00
2018-01-29T04:30:52.467Z,0.00
2018-01-29T04:31:52.426Z,0.00
2018-01-29T04:32:52.376Z,0.00
2018-01-29T04:33:52.332Z,0.00
2018-01-29T04:34:52.293Z,0.00
2018-01-29T04:35:52.249Z,0.00
2018-01-29T04:36:52.204Z,0.00
2018-01-29T04:37:52.158Z,0.00
2018-01-29T04:38:52.112Z,0.00
2018-01-29T04:39:52.068Z,0.00
2018-01-29T04:40:52.032Z,0.00
2018-01-29T04:41:51.983Z,0.00
2018-01-29T04:42:51.940Z,0.00
2018-01-29T04:43:51.898Z,0.00
2018-01-29T04:44:51.851Z,0.00
2018-01-29T04:45:51.807Z,0.00
2018-01-29T04:46:51.765Z,0.00
2018-01-29T04:47:51.721Z,0.00
2018-01-29T04:48:51.673Z,0.00
2018-01-29T04:49:51.633Z,0.00
2018-01-29T04:50:51.589Z,0.00
2018-01-29T04:51:51.542Z,0.00
2018-01-29T04:52:51.507Z,0.00
2018-01-29T04:53:51.456Z,0.00
2018-01-29T04:54:51.417Z,0.00
2018-01-29T04:55:51.366Z,0.00
2018-01-29T04:56:51.329Z,0.00
2018-01-29T04:57:51.280Z,0.00
2018-01-29T04:58:51.236Z,0.00
2018-01-29T04:59:51.194Z,0.00
2018-01-29T05:00:51.149Z,0.00
2018-01-29T05:01:51.109Z,0.00
2018-01-29T05:02:51.059Z,0.00
2018-01-29T05:03:51.017Z,0.00
2018-01-29T05:04:50.972Z,0.00
2018-01-29T05:05:50.929Z,0.00
2018-01-29T05:06:50.888Z,0.00
2018-01-29T05:07:50.843Z,0.00
2018-01-29T05:08:50.799Z,0.00
2018-01-29T05:09:50.752Z,0.00
2018-01-29T05:10:50.710Z,0.00
2018-01-29T05:11:50.669Z,0.00
2018-01-29T05:12:50.625Z,0.00
2018-01-29T05:13:50.578Z,0.00
2018-01-29T05:14:50.538Z,0.00
2018-01-29T05:15:50.491Z,0.00
2018-01-29T05:16:50.447Z,0.00
2018-01-29T05:17:50.408Z,0.00
2018-01-29T05:18:50.364Z,0.00
2018-01-29T05:19:50.318Z,0.00
2018-01-29T05:20:50.277Z,0.00
2018-01-29T05:21:50.228Z,0.00
2018-01-29T05:22:50.182Z,0.00
2018-01-29T05:23:50.142Z,0.00
2018-01-29T05:24:50.127Z,0.00
2018-01-29T05:25:50.051Z,0.00
2018-01-29T05:26:50.010Z,0.00
2018-01-29T05:27:49.964Z,0.00
2018-01-29T05:28:49.919Z,0.00
2018-01-29T05:29:49.886Z,0.00
2018-01-29T05:30:49.837Z,0.00
2018-01-29T05:31:49.790Z,0.00
2018-01-29T05:32:49.745Z,0.00
2018-01-29T05:33:49.702Z,0.00
2018-01-29T05:34:49.659Z,0.00
2018-01-29T05:35:49.615Z,0.00
2018-01-29T05:36:49.570Z,0.00
2018-01-29T05:37:49.528Z,0.00
2018-01-29T05:38:49.486Z,0.00
2018-01-29T05:39:49.451Z,0.00
2018-01-29T05:40:49.397Z,0.00
2018-01-29T05:41:49.351Z,0.00
2018-01-29T05:42:49.308Z,0.00
2018-01-29T05:43:49.262Z,0.00
2018-01-29T05:44:49.218Z,0.00
2018-01-29T05:45:49.177Z,0.00
2018-01-29T05:46:49.129Z,0.00
2018-01-29T05:47:49.099Z,0.00
2018-01-29T05:48:49.044Z,0.00
2018-01-29T05:49:49.002Z,0.00
2018-01-29T05:50:48.957Z,0.00
2018-01-29T05:51:48.916Z,0.00
2018-01-29T05:52:48.870Z,0.00
2018-01-29T05:53:48.822Z,0.00
2018-01-29T05:54:48.779Z,0.00
2018-01-29T05:55:48.736Z,0.00
2018-01-29T05:56:48.697Z,0.00
2018-01-29T05:57:48.648Z,0.00
2018-01-29T05:58:48.604Z,0.00
2018-01-29T05:59:48.560Z,0.00
2018-01-29T06:00:48.520Z,0.00
2018-01-29T06:01:48.474Z,0.00
2018-01-29T06:02:48.430Z,0.00
2018-01-29T06:03:48.386Z,0.00
2018-01-29T06:04:48.346Z,0.00
2018-01-29T06:05:48.299Z,0.00
2018-01-29T06:06:48.271Z,0.00
2018-01-29T06:07:48.220Z,0.00
2018-01-29T06:08:48.169Z,0.00
2018-01-29T06:09:48.126Z,0.00
2018-01-29T06:10:48.080Z,0.00
2018-01-29T06:11:48.042Z,0.00
2018-01-29T06:12:47.994Z,0.00
2018-01-29T06:13:47.950Z,0.00
2018-01-29T06:14:47.904Z,0.00
2018-01-29T06:15:47.863Z,0.00
2018-01-29T06:16:47.816Z,0.00
2018-01-29T06:17:47.775Z,0.00
2018-01-29T06:18:47.773Z,0.00
2018-01-29T06:19:47.690Z,0.00
2018-01-29T06:20:47.645Z,0.00
2018-01-29T06:21:47.601Z,0.00
2018-01-29T06:22:47.552Z,0.00
2018-01-29T06:23:47.512Z,0.00
2018-01-29T06:24:47.466Z,0.00
2018-01-29T06:25:47.420Z,0.00
2018-01-29T06:26:47.377Z,0.00
2018-01-29T06:27:47.339Z,0.00
2018-01-29T06:28:47.299Z,0.00
2018-01-29T06:29:47.251Z,0.00
2018-01-29T06:30:47.206Z,0.00
2018-01-29T06:31:47.161Z,0.00
2018-01-29T06:32:47.119Z,0.00
2018-01-29T06:33:47.075Z,0.00
2018-01-29T06:34:47.033Z,0.00
2018-01-29T06:35:46.985Z,0.00
2018-01-29T06:36:46.943Z,0.00
2018-01-29T06:37:46.900Z,0.00
2018-01-29T06:38:46.856Z,0.00
2018-01-29T06:39:46.808Z,0.00
2018-01-29T06:40:46.764Z,0.00
2018-01-29T06:41:46.720Z,0.00
2018-01-29T06:42:46.678Z,0.00
2018-01-29T06:43:46.635Z,0.00
2018-01-29T06:44:46.589Z,0.00
2018-01-29T06:45:46.548Z,0.00
2018-01-29T06:46:46.503Z,0.00
2018-01-29T06:47:46.464Z,0.00
2018-01-29T06:48:46.429Z,0.00
2018-01-29T06:49:46.374Z,0.00
2018-01-29T06:50:46.332Z,0.00
2018-01-29T06:51:46.285Z,0.00
2018-01-29T06:52:46.247Z,0.00
2018-01-29T06:53:46.203Z,0.00
2018-01-29T06:54:46.151Z,0.00
2018-01-29T06:55:46.108Z,0.00
2018-01-29T06:56:46.064Z,0.00
2018-01-29T06:57:46.022Z,0.00
2018-01-29T06:58:45.977Z,0.00
2018-01-29T06:59:45.935Z,0.00
2018-01-29T07:00:45.890Z,0.00
2018-01-29T07:01:45.846Z,0.00
2018-01-29T07:02:45.804Z,0.00
2018-01-29T07:03:45.759Z,0.00
2018-01-29T07:04:45.718Z,0.00
2018-01-29T07:05:45.674Z,0.00
2018-01-29T07:06:45.634Z,0.00
2018-01-29T07:07:45.585Z,0.00
2018-01-29T07:08:45.540Z,0.00
2018-01-29T07:09:45.504Z,0.00
2018-01-29T07:10:45.455Z,0.00
2018-01-29T07:11:45.417Z,0.00
2018-01-29T07:12:45.369Z,0.00
2018-01-29T07:13:45.320Z,0.00
2018-01-29T07:14:45.279Z,0.00
2018-01-29T07:15:45.234Z,0.00
2018-01-29T07:16:45.189Z,0.00
2018-01-29T07:17:45.148Z,0.00
2018-01-29T07:18:45.103Z,0.00
2018-01-29T07:19:45.061Z,0.00
2018-01-29T07:20:45.018Z,0.00
2018-01-29T07:21:44.972Z,0.00
2018-01-29T07:22:44.928Z,0.00
2018-01-29T07:23:44.886Z,0.00
2018-01-29T07:24:44.840Z,0.00
2018-01-29T07:25:44.795Z,0.00
2018-01-29T07:26:44.754Z,0.00
2018-01-29T07:27:44.712Z,0.00
2018-01-29T07:28:44.699Z,0.00
2018-01-29T07:29:44.622Z,0.00
2018-01-29T07:30:44.580Z,0.00
2018-01-29T07:31:44.537Z,0.00
2018-01-29T07:32:44.491Z,0.00
2018-01-29T07:33:44.446Z,0.00
2018-01-29T07:34:44.400Z,0.00
2018-01-29T07:35:44.360Z,0.00
2018-01-29T07:36:44.315Z,0.00
2018-01-29T07:37:44.272Z,0.00
2018-01-29T07:38:44.228Z,0.00
2018-01-29T07:39:44.182Z,0.00
2018-01-29T07:40:44.143Z,0.00
2018-01-29T07:41:44.095Z,0.00
2018-01-29T07:42:44.052Z,0.00
2018-01-29T07:43:44.010Z,0.00
2018-01-29T07:44:43.968Z,0.00
2018-01-29T07:45:43.924Z,5.63
2018-01-29T07:46:43.881Z,0.00
2018-01-29T07:47:43.835Z,0.00
2018-01-29T07:48:43.792Z,5.63
2018-01-29T07:49:43.746Z,5.63
2018-01-29T07:50:43.702Z,5.63
2018-01-29T07:51:43.658Z,5.63
2018-01-29T07:52:43.617Z,5.63
2018-01-29T07:53:43.571Z,5.63
2018-01-29T07:54:43.530Z,5.63
2018-01-29T07:55:43.485Z,5.63
2018-01-29T07:56:43.440Z,5.63
2018-01-29T07:57:43.396Z,5.63
2018-01-29T07:58:43.352Z,5.63
2018-01-29T07:59:43.308Z,5.63
2018-01-29T08:00:43.270Z,5.63
2018-01-29T08:01:43.220Z,5.63
2018-01-29T08:02:43.177Z,5.63
2018-01-29T08:03:43.134Z,5.63
2018-01-29T08:04:43.094Z,5.63
2018-01-29T08:05:43.045Z,5.63
2018-01-29T08:06:43.001Z,5.63
2018-01-29T08:07:42.958Z,5.63
2018-01-29T08:08:42.918Z,5.63
2018-01-29T08:09:42.869Z,5.63
2018-01-29T08:10:42.830Z,5.63
2018-01-29T08:11:42.785Z,5.63
2018-01-29T08:12:42.749Z,5.63
2018-01-29T08:13:42.694Z,5.63
2018-01-29T08:14:42.653Z,5.63
2018-01-29T08:15:42.632Z,5.63
2018-01-29T08:16:42.569Z,5.63
2018-01-29T08:17:42.534Z,5.63
2018-01-29T08:18:42.483Z,11.25
2018-01-29T08:19:42.437Z,11.25
2018-01-29T08:20:42.392Z,5.63
2018-01-29T08:21:42.348Z,5.63
2018-01-29T08:22:42.301Z,5.63
2018-01-29T08:23:42.267Z,5.63
2018-01-29T08:24:42.255Z,5.63
2018-01-29T08:25:42.173Z,5.63
2018-01-29T08:26:42.127Z,5.63
2018-01-29T08:27:42.085Z,5.63
2018-01-29T08:28:42.038Z,5.63
2018-01-29T08:29:41.995Z,5.63
2018-01-29T08:30:41.952Z,11.25
2018-01-29T08:31:41.908Z,11.25
2018-01-29T08:32:41.869Z,11.25
2018-01-29T08:33:41.821Z,5.63
2018-01-29T08:34:41.780Z,5.63
2018-01-29T08:35:41.754Z,11.25
2018-01-29T08:36:41.691Z,11.25
2018-01-29T08:37:41.647Z,11.25
2018-01-29T08:38:41.600Z,11.25
2018-01-29T08:39:41.557Z,11.25
2018-01-29T08:40:41.516Z,16.88
2018-01-29T08:41:41.470Z,16.88
2018-01-29T08:42:41.429Z,16.88
2018-01-29T08:43:41.382Z,11.25
2018-01-29T08:44:41.341Z,11.25
2018-01-29T08:45:41.298Z,11.25
2018-01-29T08:46:41.254Z,16.88
2018-01-29T08:47:41.210Z,22.50
2018-01-29T08:48:41.166Z,16.88
2018-01-29T08:49:41.120Z,16.88
2018-01-29T08:50:41.081Z,11.25
2018-01-29T08:51:41.038Z,11.25
2018-01-29T08:52:40.989Z,16.88
2018-01-29T08:53:40.945Z,16.88
2018-01-29T08:54:40.906Z,16.88
2018-01-29T08:55:40.863Z,16.88
2018-01-29T08:56:40.814Z,16.88
2018-01-29T08:57:40.769Z,22.50
2018-01-29T08:58:40.727Z,22.50
2018-01-29T08:59:40.685Z,22.50
2018-01-29T09:00:40.643Z,16.88
2018-01-29T09:01:40.599Z,11.25
2018-01-29T09:02:40.552Z,11.25
2018-01-29T09:03:40.508Z,16.88
2018-01-29T09:04:40.467Z,16.88
2018-01-29T09:05:40.421Z,16.88
2018-01-29T09:06:40.378Z,16.88
2018-01-29T09:07:40.334Z,16.88
2018-01-29T09:08:40.291Z,22.50
2018-01-29T09:09:40.252Z,22.50
2018-01-29T09:10:40.205Z,16.88
2018-01-29T09:11:40.158Z,11.25
2018-01-29T09:12:40.119Z,11.25
2018-01-29T09:13:40.072Z,11.25
2018-01-29T09:14:40.029Z,11.25
2018-01-29T09:15:39.986Z,11.25
2018-01-29T09:16:39.943Z,16.88
2018-01-29T09:17:39.897Z,16.88
2018-01-29T09:18:39.858Z,16.88
2018-01-29T09:19:39.810Z,16.88
2018-01-29T09:20:39.772Z,16.88
2018-01-29T09:21:39.723Z,16.88
2018-01-29T09:22:39.679Z,16.88
2018-01-29T09:23:39.635Z,16.88
2018-01-29T09:24:39.592Z,22.50
2018-01-29T09:25:39.551Z,16.88
2018-01-29T09:26:39.514Z,11.25
2018-01-29T09:27:39.460Z,16.88
2018-01-29T09:28:39.422Z,16.88
2018-01-29T09:29:39.377Z,16.88
2018-01-29T09:30:39.330Z,16.88
2018-01-29T09:31:39.287Z,22.50
2018-01-29T09:32:39.243Z,28.13
2018-01-29T09:33:39.200Z,28.13
2018-01-29T09:34:39.176Z,16.88
2018-01-29T09:35:39.112Z,11.25
2018-01-29T09:36:39.072Z,16.88
2018-01-29T09:37:39.028Z,16.88
2018-01-29T09:38:38.983Z,16.88
2018-01-29T09:39:38.941Z,16.88
2018-01-29T09:40:38.896Z,16.88
2018-01-29T09:41:38.852Z,16.88
2018-01-29T09:42:38.809Z,16.88
2018-01-29T09:43:38.765Z,16.88
2018-01-29T09:44:38.720Z,22.50
2018-01-29T09:45:38.676Z,28.13
2018-01-29T09:46:38.632Z,28.13
2018-01-29T09:47:38.625Z,28.13
2018-01-29T09:48:38.547Z,28.13
2018-01-29T09:49:38.505Z,33.75
2018-01-29T09:50:38.457Z,45.00
2018-01-29T09:51:38.417Z,33.75
2018-01-29T09:52:38.371Z,28.13
2018-01-29T09:53:38.329Z,22.50
2018-01-29T09:54:38.284Z,28.13
2018-01-29T09:55:38.245Z,28.13
2018-01-29T09:56:38.197Z,22.50
2018-01-29T09:57:38.152Z,22.50
2018-01-29T09:58:38.123Z,16.88
2018-01-29T09:59:38.068Z,28.13
2018-01-29T10:00:38.022Z,39.38
2018-01-29T10:01:37.980Z,50.63
2018-01-29T10:02:37.935Z,45.00
2018-01-29T10:03:37.891Z,45.00
2018-01-29T10:04:37.848Z,45.00
2018-01-29T10:05:37.807Z,45.00
2018-01-29T10:07:37.718Z,33.75
2018-01-29T10:08:37.674Z,28.13
2018-01-29T10:09:37.631Z,28.13
2018-01-29T10:10:37.588Z,33.75
2018-01-29T10:11:37.545Z,39.38
2018-01-29T10:12:37.499Z,50.63
2018-01-29T10:14:37.411Z,39.38
2018-01-29T10:15:37.370Z,39.38
2018-01-29T10:16:37.329Z,45.00
2018-01-29T10:17:37.281Z,56.25
2018-01-29T10:18:37.240Z,56.25
2018-01-29T10:19:37.191Z,33.75
2018-01-29T10:20:37.153Z,22.50
2018-01-29T10:21:37.109Z,33.75
2018-01-29T10:22:37.061Z,39.38
2018-01-29T10:23:37.019Z,39.38
2018-01-29T10:24:36.973Z,50.63
2018-01-29T10:25:36.930Z,50.63
2018-01-29T10:26:36.887Z,67.50
2018-01-29T10:27:36.845Z,50.63
2018-01-29T10:28:36.800Z,33.75
2018-01-29T10:29:36.760Z,28.13
2018-01-29T10:30:36.715Z,28.13
2018-01-29T10:31:36.672Z,28.13
2018-01-29T10:32:36.627Z,33.75
2018-01-29T10:33:36.586Z,45.00
2018-01-29T10:34:36.540Z,50.63
2018-01-29T10:35:36.501Z,45.00
2018-01-29T10:36:36.455Z,39.38
2018-01-29T10:37:36.414Z,50.63
2018-01-29T10:38:36.408Z,61.88
2018-01-29T10:39:36.324Z,56.25
2018-01-29T10:40:36.280Z,45.00
2018-01-29T10:41:36.235Z,50.63
2018-01-29T10:42:36.191Z,61.88
2018-01-29T10:43:36.155Z,56.25
2018-01-29T10:44:36.106Z,56.25
2018-01-29T10:45:36.079Z,45.00
2018-01-29T10:46:36.016Z,39.38
2018-01-29T10:47:35.974Z,39.38
2018-01-29T10:48:35.932Z,56.25
2018-01-29T10:49:35.886Z,50.63
2018-01-29T10:50:35.844Z,50.63
2018-01-29T10:51:35.799Z,50.63
2018-01-29T10:52:35.759Z,61.88
2018-01-29T10:53:35.713Z,56.25
2018-01-29T10:54:35.670Z,50.63
2018-01-29T10:55:35.627Z,56.25
2018-01-29T10:56:35.584Z,61.88
2018-01-29T10:57:35.538Z,67.50
2018-01-29T10:58:35.497Z,61.88
2018-01-29T10:59:35.452Z,61.88
2018-01-29T11:00:35.408Z,56.25
2018-01-29T11:01:35.366Z,56.25
2018-01-29T11:02:35.323Z,50.63
2018-01-29T11:03:35.280Z,50.63
2018-01-29T11:04:35.236Z,50.63
2018-01-29T11:05:35.197Z,50.63
2018-01-29T11:06:35.151Z,56.25
2018-01-29T11:07:35.108Z,56.25
2018-01-29T11:08:35.064Z,50.63
2018-01-29T11:09:35.016Z,61.88
2018-01-29T11:10:34.973Z,61.88
2018-01-29T11:11:34.935Z,50.63
2018-01-29T11:12:34.887Z,39.38
2018-01-29T11:13:34.844Z,45.00
2018-01-29T11:14:34.802Z,45.00
2018-01-29T11:15:34.761Z,50.63
2018-01-29T11:16:34.714Z,56.25
2018-01-29T11:17:34.669Z,56.25
2018-01-29T11:18:34.626Z,45.00
2018-01-29T11:19:34.586Z,45.00
2018-01-29T11:20:34.544Z,56.25
2018-01-29T11:21:34.496Z,61.88
2018-01-29T11:22:34.454Z,61.88
2018-01-29T11:23:34.415Z,61.88
2018-01-29T11:24:34.365Z,56.25
2018-01-29T11:25:34.324Z,56.25
2018-01-29T11:26:34.282Z,56.25
2018-01-29T11:27:34.237Z,50.63
2018-01-29T11:28:34.214Z,39.38
2018-01-29T11:29:34.150Z,39.38
2018-01-29T11:30:34.114Z,45.00
2018-01-29T11:31:34.062Z,45.00
2018-01-29T11:32:34.029Z,50.63
2018-01-29T11:33:33.976Z,56.25
2018-01-29T11:34:33.937Z,61.88
2018-01-29T11:35:33.896Z,67.50
2018-01-29T11:36:33.845Z,67.50
2018-01-29T11:37:33.804Z,56.25
2018-01-29T11:38:33.759Z,50.63
2018-01-29T11:39:33.716Z,33.75
2018-01-29T11:40:33.675Z,39.38
2018-01-29T11:41:33.630Z,39.38
2018-01-29T11:42:33.586Z,39.38
2018-01-29T11:43:33.540Z,56.25
2018-01-29T11:44:33.507Z,39.38
2018-01-29T11:45:33.460Z,33.75
2018-01-29T11:46:33.412Z,45.00
2018-01-29T11:47:33.373Z,45.00
2018-01-29T11:48:33.327Z,45.00
2018-01-29T11:49:33.282Z,45.00
2018-01-29T11:50:33.275Z,45.00
2018-01-29T11:51:33.205Z,50.63
2018-01-29T11:52:33.152Z,50.63
2018-01-29T11:53:33.112Z,50.63
2018-01-29T11:54:33.064Z,45.00
2018-01-29T11:55:33.021Z,39.38
2018-01-29T11:56:32.979Z,33.75
2018-01-29T11:57:32.937Z,33.75
2018-01-29T11:58:32.895Z,28.13
2018-01-29T11:59:32.847Z,28.13
2018-01-29T12:00:32.803Z,33.75
2018-01-29T12:01:32.760Z,39.38
2018-01-29T12:02:32.716Z,39.38
2018-01-29T12:03:32.672Z,39.38
2018-01-29T12:04:32.630Z,45.00
2018-01-29T12:05:32.588Z,33.75
2018-01-29T12:06:32.543Z,33.75
2018-01-29T12:07:32.504Z,33.75
2018-01-29T12:08:32.459Z,33.75
2018-01-29T12:09:32.422Z,28.13
2018-01-29T12:10:32.370Z,39.38
2018-01-29T12:11:32.324Z,33.75
2018-01-29T12:12:32.284Z,28.13
2018-01-29T12:13:32.241Z,33.75
2018-01-29T12:14:32.200Z,33.75
2018-01-29T12:15:32.158Z,33.75
2018-01-29T12:16:32.108Z,33.75
2018-01-29T12:17:32.068Z,45.00
2018-01-29T12:18:32.026Z,45.00
2018-01-29T12:19:31.984Z,39.38
2018-01-29T12:20:31.935Z,39.38
2018-01-29T12:21:31.893Z,33.75
2018-01-29T12:22:31.850Z,28.13
2018-01-29T12:23:31.804Z,28.13
2018-01-29T12:24:31.761Z,28.13
2018-01-29T12:25:31.716Z,28.13
2018-01-29T12:26:31.676Z,28.13
2018-01-29T12:27:31.630Z,28.13
2018-01-29T12:28:31.589Z,28.13
2018-01-29T12:29:31.545Z,33.75
2018-01-29T12:30:31.503Z,33.75
2018-01-29T12:31:31.457Z,28.13
2018-01-29T12:32:31.413Z,33.75
2018-01-29T12:33:31.370Z,33.75
2018-01-29T12:34:31.328Z,28.13
2018-01-29T12:35:31.286Z,22.50
2018-01-29T12:36:31.245Z,28.13
2018-01-29T12:37:31.196Z,39.38
2018-01-29T12:38:31.152Z,50.63
2018-01-29T12:39:31.111Z,50.63
2018-01-29T12:40:31.066Z,45.00
2018-01-29T12:41:31.022Z,39.38
2018-01-29T12:42:30.981Z,33.75
2018-01-29T12:43:30.939Z,28.13
2018-01-29T12:44:30.893Z,22.50
2018-01-29T12:45:30.852Z,22.50
2018-01-29T12:46:30.809Z,22.50
2018-01-29T12:47:30.762Z,28.13
2018-01-29T12:48:30.727Z,28.13
2018-01-29T12:49:30.675Z,22.50
2018-01-29T12:50:30.632Z,22.50
2018-01-29T12:51:30.591Z,28.13
2018-01-29T12:52:30.550Z,33.75
2018-01-29T12:53:30.499Z,28.13
2018-01-29T12:54:30.457Z,28.13
2018-01-29T12:55:30.411Z,28.13
2018-01-29T12:56:30.375Z,22.50
2018-01-29T12:57:30.326Z,16.88
2018-01-29T12:58:30.296Z,28.13
2018-01-29T12:59:30.238Z,22.50
2018-01-29T13:00:30.197Z,22.50
2018-01-29T13:01:30.152Z,22.50
2018-01-29T13:02:30.112Z,16.88
2018-01-29T13:03:30.069Z,16.88
2018-01-29T13:04:30.024Z,22.50
2018-01-29T13:05:29.979Z,28.13
2018-01-29T13:06:29.936Z,16.88
2018-01-29T13:07:29.891Z,16.88
2018-01-29T13:08:29.894Z,16.88
2018-01-29T13:09:29.806Z,16.88
2018-01-29T13:10:29.760Z,16.88