createdAt,value
2018-10-09T00:00:43.640Z,45.60
2018-10-09T00:03:11.832Z,43.53
2018-10-09T00:05:40.031Z,43.47
2018-10-09T00:08:08.221Z,47.13
2018-10-09T00:10:36.410Z,43.03
2018-10-09T00:13:04.657Z,40.00
2018-10-09T00:15:32.885Z,44.20
2018-10-09T00:18:01.114Z,44.67
2018-10-09T00:20:29.341Z,55.47
2018-10-09T00:22:58.917Z,56.87
2018-10-09T00:25:27.124Z,55.13
2018-10-09T00:27:56.081Z,56.53
2018-10-09T00:30:25.193Z,55.10
2018-10-09T00:32:53.473Z,48.47
2018-10-09T00:35:21.660Z,56.53
2018-10-09T00:37:49.829Z,53.03
2018-10-09T00:40:18.294Z,54.43
2018-10-09T00:42:46.670Z,57.50
2018-10-09T00:45:14.865Z,62.10
2018-10-09T00:47:43.041Z,69.53
2018-10-09T00:50:11.725Z,71.40
2018-10-09T00:52:39.960Z,69.73
2018-10-09T00:55:08.458Z,80.23
2018-10-09T00:57:36.700Z,77.83
2018-10-09T01:00:05.266Z,82.63
2018-10-09T01:02:33.449Z,80.10
2018-10-09T01:05:01.620Z,83.97
2018-10-09T01:07:29.837Z,84.20
2018-10-09T01:09:58.037Z,84.90
2018-10-09T01:12:26.214Z,82.37
2018-10-09T01:14:54.418Z,89.30
2018-10-09T01:17:22.601Z,90.20
2018-10-09T01:19:50.780Z,88.93
2018-10-09T01:22:18.970Z,97.40
2018-10-09T01:24:47.203Z,89.80
2018-10-09T01:27:15.385Z,89.63
2018-10-09T01:29:43.540Z,96.20
2018-10-09T01:32:11.720Z,98.03
2018-10-09T01:34:39.876Z,97.07
2018-10-09T01:37:08.069Z,128.37
2018-10-09T01:39:36.277Z,150.80
2018-10-09T01:42:04.465Z,116.87
2018-10-09T01:44:32.662Z,115.43
2018-10-09T01:47:00.848Z,128.73
2018-10-09T01:49:29.029Z,138.17
2018-10-09T01:51:57.242Z,129.57
2018-10-09T01:54:25.515Z,131.93
2018-10-09T01:56:55.362Z,133.57
2018-10-09T01:59:23.647Z,126.97
2018-10-09T02:01:51.901Z,130.10
2018-10-09T02:04:20.121Z,130.30
2018-10-09T02:06:48.311Z,150.10
2018-10-09T02:09:16.539Z,161.23
2018-10-09T02:11:44.746Z,168.77
2018-10-09T02:14:12.926Z,169.07
2018-10-09T02:16:41.101Z,137.40
2018-10-09T02:19:09.299Z,133.37
2018-10-09T02:21:37.517Z,137.93
2018-10-09T02:24:05.693Z,135.53
2018-10-09T02:26:33.865Z,195.00
2018-10-09T02:29:02.042Z,149.80
2018-10-09T02:31:30.230Z,138.83
2018-10-09T02:33:58.454Z,149.60
2018-10-09T02:36:27.221Z,158.57
2018-10-09T02:38:55.381Z,181.80
2018-10-09T02:41:23.617Z,171.70
2018-10-09T02:43:51.789Z,147.53
2018-10-09T02:46:19.960Z,140.60
2018-10-09T02:48:48.148Z,186.77
2018-10-09T02:51:16.352Z,167.93
2018-10-09T02:53:44.559Z,156.97
2018-10-09T02:56:12.792Z,154.57
2018-10-09T02:58:41.012Z,148.13
2018-10-09T03:01:09.297Z,154.90
2018-10-09T03:03:37.493Z,149.27
2018-10-09T03:06:05.742Z,142.20
2018-10-09T03:08:34.015Z,139.57
2018-10-09T03:11:02.221Z,140.30
2018-10-09T03:13:30.461Z,143.00
2018-10-09T03:15:58.678Z,152.87
2018-10-09T03:18:26.910Z,147.73
2018-10-09T03:20:55.422Z,157.03
2018-10-09T03:23:23.651Z,148.80
2018-10-09T03:25:51.888Z,138.77
2018-10-09T03:28:20.120Z,122.47
2018-10-09T03:30:48.342Z,134.67
2018-10-09T03:33:16.594Z,128.53
2018-10-09T03:35:44.839Z,109.27
2018-10-09T03:38:13.077Z,122.83
2018-10-09T03:40:41.354Z,115.73
2018-10-09T03:43:09.602Z,116.17
2018-10-09T03:45:37.841Z,115.57
2018-10-09T03:48:06.094Z,119.47
2018-10-09T03:50:34.318Z,112.57
2018-10-09T03:53:02.557Z,104.43
2018-10-09T03:55:30.810Z,101.33
2018-10-09T03:57:59.034Z,105.07
2018-10-09T04:00:27.261Z,103.13
2018-10-09T04:02:55.498Z,105.60
2018-10-09T04:05:23.708Z,107.47
2018-10-09T04:07:51.933Z,105.23
2018-10-09T04:10:20.174Z,108.80
2018-10-09T04:12:48.486Z,111.13
2018-10-09T04:15:16.633Z,110.77
2018-10-09T04:17:44.881Z,107.27
2018-10-09T04:20:13.138Z,107.63
2018-10-09T04:22:41.379Z,104.60
2018-10-09T04:25:09.622Z,105.17
2018-10-09T04:27:37.876Z,103.67
2018-10-09T04:30:06.119Z,100.00
2018-10-09T04:32:34.332Z,103.17
2018-10-09T04:35:02.573Z,110.13
2018-10-09T04:37:30.814Z,112.10
2018-10-09T04:39:59.049Z,109.47
2018-10-09T04:42:27.279Z,109.17
2018-10-09T04:44:55.527Z,107.83
2018-10-09T04:47:23.756Z,105.17
2018-10-09T04:49:51.998Z,106.70
2018-10-09T04:52:20.251Z,109.73
2018-10-09T04:54:48.552Z,107.00
2018-10-09T04:57:16.785Z,106.03
2018-10-09T04:59:45.022Z,100.83
2018-10-09T05:02:13.279Z,108.87
2018-10-09T05:04:41.579Z,105.37
2018-10-09T05:07:09.803Z,105.73
2018-10-09T05:09:38.048Z,115.67
2018-10-09T05:12:06.283Z,105.67
2018-10-09T05:14:34.510Z,115.43
2018-10-09T05:17:02.726Z,106.73
2018-10-09T05:19:30.941Z,111.30
2018-10-09T05:21:59.163Z,103.97
2018-10-09T05:24:27.387Z,105.23
2018-10-09T05:26:55.584Z,107.40
2018-10-09T05:29:23.798Z,98.47
2018-10-09T05:31:52.014Z,100.30
2018-10-09T05:34:20.234Z,97.17
2018-10-09T05:36:48.454Z,104.30
2018-10-09T05:39:16.677Z,99.50
2018-10-09T05:41:44.898Z,93.93
2018-10-09T05:44:13.117Z,100.03
2018-10-09T05:46:41.284Z,89.27
2018-10-09T05:49:09.531Z,97.43
2018-10-09T05:51:37.784Z,87.67
2018-10-09T05:54:06.005Z,89.93
2018-10-09T05:56:34.235Z,84.17
2018-10-09T05:59:02.460Z,82.63
2018-10-09T06:01:30.738Z,85.63
2018-10-09T06:03:58.969Z,80.97
2018-10-09T06:06:27.210Z,79.60
2018-10-09T06:08:55.437Z,84.03
2018-10-09T06:11:23.645Z,79.03
2018-10-09T06:13:51.858Z,75.67
2018-10-09T06:16:20.062Z,78.27
2018-10-09T06:18:48.295Z,72.03
2018-10-09T06:21:16.555Z,76.70
2018-10-09T06:23:44.792Z,114.10
2018-10-09T06:26:13.046Z,108.67
2018-10-09T06:28:41.269Z,109.40
2018-10-09T06:31:09.706Z,91.63
2018-10-09T06:33:37.923Z,84.67
2018-10-09T06:36:06.151Z,79.20
2018-10-09T06:38:34.373Z,83.23
2018-10-09T06:41:02.800Z,70.93
2018-10-09T06:43:31.014Z,78.63
2018-10-09T06:45:59.233Z,73.10
2018-10-09T06:48:27.453Z,70.80
2018-10-09T06:50:55.892Z,73.50
2018-10-09T06:53:24.173Z,64.37
2018-10-09T06:55:52.805Z,65.23
2018-10-09T06:58:21.101Z,58.97
2018-10-09T07:00:49.314Z,65.97
2018-10-09T07:03:18.418Z,58.03
2018-10-09T07:05:46.645Z,56.93
2018-10-09T07:08:14.865Z,59.87
2018-10-09T07:10:43.060Z,50.67
2018-10-09T07:13:11.742Z,53.10
2018-10-09T07:15:39.949Z,49.50
2018-10-09T07:18:08.167Z,52.93
2018-10-09T07:20:36.443Z,51.93
2018-10-09T07:23:04.629Z,54.50
2018-10-09T07:25:32.840Z,50.63
2018-10-09T07:28:01.098Z,60.97
2018-10-09T07:30:29.260Z,57.87
2018-10-09T07:32:57.456Z,55.10
2018-10-09T07:35:25.649Z,61.53
2018-10-09T07:37:53.835Z,67.47
2018-10-09T07:40:22.028Z,62.57
2018-10-09T07:42:50.200Z,61.33
2018-10-09T07:45:18.430Z,59.57
2018-10-09T07:47:46.624Z,61.33
2018-10-09T07:50:14.828Z,70.37
2018-10-09T07:52:43.060Z,61.57
2018-10-09T07:55:11.276Z,57.20
2018-10-09T07:57:39.475Z,61.53
2018-10-09T08:00:07.669Z,57.87
2018-10-09T08:02:35.882Z,58.50
2018-10-09T08:05:04.113Z,57.83
2018-10-09T08:07:32.314Z,63.17
2018-10-09T08:10:00.526Z,60.50
2018-10-09T08:12:28.778Z,60.83
2018-10-09T08:14:56.984Z,60.23
2018-10-09T08:17:25.192Z,52.37
2018-10-09T08:19:53.389Z,54.67
2018-10-09T08:22:21.631Z,50.40
2018-10-09T08:24:49.825Z,52.20
2018-10-09T08:27:18.020Z,50.33
2018-10-09T08:29:46.232Z,51.53
2018-10-09T08:32:14.510Z,47.67
2018-10-09T08:34:42.737Z,43.67
2018-10-09T08:37:10.935Z,46.93
2018-10-09T08:39:39.172Z,50.73
2018-10-09T08:42:07.388Z,40.57
2018-10-09T08:44:35.624Z,41.63
2018-10-09T08:47:03.846Z,39.50
2018-10-09T08:49:32.049Z,39.03
2018-10-09T08:52:00.291Z,47.47
2018-10-09T08:54:28.451Z,25.63
2018-10-09T08:56:56.685Z,22.83
2018-10-09T08:59:24.913Z,26.87
2018-10-09T09:01:55.077Z,25.53
2018-10-09T09:04:24.074Z,27.13
2018-10-09T09:06:52.302Z,31.60
2018-10-09T09:09:20.512Z,23.77
2018-10-09T09:14:22.336Z,21.93
2018-10-09T09:16:50.586Z,21.70
2018-10-09T09:19:18.798Z,23.20
2018-10-09T09:21:47.021Z,24.20
2018-10-09T09:24:15.231Z,23.77
2018-10-09T09:26:43.559Z,23.20
2018-10-09T09:29:11.657Z,22.47
2018-10-09T09:31:39.877Z,22.37
2018-10-09T09:34:08.085Z,24.37
2018-10-09T09:36:36.301Z,20.73
2018-10-09T09:39:06.121Z,18.47
2018-10-09T09:41:34.304Z,20.93
2018-10-09T09:44:02.762Z,21.13
2018-10-09T09:46:30.994Z,22.30
2018-10-09T09:48:59.190Z,21.57
2018-10-09T09:51:27.416Z,22.07
2018-10-09T09:53:55.637Z,20.50
2018-10-09T09:56:23.883Z,20.03
2018-10-09T09:58:52.324Z,20.47
2018-10-09T10:01:24.556Z,20.33
2018-10-09T10:03:52.924Z,22.90
2018-10-09T10:06:21.147Z,17.57
2018-10-09T10:08:49.360Z,20.77
2018-10-09T10:11:17.595Z,18.47
2018-10-09T10:13:45.831Z,21.53
2018-10-09T10:16:14.036Z,22.33
2018-10-09T10:18:42.277Z,24.47
2018-10-09T10:21:10.487Z,22.43
2018-10-09T10:23:38.693Z,25.43
2018-10-09T10:26:07.031Z,22.63
2018-10-09T10:28:35.271Z,21.47
2018-10-09T10:31:03.576Z,21.17
2018-10-09T10:33:31.836Z,21.97
2018-10-09T10:36:00.083Z,19.03
2018-10-09T10:38:28.319Z,22.13
2018-10-09T10:40:56.562Z,23.97
2018-10-09T10:43:24.800Z,20.90
2018-10-09T10:45:53.042Z,21.50
2018-10-09T10:48:21.340Z,23.00
2018-10-09T10:50:49.557Z,23.77
2018-10-09T10:53:17.764Z,20.60
2018-10-09T10:55:45.980Z,24.33
2018-10-09T10:58:14.210Z,31.20
2018-10-09T11:00:42.457Z,19.00
2018-10-09T11:03:10.710Z,17.13
2018-10-09T11:05:38.942Z,18.77
2018-10-09T11:08:07.392Z,21.20
2018-10-09T11:10:35.437Z,19.53
2018-10-09T11:13:03.673Z,18.67
2018-10-09T11:15:31.899Z,18.03
2018-10-09T11:18:00.118Z,21.40
2018-10-09T11:20:28.349Z,18.53
2018-10-09T11:22:56.565Z,20.17
2018-10-09T11:25:24.783Z,19.90
2018-10-09T11:27:52.993Z,17.23
2018-10-09T11:30:21.233Z,19.37
2018-10-09T11:32:49.466Z,20.47
2018-10-09T11:35:17.680Z,17.90
2018-10-09T11:37:45.894Z,18.47
2018-10-09T11:40:14.119Z,21.43
2018-10-09T11:42:42.431Z,16.63
2018-10-09T11:45:10.648Z,17.17
2018-10-09T11:47:38.891Z,19.83
2018-10-09T11:50:07.776Z,20.87
2018-10-09T11:52:36.005Z,18.97
2018-10-09T11:55:04.237Z,18.53
2018-10-09T11:57:32.595Z,18.53
2018-10-09T12:00:00.943Z,19.27
2018-10-09T12:02:29.171Z,22.00
2018-10-09T12:04:57.378Z,20.63
2018-10-09T12:07:25.608Z,24.63
2018-10-09T12:09:53.826Z,22.47
2018-10-09T12:12:22.063Z,18.67
2018-10-09T12:14:50.291Z,18.63
2018-10-09T12:17:18.509Z,21.77
2018-10-09T12:19:46.729Z,19.40
2018-10-09T12:22:14.962Z,21.40
2018-10-09T12:24:43.222Z,21.80
2018-10-09T12:27:11.495Z,21.33
2018-10-09T12:29:39.755Z,21.43
2018-10-09T12:32:07.990Z,17.70
2018-10-09T12:34:36.221Z,21.37
2018-10-09T12:37:04.456Z,17.23
2018-10-09T12:39:32.664Z,19.77
2018-10-09T12:42:00.900Z,22.67
2018-10-09T12:44:29.206Z,16.97
2018-10-09T12:46:57.392Z,20.17
2018-10-09T12:49:25.647Z,18.73
2018-10-09T12:51:53.889Z,18.70
2018-10-09T12:54:22.093Z,15.97
2018-10-09T12:56:50.417Z,15.60
2018-10-09T12:59:18.588Z,17.27
2018-10-09T13:01:46.879Z,19.70
2018-10-09T13:04:15.134Z,16.97
2018-10-09T13:06:43.429Z,20.93
2018-10-09T13:09:13.076Z,15.93
2018-10-09T13:11:41.308Z,16.50
2018-10-09T13:14:09.579Z,15.87
2018-10-09T13:16:37.847Z,15.17
2018-10-09T13:19:06.066Z,16.20
2018-10-09T13:21:34.514Z,14.13
2018-10-09T13:24:02.524Z,17.27
2018-10-09T13:26:30.778Z,17.20
2018-10-09T13:28:59.043Z,19.73
2018-10-09T13:31:27.367Z,16.17
2018-10-09T13:33:55.586Z,17.47
2018-10-09T13:36:23.812Z,15.93
2018-10-09T13:38:52.038Z,19.93
2018-10-09T13:41:20.247Z,18.80
2018-10-09T13:43:48.474Z,23.10
2018-10-09T13:46:16.711Z,16.43
2018-10-09T13:48:45.178Z,20.17
2018-10-09T13:51:13.424Z,18.33
2018-10-09T13:53:41.657Z,17.37
2018-10-09T13:56:09.979Z,18.50
2018-10-09T13:58:38.208Z,20.97
2018-10-09T14:01:06.514Z,23.20
2018-10-09T14:03:34.754Z,19.83
2018-10-09T14:06:03.028Z,21.60
2018-10-09T14:08:31.223Z,21.50
2018-10-09T14:10:59.479Z,25.53
2018-10-09T14:13:27.733Z,19.00
2018-10-09T14:15:55.931Z,22.30
2018-10-09T14:18:24.184Z,24.07
2018-10-09T14:20:52.456Z,24.80
2018-10-09T14:23:20.693Z,31.20
2018-10-09T14:25:48.945Z,25.23
2018-10-09T14:28:17.199Z,48.57
2018-10-09T14:30:45.605Z,44.10
2018-10-09T14:33:13.842Z,26.23
2018-10-09T14:35:42.078Z,24.43
2018-10-09T14:38:10.316Z,24.00
2018-10-09T14:40:38.560Z,28.10
2018-10-09T14:43:06.814Z,27.80
2018-10-09T14:45:35.048Z,32.83
2018-10-09T14:48:03.306Z,26.17
2018-10-09T14:50:31.526Z,28.07
2018-10-09T14:52:59.774Z,25.70
2018-10-09T14:55:28.010Z,30.97
2018-10-09T14:57:56.236Z,24.63
2018-10-09T15:00:24.461Z,30.47
2018-10-09T15:02:52.766Z,28.63
2018-10-09T15:05:20.990Z,30.20
2018-10-09T15:07:49.226Z,29.50
2018-10-09T15:10:17.472Z,25.80
2018-10-09T15:12:45.727Z,30.27
2018-10-09T15:15:13.950Z,27.20
2018-10-09T15:17:42.198Z,30.13
2018-10-09T15:20:11.755Z,27.33
2018-10-09T15:22:40.104Z,32.50
2018-10-09T15:25:08.501Z,26.93
2018-10-09T15:27:36.766Z,25.20
2018-10-09T15:30:04.979Z,29.10
2018-10-09T15:32:33.187Z,32.53
2018-10-09T15:35:01.474Z,29.20
2018-10-09T15:37:29.693Z,32.07
2018-10-09T15:39:57.936Z,29.63
2018-10-09T15:42:26.388Z,30.90
2018-10-09T15:44:54.650Z,29.50
2018-10-09T15:47:22.966Z,31.33
2018-10-09T15:49:51.113Z,30.07
2018-10-09T15:52:19.341Z,27.03
2018-10-09T15:54:47.594Z,27.77
2018-10-09T15:57:15.856Z,32.83
2018-10-09T15:59:44.088Z,28.10
2018-10-09T16:02:12.330Z,32.30
2018-10-09T16:04:40.570Z,29.13
2018-10-09T16:07:08.815Z,32.13
2018-10-09T16:09:37.041Z,30.43
2018-10-09T16:12:05.250Z,35.30
2018-10-09T16:14:33.452Z,31.83
2018-10-09T16:17:04.203Z,37.20
2018-10-09T16:19:32.501Z,33.00
2018-10-09T16:22:00.745Z,34.57
2018-10-09T16:24:28.959Z,36.60
2018-10-09T16:26:57.153Z,32.17
2018-10-09T16:29:25.378Z,34.43
2018-10-09T16:31:53.609Z,39.07
2018-10-09T16:34:21.960Z,35.17
2018-10-09T16:36:50.412Z,42.87
2018-10-09T16:39:18.575Z,35.80
2018-10-09T16:41:46.856Z,36.07
2018-10-09T16:46:26.925Z,39.10
2018-10-09T16:48:55.156Z,38.60
2018-10-09T16:51:23.387Z,42.60
2018-10-09T16:53:51.614Z,38.27
2018-10-09T16:56:19.846Z,39.27
2018-10-09T16:58:48.072Z,37.47
2018-10-09T17:01:16.350Z,35.93
2018-10-09T17:03:44.597Z,44.90
2018-10-09T17:06:12.807Z,39.67
2018-10-09T17:08:41.037Z,47.17
2018-10-09T17:11:09.255Z,41.23
2018-10-09T17:13:37.505Z,50.53
2018-10-09T17:16:05.766Z,43.57
2018-10-09T17:18:33.989Z,41.67
2018-10-09T17:21:02.543Z,72.87
2018-10-09T17:23:30.544Z,50.43
2018-10-09T17:25:58.784Z,50.10
2018-10-09T17:28:27.058Z,49.57
2018-10-09T17:30:55.254Z,46.70
2018-10-09T17:33:23.525Z,49.73
2018-10-09T17:35:51.744Z,51.30
2018-10-09T17:38:19.988Z,48.07
2018-10-09T17:40:48.377Z,53.00
2018-10-09T17:43:16.617Z,52.80
2018-10-09T17:45:44.886Z,56.03
2018-10-09T17:48:13.201Z,45.90
2018-10-09T17:50:41.437Z,47.17
2018-10-09T17:53:09.649Z,46.73
2018-10-09T17:55:37.870Z,45.07
2018-10-09T17:58:06.309Z,42.07
2018-10-09T18:00:34.814Z,44.90
2018-10-09T18:03:03.126Z,45.17
2018-10-09T18:05:31.309Z,46.00
2018-10-09T18:07:59.549Z,40.00
2018-10-09T18:10:27.745Z,40.20
2018-10-09T18:12:55.953Z,37.40
2018-10-09T18:15:24.166Z,35.47
2018-10-09T18:17:52.538Z,41.07
2018-10-09T18:20:20.827Z,38.87
2018-10-09T18:22:49.044Z,41.67
2018-10-09T18:25:17.245Z,42.03
2018-10-09T18:27:45.464Z,37.30
2018-10-09T18:30:13.661Z,40.07
2018-10-09T18:32:42.002Z,45.00
2018-10-09T18:35:10.109Z,39.50
2018-10-09T18:37:38.312Z,41.13
2018-10-09T18:40:06.581Z,47.50
2018-10-09T18:42:34.860Z,43.47
2018-10-09T18:45:03.021Z,49.07
2018-10-09T18:47:36.757Z,44.27
2018-10-09T18:50:05.104Z,42.03
2018-10-09T18:52:33.381Z,40.00
2018-10-09T18:55:01.648Z,43.00
2018-10-09T18:57:29.859Z,46.27
2018-10-09T18:59:58.143Z,42.63
2018-10-09T19:02:26.502Z,44.07
2018-10-09T19:05:49.607Z,43.77
2018-10-09T19:08:17.920Z,47.43
2018-10-09T19:10:46.228Z,46.77
2018-10-09T19:13:14.437Z,50.23
2018-10-09T19:15:42.693Z,46.63
2018-10-09T19:18:11.204Z,49.93
2018-10-09T19:20:39.409Z,47.17
2018-10-09T19:23:07.611Z,49.40
2018-10-09T19:25:35.816Z,52.03
2018-10-09T19:28:04.011Z,49.30
2018-10-09T19:30:32.196Z,47.30
2018-10-09T19:33:00.404Z,48.37
2018-10-09T19:35:28.637Z,51.47
2018-10-09T19:37:56.887Z,65.77
2018-10-09T19:40:25.110Z,48.30
2018-10-09T19:42:53.388Z,49.13
2018-10-09T19:45:21.622Z,49.10
2018-10-09T19:47:49.871Z,51.33
2018-10-09T19:50:18.121Z,50.50
2018-10-09T19:52:46.364Z,47.90
2018-10-09T19:55:14.612Z,67.07
2018-10-09T19:57:42.889Z,59.83
2018-10-09T20:00:11.159Z,65.87
2018-10-09T20:02:39.422Z,59.87
2018-10-09T20:05:07.661Z,52.43
2018-10-09T20:07:35.970Z,55.73
2018-10-09T20:10:04.325Z,52.73
2018-10-09T20:12:32.611Z,55.33
2018-10-09T20:15:00.843Z,61.07
2018-10-09T20:17:29.135Z,55.67
2018-10-09T20:19:57.361Z,52.23
2018-10-09T20:22:25.617Z,49.20
2018-10-09T20:24:53.925Z,66.40
2018-10-09T20:27:22.142Z,57.73
2018-10-09T20:29:50.487Z,61.40
2018-10-09T20:32:18.802Z,54.67
2018-10-09T20:34:47.057Z,61.17
2018-10-09T20:37:15.304Z,53.13
2018-10-09T20:39:43.547Z,47.17
2018-10-09T20:42:11.753Z,54.47
2018-10-09T20:44:39.975Z,63.53
2018-10-09T20:47:08.212Z,49.67
2018-10-09T20:49:36.471Z,53.20
2018-10-09T20:52:04.698Z,52.43
2018-10-09T20:54:32.929Z,46.93
2018-10-09T20:57:01.161Z,53.30
2018-10-09T20:59:29.383Z,56.87
2018-10-09T21:01:57.610Z,47.27
2018-10-09T21:04:25.840Z,52.93
2018-10-09T21:06:54.080Z,45.57
2018-10-09T21:09:22.342Z,45.50
2018-10-09T21:11:50.701Z,50.30
2018-10-09T21:14:19.113Z,46.03
2018-10-09T21:16:47.313Z,51.47
2018-10-09T21:19:15.516Z,47.00
2018-10-09T21:21:43.748Z,52.10
2018-10-09T21:24:11.997Z,50.93
2018-10-09T21:26:40.236Z,50.30
2018-10-09T21:29:08.500Z,48.30
2018-10-09T21:31:36.752Z,51.57
2018-10-09T21:34:05.053Z,50.27
2018-10-09T21:36:49.422Z,57.27
2018-10-09T21:39:17.693Z,57.20
2018-10-09T21:41:46.423Z,56.70
2018-10-09T21:44:18.841Z,54.93
2018-10-09T21:46:47.257Z,58.37
2018-10-09T21:49:15.507Z,60.23
2018-10-09T21:51:43.746Z,57.07
2018-10-09T21:54:11.982Z,60.13
2018-10-09T21:56:40.265Z,57.47
2018-10-09T21:59:08.657Z,59.53
2018-10-09T22:01:36.896Z,56.27
2018-10-09T22:04:05.128Z,55.50
2018-10-09T22:06:33.350Z,63.37
2018-10-09T22:09:01.628Z,58.83
2018-10-09T22:11:29.900Z,62.73
2018-10-09T22:13:58.119Z,64.03
2018-10-09T22:16:26.613Z,75.83
2018-10-09T22:18:54.825Z,74.53
2018-10-09T22:21:23.028Z,77.77
2018-10-09T22:23:51.268Z,57.60
2018-10-09T22:26:19.469Z,57.17
2018-10-09T22:28:47.674Z,75.70
2018-10-09T22:31:15.898Z,65.67
2018-10-09T22:33:44.107Z,70.70
2018-10-09T22:36:12.332Z,66.83
2018-10-09T22:38:40.559Z,69.37
2018-10-09T22:41:08.773Z,69.17
2018-10-09T22:43:37.097Z,64.57
2018-10-09T22:46:05.317Z,70.17
2018-10-09T22:48:33.529Z,61.20
2018-10-09T22:51:01.760Z,66.43
2018-10-09T22:53:30.038Z,72.23
2018-10-09T22:55:58.276Z,76.30
2018-10-09T22:58:26.481Z,66.87
2018-10-09T23:00:54.701Z,66.40
2018-10-09T23:03:22.920Z,67.77
2018-10-09T23:05:51.140Z,60.67
2018-10-09T23:08:19.361Z,60.30
2018-10-09T23:10:47.611Z,68.40
2018-10-09T23:13:15.839Z,66.23
2018-10-09T23:15:44.052Z,65.80
2018-10-09T23:18:12.274Z,63.33
2018-10-09T23:20:40.564Z,63.20
2018-10-09T23:23:08.792Z,62.23
2018-10-09T23:25:36.984Z,69.17
2018-10-09T23:28:05.193Z,71.07
2018-10-09T23:30:33.432Z,66.60
2018-10-09T23:33:01.649Z,69.27
2018-10-09T23:35:29.842Z,67.00
2018-10-09T23:37:58.042Z,67.87
2018-10-09T23:40:26.228Z,65.53
2018-10-09T23:42:54.520Z,68.63
2018-10-09T23:45:22.709Z,64.03
2018-10-09T23:47:55.150Z,70.20
2018-10-09T23:50:23.344Z,64.57
2018-10-09T23:52:51.550Z,62.53
2018-10-09T23:55:19.737Z,63.83
2018-10-09T23:57:47.929Z,65.97
