createdAt,value
2023-05-05T00:00:51.771Z,35.06
2023-05-05T00:01:54.544Z,35.06
2023-05-05T00:02:56.386Z,34.96
2023-05-05T00:03:59.199Z,34.78
2023-05-05T00:05:01.033Z,34.87
2023-05-05T00:06:04.228Z,34.98
2023-05-05T00:07:05.951Z,34.99
2023-05-05T00:08:08.656Z,35.02
2023-05-05T00:09:10.410Z,35.12
2023-05-05T00:10:13.093Z,35.23
2023-05-05T00:11:16.283Z,34.97
2023-05-05T00:12:18.998Z,35.12
2023-05-05T00:13:21.450Z,34.95
2023-05-05T00:14:24.149Z,34.89
2023-05-05T00:15:27.395Z,34.88
2023-05-05T00:16:30.109Z,34.87
2023-05-05T00:17:31.836Z,34.86
2023-05-05T00:18:34.852Z,34.96
2023-05-05T00:19:37.041Z,34.93
2023-05-05T00:20:39.762Z,34.87
2023-05-05T00:21:41.428Z,34.66
2023-05-05T00:22:44.142Z,34.67
2023-05-05T00:23:45.899Z,34.68
2023-05-05T00:24:48.557Z,34.86
2023-05-05T00:25:50.313Z,34.84
2023-05-05T00:26:54.349Z,34.85
2023-05-05T00:27:56.310Z,34.92
2023-05-05T00:28:59.043Z,34.89
2023-05-05T00:30:00.765Z,34.98
2023-05-05T00:31:03.519Z,34.92
2023-05-05T00:32:05.395Z,35.04
2023-05-05T00:33:08.338Z,34.95
2023-05-05T00:34:10.090Z,35.05
2023-05-05T00:35:12.762Z,35.03
2023-05-05T00:36:14.864Z,35.10
2023-05-05T00:37:17.701Z,34.96
2023-05-05T00:38:19.433Z,35.05
2023-05-05T00:39:22.098Z,34.87
2023-05-05T00:40:25.104Z,34.98
2023-05-05T00:41:27.849Z,35.08
2023-05-05T00:42:40.200Z,34.98
2023-05-05T00:43:43.177Z,35.01
2023-05-05T00:44:44.964Z,35.06
2023-05-05T00:45:48.163Z,35.23
2023-05-05T00:46:50.068Z,35.00
2023-05-05T00:47:55.393Z,35.07
2023-05-05T00:48:57.841Z,35.28
2023-05-05T00:50:00.601Z,35.31
2023-05-05T00:51:02.361Z,35.45
2023-05-05T00:52:06.657Z,35.68
2023-05-05T00:53:08.425Z,35.82
2023-05-05T00:54:11.137Z,36.15
2023-05-05T00:55:12.846Z,36.29
2023-05-05T00:56:15.939Z,36.33
2023-05-05T00:57:18.319Z,36.28
2023-05-05T00:58:22.387Z,36.47
2023-05-05T00:59:24.226Z,36.61
2023-05-05T01:00:27.337Z,36.54
2023-05-05T01:01:29.141Z,36.55
2023-05-05T01:02:32.097Z,36.46
2023-05-05T01:03:36.661Z,36.78
2023-05-05T01:04:39.419Z,36.51
2023-05-05T01:05:48.345Z,36.66
2023-05-05T01:06:56.861Z,36.66
2023-05-05T01:08:09.848Z,36.61
2023-05-05T01:09:19.423Z,36.61
2023-05-05T01:10:26.419Z,36.65
2023-05-05T01:11:33.677Z,36.60
2023-05-05T01:12:41.718Z,36.71
2023-05-05T01:13:51.273Z,36.80
2023-05-05T01:14:59.266Z,36.87
2023-05-05T01:16:05.146Z,36.98
2023-05-05T01:17:14.832Z,37.10
2023-05-05T01:18:21.262Z,36.95
2023-05-05T01:19:35.079Z,37.02
2023-05-05T01:20:43.220Z,37.08
2023-05-05T01:21:48.622Z,37.28
2023-05-05T01:22:54.872Z,37.09
2023-05-05T01:24:26.623Z,37.06
2023-05-05T01:25:48.992Z,37.36
2023-05-05T01:27:00.854Z,37.45
2023-05-05T01:28:12.648Z,37.24
2023-05-05T01:29:33.386Z,37.14
2023-05-05T01:31:18.742Z,37.13
2023-05-05T01:32:25.503Z,37.44
2023-05-05T01:33:29.574Z,37.62
2023-05-05T01:34:35.820Z,37.80
2023-05-05T01:35:41.595Z,37.76
2023-05-05T01:36:46.074Z,37.63
2023-05-05T01:37:50.979Z,37.75
2023-05-05T01:38:58.853Z,37.70
2023-05-05T01:40:05.314Z,37.65
2023-05-05T01:41:13.103Z,37.92
2023-05-05T01:42:15.289Z,37.64
2023-05-05T01:43:20.478Z,37.74
2023-05-05T01:44:22.316Z,37.81
2023-05-05T01:45:28.781Z,38.02
2023-05-05T01:46:30.583Z,37.81
2023-05-05T01:47:35.033Z,37.96
2023-05-05T01:48:37.609Z,38.21
2023-05-05T01:49:40.830Z,37.99
2023-05-05T01:50:43.047Z,38.00
2023-05-05T01:51:47.517Z,38.25
2023-05-05T01:52:50.718Z,38.40
2023-05-05T01:53:54.278Z,38.63
2023-05-05T01:54:57.602Z,38.50
2023-05-05T01:56:00.412Z,38.59
2023-05-05T01:57:04.871Z,38.67
2023-05-05T01:58:08.550Z,38.75
2023-05-05T01:59:10.391Z,38.84
2023-05-05T02:00:14.639Z,39.14
2023-05-05T02:01:18.344Z,39.12
2023-05-05T02:02:22.567Z,39.21
2023-05-05T02:03:26.750Z,39.22
2023-05-05T02:04:31.154Z,39.22
2023-05-05T02:05:33.284Z,39.33
2023-05-05T02:06:36.473Z,39.23
2023-05-05T02:07:38.983Z,39.41
2023-05-05T02:08:43.205Z,39.41
2023-05-05T02:09:45.249Z,39.45
2023-05-05T02:10:48.883Z,39.55
2023-05-05T02:11:51.196Z,39.52
2023-05-05T02:12:54.571Z,39.44
2023-05-05T02:13:56.508Z,39.48
2023-05-05T02:15:01.395Z,39.63
2023-05-05T02:16:03.753Z,39.67
2023-05-05T02:17:06.537Z,39.59
2023-05-05T02:18:08.753Z,39.68
2023-05-05T02:19:13.338Z,39.49
2023-05-05T02:20:15.393Z,39.53
2023-05-05T02:21:18.751Z,39.77
2023-05-05T02:22:20.617Z,39.79
2023-05-05T02:23:23.437Z,39.65
2023-05-05T02:24:25.408Z,39.90
2023-05-05T02:25:32.346Z,39.92
2023-05-05T02:26:35.782Z,39.92
2023-05-05T02:27:38.783Z,40.08
2023-05-05T02:28:42.102Z,39.98
2023-05-05T02:29:49.041Z,39.94
2023-05-05T02:30:56.774Z,39.94
2023-05-05T02:32:03.278Z,40.04
2023-05-05T02:33:07.207Z,39.99
2023-05-05T02:34:11.794Z,40.08
2023-05-05T02:35:15.671Z,40.14
2023-05-05T02:36:21.521Z,40.12
2023-05-05T02:37:24.607Z,40.22
2023-05-05T02:38:29.401Z,40.42
2023-05-05T02:39:33.202Z,40.36
2023-05-05T02:40:36.460Z,40.41
2023-05-05T02:41:39.392Z,40.46
2023-05-05T02:42:44.470Z,40.71
2023-05-05T02:43:48.960Z,41.10
2023-05-05T02:44:53.061Z,40.63
2023-05-05T02:45:54.793Z,40.83
2023-05-05T02:46:57.737Z,40.96
2023-05-05T02:48:02.494Z,40.77
2023-05-05T02:49:05.232Z,40.93
2023-05-05T02:50:09.522Z,40.91
2023-05-05T02:51:12.483Z,40.92
2023-05-05T02:52:14.549Z,40.96
2023-05-05T02:53:17.440Z,41.08
2023-05-05T02:54:19.569Z,40.94
2023-05-05T02:55:22.522Z,41.36
2023-05-05T02:56:31.018Z,41.50
2023-05-05T02:57:38.848Z,41.33
2023-05-05T02:58:44.209Z,41.68
2023-05-05T02:59:51.675Z,41.83
2023-05-05T03:01:00.941Z,41.77
2023-05-05T03:02:12.362Z,41.73
2023-05-05T03:03:19.044Z,41.71
2023-05-05T03:04:28.261Z,41.87
2023-05-05T03:05:37.076Z,41.81
2023-05-05T03:06:42.388Z,41.93
2023-05-05T03:07:49.695Z,42.07
2023-05-05T03:08:57.572Z,42.21
2023-05-05T03:10:05.444Z,42.42
2023-05-05T03:11:11.255Z,42.27
2023-05-05T03:12:19.608Z,42.43
2023-05-05T03:13:24.596Z,42.48
2023-05-05T03:14:30.041Z,42.61
2023-05-05T03:15:38.393Z,42.59
2023-05-05T03:16:42.821Z,42.72
2023-05-05T03:17:44.746Z,42.67
2023-05-05T03:18:48.234Z,42.70
2023-05-05T03:19:50.995Z,42.60
2023-05-05T03:20:55.264Z,42.64
2023-05-05T03:21:57.076Z,42.54
2023-05-05T03:23:02.118Z,42.54
2023-05-05T03:24:12.576Z,42.32
2023-05-05T03:25:15.332Z,42.45
2023-05-05T03:26:17.883Z,42.64
2023-05-05T03:27:21.483Z,42.74
2023-05-05T03:28:23.552Z,42.62
2023-05-05T03:29:26.792Z,42.80
2023-05-05T03:30:28.536Z,42.85
2023-05-05T03:31:31.383Z,42.89
2023-05-05T03:32:33.200Z,42.88
2023-05-05T03:33:35.929Z,42.72
2023-05-05T03:34:37.842Z,42.85
2023-05-05T03:35:40.741Z,42.99
2023-05-05T03:36:44.881Z,43.06
2023-05-05T03:37:46.640Z,43.06
2023-05-05T03:38:49.423Z,43.00
2023-05-05T03:39:51.259Z,42.94
2023-05-05T03:40:53.953Z,43.00
2023-05-05T03:41:55.716Z,43.17
2023-05-05T03:42:58.502Z,43.03
2023-05-05T03:44:00.327Z,43.02
2023-05-05T03:45:03.162Z,42.99
2023-05-05T03:46:05.411Z,43.20
2023-05-05T03:47:08.119Z,43.05
2023-05-05T03:48:10.043Z,43.10
2023-05-05T03:49:12.787Z,42.97
2023-05-05T03:50:14.536Z,42.97
2023-05-05T03:51:17.254Z,43.05
2023-05-05T03:52:20.373Z,43.03
2023-05-05T03:53:23.061Z,43.12
2023-05-05T03:54:24.850Z,43.06
2023-05-05T03:55:37.024Z,43.20
2023-05-05T03:56:38.813Z,42.99
2023-05-05T03:57:41.504Z,43.12
2023-05-05T03:58:43.206Z,43.15
2023-05-05T03:59:45.959Z,43.13
2023-05-05T04:00:47.684Z,43.13
2023-05-05T04:01:50.408Z,43.32
2023-05-05T04:02:52.198Z,42.97
2023-05-05T04:03:55.234Z,43.29
2023-05-05T04:04:57.134Z,43.17
2023-05-05T04:06:01.737Z,43.11
2023-05-05T04:07:03.428Z,43.27
2023-05-05T04:08:07.621Z,43.23
2023-05-05T04:09:09.327Z,43.18
2023-05-05T04:10:12.296Z,43.25
2023-05-05T04:11:13.976Z,43.34
2023-05-05T04:12:16.672Z,43.24
2023-05-05T04:13:18.551Z,43.30
2023-05-05T04:14:21.417Z,43.25
2023-05-05T04:15:23.142Z,43.26
2023-05-05T04:16:26.147Z,43.09
2023-05-05T04:17:27.994Z,43.47
2023-05-05T04:18:31.276Z,43.36
2023-05-05T04:19:33.257Z,43.42
2023-05-05T04:20:36.286Z,43.45
2023-05-05T04:21:38.044Z,43.58
2023-05-05T04:22:40.841Z,43.60
2023-05-05T04:23:43.974Z,43.52
2023-05-05T04:24:47.167Z,43.60
2023-05-05T04:25:48.884Z,43.67
2023-05-05T04:26:51.867Z,43.77
2023-05-05T04:27:53.560Z,43.79
2023-05-05T04:28:56.694Z,43.57
2023-05-05T04:29:58.434Z,43.48
2023-05-05T04:31:02.614Z,43.57
2023-05-05T04:32:04.693Z,43.49
2023-05-05T04:33:07.407Z,43.55
2023-05-05T04:34:09.159Z,43.54
2023-05-05T04:35:12.002Z,43.36
2023-05-05T04:36:13.776Z,43.52
2023-05-05T04:37:16.479Z,43.46
2023-05-05T04:38:19.418Z,43.60
2023-05-05T04:39:23.585Z,43.72
2023-05-05T04:40:26.226Z,43.64
2023-05-05T04:41:30.103Z,43.93
2023-05-05T04:42:32.512Z,44.02
2023-05-05T04:43:35.217Z,43.96
2023-05-05T04:44:36.963Z,44.02
2023-05-05T04:45:39.647Z,44.05
2023-05-05T04:46:41.456Z,44.13
2023-05-05T04:47:44.205Z,44.13
2023-05-05T04:48:45.889Z,44.07
2023-05-05T04:49:49.676Z,44.31
2023-05-05T04:50:51.418Z,44.21
2023-05-05T04:51:54.126Z,44.26
2023-05-05T04:52:56.250Z,44.17
2023-05-05T04:53:59.041Z,44.07
2023-05-05T04:55:02.206Z,44.03
2023-05-05T04:56:04.948Z,44.01
2023-05-05T04:57:07.381Z,43.80
2023-05-05T04:58:10.143Z,43.96
2023-05-05T04:59:11.958Z,43.85
2023-05-05T05:00:15.392Z,43.73
2023-05-05T05:01:17.161Z,43.38
2023-05-05T05:02:19.973Z,43.56
2023-05-05T05:03:21.815Z,43.37
2023-05-05T05:04:25.918Z,43.38
2023-05-05T05:05:27.629Z,43.29
2023-05-05T05:06:30.404Z,43.32
2023-05-05T05:07:32.177Z,43.42
2023-05-05T05:08:34.880Z,43.21
2023-05-05T05:09:37.000Z,43.30
2023-05-05T05:10:41.464Z,42.98
2023-05-05T05:11:43.165Z,43.05
2023-05-05T05:12:45.862Z,43.03
2023-05-05T05:13:47.602Z,43.15
2023-05-05T05:14:50.375Z,43.09
2023-05-05T05:15:52.397Z,43.11
2023-05-05T05:16:55.177Z,43.25
2023-05-05T05:17:57.027Z,43.13
2023-05-05T05:19:01.456Z,43.21
2023-05-05T05:20:04.944Z,43.19
2023-05-05T05:21:07.909Z,43.37
2023-05-05T05:22:09.632Z,43.55
2023-05-05T05:23:12.311Z,43.74
2023-05-05T05:24:14.053Z,43.84
2023-05-05T05:25:17.024Z,43.74
2023-05-05T05:26:20.146Z,43.80
2023-05-05T05:27:22.856Z,44.00
2023-05-05T05:28:24.600Z,44.12
2023-05-05T05:29:27.440Z,44.13
2023-05-05T05:30:29.270Z,44.11
2023-05-05T05:31:32.091Z,44.31
2023-05-05T05:32:33.797Z,44.21
2023-05-05T05:33:36.533Z,44.51
2023-05-05T05:34:38.338Z,44.52
2023-05-05T05:35:41.108Z,44.84
2023-05-05T05:36:42.770Z,44.77
2023-05-05T05:37:45.930Z,44.58
2023-05-05T05:38:47.621Z,44.95
2023-05-05T05:39:52.652Z,44.99
2023-05-05T05:40:54.569Z,44.91
2023-05-05T05:41:58.748Z,44.89
2023-05-05T05:43:00.473Z,44.94
2023-05-05T05:44:03.392Z,44.63
2023-05-05T05:45:06.287Z,44.67
2023-05-05T05:46:09.453Z,44.57
2023-05-05T05:47:11.229Z,44.67
2023-05-05T05:48:13.922Z,44.67
2023-05-05T05:49:16.343Z,44.41
2023-05-05T05:50:19.284Z,44.48
2023-05-05T05:51:21.017Z,44.43
2023-05-05T05:52:23.662Z,43.98
2023-05-05T05:53:25.462Z,43.96
2023-05-05T05:54:35.452Z,43.76
2023-05-05T05:55:37.134Z,43.54
2023-05-05T05:56:39.873Z,43.54
2023-05-05T05:57:43.009Z,43.54
2023-05-05T05:58:45.821Z,43.25
2023-05-05T05:59:47.554Z,43.29
2023-05-05T06:00:50.228Z,43.26
2023-05-05T06:01:51.919Z,43.24
2023-05-05T06:02:54.675Z,43.14
2023-05-05T06:03:56.647Z,42.83
2023-05-05T06:04:59.464Z,42.76
2023-05-05T06:06:01.211Z,42.72
2023-05-05T06:07:03.903Z,42.65
2023-05-05T06:08:05.628Z,42.54
2023-05-05T06:09:08.384Z,42.45
2023-05-05T06:10:25.798Z,42.40
2023-05-05T06:11:29.878Z,42.10
2023-05-05T06:12:31.729Z,42.17
2023-05-05T06:13:35.806Z,42.32
2023-05-05T06:14:39.598Z,42.23
2023-05-05T06:15:42.497Z,42.12
2023-05-05T06:16:44.312Z,42.20
2023-05-05T06:17:46.992Z,42.00
2023-05-05T06:18:52.869Z,42.10
2023-05-05T06:19:54.670Z,41.93
2023-05-05T06:20:57.373Z,42.02
2023-05-05T06:21:59.055Z,41.97
2023-05-05T06:23:01.736Z,41.97
2023-05-05T06:24:03.873Z,41.92
2023-05-05T06:25:07.448Z,41.55
2023-05-05T06:26:09.325Z,41.67
2023-05-05T06:27:12.080Z,41.52
2023-05-05T06:28:13.826Z,41.44
2023-05-05T06:29:17.923Z,41.41
2023-05-05T06:30:21.435Z,41.56
2023-05-05T06:31:24.241Z,41.49
2023-05-05T06:32:26.160Z,41.29
2023-05-05T06:33:31.173Z,41.34
2023-05-05T06:34:32.902Z,40.93
2023-05-05T06:35:35.562Z,41.19
2023-05-05T06:36:37.286Z,41.18
2023-05-05T06:37:40.079Z,41.27
2023-05-05T06:38:43.067Z,40.67
2023-05-05T06:39:44.741Z,41.18
2023-05-05T06:40:48.887Z,41.23
2023-05-05T06:41:50.719Z,40.73
2023-05-05T06:42:53.386Z,40.61
2023-05-05T06:43:55.113Z,41.13
2023-05-05T06:44:59.185Z,40.88
2023-05-05T06:46:00.919Z,40.88
2023-05-05T06:47:04.571Z,40.74
2023-05-05T06:48:07.455Z,40.80
2023-05-05T06:49:10.136Z,40.60
2023-05-05T06:50:12.080Z,40.74
2023-05-05T06:51:15.711Z,40.74
2023-05-05T06:52:17.405Z,40.74
2023-05-05T06:53:20.059Z,40.58
2023-05-05T06:54:21.831Z,41.01
2023-05-05T06:55:24.985Z,41.00
2023-05-05T06:56:26.696Z,41.18
2023-05-05T06:57:29.406Z,41.07
2023-05-05T06:58:32.038Z,41.18
2023-05-05T06:59:33.794Z,41.01
2023-05-05T07:00:38.173Z,40.95
2023-05-05T07:01:40.892Z,40.92
2023-05-05T07:02:42.645Z,40.88
2023-05-05T07:03:45.834Z,40.83
2023-05-05T07:04:48.554Z,41.01
2023-05-05T07:05:50.261Z,40.76
2023-05-05T07:06:52.977Z,40.40
2023-05-05T07:07:56.624Z,40.26
2023-05-05T07:08:58.376Z,40.64
2023-05-05T07:10:01.168Z,40.28
2023-05-05T07:11:03.942Z,40.58
2023-05-05T07:12:07.066Z,40.53
2023-05-05T07:13:09.862Z,40.54
2023-05-05T07:14:11.579Z,40.30
2023-05-05T07:15:26.788Z,40.53
2023-05-05T07:16:34.695Z,40.21
2023-05-05T07:17:36.551Z,40.30
2023-05-05T07:18:39.224Z,40.13
2023-05-05T07:19:41.233Z,40.19
2023-05-05T07:20:44.986Z,39.86
2023-05-05T07:21:48.517Z,39.77
2023-05-05T07:22:50.351Z,40.35
2023-05-05T07:23:53.459Z,39.90
2023-05-05T07:24:55.994Z,40.05
2023-05-05T07:25:58.738Z,40.26
2023-05-05T07:27:01.343Z,39.81
2023-05-05T07:28:04.308Z,39.84
2023-05-05T07:29:07.161Z,39.57
2023-05-05T07:30:13.105Z,39.87
2023-05-05T07:31:19.307Z,39.65
2023-05-05T07:32:22.595Z,39.72
2023-05-05T07:33:25.559Z,39.46
2023-05-05T07:34:27.850Z,39.32
2023-05-05T07:35:30.722Z,39.56
2023-05-05T07:36:32.686Z,39.48
2023-05-05T07:37:35.420Z,39.38
2023-05-05T07:38:37.146Z,38.94
2023-05-05T07:39:39.828Z,39.07
2023-05-05T07:40:41.564Z,38.89
2023-05-05T07:41:44.312Z,38.77
2023-05-05T07:42:47.395Z,38.71
2023-05-05T07:43:50.112Z,38.49
2023-05-05T07:44:52.802Z,38.66
2023-05-05T07:45:55.746Z,38.49
2023-05-05T07:46:57.471Z,38.76
2023-05-05T07:48:01.730Z,38.77
2023-05-05T07:49:03.542Z,38.49
2023-05-05T07:50:07.415Z,38.66
2023-05-05T07:51:09.426Z,38.45
2023-05-05T07:52:12.269Z,38.22
2023-05-05T07:53:15.165Z,38.28
2023-05-05T07:54:18.636Z,38.33
2023-05-05T07:55:21.506Z,37.98
2023-05-05T07:56:23.324Z,38.42
2023-05-05T07:57:26.053Z,38.21
2023-05-05T07:58:27.810Z,38.19
2023-05-05T07:59:31.064Z,38.10
2023-05-05T08:00:33.799Z,37.95
2023-05-05T08:01:35.603Z,38.32
2023-05-05T08:02:38.435Z,38.13
2023-05-05T08:03:42.772Z,38.08
2023-05-05T08:04:44.644Z,37.82
2023-05-05T08:05:47.863Z,37.76
2023-05-05T08:06:51.657Z,37.91
2023-05-05T08:07:53.377Z,37.73
2023-05-05T08:08:56.391Z,37.83
2023-05-05T08:09:58.522Z,38.11
2023-05-05T08:11:01.931Z,37.85
2023-05-05T08:12:04.389Z,38.04
2023-05-05T08:13:07.171Z,37.97
2023-05-05T08:14:08.922Z,37.91
2023-05-05T08:15:12.238Z,38.08
2023-05-05T08:16:14.097Z,38.10
2023-05-05T08:17:19.548Z,38.29
2023-05-05T08:18:22.205Z,38.48
2023-05-05T08:19:29.384Z,38.48
2023-05-05T08:20:32.631Z,38.39
2023-05-05T08:21:34.347Z,38.70
2023-05-05T08:22:37.013Z,38.56
2023-05-05T08:23:39.452Z,38.75
2023-05-05T08:24:42.123Z,38.56
2023-05-05T08:25:43.907Z,38.70
2023-05-05T08:26:46.633Z,38.58
2023-05-05T08:27:48.324Z,38.62
2023-05-05T08:28:55.040Z,38.67
2023-05-05T08:29:57.653Z,38.67
2023-05-05T08:31:00.448Z,38.66
2023-05-05T08:32:03.109Z,38.59
2023-05-05T08:33:04.801Z,38.55
2023-05-05T08:34:07.763Z,38.47
2023-05-05T08:35:12.129Z,38.13
2023-05-05T08:36:15.441Z,38.40
2023-05-05T08:37:18.850Z,38.39
2023-05-05T08:38:20.662Z,38.49
2023-05-05T08:39:23.469Z,38.18
2023-05-05T08:40:29.910Z,38.24
2023-05-05T08:41:32.615Z,37.93
2023-05-05T08:42:38.665Z,38.05
2023-05-05T08:43:47.245Z,38.18
2023-05-05T08:44:48.987Z,38.02
2023-05-05T08:45:52.364Z,38.18
2023-05-05T08:46:55.473Z,38.07
2023-05-05T08:47:57.701Z,38.11
2023-05-05T08:49:01.046Z,38.23
2023-05-05T08:50:05.602Z,38.30
2023-05-05T08:51:10.683Z,38.30
2023-05-05T08:52:14.152Z,38.41
2023-05-05T08:53:18.080Z,38.34
2023-05-05T08:54:20.591Z,38.40
2023-05-05T08:55:25.512Z,38.00
2023-05-05T08:56:32.978Z,38.05
2023-05-05T08:57:42.392Z,38.25
2023-05-05T08:58:46.455Z,38.25
2023-05-05T08:59:49.042Z,38.16
2023-05-05T09:00:52.070Z,37.82
2023-05-05T09:01:54.204Z,37.76
2023-05-05T09:02:58.266Z,37.96
2023-05-05T09:04:00.236Z,37.79
2023-05-05T09:05:05.331Z,37.84
2023-05-05T09:06:10.183Z,37.98
2023-05-05T09:07:12.189Z,37.54
2023-05-05T09:08:15.159Z,37.15
2023-05-05T09:09:17.486Z,36.94
2023-05-05T09:10:20.609Z,37.24
2023-05-05T09:11:23.550Z,37.15
2023-05-05T09:12:25.627Z,37.25
2023-05-05T09:13:28.358Z,37.21
2023-05-05T09:14:30.041Z,37.17
2023-05-05T09:15:33.156Z,36.52
2023-05-05T09:16:35.955Z,36.39
2023-05-05T09:17:38.217Z,36.31
2023-05-05T09:18:42.617Z,35.83
2023-05-05T09:20:01.576Z,35.88
2023-05-05T09:21:21.873Z,36.34
2023-05-05T09:22:33.271Z,36.33
2023-05-05T09:23:36.066Z,35.84
2023-05-05T09:24:37.782Z,36.00
2023-05-05T09:25:41.219Z,35.53
2023-05-05T09:26:45.031Z,35.27
2023-05-05T09:27:48.210Z,35.41
2023-05-05T09:28:53.412Z,35.78
2023-05-05T09:29:56.330Z,35.36
2023-05-05T09:31:13.671Z,35.41
2023-05-05T09:32:16.542Z,35.14
2023-05-05T09:33:29.947Z,34.59
2023-05-05T09:34:33.961Z,34.65
2023-05-05T09:35:55.763Z,34.52
2023-05-05T09:36:58.875Z,34.32
2023-05-05T09:38:12.627Z,34.37
2023-05-05T09:39:14.829Z,34.80
2023-05-05T09:40:19.239Z,34.71
2023-05-05T09:41:36.730Z,34.43
2023-05-05T09:42:40.197Z,34.40
2023-05-05T09:43:50.269Z,34.86
2023-05-05T09:44:52.983Z,34.23
2023-05-05T09:46:07.358Z,33.96
2023-05-05T09:47:22.104Z,33.83
2023-05-05T09:48:33.326Z,33.54
2023-05-05T09:49:36.737Z,33.11
2023-05-05T09:50:45.706Z,32.50
2023-05-05T09:51:48.958Z,32.30
2023-05-05T09:53:00.660Z,31.76
2023-05-05T09:54:03.444Z,31.32
2023-05-05T09:55:07.054Z,30.61
2023-05-05T09:56:08.943Z,30.91
2023-05-05T09:57:26.724Z,30.39
2023-05-05T09:58:31.023Z,29.73
2023-05-05T09:59:32.819Z,30.08
2023-05-05T10:00:39.505Z,29.61
2023-05-05T10:01:43.466Z,30.08
2023-05-05T10:02:46.510Z,29.90
2023-05-05T10:03:50.933Z,30.50
2023-05-05T10:05:06.029Z,30.54
2023-05-05T10:06:08.826Z,30.11
2023-05-05T10:07:22.909Z,29.90
2023-05-05T10:08:28.736Z,30.42
2023-05-05T10:09:31.713Z,30.18
2023-05-05T10:10:34.430Z,30.34
2023-05-05T10:11:36.477Z,30.22
2023-05-05T10:12:39.923Z,30.20
2023-05-05T10:13:42.201Z,29.57
2023-05-05T10:14:45.070Z,29.58
2023-05-05T10:15:48.794Z,29.50
2023-05-05T10:16:52.597Z,29.78
2023-05-05T10:18:06.995Z,29.40
2023-05-05T10:19:14.205Z,29.24
2023-05-05T10:20:16.214Z,29.02
2023-05-05T10:21:21.694Z,29.61
2023-05-05T10:22:23.640Z,29.86
2023-05-05T10:23:31.979Z,29.72
2023-05-05T10:24:35.792Z,30.31
2023-05-05T10:25:42.144Z,30.14
2023-05-05T10:26:44.391Z,29.63
2023-05-05T10:27:48.128Z,29.68
2023-05-05T10:28:54.930Z,29.32
2023-05-05T10:30:03.761Z,29.13
2023-05-05T10:31:20.463Z,29.44
2023-05-05T10:33:41.961Z,29.07
2023-05-05T10:34:52.055Z,28.86
2023-05-05T10:35:56.429Z,28.79
2023-05-05T10:37:00.203Z,28.61
2023-05-05T10:38:03.506Z,28.34
2023-05-05T10:39:09.304Z,28.12
2023-05-05T10:40:12.398Z,27.94
2023-05-05T10:41:14.240Z,28.31
2023-05-05T10:42:17.010Z,28.34
2023-05-05T10:43:18.954Z,28.09
2023-05-05T10:44:22.278Z,28.08
2023-05-05T10:45:23.986Z,28.19
2023-05-05T10:46:28.116Z,28.24
2023-05-05T10:47:30.671Z,27.91
2023-05-05T10:48:37.322Z,27.74
2023-05-05T10:49:43.890Z,27.20
2023-05-05T10:50:51.125Z,26.94
2023-05-05T10:51:57.701Z,27.13
2023-05-05T10:53:08.464Z,27.40
2023-05-05T10:54:18.280Z,27.21
2023-05-05T10:55:28.554Z,27.63
2023-05-05T10:56:32.596Z,27.77
2023-05-05T10:57:38.193Z,27.70
2023-05-05T10:58:58.131Z,27.59
2023-05-05T11:00:02.243Z,27.81
2023-05-05T11:01:04.972Z,27.87
2023-05-05T11:02:20.075Z,27.85
2023-05-05T11:03:25.706Z,27.73
2023-05-05T11:04:27.588Z,27.73
2023-05-05T11:05:30.752Z,27.65
2023-05-05T11:06:32.810Z,27.23
2023-05-05T11:07:35.752Z,27.33
2023-05-05T11:08:38.483Z,27.61
2023-05-05T11:09:58.222Z,27.55
2023-05-05T11:11:01.383Z,27.28
2023-05-05T11:12:04.499Z,26.95
2023-05-05T11:13:21.174Z,26.65
2023-05-05T11:14:23.108Z,27.02
2023-05-05T11:15:41.552Z,26.82
2023-05-05T11:16:45.490Z,27.50
2023-05-05T11:17:48.839Z,27.46
2023-05-05T11:18:51.610Z,27.39
2023-05-05T11:19:53.486Z,27.62
2023-05-05T11:21:15.606Z,27.54
2023-05-05T11:22:18.523Z,27.35
2023-05-05T11:23:24.106Z,26.93
2023-05-05T11:24:30.122Z,26.91
2023-05-05T11:25:48.859Z,26.88
2023-05-05T11:26:52.632Z,27.06
2023-05-05T11:28:07.111Z,26.69
2023-05-05T11:29:09.812Z,26.60
2023-05-05T11:30:13.092Z,26.50
2023-05-05T11:31:20.039Z,26.71
2023-05-05T11:32:23.119Z,26.90
2023-05-05T11:33:25.764Z,26.90
2023-05-05T11:34:29.004Z,26.77
2023-05-05T11:35:54.532Z,26.46
2023-05-05T11:36:59.274Z,26.05
2023-05-05T11:38:03.717Z,25.14
2023-05-05T11:39:09.925Z,25.22
2023-05-05T11:40:20.917Z,24.96
2023-05-05T11:41:32.669Z,24.88
2023-05-05T11:42:35.624Z,24.69
2023-05-05T11:43:37.338Z,24.71
2023-05-05T11:44:40.207Z,24.75
2023-05-05T11:45:42.900Z,24.55
2023-05-05T11:47:14.318Z,23.94
2023-05-05T11:48:26.965Z,23.10
2023-05-05T11:49:30.337Z,23.38
2023-05-05T11:50:34.182Z,23.31
2023-05-05T11:51:35.915Z,23.01
2023-05-05T11:52:38.748Z,23.05
2023-05-05T11:53:42.910Z,23.23
2023-05-05T11:54:47.885Z,23.53
2023-05-05T11:55:50.616Z,23.73
2023-05-05T11:56:54.382Z,23.70
2023-05-05T11:57:57.092Z,23.71
2023-05-05T11:59:09.731Z,24.05
2023-05-05T12:00:13.736Z,24.25
2023-05-05T12:01:15.904Z,24.03
2023-05-05T12:02:18.929Z,23.98
2023-05-05T12:03:21.791Z,23.88
2023-05-05T12:04:23.756Z,23.82
2023-05-05T12:05:26.587Z,23.41
2023-05-05T12:06:32.379Z,23.76
2023-05-05T12:07:35.046Z,23.41
2023-05-05T12:08:37.240Z,23.50
2023-05-05T12:09:43.890Z,23.23
2023-05-05T12:10:46.592Z,23.44
2023-05-05T12:11:48.923Z,23.08
2023-05-05T12:12:56.027Z,23.03
2023-05-05T12:14:08.466Z,22.99
2023-05-05T12:15:11.437Z,23.09
2023-05-05T12:16:14.284Z,22.65
2023-05-05T12:17:17.030Z,22.56
2023-05-05T12:18:19.081Z,22.87
2023-05-05T12:19:21.796Z,22.22
2023-05-05T12:20:31.159Z,22.14
2023-05-05T12:21:33.160Z,21.91
2023-05-05T12:22:35.902Z,21.68
2023-05-05T12:23:38.268Z,22.10
2023-05-05T12:24:40.971Z,22.30
2023-05-05T12:25:44.263Z,21.64
2023-05-05T12:26:45.933Z,21.47
2023-05-05T12:27:54.216Z,21.05
2023-05-05T12:28:55.983Z,20.93
2023-05-05T12:30:12.553Z,20.48
2023-05-05T12:31:15.934Z,20.51
2023-05-05T12:32:22.651Z,21.26
2023-05-05T12:33:25.468Z,21.58
2023-05-05T12:34:27.385Z,21.33
2023-05-05T12:35:30.667Z,21.56
2023-05-05T12:36:33.680Z,22.21
2023-05-05T12:37:36.780Z,21.79
2023-05-05T12:38:38.806Z,22.37
2023-05-05T12:39:41.515Z,22.25
2023-05-05T12:40:46.213Z,21.50
2023-05-05T12:41:48.024Z,22.01
2023-05-05T12:42:51.967Z,21.49
2023-05-05T12:43:59.514Z,21.09
2023-05-05T12:45:01.626Z,20.55
2023-05-05T12:46:06.861Z,21.07
2023-05-05T12:47:08.681Z,21.18
2023-05-05T12:48:23.691Z,20.90
2023-05-05T12:49:26.447Z,20.82
2023-05-05T12:50:31.565Z,21.03
2023-05-05T12:51:35.933Z,20.01
2023-05-05T12:52:42.399Z,20.46
2023-05-05T12:53:45.787Z,20.06
2023-05-05T12:54:55.588Z,20.02
2023-05-05T12:55:57.371Z,20.57
2023-05-05T12:57:00.071Z,19.67
2023-05-05T12:58:02.137Z,20.40
2023-05-05T12:59:07.459Z,20.06
2023-05-05T13:00:15.356Z,20.75
2023-05-05T13:01:17.097Z,20.31
2023-05-05T13:02:20.814Z,20.35
2023-05-05T13:03:22.704Z,20.40
2023-05-05T13:04:26.191Z,20.50
2023-05-05T13:05:31.954Z,20.39
2023-05-05T13:06:34.988Z,19.64
2023-05-05T13:07:38.685Z,19.68
2023-05-05T13:08:43.351Z,19.79
2023-05-05T13:09:46.258Z,19.62
2023-05-05T13:10:58.074Z,19.30
2023-05-05T13:12:02.815Z,19.51
2023-05-05T13:13:04.851Z,20.10
2023-05-05T13:14:09.376Z,19.58
2023-05-05T13:15:12.277Z,19.45
2023-05-05T13:16:15.112Z,18.79
2023-05-05T13:17:18.182Z,18.21
2023-05-05T13:18:19.891Z,18.26
2023-05-05T13:19:23.700Z,17.65
2023-05-05T13:20:26.420Z,17.78
2023-05-05T13:21:28.209Z,18.37
2023-05-05T13:22:30.930Z,17.93
2023-05-05T13:23:32.638Z,18.71
2023-05-05T13:24:49.876Z,18.40
2023-05-05T13:25:54.718Z,18.75
2023-05-05T13:26:57.122Z,17.91
2023-05-05T13:27:59.819Z,17.71
2023-05-05T13:29:01.657Z,18.08
2023-05-05T13:30:06.647Z,18.37
2023-05-05T13:31:08.563Z,18.00
2023-05-05T13:32:11.443Z,18.18
2023-05-05T13:33:13.134Z,18.27
2023-05-05T13:34:15.837Z,18.00
2023-05-05T13:35:18.674Z,18.85
2023-05-05T13:36:20.484Z,18.62
2023-05-05T13:37:23.472Z,18.99
2023-05-05T13:38:25.182Z,18.08
2023-05-05T13:39:27.861Z,18.55
2023-05-05T13:40:29.853Z,18.10
2023-05-05T13:41:32.614Z,18.55
2023-05-05T13:42:35.386Z,18.38
2023-05-05T13:43:37.101Z,18.19
2023-05-05T13:44:39.906Z,18.04
2023-05-05T13:46:51.223Z,18.24
2023-05-05T13:47:54.193Z,17.80
2023-05-05T13:48:56.775Z,18.39
2023-05-05T13:49:59.723Z,18.40