createdAt,value
2023-02-05T00:00:26.749Z,20.67
2023-02-05T00:02:53.422Z,16.10
2023-02-05T00:05:20.137Z,30.52
2023-02-05T00:07:46.835Z,22.95
2023-02-05T00:10:13.582Z,16.40
2023-02-05T00:12:40.431Z,22.33
2023-02-05T00:15:07.547Z,16.00
2023-02-05T00:17:36.560Z,23.63
2023-02-05T00:20:04.967Z,16.67
2023-02-05T00:22:32.029Z,23.60
2023-02-05T00:24:58.851Z,21.65
2023-02-05T00:27:25.620Z,20.98
2023-02-05T00:29:52.286Z,18.60
2023-02-05T00:32:18.973Z,19.40
2023-02-05T00:34:45.636Z,23.52
2023-02-05T00:37:12.308Z,19.23
2023-02-05T00:39:39.141Z,20.10
2023-02-05T00:42:05.950Z,20.35
2023-02-05T00:44:32.635Z,20.85
2023-02-05T00:47:00.335Z,27.38
2023-02-05T00:49:27.025Z,20.52
2023-02-05T00:51:53.692Z,18.58
2023-02-05T00:54:20.318Z,22.33
2023-02-05T00:56:46.966Z,16.30
2023-02-05T00:59:13.745Z,22.98
2023-02-05T01:01:40.469Z,22.42
2023-02-05T01:04:07.229Z,25.20
2023-02-05T01:06:33.994Z,22.83
2023-02-05T01:09:00.676Z,30.10
2023-02-05T01:11:27.327Z,13.80
2023-02-05T01:13:54.015Z,17.42
2023-02-05T01:16:20.716Z,13.93
2023-02-05T01:18:47.433Z,7.13
2023-02-05T01:21:14.118Z,15.65
2023-02-05T01:23:40.854Z,15.80
2023-02-05T01:26:07.788Z,12.43
2023-02-05T01:28:34.453Z,14.55
2023-02-05T01:31:01.243Z,13.77
2023-02-05T01:33:27.945Z,15.00
2023-02-05T01:35:54.631Z,20.05
2023-02-05T01:38:21.374Z,11.90
2023-02-05T01:40:47.978Z,12.98
2023-02-05T01:43:17.094Z,15.68
2023-02-05T01:45:50.806Z,22.80
2023-02-05T01:48:22.376Z,21.25
2023-02-05T01:50:53.669Z,15.52
2023-02-05T01:53:25.079Z,14.13
2023-02-05T01:56:04.752Z,18.80
2023-02-05T01:58:36.249Z,17.63
2023-02-05T02:01:02.981Z,17.50
2023-02-05T02:03:31.742Z,19.83
2023-02-05T02:05:59.086Z,11.38
2023-02-05T02:08:26.257Z,18.30
2023-02-05T02:10:56.904Z,17.73
2023-02-05T02:13:26.703Z,20.92
2023-02-05T02:15:54.019Z,15.40
2023-02-05T02:18:26.830Z,13.52
2023-02-05T02:21:19.287Z,14.88
2023-02-05T02:24:12.586Z,18.23
2023-02-05T02:27:11.857Z,13.38
2023-02-05T02:29:50.896Z,18.02
2023-02-05T02:32:30.030Z,17.35
2023-02-05T02:35:05.888Z,17.45
2023-02-05T02:37:56.576Z,15.50
2023-02-05T02:40:56.252Z,16.45
2023-02-05T02:43:30.779Z,18.52
2023-02-05T02:46:09.144Z,23.02
2023-02-05T02:48:39.720Z,16.00
2023-02-05T02:51:09.452Z,20.90
2023-02-05T02:53:42.885Z,13.05
2023-02-05T02:56:12.252Z,19.98
2023-02-05T02:58:45.519Z,15.40
2023-02-05T03:01:14.121Z,15.90
2023-02-05T03:03:46.254Z,15.35
2023-02-05T03:06:14.724Z,15.88
2023-02-05T03:08:54.680Z,19.83
2023-02-05T03:11:21.610Z,14.23
2023-02-05T03:13:48.658Z,20.75
2023-02-05T03:16:18.402Z,20.15
2023-02-05T03:18:46.148Z,19.60
2023-02-05T03:21:29.650Z,13.13
2023-02-05T03:23:57.091Z,18.75
2023-02-05T03:26:32.364Z,22.15
2023-02-05T03:29:03.155Z,12.40
2023-02-05T03:31:48.636Z,15.73
2023-02-05T03:34:51.925Z,17.48
2023-02-05T03:37:24.162Z,12.07
2023-02-05T03:39:58.561Z,31.13
2023-02-05T03:42:46.667Z,18.00
2023-02-05T03:45:22.028Z,17.90
2023-02-05T03:47:54.468Z,19.35
2023-02-05T03:50:31.767Z,15.95
2023-02-05T03:53:31.757Z,15.05
2023-02-05T03:56:28.311Z,25.88
2023-02-05T03:58:57.516Z,16.80
2023-02-05T04:01:25.422Z,15.35
2023-02-05T04:03:52.118Z,14.88
2023-02-05T04:06:19.225Z,18.42
2023-02-05T04:08:45.960Z,15.60
2023-02-05T04:11:13.327Z,18.35
2023-02-05T04:13:39.996Z,16.08
2023-02-05T04:16:06.652Z,14.63
2023-02-05T04:18:33.306Z,19.15
2023-02-05T04:21:00.586Z,19.42
2023-02-05T04:23:27.399Z,17.63
2023-02-05T04:25:55.238Z,23.55
2023-02-05T04:28:22.143Z,19.23
2023-02-05T04:30:48.872Z,30.23
2023-02-05T04:33:15.662Z,26.80
2023-02-05T04:35:42.511Z,36.65
2023-02-05T04:38:09.145Z,36.88
2023-02-05T04:40:35.831Z,23.30
2023-02-05T04:43:02.525Z,16.02
2023-02-05T04:45:31.233Z,18.20
2023-02-05T04:47:59.597Z,16.88
2023-02-05T04:50:27.554Z,20.88
2023-02-05T04:52:54.464Z,23.65
2023-02-05T04:55:21.529Z,19.27
2023-02-05T04:57:48.292Z,15.35
2023-02-05T05:00:15.266Z,21.45
2023-02-05T05:02:41.952Z,20.92
2023-02-05T05:05:08.957Z,20.60
2023-02-05T05:07:35.696Z,21.60
2023-02-05T05:10:02.345Z,17.88
2023-02-05T05:12:29.065Z,11.63
2023-02-05T05:14:56.079Z,17.10
2023-02-05T05:17:22.683Z,16.45
2023-02-05T05:19:49.299Z,23.33
2023-02-05T05:22:15.962Z,19.50
2023-02-05T05:24:42.659Z,14.07
2023-02-05T05:27:09.364Z,12.45
2023-02-05T05:29:36.593Z,17.55
2023-02-05T05:32:03.586Z,20.90
2023-02-05T05:34:30.283Z,14.65
2023-02-05T05:36:57.006Z,16.20
2023-02-05T05:39:42.438Z,17.80
2023-02-05T05:42:30.300Z,13.60
2023-02-05T05:44:57.016Z,17.35
2023-02-05T05:47:23.763Z,21.35
2023-02-05T05:49:50.522Z,20.20
2023-02-05T05:52:17.179Z,24.83
2023-02-05T05:54:43.871Z,23.27
2023-02-05T05:57:10.594Z,26.13
2023-02-05T05:59:37.323Z,36.92
2023-02-05T06:02:04.743Z,22.30
2023-02-05T06:04:31.642Z,21.52
2023-02-05T06:06:59.320Z,21.98
2023-02-05T06:09:25.990Z,21.55
2023-02-05T06:11:55.019Z,21.83
2023-02-05T06:14:21.701Z,18.02
2023-02-05T06:16:48.376Z,18.33
2023-02-05T06:19:15.094Z,21.27
2023-02-05T06:21:42.765Z,19.20
2023-02-05T06:24:09.423Z,26.25
2023-02-05T06:26:36.164Z,24.02
2023-02-05T06:29:05.583Z,16.85
2023-02-05T06:31:32.344Z,16.50
2023-02-05T06:34:01.262Z,22.05
2023-02-05T06:36:28.402Z,25.25
2023-02-05T06:38:55.081Z,24.00
2023-02-05T06:41:21.839Z,23.30
2023-02-05T06:43:48.531Z,25.30
2023-02-05T06:46:15.895Z,23.85
2023-02-05T06:48:42.704Z,20.52
2023-02-05T06:51:13.478Z,16.42
2023-02-05T06:53:40.296Z,21.48
2023-02-05T06:56:07.194Z,22.30
2023-02-05T06:58:33.956Z,17.25
2023-02-05T07:01:01.693Z,20.27
2023-02-05T07:03:28.496Z,20.83
2023-02-05T07:05:55.137Z,24.25
2023-02-05T07:08:21.787Z,20.17
2023-02-05T07:10:48.414Z,12.85
2023-02-05T07:13:15.134Z,19.13
2023-02-05T07:15:41.824Z,19.63
2023-02-05T07:18:08.471Z,15.95
2023-02-05T07:20:35.242Z,23.67
2023-02-05T07:23:05.567Z,17.88
2023-02-05T07:25:38.330Z,16.17
2023-02-05T07:28:06.457Z,20.50
2023-02-05T07:30:34.506Z,26.55
2023-02-05T07:33:03.501Z,23.35
2023-02-05T07:35:32.039Z,25.35
2023-02-05T07:37:59.299Z,24.45
2023-02-05T07:40:26.334Z,28.42
2023-02-05T07:42:52.962Z,27.30
2023-02-05T07:45:19.558Z,20.90
2023-02-05T07:47:46.928Z,24.20
2023-02-05T07:50:13.578Z,23.42
2023-02-05T07:52:40.179Z,26.05
2023-02-05T07:55:06.953Z,24.08
2023-02-05T07:57:33.613Z,22.98
2023-02-05T08:00:00.321Z,15.93
2023-02-05T08:02:27.068Z,16.60
2023-02-05T08:04:53.734Z,20.05
2023-02-05T08:07:20.408Z,14.40
2023-02-05T08:09:47.090Z,17.77
2023-02-05T08:12:13.820Z,17.40
2023-02-05T08:14:40.495Z,18.67
2023-02-05T08:17:07.219Z,22.17
2023-02-05T08:19:33.938Z,19.83
2023-02-05T08:22:00.606Z,18.77
2023-02-05T08:24:27.395Z,13.23
2023-02-05T08:26:54.046Z,22.23
2023-02-05T08:29:20.693Z,17.98
2023-02-05T08:31:47.441Z,24.15
2023-02-05T08:34:15.463Z,21.65
2023-02-05T08:36:42.117Z,13.63
2023-02-05T08:39:09.788Z,14.68
2023-02-05T08:41:37.554Z,20.17
2023-02-05T08:44:04.439Z,15.18
2023-02-05T08:46:40.353Z,18.60
2023-02-05T08:49:16.978Z,16.98
2023-02-05T08:51:43.850Z,23.05
2023-02-05T08:54:13.297Z,16.30
2023-02-05T08:56:40.935Z,20.05
2023-02-05T08:59:09.044Z,15.90
2023-02-05T09:01:37.497Z,19.83
2023-02-05T09:04:04.940Z,23.35
2023-02-05T09:06:31.693Z,20.58
2023-02-05T09:08:58.443Z,19.00
2023-02-05T09:11:30.506Z,19.38
2023-02-05T09:13:59.854Z,19.05
2023-02-05T09:16:27.224Z,15.68
2023-02-05T09:18:55.610Z,27.77
2023-02-05T09:21:22.534Z,18.20
2023-02-05T09:23:50.012Z,15.80
2023-02-05T09:26:16.931Z,20.45
2023-02-05T09:28:43.614Z,22.10
2023-02-05T09:31:17.768Z,18.25
2023-02-05T09:33:46.381Z,17.77
2023-02-05T09:36:19.193Z,17.95
2023-02-05T09:38:46.540Z,17.73
2023-02-05T09:41:13.303Z,20.85
2023-02-05T09:43:52.191Z,24.00
2023-02-05T09:46:36.113Z,15.95
2023-02-05T09:49:17.932Z,17.65
2023-02-05T09:51:48.204Z,19.37
2023-02-05T09:54:33.386Z,18.30
2023-02-05T09:57:05.967Z,26.02
2023-02-05T09:59:34.303Z,19.52
2023-02-05T10:02:17.748Z,16.70
2023-02-05T10:04:44.522Z,13.35
2023-02-05T10:07:24.675Z,17.45
2023-02-05T10:10:25.602Z,23.00
2023-02-05T10:13:04.268Z,12.15
2023-02-05T10:15:42.966Z,17.70
2023-02-05T10:18:40.320Z,13.75
2023-02-05T10:21:38.137Z,24.05
2023-02-05T10:24:16.630Z,13.18
2023-02-05T10:26:50.681Z,24.95
2023-02-05T10:29:43.514Z,18.73
2023-02-05T10:34:56.008Z,19.10
2023-02-05T10:37:39.623Z,20.13
2023-02-05T10:40:18.677Z,17.25
2023-02-05T10:42:51.254Z,14.80
2023-02-05T10:45:23.765Z,19.48
2023-02-05T10:48:19.516Z,16.70
2023-02-05T10:51:01.244Z,13.43
2023-02-05T10:53:30.059Z,21.77
2023-02-05T10:55:59.066Z,25.58
2023-02-05T10:58:37.170Z,30.23
2023-02-05T11:01:11.789Z,23.20
2023-02-05T11:03:40.009Z,25.00
2023-02-05T11:06:11.375Z,20.48
2023-02-05T11:08:44.009Z,14.45
2023-02-05T11:11:24.882Z,15.05
2023-02-05T11:14:06.332Z,15.05
2023-02-05T11:16:43.983Z,24.33
2023-02-05T11:19:24.171Z,22.90
2023-02-05T11:21:54.502Z,19.95
2023-02-05T11:24:33.225Z,11.35
2023-02-05T11:27:31.029Z,18.83
2023-02-05T11:30:17.849Z,13.63
2023-02-05T11:32:46.301Z,11.88
2023-02-05T11:35:20.771Z,13.68
2023-02-05T11:37:52.817Z,27.42
2023-02-05T11:40:21.555Z,19.25
2023-02-05T11:42:59.300Z,18.73
2023-02-05T11:45:29.413Z,11.20
2023-02-05T11:47:56.938Z,9.93
2023-02-05T11:50:26.498Z,18.98
2023-02-05T11:52:55.769Z,14.25
2023-02-05T11:55:36.152Z,19.73
2023-02-05T11:58:06.594Z,12.43
2023-02-05T12:00:34.512Z,20.00
2023-02-05T12:03:17.465Z,20.63
2023-02-05T12:06:06.112Z,13.65
2023-02-05T12:08:38.930Z,16.55
2023-02-05T12:11:14.388Z,18.25
2023-02-05T12:13:50.657Z,14.90
2023-02-05T12:16:42.789Z,15.10
2023-02-05T12:19:19.623Z,14.68
2023-02-05T12:22:03.936Z,10.68
2023-02-05T12:24:52.423Z,8.68
2023-02-05T12:27:48.975Z,8.70
2023-02-05T12:30:18.816Z,11.98
2023-02-05T12:33:29.634Z,12.80
2023-02-05T12:36:25.302Z,17.00
2023-02-05T12:39:08.123Z,12.48
2023-02-05T12:41:49.703Z,12.27
2023-02-05T12:44:34.974Z,12.45
2023-02-05T12:47:38.863Z,17.40
2023-02-05T12:50:32.170Z,18.33
2023-02-05T12:53:10.628Z,12.88
2023-02-05T12:55:59.809Z,15.60
2023-02-05T12:58:38.724Z,15.30
2023-02-05T13:01:14.993Z,20.52
2023-02-05T13:04:00.868Z,16.83
2023-02-05T13:06:35.846Z,15.30
2023-02-05T13:09:29.107Z,9.43
2023-02-05T13:12:07.352Z,14.07
2023-02-05T13:14:42.657Z,20.00
2023-02-05T13:17:22.587Z,11.00
2023-02-05T13:19:58.506Z,15.82
2023-02-05T13:22:57.867Z,14.57
2023-02-05T13:25:45.449Z,18.88
2023-02-05T13:28:41.743Z,19.58
2023-02-05T13:31:14.514Z,10.60
2023-02-05T13:33:42.490Z,10.77
2023-02-05T13:36:14.787Z,21.77
2023-02-05T13:41:48.369Z,16.75
2023-02-05T13:44:39.593Z,15.38
2023-02-05T13:47:27.420Z,15.35
2023-02-05T13:50:27.463Z,8.35
2023-02-05T13:52:54.046Z,12.82
2023-02-05T13:55:35.082Z,19.10
2023-02-05T13:58:13.761Z,13.80
2023-02-05T14:00:44.257Z,12.88
2023-02-05T14:03:26.638Z,10.77
2023-02-05T14:05:53.661Z,12.85
2023-02-05T14:08:27.817Z,12.73
2023-02-05T14:11:12.413Z,10.88
2023-02-05T14:13:39.292Z,19.98
2023-02-05T14:16:24.207Z,10.73
2023-02-05T14:18:59.978Z,9.13
2023-02-05T14:21:30.820Z,20.23
2023-02-05T14:24:03.555Z,8.25
2023-02-05T14:26:51.564Z,10.57
2023-02-05T14:29:42.542Z,18.63
2023-02-05T14:32:13.772Z,14.77
2023-02-05T14:34:40.306Z,11.88
2023-02-05T14:37:24.058Z,11.05
2023-02-05T14:39:51.943Z,9.32
2023-02-05T14:42:30.287Z,13.63
2023-02-05T14:45:00.324Z,15.05
2023-02-05T14:47:31.455Z,14.07
2023-02-05T14:50:10.203Z,11.40
2023-02-05T14:52:46.393Z,12.40
2023-02-05T14:55:12.976Z,10.05
2023-02-05T14:57:49.284Z,10.57
2023-02-05T15:00:28.048Z,10.90
2023-02-05T15:03:12.848Z,10.55
2023-02-05T15:05:48.780Z,11.43
2023-02-05T15:08:42.968Z,10.85
2023-02-05T15:11:47.077Z,7.40
2023-02-05T15:14:19.746Z,19.38
2023-02-05T15:17:06.975Z,11.57
2023-02-05T15:19:40.209Z,8.20
2023-02-05T15:22:19.700Z,12.68
2023-02-05T15:24:49.260Z,15.40
2023-02-05T15:27:24.583Z,13.70
2023-02-05T15:29:57.264Z,23.60
2023-02-05T15:32:36.228Z,10.82
2023-02-05T15:35:07.182Z,15.48
2023-02-05T15:37:41.989Z,17.13
2023-02-05T15:40:20.884Z,3.97
2023-02-05T15:42:53.082Z,13.27
2023-02-05T15:45:33.826Z,10.32
2023-02-05T15:48:11.159Z,11.43
2023-02-05T15:50:43.968Z,13.77
2023-02-05T15:53:35.651Z,12.55
2023-02-05T15:56:19.547Z,10.70
2023-02-05T15:58:51.361Z,5.72
2023-02-05T16:01:39.428Z,11.38
2023-02-05T16:04:30.603Z,6.70
2023-02-05T16:06:57.817Z,7.05
2023-02-05T16:09:26.587Z,13.50
2023-02-05T16:11:54.375Z,16.85
2023-02-05T16:14:26.167Z,9.38
2023-02-05T16:16:55.424Z,8.15
2023-02-05T16:19:26.401Z,16.00
2023-02-05T16:22:04.386Z,14.43
2023-02-05T16:24:36.394Z,11.80
2023-02-05T16:27:09.156Z,9.30
2023-02-05T16:29:48.038Z,10.45
2023-02-05T16:32:21.342Z,11.25
2023-02-05T16:34:48.459Z,11.32
2023-02-05T16:37:18.365Z,10.70
2023-02-05T16:39:54.179Z,19.13
2023-02-05T16:42:26.673Z,15.27
2023-02-05T16:45:05.517Z,9.73
2023-02-05T16:47:32.189Z,22.25
2023-02-05T16:49:58.855Z,18.30
2023-02-05T16:52:35.399Z,8.77
2023-02-05T16:55:24.770Z,19.58
2023-02-05T16:57:53.026Z,16.10
2023-02-05T17:00:27.834Z,9.40
2023-02-05T17:02:56.980Z,19.17
2023-02-05T17:05:31.842Z,9.73
2023-02-05T17:07:59.723Z,13.27
2023-02-05T17:10:28.302Z,17.73
2023-02-05T17:12:56.403Z,10.48
2023-02-05T17:15:23.428Z,8.10
2023-02-05T17:17:56.072Z,13.35
2023-02-05T17:20:28.389Z,16.08
2023-02-05T17:25:33.555Z,11.55
2023-02-05T17:28:02.645Z,14.13
2023-02-05T17:30:29.463Z,10.43
2023-02-05T17:33:00.154Z,11.15
2023-02-05T17:35:26.899Z,13.93
2023-02-05T17:37:53.951Z,16.60
2023-02-05T17:40:20.914Z,21.65
2023-02-05T17:42:48.197Z,20.05
2023-02-05T17:45:16.137Z,14.73
2023-02-05T17:47:43.045Z,23.95
2023-02-05T17:50:11.203Z,14.68
2023-02-05T17:52:40.710Z,12.95
2023-02-05T17:55:14.356Z,16.73
2023-02-05T17:57:43.072Z,19.20
2023-02-05T18:00:25.672Z,20.23
2023-02-05T18:02:56.052Z,22.05
2023-02-05T18:05:23.789Z,16.15
2023-02-05T18:07:54.707Z,12.90
2023-02-05T18:10:27.555Z,9.68
2023-02-05T18:12:55.792Z,8.45
2023-02-05T18:15:23.489Z,17.23
2023-02-05T18:17:50.334Z,12.63
2023-02-05T18:20:22.135Z,11.70
2023-02-05T18:22:49.731Z,12.88
2023-02-05T18:25:16.709Z,13.50
2023-02-05T18:27:43.460Z,14.20
2023-02-05T18:30:10.860Z,13.38
2023-02-05T18:32:37.502Z,13.57
2023-02-05T18:35:04.372Z,19.15
2023-02-05T18:37:31.200Z,15.38
2023-02-05T18:39:57.869Z,11.90
2023-02-05T18:42:24.602Z,17.85
2023-02-05T18:44:51.420Z,11.68
2023-02-05T18:47:18.216Z,12.77
2023-02-05T18:49:45.019Z,20.45
2023-02-05T18:52:13.934Z,18.92
2023-02-05T18:54:40.876Z,16.50
2023-02-05T18:57:07.568Z,12.48
2023-02-05T18:59:34.397Z,12.15
2023-02-05T19:02:01.142Z,9.73
2023-02-05T19:04:28.108Z,10.90
2023-02-05T19:06:54.935Z,14.88
2023-02-05T19:09:23.567Z,14.45
2023-02-05T19:11:51.143Z,9.10
2023-02-05T19:14:20.599Z,13.40
2023-02-05T19:16:49.042Z,13.75
2023-02-05T19:19:26.397Z,17.30
2023-02-05T19:21:54.799Z,13.10
2023-02-05T19:24:22.360Z,12.65
2023-02-05T19:26:50.886Z,15.25
2023-02-05T19:29:19.637Z,9.63
2023-02-05T19:31:47.208Z,9.85
2023-02-05T19:34:14.632Z,11.77
2023-02-05T19:36:42.068Z,7.38
2023-02-05T19:39:11.804Z,14.00
2023-02-05T19:41:38.631Z,8.23
2023-02-05T19:44:08.378Z,13.43
2023-02-05T19:46:39.771Z,15.68
2023-02-05T19:49:11.772Z,17.00
2023-02-05T19:51:38.716Z,14.00
2023-02-05T19:54:06.726Z,10.48
2023-02-05T19:56:35.699Z,22.77
2023-02-05T19:59:02.334Z,21.42
2023-02-05T20:01:31.250Z,25.88
2023-02-05T20:04:01.471Z,35.58
2023-02-05T20:06:29.946Z,32.25
2023-02-05T20:08:57.239Z,27.20
2023-02-05T20:11:23.993Z,24.50
2023-02-05T20:13:50.676Z,23.73
2023-02-05T20:16:20.037Z,32.92
2023-02-05T20:18:47.873Z,37.92
2023-02-05T20:21:18.610Z,29.30
2023-02-05T20:23:46.695Z,31.45
2023-02-05T20:26:14.584Z,31.05
2023-02-05T20:29:00.704Z,29.67
2023-02-05T20:31:35.364Z,33.33
2023-02-05T20:34:11.059Z,39.60
2023-02-05T20:36:38.114Z,52.15
2023-02-05T20:39:07.131Z,51.53
2023-02-05T20:41:34.372Z,40.45
2023-02-05T20:44:01.200Z,39.78
2023-02-05T20:46:27.979Z,44.58
2023-02-05T20:48:54.867Z,42.33
2023-02-05T20:51:23.072Z,40.78
2023-02-05T20:53:57.142Z,51.08
2023-02-05T20:56:24.997Z,46.87
2023-02-05T20:58:52.017Z,41.72
2023-02-05T21:01:21.846Z,48.78
2023-02-05T21:03:51.370Z,37.97
2023-02-05T21:06:20.197Z,36.15
2023-02-05T21:08:49.696Z,38.25
2023-02-05T21:11:18.199Z,42.05
2023-02-05T21:13:46.275Z,43.08
2023-02-05T21:16:14.257Z,37.63
2023-02-05T21:18:43.184Z,37.35
2023-02-05T21:21:12.278Z,40.55
2023-02-05T21:23:39.415Z,32.80
2023-02-05T21:26:07.561Z,32.38
2023-02-05T21:28:34.895Z,45.33
2023-02-05T21:31:07.407Z,39.55
2023-02-05T21:33:35.438Z,34.97
2023-02-05T21:36:07.608Z,35.67
2023-02-05T21:38:39.941Z,28.42
2023-02-05T21:41:12.403Z,32.55
2023-02-05T21:46:09.348Z,34.10
2023-02-05T21:48:36.427Z,26.60
2023-02-05T21:51:14.906Z,26.75
2023-02-05T21:53:42.017Z,30.48
2023-02-05T21:56:10.621Z,29.73
2023-02-05T21:58:38.798Z,30.52
2023-02-05T22:01:20.121Z,24.75
2023-02-05T22:03:58.643Z,26.33
2023-02-05T22:06:29.671Z,26.25
2023-02-05T22:08:57.854Z,35.95
2023-02-05T22:11:25.787Z,35.08
2023-02-05T22:13:53.826Z,29.38
2023-02-05T22:16:27.711Z,35.15
2023-02-05T22:18:55.532Z,26.20
2023-02-05T22:21:25.477Z,39.30
2023-02-05T22:23:53.576Z,34.35
2023-02-05T22:26:26.389Z,33.55
2023-02-05T22:28:53.689Z,34.75
2023-02-05T22:31:21.622Z,27.13
2023-02-05T22:33:50.513Z,30.65
2023-02-05T22:36:20.994Z,23.45
2023-02-05T22:38:49.664Z,28.90
2023-02-05T22:41:19.281Z,31.30
2023-02-05T22:43:46.042Z,27.20
2023-02-05T22:46:18.798Z,20.90
2023-02-05T22:48:47.453Z,28.52
2023-02-05T22:51:19.636Z,31.88
2023-02-05T22:53:46.404Z,28.77
2023-02-05T22:56:13.578Z,27.27
2023-02-05T22:58:43.482Z,23.95
2023-02-05T23:01:12.093Z,25.15
2023-02-05T23:03:39.378Z,24.15
2023-02-05T23:06:15.804Z,20.92
2023-02-05T23:08:43.307Z,19.60
2023-02-05T23:11:15.477Z,19.38
2023-02-05T23:13:42.194Z,19.00
2023-02-05T23:16:18.207Z,21.85
2023-02-05T23:18:45.625Z,21.83
2023-02-05T23:21:15.534Z,23.20
2023-02-05T23:23:43.005Z,19.15
2023-02-05T23:26:17.209Z,20.88
2023-02-05T23:28:44.434Z,22.40
2023-02-05T23:31:11.407Z,30.58
2023-02-05T23:33:38.518Z,26.73
2023-02-05T23:36:06.602Z,31.10
2023-02-05T23:38:33.644Z,32.35
2023-02-05T23:41:01.005Z,29.38
2023-02-05T23:43:27.959Z,28.80
2023-02-05T23:45:55.167Z,37.38
2023-02-05T23:48:22.064Z,32.35
2023-02-05T23:50:50.630Z,31.77
2023-02-05T23:53:17.990Z,31.70
2023-02-05T23:55:44.897Z,37.63
2023-02-05T23:58:11.807Z,35.90
