createdAt,value
2018-01-18T00:00:53.677Z,7.10
2018-01-18T00:01:56.144Z,8.80
2018-01-18T00:02:58.608Z,8.23
2018-01-18T00:04:01.076Z,9.20
2018-01-18T00:05:03.575Z,13.00
2018-01-18T00:06:06.030Z,11.43
2018-01-18T00:07:08.500Z,12.73
2018-01-18T00:08:11.312Z,9.50
2018-01-18T00:09:13.762Z,8.00
2018-01-18T00:10:16.238Z,5.77
2018-01-18T00:11:18.701Z,8.33
2018-01-18T00:12:21.153Z,10.63
2018-01-18T00:13:23.623Z,10.10
2018-01-18T00:14:26.083Z,10.40
2018-01-18T00:15:28.574Z,6.77
2018-01-18T00:16:31.035Z,5.67
2018-01-18T00:17:33.508Z,9.17
2018-01-18T00:18:35.961Z,6.90
2018-01-18T00:19:38.428Z,7.23
2018-01-18T00:20:40.902Z,5.73
2018-01-18T00:21:43.368Z,5.53
2018-01-18T00:22:45.832Z,8.83
2018-01-18T00:23:48.286Z,4.83
2018-01-18T00:24:50.747Z,6.67
2018-01-18T00:25:53.234Z,5.47
2018-01-18T00:26:55.685Z,9.73
2018-01-18T00:27:58.148Z,6.93
2018-01-18T00:29:00.597Z,6.90
2018-01-18T00:30:03.049Z,6.73
2018-01-18T00:31:05.590Z,10.73
2018-01-18T00:32:08.056Z,4.47
2018-01-18T00:33:10.506Z,7.33
2018-01-18T00:34:12.962Z,6.33
2018-01-18T00:35:15.417Z,4.87
2018-01-18T00:36:17.894Z,7.60
2018-01-18T00:37:20.368Z,9.17
2018-01-18T00:38:22.844Z,12.30
2018-01-18T00:39:25.298Z,7.50
2018-01-18T00:40:27.760Z,4.30
2018-01-18T00:41:30.244Z,8.63
2018-01-18T00:42:32.699Z,4.37
2018-01-18T00:43:35.164Z,6.20
2018-01-18T00:44:37.628Z,7.77
2018-01-18T00:45:40.160Z,3.73
2018-01-18T00:46:42.648Z,9.60
2018-01-18T00:47:45.102Z,5.23
2018-01-18T00:48:47.554Z,5.67
2018-01-18T00:49:50.020Z,4.33
2018-01-18T00:50:52.488Z,6.60
2018-01-18T00:51:54.957Z,5.03
2018-01-18T00:52:57.420Z,4.17
2018-01-18T00:53:59.874Z,13.20
2018-01-18T00:55:02.332Z,3.73
2018-01-18T00:56:04.796Z,9.23
2018-01-18T00:57:07.272Z,9.67
2018-01-18T00:58:09.718Z,8.00
2018-01-18T00:59:12.169Z,5.53
2018-01-18T01:00:14.622Z,5.83
2018-01-18T01:01:17.087Z,5.90
2018-01-18T01:02:19.571Z,6.40
2018-01-18T01:03:22.022Z,6.67
2018-01-18T01:04:24.485Z,5.77
2018-01-18T01:05:26.934Z,4.73
2018-01-18T01:06:29.386Z,3.57
2018-01-18T01:07:31.876Z,5.97
2018-01-18T01:08:34.340Z,6.97
2018-01-18T01:09:36.828Z,7.03
2018-01-18T01:10:39.304Z,2.50
2018-01-18T01:11:41.776Z,4.60
2018-01-18T01:12:44.267Z,4.90
2018-01-18T01:13:46.766Z,5.43
2018-01-18T01:14:49.214Z,3.53
2018-01-18T01:15:51.720Z,6.33
2018-01-18T01:16:54.192Z,5.43
2018-01-18T01:17:56.661Z,5.30
2018-01-18T01:18:59.128Z,5.47
2018-01-18T01:20:01.578Z,5.27
2018-01-18T01:21:04.042Z,4.83
2018-01-18T01:22:06.500Z,10.07
2018-01-18T01:23:08.991Z,4.50
2018-01-18T01:24:11.456Z,7.03
2018-01-18T01:25:13.905Z,5.57
2018-01-18T01:26:16.349Z,4.67
2018-01-18T01:27:18.803Z,4.03
2018-01-18T01:28:21.278Z,6.33
2018-01-18T01:29:23.760Z,3.40
2018-01-18T01:30:26.229Z,3.13
2018-01-18T01:31:28.684Z,3.87
2018-01-18T01:32:31.138Z,8.20
2018-01-18T01:33:33.609Z,5.93
2018-01-18T01:34:36.081Z,5.40
2018-01-18T01:35:38.525Z,3.10
2018-01-18T01:36:40.973Z,3.73
2018-01-18T01:37:43.476Z,4.50
2018-01-18T01:38:45.955Z,5.37
2018-01-18T01:39:48.421Z,3.60
2018-01-18T01:40:50.888Z,5.37
2018-01-18T01:41:53.356Z,5.70
2018-01-18T01:42:55.806Z,6.10
2018-01-18T01:43:58.281Z,5.03
2018-01-18T01:45:00.745Z,5.20
2018-01-18T01:46:03.213Z,3.07
2018-01-18T01:47:05.667Z,4.47
2018-01-18T01:48:08.136Z,2.87
2018-01-18T01:49:10.609Z,8.50
2018-01-18T01:50:13.062Z,6.37
2018-01-18T01:51:15.528Z,3.87
2018-01-18T01:52:18.004Z,10.20
2018-01-18T01:53:20.469Z,6.45
2018-01-18T01:54:22.959Z,9.60
2018-01-18T01:55:25.417Z,4.57
2018-01-18T01:56:27.888Z,19.57
2018-01-18T01:57:30.356Z,7.53
2018-01-18T01:58:32.878Z,4.40
2018-01-18T01:59:35.344Z,5.20
2018-01-18T02:00:37.808Z,8.17
2018-01-18T02:01:40.273Z,10.50
2018-01-18T02:02:42.749Z,10.23
2018-01-18T02:03:45.218Z,10.10
2018-01-18T02:04:47.697Z,9.97
2018-01-18T02:05:50.154Z,15.00
2018-01-18T02:06:52.636Z,10.70
2018-01-18T02:07:55.108Z,12.73
2018-01-18T02:08:57.579Z,4.87
2018-01-18T02:10:00.087Z,11.15
2018-01-18T02:11:02.541Z,7.07
2018-01-18T02:12:05.049Z,7.20
2018-01-18T02:13:07.479Z,7.77
2018-01-18T02:14:09.952Z,13.70
2018-01-18T02:15:12.443Z,12.33
2018-01-18T02:16:14.916Z,6.62
2018-01-18T02:17:17.380Z,4.80
2018-01-18T02:18:19.860Z,10.23
2018-01-18T02:19:22.348Z,8.68
2018-01-18T02:20:24.830Z,10.40
2018-01-18T02:21:27.286Z,18.73
2018-01-18T02:22:29.743Z,14.97
2018-01-18T02:23:32.208Z,8.30
2018-01-18T02:24:34.676Z,5.83
2018-01-18T02:25:37.152Z,9.60
2018-01-18T02:26:39.613Z,6.47
2018-01-18T02:27:42.081Z,5.00
2018-01-18T02:28:44.559Z,12.98
2018-01-18T02:29:47.018Z,8.33
2018-01-18T02:30:49.503Z,9.80
2018-01-18T02:31:51.958Z,7.70
2018-01-18T02:32:54.410Z,8.07
2018-01-18T02:33:56.893Z,8.70
2018-01-18T02:34:59.364Z,10.07
2018-01-18T02:36:01.852Z,8.93
2018-01-18T02:37:04.325Z,9.13
2018-01-18T02:38:06.796Z,9.53
2018-01-18T02:39:09.266Z,8.43
2018-01-18T02:40:11.721Z,4.97
2018-01-18T02:41:14.204Z,8.80
2018-01-18T02:42:16.654Z,5.63
2018-01-18T02:43:19.124Z,12.03
2018-01-18T02:44:21.578Z,5.87
2018-01-18T02:45:24.032Z,7.70
2018-01-18T02:46:26.513Z,6.07
2018-01-18T02:47:28.987Z,7.40
2018-01-18T02:48:31.438Z,8.30
2018-01-18T02:49:33.889Z,11.10
2018-01-18T02:50:36.352Z,5.67
2018-01-18T02:51:38.840Z,6.23
2018-01-18T02:52:41.311Z,5.60
2018-01-18T02:53:43.776Z,7.30
2018-01-18T02:54:46.230Z,2.87
2018-01-18T02:55:48.683Z,6.80
2018-01-18T02:56:51.180Z,3.40
2018-01-18T02:57:53.644Z,3.73
2018-01-18T02:58:56.108Z,8.80
2018-01-18T02:59:58.572Z,7.63
2018-01-18T03:01:01.021Z,6.27
2018-01-18T03:02:03.513Z,7.23
2018-01-18T03:03:06.005Z,5.40
2018-01-18T03:04:08.503Z,4.30
2018-01-18T03:05:10.957Z,6.20
2018-01-18T03:06:13.457Z,9.30
2018-01-18T03:07:15.995Z,3.43
2018-01-18T03:08:18.455Z,6.53
2018-01-18T03:09:20.907Z,4.87
2018-01-18T03:10:23.365Z,9.63
2018-01-18T03:11:25.886Z,6.60
2018-01-18T03:12:28.366Z,9.13
2018-01-18T03:13:30.833Z,6.63
2018-01-18T03:14:33.311Z,4.30
2018-01-18T03:15:35.797Z,9.40
2018-01-18T03:16:38.260Z,3.20
2018-01-18T03:17:40.743Z,3.20
2018-01-18T03:18:43.207Z,15.30
2018-01-18T03:19:45.667Z,7.73
2018-01-18T03:20:48.129Z,9.53
2018-01-18T03:21:50.573Z,4.67
2018-01-18T03:22:53.042Z,5.93
2018-01-18T03:23:55.512Z,10.83
2018-01-18T03:24:57.971Z,4.53
2018-01-18T03:26:00.432Z,4.30
2018-01-18T03:27:02.899Z,11.27
2018-01-18T03:28:05.384Z,8.80
2018-01-18T03:29:07.850Z,4.40
2018-01-18T03:30:10.310Z,5.10
2018-01-18T03:31:12.787Z,4.40
2018-01-18T03:32:15.256Z,6.60
2018-01-18T03:33:17.724Z,6.57
2018-01-18T03:34:20.178Z,2.37
2018-01-18T03:35:22.644Z,4.17
2018-01-18T03:36:25.111Z,2.60
2018-01-18T03:37:27.557Z,7.60
2018-01-18T03:38:30.007Z,4.27
2018-01-18T03:39:32.480Z,12.73
2018-01-18T03:40:34.949Z,3.03
2018-01-18T03:41:37.416Z,6.73
2018-01-18T03:42:39.873Z,5.90
2018-01-18T03:43:42.335Z,9.32
2018-01-18T03:44:44.826Z,6.33
2018-01-18T03:45:47.278Z,9.40
2018-01-18T03:46:49.733Z,12.90
2018-01-18T03:47:52.211Z,5.20
2018-01-18T03:48:54.671Z,9.57
2018-01-18T03:49:57.121Z,4.57
2018-01-18T03:50:59.592Z,2.80
2018-01-18T03:52:02.069Z,7.10
2018-01-18T03:53:04.544Z,4.85
2018-01-18T03:54:07.024Z,6.97
2018-01-18T03:55:09.479Z,2.40
2018-01-18T03:56:11.929Z,3.80
2018-01-18T03:57:14.391Z,3.30
2018-01-18T03:58:16.837Z,7.23
2018-01-18T03:59:19.286Z,3.97
2018-01-18T04:00:21.760Z,5.20
2018-01-18T04:01:24.250Z,10.27
2018-01-18T04:02:26.728Z,10.20
2018-01-18T04:03:29.178Z,2.20
2018-01-18T04:04:31.640Z,4.37
2018-01-18T04:05:34.091Z,2.10
2018-01-18T04:06:36.542Z,6.10
2018-01-18T04:07:39.018Z,3.80
2018-01-18T04:08:41.470Z,1.80
2018-01-18T04:09:43.926Z,7.20
2018-01-18T04:10:46.392Z,7.53
2018-01-18T04:11:48.845Z,17.87
2018-01-18T04:12:51.293Z,5.23
2018-01-18T04:13:53.746Z,6.90
2018-01-18T04:14:56.198Z,4.13
2018-01-18T04:15:58.660Z,4.27
2018-01-18T04:17:01.110Z,5.43
2018-01-18T04:18:03.588Z,8.40
2018-01-18T04:19:06.038Z,2.93
2018-01-18T04:20:08.490Z,3.83
2018-01-18T04:21:10.951Z,4.30
2018-01-18T04:22:13.405Z,6.43
2018-01-18T04:23:15.865Z,2.93
2018-01-18T04:24:18.343Z,11.25
2018-01-18T04:25:20.798Z,6.03
2018-01-18T04:26:23.264Z,2.30
2018-01-18T04:27:25.719Z,13.13
2018-01-18T04:28:28.192Z,6.97
2018-01-18T04:29:30.642Z,5.10
2018-01-18T04:30:33.111Z,7.03
2018-01-18T04:31:35.558Z,3.63
2018-01-18T04:32:38.024Z,6.07
2018-01-18T04:33:40.473Z,9.63
2018-01-18T04:34:42.922Z,5.40
2018-01-18T04:35:45.392Z,8.07
2018-01-18T04:36:47.842Z,8.53
2018-01-18T04:37:50.303Z,3.93
2018-01-18T04:38:52.761Z,3.83
2018-01-18T04:39:55.236Z,6.50
2018-01-18T04:40:57.686Z,4.10
2018-01-18T04:42:00.137Z,11.47
2018-01-18T04:43:02.607Z,12.90
2018-01-18T04:44:05.072Z,5.43
2018-01-18T04:45:07.534Z,7.68
2018-01-18T04:46:10.002Z,6.90
2018-01-18T04:47:12.467Z,15.57
2018-01-18T04:48:14.922Z,15.03
2018-01-18T04:49:17.383Z,6.67
2018-01-18T04:50:19.842Z,16.17
2018-01-18T04:51:22.309Z,10.93
2018-01-18T04:52:24.770Z,4.53
2018-01-18T04:53:27.264Z,8.45
2018-01-18T04:54:29.761Z,4.43
2018-01-18T04:55:32.236Z,10.63
2018-01-18T04:56:34.694Z,17.50
2018-01-18T04:57:37.154Z,10.07
2018-01-18T04:58:39.637Z,7.75
2018-01-18T04:59:42.106Z,16.53
2018-01-18T05:00:44.586Z,7.60
2018-01-18T05:01:47.061Z,30.07
2018-01-18T05:02:49.564Z,5.00
2018-01-18T05:03:52.030Z,5.63
2018-01-18T05:04:54.527Z,15.93
2018-01-18T05:05:56.991Z,10.48
2018-01-18T05:06:59.446Z,13.10
2018-01-18T05:08:01.911Z,5.97
2018-01-18T05:09:04.374Z,10.48
2018-01-18T05:10:06.852Z,5.43
2018-01-18T05:11:09.328Z,11.27
2018-01-18T05:12:11.782Z,6.07
2018-01-18T05:13:14.239Z,5.67
2018-01-18T05:14:16.804Z,15.80
2018-01-18T05:15:19.284Z,7.75
2018-01-18T05:16:21.746Z,11.03
2018-01-18T05:17:24.198Z,4.00
2018-01-18T05:18:26.655Z,9.67
2018-01-18T05:19:29.116Z,9.30
2018-01-18T05:20:31.569Z,6.60
2018-01-18T05:21:34.111Z,11.90
2018-01-18T05:22:36.583Z,6.93
2018-01-18T05:23:39.034Z,7.33
2018-01-18T05:24:41.497Z,3.40
2018-01-18T05:25:43.976Z,8.00
2018-01-18T05:26:46.705Z,10.63
2018-01-18T05:27:49.268Z,14.15
2018-01-18T05:28:51.713Z,7.23
2018-01-18T05:29:54.176Z,4.00
2018-01-18T05:30:56.630Z,7.40
2018-01-18T05:31:59.142Z,5.95
2018-01-18T05:33:01.612Z,10.23
2018-01-18T05:34:04.217Z,7.75
2018-01-18T05:35:06.700Z,16.12
2018-01-18T05:36:09.221Z,11.37
2018-01-18T05:37:11.695Z,7.10
2018-01-18T05:38:14.168Z,17.30
2018-01-18T05:39:16.626Z,9.57
2018-01-18T05:40:19.097Z,17.65
2018-01-18T05:41:21.553Z,13.83
2018-01-18T05:42:24.005Z,15.67
2018-01-18T05:43:26.464Z,12.10
2018-01-18T05:44:28.930Z,18.10
2018-01-18T05:45:31.390Z,7.18
2018-01-18T05:46:33.842Z,8.50
2018-01-18T05:47:36.307Z,5.43
2018-01-18T05:48:38.762Z,25.10
2018-01-18T05:49:41.244Z,8.52
2018-01-18T05:50:43.726Z,6.97
2018-01-18T05:51:46.190Z,10.00
2018-01-18T05:52:48.675Z,5.87
2018-01-18T05:53:51.151Z,13.82
2018-01-18T05:54:53.678Z,16.67
2018-01-18T05:55:56.160Z,13.68
2018-01-18T05:56:58.640Z,4.95
2018-01-18T05:58:01.116Z,7.90
2018-01-18T05:59:03.609Z,9.40
2018-01-18T06:00:06.073Z,11.50
2018-01-18T06:01:08.553Z,7.85
2018-01-18T06:02:11.036Z,13.35
2018-01-18T06:03:13.512Z,4.00
2018-01-18T06:04:16.018Z,2.97
2018-01-18T06:05:18.496Z,6.32
2018-01-18T06:06:20.961Z,11.63
2018-01-18T06:07:23.441Z,11.00
2018-01-18T06:08:25.920Z,10.43
2018-01-18T06:09:28.377Z,7.55
2018-01-18T06:10:30.954Z,26.37
2018-01-18T06:11:33.440Z,7.15
2018-01-18T06:12:35.893Z,7.65
2018-01-18T06:13:38.397Z,5.80
2018-01-18T06:14:40.853Z,9.43
2018-01-18T06:15:43.332Z,5.85
2018-01-18T06:16:45.794Z,5.32
2018-01-18T06:17:48.282Z,8.43
2018-01-18T06:18:50.756Z,8.23
2018-01-18T06:19:53.216Z,5.57
2018-01-18T06:20:55.678Z,7.30
2018-01-18T06:21:58.164Z,10.93
2018-01-18T06:23:00.643Z,5.70
2018-01-18T06:24:03.135Z,7.70
2018-01-18T06:25:05.667Z,16.12
2018-01-18T06:26:08.136Z,6.20
2018-01-18T06:27:10.605Z,3.72
2018-01-18T06:28:13.088Z,10.18
2018-01-18T06:29:15.546Z,4.40
2018-01-18T06:30:18.052Z,12.27
2018-01-18T06:31:20.532Z,5.20
2018-01-18T06:32:23.011Z,7.20
2018-01-18T06:33:25.502Z,7.97
2018-01-18T06:34:27.991Z,36.85
2018-01-18T06:35:30.471Z,17.30
2018-01-18T06:36:32.964Z,11.70
2018-01-18T06:37:35.440Z,5.43
2018-01-18T06:38:37.906Z,16.85
2018-01-18T06:39:40.381Z,9.20
2018-01-18T06:40:42.866Z,9.67
2018-01-18T06:41:45.342Z,5.95
2018-01-18T06:42:47.808Z,5.17
2018-01-18T06:43:50.284Z,4.60
2018-01-18T06:44:52.756Z,8.10
2018-01-18T06:45:55.206Z,5.57
2018-01-18T06:46:57.670Z,1.75
2018-01-18T06:48:00.188Z,8.32
2018-01-18T06:49:02.653Z,7.53
2018-01-18T06:50:05.118Z,12.50
2018-01-18T06:51:07.591Z,1.80
2018-01-18T06:52:10.064Z,9.45
2018-01-18T06:53:12.514Z,3.13
2018-01-18T06:54:14.972Z,2.80
2018-01-18T06:55:17.439Z,5.82
2018-01-18T06:56:19.918Z,7.47
2018-01-18T06:57:22.392Z,7.55
2018-01-18T06:58:24.864Z,5.15
2018-01-18T06:59:27.330Z,1.58
2018-01-18T07:00:29.780Z,6.93
2018-01-18T07:01:32.271Z,6.47
2018-01-18T07:02:34.744Z,4.50
2018-01-18T07:03:37.244Z,3.47
2018-01-18T07:04:39.810Z,4.12
2018-01-18T07:05:42.308Z,2.72
2018-01-18T07:06:44.780Z,7.93
2018-01-18T07:07:47.256Z,6.45
2018-01-18T07:08:49.811Z,2.78
2018-01-18T07:09:52.288Z,1.20
2018-01-18T07:10:54.756Z,5.80
2018-01-18T07:11:57.232Z,3.80
2018-01-18T07:12:59.721Z,3.45
2018-01-18T07:14:02.204Z,5.18
2018-01-18T07:15:04.665Z,3.53
2018-01-18T07:16:07.130Z,6.10
2018-01-18T07:17:09.607Z,4.35
2018-01-18T07:18:12.070Z,3.12
2018-01-18T07:19:14.551Z,6.65
2018-01-18T07:20:17.031Z,3.87
2018-01-18T07:21:19.495Z,3.67
2018-01-18T07:22:22.070Z,5.40
2018-01-18T07:23:24.547Z,4.90
2018-01-18T07:24:27.018Z,2.95
2018-01-18T07:25:29.496Z,5.60
2018-01-18T07:26:31.996Z,5.37
2018-01-18T07:27:34.474Z,4.90
2018-01-18T07:28:36.936Z,5.78
2018-01-18T07:29:39.386Z,8.10
2018-01-18T07:30:41.870Z,4.23
2018-01-18T07:31:44.353Z,5.97
2018-01-18T07:32:46.840Z,2.45
2018-01-18T07:33:49.337Z,3.47
2018-01-18T07:34:51.820Z,2.25
2018-01-18T07:35:54.304Z,5.72
2018-01-18T07:36:56.807Z,2.05
2018-01-18T07:37:59.257Z,4.57
2018-01-18T07:39:01.720Z,6.40
2018-01-18T07:40:04.222Z,4.03
2018-01-18T07:41:06.696Z,3.40
2018-01-18T07:42:09.194Z,2.95
2018-01-18T07:43:11.738Z,1.23
2018-01-18T07:44:14.198Z,3.33
2018-01-18T07:45:16.662Z,1.42
2018-01-18T07:46:19.126Z,2.20
2018-01-18T07:47:21.624Z,13.03
2018-01-18T07:48:24.086Z,1.50
2018-01-18T07:49:26.546Z,1.48
2018-01-18T07:50:29.020Z,1.10
2018-01-18T07:51:31.492Z,1.60
2018-01-18T07:52:33.988Z,3.78
2018-01-18T07:53:36.445Z,2.78
2018-01-18T07:54:38.924Z,10.38
2018-01-18T07:55:41.390Z,5.70
2018-01-18T07:56:43.863Z,4.82
2018-01-18T07:57:46.360Z,2.80
2018-01-18T07:58:48.825Z,1.58
2018-01-18T07:59:51.302Z,1.73
2018-01-18T08:00:53.762Z,1.80
2018-01-18T08:01:56.226Z,1.95
2018-01-18T08:03:04.458Z,2.35
2018-01-18T08:04:12.468Z,1.25
2018-01-18T08:05:14.944Z,1.12
2018-01-18T08:06:17.406Z,1.45
2018-01-18T08:07:19.933Z,2.87
2018-01-18T08:08:22.446Z,0.88
2018-01-18T08:09:24.932Z,3.50
2018-01-18T08:10:27.408Z,1.55
2018-01-18T08:11:29.888Z,2.78
2018-01-18T08:12:32.423Z,1.87
2018-01-18T08:13:34.906Z,2.00
2018-01-18T08:14:37.372Z,1.23
2018-01-18T08:15:39.851Z,1.20
2018-01-18T08:16:42.318Z,1.00
2018-01-18T08:17:44.781Z,2.45
2018-01-18T08:18:47.275Z,1.27
2018-01-18T08:19:49.837Z,0.98
2018-01-18T08:20:52.332Z,1.10
2018-01-18T08:21:54.806Z,1.08
2018-01-18T08:22:57.296Z,1.05
2018-01-18T08:23:59.779Z,1.83
2018-01-18T08:25:02.240Z,3.33
2018-01-18T08:26:04.700Z,3.13
2018-01-18T08:27:07.162Z,2.03
2018-01-18T08:28:09.624Z,1.60
2018-01-18T08:29:12.111Z,2.33
2018-01-18T08:30:14.565Z,1.45
2018-01-18T08:31:17.075Z,1.37
2018-01-18T08:32:19.551Z,2.55
2018-01-18T08:33:22.014Z,2.37
2018-01-18T08:34:24.496Z,2.25
2018-01-18T08:35:26.992Z,2.50
2018-01-18T08:36:29.414Z,1.63
2018-01-18T08:37:31.877Z,6.37
2018-01-18T08:38:34.352Z,5.20
2018-01-18T08:39:36.835Z,2.30
2018-01-18T08:40:39.289Z,4.77
2018-01-18T08:41:41.757Z,2.07
2018-01-18T08:42:44.224Z,3.20
2018-01-18T08:43:46.674Z,2.40
2018-01-18T08:44:49.155Z,4.43
2018-01-18T08:45:51.606Z,3.00
2018-01-18T08:46:54.063Z,7.30
2018-01-18T08:47:56.514Z,3.70
2018-01-18T08:48:58.986Z,5.28
2018-01-18T08:50:01.462Z,5.00
2018-01-18T08:51:03.936Z,4.50
2018-01-18T08:52:06.411Z,5.00
2018-01-18T08:53:08.875Z,6.03
2018-01-18T08:54:11.326Z,3.07
2018-01-18T08:55:13.822Z,5.18
2018-01-18T08:56:16.296Z,2.80
2018-01-18T08:57:18.778Z,3.58
2018-01-18T08:58:21.234Z,6.60
2018-01-18T08:59:23.686Z,4.00
2018-01-18T09:00:26.197Z,6.60
2018-01-18T09:01:28.664Z,6.90
2018-01-18T09:02:31.133Z,4.73
2018-01-18T09:03:33.586Z,5.73
2018-01-18T09:04:36.046Z,7.25
2018-01-18T09:05:38.538Z,9.53
2018-01-18T09:06:40.993Z,4.80
2018-01-18T09:07:43.476Z,6.70
2018-01-18T09:08:45.933Z,6.77
2018-01-18T09:09:48.386Z,8.67
2018-01-18T09:10:50.878Z,5.50
2018-01-18T09:11:53.348Z,10.50
2018-01-18T09:12:55.830Z,11.33
2018-01-18T09:13:58.286Z,5.50
2018-01-18T09:15:01.120Z,8.90
2018-01-18T09:16:03.621Z,7.10
2018-01-18T09:17:06.092Z,5.60
2018-01-18T09:18:08.546Z,10.60
2018-01-18T09:19:11.010Z,7.73
2018-01-18T09:20:13.476Z,12.03
2018-01-18T09:21:15.962Z,6.27
2018-01-18T09:22:18.418Z,10.10
2018-01-18T09:23:20.873Z,13.70
2018-01-18T09:24:23.325Z,6.87
2018-01-18T09:25:25.778Z,6.83
2018-01-18T09:26:28.250Z,7.43
2018-01-18T09:27:30.712Z,7.30
2018-01-18T09:28:33.167Z,6.70
2018-01-18T09:29:35.622Z,8.13
2018-01-18T09:30:38.081Z,15.23
2018-01-18T09:31:40.562Z,12.87
2018-01-18T09:32:43.014Z,14.50
2018-01-18T09:33:45.480Z,7.23
2018-01-18T09:34:47.938Z,11.97
2018-01-18T09:35:50.403Z,9.40
2018-01-18T09:36:52.883Z,11.00
2018-01-18T09:37:55.338Z,11.67
2018-01-18T09:38:57.809Z,8.17
2018-01-18T09:40:00.284Z,5.20
2018-01-18T09:41:02.738Z,5.43
2018-01-18T09:42:05.248Z,7.93
2018-01-18T09:43:07.702Z,9.80
2018-01-18T09:44:10.183Z,12.33
2018-01-18T09:45:12.708Z,10.70
2018-01-18T09:46:15.168Z,13.73
2018-01-18T09:47:17.655Z,20.23
2018-01-18T09:48:20.214Z,13.13
2018-01-18T09:49:22.666Z,7.13
2018-01-18T09:50:25.195Z,13.03
2018-01-18T09:51:27.680Z,12.73
2018-01-18T09:52:30.166Z,11.93
2018-01-18T09:53:32.640Z,13.20
2018-01-18T09:54:35.330Z,14.93
2018-01-18T09:55:37.812Z,6.47
2018-01-18T09:56:40.347Z,9.73
2018-01-18T09:57:42.830Z,8.90
2018-01-18T09:58:46.042Z,11.80
2018-01-18T09:59:48.644Z,7.47
2018-01-18T10:00:51.110Z,13.77
2018-01-18T10:01:53.576Z,7.73
2018-01-18T10:02:56.054Z,13.30
2018-01-18T10:03:58.515Z,6.80
2018-01-18T10:05:00.984Z,8.80
2018-01-18T10:06:03.548Z,15.90
2018-01-18T10:07:06.006Z,12.87
2018-01-18T10:08:08.486Z,12.90
2018-01-18T10:09:10.970Z,15.40
2018-01-18T10:10:13.431Z,7.40
2018-01-18T10:11:15.889Z,19.73
2018-01-18T10:12:18.342Z,13.03
2018-01-18T10:13:20.827Z,8.33
2018-01-18T10:14:23.285Z,8.53
2018-01-18T10:15:25.763Z,17.70
2018-01-18T10:16:28.217Z,22.43
2018-01-18T10:17:30.690Z,13.17
2018-01-18T10:18:33.165Z,22.27
2018-01-18T10:19:35.636Z,18.17
2018-01-18T10:20:38.107Z,27.93
2018-01-18T10:21:40.562Z,14.93
2018-01-18T10:22:43.036Z,22.97
2018-01-18T10:23:45.517Z,25.33
2018-01-18T10:24:47.990Z,15.70
2018-01-18T10:25:50.470Z,14.43
2018-01-18T10:26:52.939Z,19.50
2018-01-18T10:27:55.393Z,11.37
2018-01-18T10:28:57.878Z,12.00
2018-01-18T10:30:00.342Z,19.90
2018-01-18T10:31:02.797Z,15.57
2018-01-18T10:32:05.268Z,19.87
2018-01-18T10:33:07.726Z,13.90
2018-01-18T10:34:10.206Z,23.93
2018-01-18T10:35:12.666Z,13.07
2018-01-18T10:36:15.144Z,15.93
2018-01-18T10:37:17.602Z,10.53
2018-01-18T10:38:20.074Z,16.10
2018-01-18T10:39:22.582Z,17.30
2018-01-18T10:40:25.043Z,13.63
2018-01-18T10:41:27.511Z,17.80
2018-01-18T10:42:29.982Z,16.07
2018-01-18T10:43:32.447Z,17.37
2018-01-18T10:44:34.945Z,10.70
2018-01-18T10:45:37.440Z,14.63
2018-01-18T10:46:39.915Z,31.33
2018-01-18T10:47:42.389Z,11.67
2018-01-18T10:48:44.862Z,13.57
2018-01-18T10:49:47.495Z,10.50
2018-01-18T10:50:49.980Z,10.93
2018-01-18T10:51:52.433Z,15.10
2018-01-18T10:52:54.908Z,13.60
2018-01-18T10:53:57.396Z,10.00
2018-01-18T10:54:59.888Z,11.50
2018-01-18T10:56:02.368Z,13.10
2018-01-18T10:57:04.829Z,14.40
2018-01-18T10:58:07.282Z,11.80
2018-01-18T10:59:09.737Z,10.37
2018-01-18T11:00:12.254Z,12.80
2018-01-18T11:01:14.702Z,12.23
2018-01-18T11:02:17.158Z,13.70
2018-01-18T11:03:19.628Z,13.37
2018-01-18T11:04:22.082Z,10.47
2018-01-18T11:05:24.576Z,14.77
2018-01-18T11:06:27.169Z,18.50
2018-01-18T11:07:29.538Z,10.20
2018-01-18T11:08:32.014Z,11.43
2018-01-18T11:09:34.507Z,14.33
2018-01-18T11:10:36.986Z,11.50
2018-01-18T11:11:39.452Z,12.10
2018-01-18T11:12:41.906Z,11.20
2018-01-18T11:13:44.358Z,7.83
2018-01-18T11:14:46.837Z,10.00
2018-01-18T11:15:49.332Z,12.30
2018-01-18T11:16:51.789Z,12.00
2018-01-18T11:17:54.260Z,12.20
2018-01-18T11:18:56.736Z,14.90
2018-01-18T11:19:59.203Z,9.43
2018-01-18T11:21:01.682Z,8.27
2018-01-18T11:22:04.141Z,10.97
2018-01-18T11:23:06.594Z,8.87
2018-01-18T11:24:09.053Z,8.20
2018-01-18T11:25:11.528Z,9.47
2018-01-18T11:26:14.001Z,8.53
2018-01-18T11:27:16.453Z,8.17
2018-01-18T11:28:19.046Z,11.93
2018-01-18T11:29:22.811Z,7.50
2018-01-18T11:30:25.276Z,9.90
2018-01-18T11:31:27.763Z,9.90
2018-01-18T11:32:30.213Z,8.33
2018-01-18T11:33:32.666Z,8.70
2018-01-18T11:34:35.136Z,8.10
2018-01-18T11:35:37.618Z,15.40
2018-01-18T11:36:40.090Z,9.88
2018-01-18T11:37:42.560Z,17.20
2018-01-18T11:38:45.011Z,7.00
2018-01-18T11:39:47.481Z,12.80
2018-01-18T11:40:49.948Z,9.00
2018-01-18T11:41:52.443Z,12.77
2018-01-18T11:42:54.898Z,12.73
2018-01-18T11:43:57.354Z,13.10
2018-01-18T11:44:59.816Z,15.20
2018-01-18T11:46:02.288Z,18.00
2018-01-18T11:47:04.762Z,11.40
2018-01-18T11:48:07.218Z,11.90
2018-01-18T11:49:09.688Z,13.13
2018-01-18T11:50:12.138Z,5.43
2018-01-18T11:51:14.594Z,10.87
2018-01-18T11:52:17.074Z,11.93
2018-01-18T11:53:19.529Z,11.07
2018-01-18T11:54:22.060Z,11.03
2018-01-18T11:55:24.519Z,6.20
2018-01-18T11:56:26.988Z,9.13
2018-01-18T11:57:29.476Z,7.70
2018-01-18T11:58:31.945Z,9.63
2018-01-18T11:59:34.416Z,17.27
2018-01-18T12:00:36.900Z,12.60
2018-01-18T12:01:39.372Z,13.70
2018-01-18T12:02:41.853Z,9.23
2018-01-18T12:03:44.316Z,12.00
2018-01-18T12:04:46.782Z,8.50
2018-01-18T12:05:49.263Z,19.97
2018-01-18T12:06:51.736Z,18.83
2018-01-18T12:07:54.234Z,24.37
2018-01-18T12:08:56.740Z,39.13
2018-01-18T12:09:59.219Z,22.73
2018-01-18T12:11:01.677Z,28.23
2018-01-18T12:12:04.172Z,24.90
2018-01-18T12:13:06.650Z,32.97
2018-01-18T12:14:09.140Z,26.77
2018-01-18T12:15:11.602Z,23.67
2018-01-18T12:16:14.059Z,22.20
2018-01-18T12:17:16.540Z,19.50
2018-01-18T12:18:19.034Z,22.10
2018-01-18T12:19:21.492Z,19.73
2018-01-18T12:20:23.967Z,22.50
2018-01-18T12:21:26.422Z,21.90
2018-01-18T12:22:28.874Z,20.50
2018-01-18T12:23:31.368Z,21.80
2018-01-18T12:24:33.826Z,19.17
2018-01-18T12:25:36.296Z,22.97
2018-01-18T12:26:38.758Z,23.30
2018-01-18T12:27:41.248Z,20.77
2018-01-18T12:28:43.740Z,15.80
2018-01-18T12:29:46.194Z,18.47
2018-01-18T12:30:48.674Z,20.47
2018-01-18T12:31:51.151Z,19.43
2018-01-18T12:32:53.632Z,17.80
2018-01-18T12:33:56.110Z,18.23
2018-01-18T12:34:58.588Z,14.30
2018-01-18T12:36:01.059Z,26.20
2018-01-18T12:37:03.614Z,24.93
2018-01-18T12:38:06.095Z,15.30
2018-01-18T12:39:08.574Z,29.47
2018-01-18T12:40:11.076Z,18.33
2018-01-18T12:41:13.576Z,25.63
2018-01-18T12:42:16.093Z,19.50
2018-01-18T12:43:18.554Z,16.53
2018-01-18T12:44:21.045Z,21.70
2018-01-18T12:45:23.502Z,17.30
2018-01-18T12:46:25.962Z,18.87
2018-01-18T12:47:28.428Z,18.37
2018-01-18T12:48:30.900Z,15.33
2018-01-18T12:49:33.392Z,22.80
2018-01-18T12:50:35.850Z,22.77
2018-01-18T12:51:38.323Z,17.17
2018-01-18T12:52:40.778Z,23.23
2018-01-18T12:53:43.276Z,14.53
2018-01-18T12:54:45.763Z,15.33
2018-01-18T12:55:48.227Z,13.60
2018-01-18T12:56:50.683Z,19.47
2018-01-18T12:57:53.147Z,20.00
2018-01-18T12:58:55.603Z,17.63
2018-01-18T12:59:58.101Z,22.83
2018-01-18T13:01:00.572Z,16.37
2018-01-18T13:02:03.049Z,22.90
2018-01-18T13:03:05.514Z,20.67
2018-01-18T13:04:07.970Z,14.73
2018-01-18T13:05:10.455Z,13.97
2018-01-18T13:06:12.910Z,14.80
2018-01-18T13:07:15.384Z,23.53
2018-01-18T13:08:17.861Z,12.40
2018-01-18T13:09:20.350Z,20.30
2018-01-18T13:10:22.842Z,14.47
2018-01-18T13:11:25.317Z,14.80
2018-01-18T13:12:27.778Z,14.83
2018-01-18T13:13:30.239Z,18.00
2018-01-18T13:14:32.698Z,22.10
2018-01-18T13:15:35.338Z,14.27
2018-01-18T13:16:37.816Z,12.80
2018-01-18T13:17:40.274Z,14.80
2018-01-18T13:18:42.735Z,15.13
2018-01-18T13:19:45.208Z,17.63
2018-01-18T13:20:47.682Z,19.33
2018-01-18T13:21:50.140Z,11.87
2018-01-18T13:22:52.606Z,10.53
2018-01-18T13:23:55.076Z,11.60
2018-01-18T13:24:57.534Z,14.43
2018-01-18T13:26:00.138Z,8.10
2018-01-18T13:27:02.613Z,15.07
2018-01-18T13:28:05.079Z,13.50
2018-01-18T13:29:07.538Z,12.23
2018-01-18T13:30:10.002Z,11.10
2018-01-18T13:31:12.767Z,12.07
2018-01-18T13:32:15.333Z,8.00
2018-01-18T13:33:17.812Z,10.60
2018-01-18T13:34:20.289Z,15.70
2018-01-18T13:35:22.764Z,9.53
2018-01-18T13:36:25.247Z,9.97
2018-01-18T13:37:27.721Z,11.07
2018-01-18T13:38:30.197Z,14.27
2018-01-18T13:39:32.666Z,10.47
2018-01-18T13:40:35.122Z,10.07
2018-01-18T13:41:37.590Z,8.70