createdAt,value
2022-12-03T00:00:57.746Z,19
2022-12-03T00:02:05.759Z,20
2022-12-03T00:03:08.367Z,17
2022-12-03T00:04:11.616Z,17
2022-12-03T00:05:14.159Z,16
2022-12-03T00:06:21.335Z,17
2022-12-03T00:07:23.810Z,16
2022-12-03T00:08:28.136Z,14
2022-12-03T00:09:35.039Z,15
2022-12-03T00:10:42.897Z,14
2022-12-03T00:11:50.709Z,16
2022-12-03T00:12:57.396Z,17
2022-12-03T00:14:05.165Z,16
2022-12-03T00:15:08.904Z,16
2022-12-03T00:16:15.936Z,16
2022-12-03T00:17:23.797Z,16
2022-12-03T00:18:27.514Z,17
2022-12-03T00:19:30.432Z,16
2022-12-03T00:20:34.443Z,16
2022-12-03T00:21:38.559Z,16
2022-12-03T00:22:41.425Z,16
2022-12-03T00:23:49.488Z,17
2022-12-03T00:24:57.231Z,16
2022-12-03T00:26:03.970Z,16
2022-12-03T00:27:11.817Z,16
2022-12-03T00:28:19.532Z,16
2022-12-03T00:29:22.299Z,17
2022-12-03T00:30:30.232Z,17
2022-12-03T00:31:34.137Z,17
2022-12-03T00:32:41.324Z,16
2022-12-03T00:33:43.619Z,17
2022-12-03T00:34:52.670Z,17
2022-12-03T00:35:55.805Z,17
2022-12-03T00:37:07.782Z,16
2022-12-03T00:38:10.490Z,16
2022-12-03T00:39:13.074Z,17
2022-12-03T00:40:17.354Z,18
2022-12-03T00:41:19.743Z,19
2022-12-03T00:42:22.545Z,17
2022-12-03T00:43:26.680Z,17
2022-12-03T00:44:35.626Z,17
2022-12-03T00:45:38.406Z,17
2022-12-03T00:46:42.688Z,17
2022-12-03T00:47:50.806Z,17
2022-12-03T00:48:53.586Z,17
2022-12-03T00:50:01.580Z,17
2022-12-03T00:51:03.785Z,17
2022-12-03T00:52:10.901Z,16
2022-12-03T00:53:18.661Z,16
2022-12-03T00:54:32.352Z,17
2022-12-03T00:55:35.101Z,17
2022-12-03T00:56:42.994Z,18
2022-12-03T00:57:46.811Z,19
2022-12-03T00:58:49.163Z,18
2022-12-03T00:59:51.779Z,19
2022-12-03T01:00:59.924Z,17
2022-12-03T01:02:02.400Z,17
2022-12-03T01:03:10.835Z,19
2022-12-03T01:04:13.131Z,19
2022-12-03T01:05:16.062Z,19
2022-12-03T01:06:24.372Z,18
2022-12-03T01:07:28.238Z,18
2022-12-03T01:08:35.343Z,19
2022-12-03T01:09:37.594Z,17
2022-12-03T01:10:45.679Z,18
2022-12-03T01:11:48.473Z,17
2022-12-03T01:12:50.908Z,17
2022-12-03T01:13:55.070Z,18
2022-12-03T01:14:57.473Z,19
2022-12-03T01:16:00.214Z,17
2022-12-03T01:17:08.563Z,17
2022-12-03T01:18:10.774Z,17
2022-12-03T01:19:14.875Z,17
2022-12-03T01:20:17.271Z,17
2022-12-03T01:21:21.474Z,17
2022-12-03T01:22:23.854Z,17
2022-12-03T01:23:31.986Z,17
2022-12-03T01:24:38.787Z,17
2022-12-03T01:25:41.054Z,17
2022-12-03T01:26:43.624Z,17
2022-12-03T01:27:46.784Z,16
2022-12-03T01:28:50.800Z,17
2022-12-03T01:29:53.235Z,17
2022-12-03T01:30:56.506Z,17
2022-12-03T01:32:00.711Z,17
2022-12-03T01:33:08.695Z,17
2022-12-03T01:34:10.946Z,17
2022-12-03T01:35:19.053Z,17
2022-12-03T01:36:22.825Z,17
2022-12-03T01:37:29.531Z,17
2022-12-03T01:38:37.307Z,16
2022-12-03T01:39:45.243Z,16
2022-12-03T01:40:52.041Z,16
2022-12-03T01:41:54.307Z,17
2022-12-03T01:43:02.500Z,17
2022-12-03T01:44:05.299Z,17
2022-12-03T01:45:09.288Z,17
2022-12-03T01:46:17.238Z,17
2022-12-03T01:47:20.216Z,17
2022-12-03T01:48:22.777Z,17
2022-12-03T01:49:26.918Z,17
2022-12-03T01:50:29.376Z,17
2022-12-03T01:51:33.499Z,17
2022-12-03T01:52:36.028Z,17
2022-12-03T01:53:47.134Z,17
2022-12-03T01:54:55.707Z,17
2022-12-03T01:55:58.706Z,17
2022-12-03T01:57:01.818Z,17
2022-12-03T01:58:09.826Z,18
2022-12-03T01:59:13.695Z,18
2022-12-03T02:00:16.090Z,17
2022-12-03T02:01:20.595Z,18
2022-12-03T02:02:28.691Z,17
2022-12-03T02:03:31.817Z,17
2022-12-03T02:04:39.970Z,17
2022-12-03T02:05:42.427Z,17
2022-12-03T02:06:49.499Z,20
2022-12-03T02:07:57.492Z,20
2022-12-03T02:09:00.302Z,19
2022-12-03T02:10:07.638Z,20
2022-12-03T02:11:10.042Z,19
2022-12-03T02:12:14.045Z,18
2022-12-03T02:13:21.012Z,17
2022-12-03T02:14:28.809Z,17
2022-12-03T02:15:31.046Z,18
2022-12-03T02:16:34.288Z,19
2022-12-03T02:17:42.589Z,18
2022-12-03T02:18:44.871Z,19
2022-12-03T02:19:47.986Z,17
2022-12-03T02:20:50.466Z,17
2022-12-03T02:21:54.601Z,17
2022-12-03T02:22:57.028Z,17
2022-12-03T02:23:59.686Z,17
2022-12-03T02:25:02.304Z,18
2022-12-03T02:26:10.485Z,17
2022-12-03T02:27:12.686Z,17
2022-12-03T02:28:16.798Z,17
2022-12-03T02:29:19.220Z,17
2022-12-03T02:30:22.397Z,17
2022-12-03T02:31:30.692Z,17
2022-12-03T02:32:37.837Z,17
2022-12-03T02:33:40.006Z,17
2022-12-03T02:34:42.590Z,17
2022-12-03T02:35:45.218Z,17
2022-12-03T02:37:02.323Z,17
2022-12-03T02:38:05.064Z,18
2022-12-03T02:39:08.452Z,17
2022-12-03T02:40:16.596Z,17
2022-12-03T02:41:19.078Z,18
2022-12-03T02:42:26.223Z,19
2022-12-03T02:43:28.539Z,18
2022-12-03T02:44:32.657Z,17
2022-12-03T02:45:39.594Z,19
2022-12-03T02:46:47.567Z,18
2022-12-03T02:47:50.101Z,19
2022-12-03T02:48:52.687Z,17
2022-12-03T02:50:00.788Z,19
2022-12-03T02:51:03.024Z,18
2022-12-03T02:52:10.106Z,17
2022-12-03T02:53:12.458Z,17
2022-12-03T02:54:15.040Z,18
2022-12-03T02:55:17.643Z,19
2022-12-03T02:56:20.257Z,18
2022-12-03T02:57:36.398Z,20
2022-12-03T02:58:43.796Z,18
2022-12-03T02:59:47.433Z,17
2022-12-03T03:00:55.532Z,17
2022-12-03T03:02:02.786Z,18
2022-12-03T03:03:10.827Z,17
2022-12-03T03:04:13.272Z,16
2022-12-03T03:05:20.340Z,17
2022-12-03T03:06:22.614Z,18
2022-12-03T03:07:25.368Z,19
2022-12-03T03:08:28.617Z,18
2022-12-03T03:09:31.260Z,17
2022-12-03T03:10:35.520Z,17
2022-12-03T03:11:42.616Z,17
2022-12-03T03:12:44.917Z,17
2022-12-03T03:13:49.094Z,17
2022-12-03T03:14:53.567Z,17
2022-12-03T03:15:58.666Z,17
2022-12-03T03:17:02.700Z,17
2022-12-03T03:18:09.670Z,17
2022-12-03T03:19:12.267Z,17
2022-12-03T03:20:16.205Z,15
2022-12-03T03:21:23.180Z,14
2022-12-03T03:22:31.012Z,16
2022-12-03T03:23:33.225Z,16
2022-12-03T03:24:40.375Z,17
2022-12-03T03:25:42.674Z,16
2022-12-03T03:26:45.319Z,16
2022-12-03T03:27:48.009Z,17
2022-12-03T03:28:54.691Z,17
2022-12-03T03:29:57.034Z,16
2022-12-03T03:31:04.153Z,16
2022-12-03T03:32:08.099Z,16
2022-12-03T03:33:10.695Z,17
2022-12-03T03:34:13.270Z,17
2022-12-03T03:35:21.406Z,17
2022-12-03T03:36:23.673Z,17
2022-12-03T03:37:26.300Z,17
2022-12-03T03:38:28.951Z,17
2022-12-03T03:39:31.539Z,17
2022-12-03T03:40:38.830Z,18
2022-12-03T03:41:46.611Z,17
2022-12-03T03:42:48.876Z,17
2022-12-03T03:43:52.005Z,17
2022-12-03T03:44:55.091Z,18
2022-12-03T03:46:04.072Z,17
2022-12-03T03:47:07.095Z,17
2022-12-03T03:48:15.109Z,19
2022-12-03T03:49:18.901Z,17
2022-12-03T03:50:21.425Z,17
2022-12-03T03:51:24.013Z,16
2022-12-03T03:52:26.861Z,17
2022-12-03T03:53:31.059Z,17
2022-12-03T03:54:33.592Z,16
2022-12-03T03:55:36.187Z,17
2022-12-03T03:56:40.384Z,17
2022-12-03T03:57:42.747Z,16
2022-12-03T03:58:46.911Z,16
2022-12-03T03:59:49.319Z,16
2022-12-03T04:00:57.636Z,16
2022-12-03T04:02:01.636Z,14
2022-12-03T04:03:08.531Z,16
2022-12-03T04:04:11.012Z,16
2022-12-03T04:05:13.650Z,17
2022-12-03T04:06:16.981Z,17
2022-12-03T04:07:19.470Z,16
2022-12-03T04:08:22.133Z,16
2022-12-03T04:09:24.598Z,17
2022-12-03T04:10:32.791Z,16
2022-12-03T04:11:34.918Z,16
2022-12-03T04:12:37.642Z,16
2022-12-03T04:13:41.811Z,14
2022-12-03T04:14:49.688Z,15
2022-12-03T04:15:52.440Z,14
2022-12-03T04:16:56.554Z,14
2022-12-03T04:18:04.757Z,16
2022-12-03T04:19:07.590Z,17
2022-12-03T04:20:09.977Z,16
2022-12-03T04:21:12.793Z,17
2022-12-03T04:22:24.191Z,17
2022-12-03T04:23:31.171Z,17
2022-12-03T04:24:33.499Z,16
2022-12-03T04:25:36.090Z,17
2022-12-03T04:26:44.224Z,17
2022-12-03T04:27:48.075Z,17
2022-12-03T04:28:55.019Z,17
2022-12-03T04:29:57.274Z,17
2022-12-03T04:31:01.463Z,16
2022-12-03T04:32:04.232Z,16
2022-12-03T04:33:08.376Z,17
2022-12-03T04:34:16.354Z,17
2022-12-03T04:35:18.775Z,16
2022-12-03T04:36:27.002Z,16
2022-12-03T04:37:30.690Z,16
2022-12-03T04:38:37.606Z,16
2022-12-03T04:39:45.380Z,17
2022-12-03T04:40:53.162Z,14
2022-12-03T04:41:55.896Z,17
2022-12-03T04:43:03.935Z,16
2022-12-03T04:44:07.716Z,15
2022-12-03T04:45:14.626Z,16
2022-12-03T04:46:17.091Z,17
2022-12-03T04:47:25.416Z,16
2022-12-03T04:48:32.195Z,17
2022-12-03T04:49:40.227Z,16
2022-12-03T04:50:47.979Z,17
2022-12-03T04:51:55.105Z,16
2022-12-03T04:52:57.278Z,14
2022-12-03T04:54:05.377Z,14
2022-12-03T04:55:08.179Z,14
2022-12-03T04:56:10.603Z,16
2022-12-03T04:57:13.201Z,17
2022-12-03T04:58:15.877Z,16
2022-12-03T04:59:25.028Z,16
2022-12-03T05:00:28.758Z,16
2022-12-03T05:01:31.319Z,17
2022-12-03T05:02:39.761Z,17
2022-12-03T05:03:42.190Z,17
2022-12-03T05:04:49.298Z,17
2022-12-03T05:05:57.103Z,17
2022-12-03T05:07:04.883Z,17
2022-12-03T05:08:11.912Z,17
2022-12-03T05:09:19.857Z,17
2022-12-03T05:10:27.576Z,17
2022-12-03T05:11:34.484Z,17
2022-12-03T05:12:36.746Z,17
2022-12-03T05:13:44.841Z,17
2022-12-03T05:14:47.621Z,17
2022-12-03T05:15:50.192Z,18
2022-12-03T05:16:58.485Z,17
2022-12-03T05:18:01.034Z,18
2022-12-03T05:19:09.130Z,18
2022-12-03T05:20:11.439Z,17
2022-12-03T05:21:13.999Z,19
2022-12-03T05:22:16.586Z,18
2022-12-03T05:23:20.764Z,17
2022-12-03T05:24:23.240Z,17
2022-12-03T05:25:32.332Z,17
2022-12-03T05:26:36.075Z,18
2022-12-03T05:27:38.950Z,17
2022-12-03T05:28:47.065Z,17
2022-12-03T05:29:49.756Z,17
2022-12-03T05:30:52.997Z,17
2022-12-03T05:31:55.728Z,17
2022-12-03T05:32:58.355Z,16
2022-12-03T05:34:01.524Z,17
2022-12-03T05:35:09.570Z,16
2022-12-03T05:36:17.236Z,17
2022-12-03T05:37:19.500Z,16
2022-12-03T05:38:27.629Z,16
2022-12-03T05:39:29.864Z,17
2022-12-03T05:40:32.457Z,16
2022-12-03T05:41:36.639Z,17
2022-12-03T05:42:39.055Z,16
2022-12-03T05:43:46.224Z,16
2022-12-03T05:44:50.071Z,14
2022-12-03T05:45:52.610Z,14
2022-12-03T05:46:55.263Z,15
2022-12-03T05:47:59.311Z,15
2022-12-03T05:49:01.699Z,14
2022-12-03T05:50:08.878Z,14
2022-12-03T05:51:11.182Z,14
2022-12-03T05:52:19.312Z,16
2022-12-03T05:53:21.532Z,17
2022-12-03T05:54:29.639Z,16
2022-12-03T05:55:33.395Z,17
2022-12-03T05:56:36.355Z,17
2022-12-03T05:57:40.705Z,17
2022-12-03T05:58:43.104Z,19
2022-12-03T05:59:50.215Z,18
2022-12-03T06:00:58.092Z,19
2022-12-03T06:02:01.991Z,17
2022-12-03T06:03:05.302Z,17
2022-12-03T06:04:09.883Z,16
2022-12-03T06:05:17.898Z,17
2022-12-03T06:06:20.143Z,17
2022-12-03T06:07:28.257Z,17
2022-12-03T06:08:36.143Z,17
2022-12-03T06:09:38.310Z,16
2022-12-03T06:10:42.797Z,17
2022-12-03T06:11:58.703Z,17
2022-12-03T06:13:01.384Z,17
2022-12-03T06:14:03.953Z,17
2022-12-03T06:15:12.105Z,17
2022-12-03T06:16:14.662Z,18
2022-12-03T06:17:23.156Z,17
2022-12-03T06:18:30.873Z,17
2022-12-03T06:19:33.145Z,17
2022-12-03T06:20:41.221Z,17
2022-12-03T06:21:45.042Z,17
2022-12-03T06:22:47.976Z,17
2022-12-03T06:23:55.988Z,18
2022-12-03T06:25:06.956Z,18
2022-12-03T06:26:09.502Z,19
2022-12-03T06:27:12.086Z,19
2022-12-03T06:28:16.409Z,17
2022-12-03T06:29:18.823Z,17
2022-12-03T06:30:22.842Z,19
2022-12-03T06:31:25.501Z,20
2022-12-03T06:32:28.485Z,20
2022-12-03T06:33:32.624Z,20
2022-12-03T06:34:35.083Z,22
2022-12-03T06:35:37.628Z,22
2022-12-03T06:36:40.512Z,20
2022-12-03T06:37:43.357Z,22
2022-12-03T06:38:45.896Z,22
2022-12-03T06:39:50.052Z,23
2022-12-03T06:40:52.421Z,26
2022-12-03T06:42:01.893Z,26
2022-12-03T06:43:09.660Z,26
2022-12-03T06:44:13.409Z,23
2022-12-03T06:45:15.838Z,21
2022-12-03T06:46:20.330Z,20
2022-12-03T06:47:22.989Z,18
2022-12-03T06:48:26.312Z,18
2022-12-03T06:49:28.717Z,19
2022-12-03T06:50:32.825Z,20
2022-12-03T06:51:35.246Z,23
2022-12-03T06:52:39.465Z,20
2022-12-03T06:53:41.926Z,19
2022-12-03T06:54:45.269Z,17
2022-12-03T06:55:50.034Z,17
2022-12-03T06:56:52.628Z,17
2022-12-03T06:57:55.801Z,17
2022-12-03T06:58:58.315Z,17
2022-12-03T07:00:08.987Z,17
2022-12-03T07:01:11.886Z,17
2022-12-03T07:02:14.473Z,17
2022-12-03T07:03:17.390Z,16
2022-12-03T07:04:20.140Z,20
2022-12-03T07:05:30.305Z,26
2022-12-03T07:06:38.084Z,23
2022-12-03T07:07:45.162Z,20
2022-12-03T07:08:47.592Z,19
2022-12-03T07:09:51.907Z,18
2022-12-03T07:10:54.842Z,19
2022-12-03T07:11:57.305Z,19
2022-12-03T07:13:01.427Z,17
2022-12-03T07:14:06.006Z,17
2022-12-03T07:15:08.467Z,19
2022-12-03T07:16:11.076Z,19
2022-12-03T07:17:13.901Z,18
2022-12-03T07:18:16.523Z,19
2022-12-03T07:19:32.919Z,18
2022-12-03T07:20:36.994Z,18
2022-12-03T07:21:39.597Z,17
2022-12-03T07:22:42.266Z,19
2022-12-03T07:23:44.958Z,18
2022-12-03T07:24:47.649Z,19
2022-12-03T07:25:50.250Z,18
2022-12-03T07:26:53.403Z,19
2022-12-03T07:27:55.898Z,19
2022-12-03T07:29:02.048Z,19
2022-12-03T07:30:04.456Z,20
2022-12-03T07:31:08.716Z,18
2022-12-03T07:32:11.893Z,20
2022-12-03T07:33:14.460Z,20
2022-12-03T07:34:22.627Z,21
2022-12-03T07:35:24.938Z,20
2022-12-03T07:36:27.518Z,20
2022-12-03T07:37:30.144Z,20
2022-12-03T07:38:38.277Z,20
2022-12-03T07:39:40.619Z,19
2022-12-03T07:40:44.706Z,20
2022-12-03T07:41:48.754Z,20
2022-12-03T07:42:51.670Z,20
2022-12-03T07:43:55.663Z,20
2022-12-03T07:44:59.520Z,19
2022-12-03T07:46:03.455Z,19
2022-12-03T07:47:11.636Z,20
2022-12-03T07:48:14.014Z,20
2022-12-03T07:49:21.020Z,19
2022-12-03T07:50:24.795Z,19
2022-12-03T07:51:32.845Z,19
2022-12-03T07:52:39.672Z,19
2022-12-03T07:53:41.828Z,19
2022-12-03T07:54:44.503Z,19
2022-12-03T07:55:47.136Z,19
2022-12-03T07:57:03.736Z,19
2022-12-03T07:58:06.673Z,17
2022-12-03T07:59:09.262Z,19
2022-12-03T08:00:11.832Z,17
2022-12-03T08:01:14.543Z,19
2022-12-03T08:02:22.088Z,20
2022-12-03T08:03:24.648Z,19
2022-12-03T08:04:27.232Z,20
2022-12-03T08:05:30.067Z,20
2022-12-03T08:06:32.902Z,20
2022-12-03T08:07:35.631Z,19
2022-12-03T08:08:38.524Z,20
2022-12-03T08:09:46.656Z,20
2022-12-03T08:10:50.476Z,20
2022-12-03T08:11:57.422Z,20
2022-12-03T08:12:59.781Z,20
2022-12-03T08:14:02.324Z,20
2022-12-03T08:15:04.789Z,20
2022-12-03T08:16:09.025Z,21
2022-12-03T08:17:11.751Z,20
2022-12-03T08:18:15.925Z,20
2022-12-03T08:19:23.849Z,20
2022-12-03T08:20:26.203Z,20
2022-12-03T08:21:28.671Z,19
2022-12-03T08:22:31.239Z,22
2022-12-03T08:23:39.240Z,24
2022-12-03T08:24:46.041Z,23
2022-12-03T08:25:53.834Z,22
2022-12-03T08:26:57.613Z,22
2022-12-03T08:28:00.009Z,21
2022-12-03T08:29:08.127Z,20
2022-12-03T08:30:10.432Z,20
2022-12-03T08:31:13.722Z,21
2022-12-03T08:32:22.057Z,24
2022-12-03T08:33:24.800Z,21
2022-12-03T08:34:27.853Z,20
2022-12-03T08:35:35.893Z,20
2022-12-03T08:36:39.740Z,20
2022-12-03T08:38:02.375Z,20
2022-12-03T08:39:05.903Z,20
2022-12-03T08:40:08.256Z,20
2022-12-03T08:41:10.751Z,19
2022-12-03T08:42:14.919Z,19
2022-12-03T08:43:17.369Z,20
2022-12-03T08:44:20.642Z,20
2022-12-03T08:45:23.229Z,20
2022-12-03T08:46:31.370Z,20
2022-12-03T08:47:38.194Z,20
2022-12-03T08:48:49.833Z,20
2022-12-03T08:49:57.615Z,20
2022-12-03T08:50:59.913Z,20
2022-12-03T08:52:02.409Z,20
2022-12-03T08:53:13.555Z,19
2022-12-03T08:54:20.984Z,19
2022-12-03T08:55:28.966Z,19
2022-12-03T08:56:31.286Z,18
2022-12-03T08:57:38.483Z,19
2022-12-03T08:58:46.288Z,19
2022-12-03T08:59:48.475Z,19
2022-12-03T09:00:51.464Z,20
2022-12-03T09:01:55.725Z,19
2022-12-03T09:02:58.112Z,20
2022-12-03T09:04:05.262Z,20
2022-12-03T09:05:09.168Z,20
2022-12-03T09:06:21.166Z,19
2022-12-03T09:07:23.838Z,19
2022-12-03T09:08:27.748Z,19
2022-12-03T09:09:35.667Z,19
2022-12-03T09:10:37.853Z,20
2022-12-03T09:11:45.811Z,20
2022-12-03T09:12:48.290Z,19
2022-12-03T09:13:51.348Z,19
2022-12-03T09:14:54.420Z,19
2022-12-03T09:15:57.856Z,17
2022-12-03T09:17:01.083Z,18
2022-12-03T09:18:05.231Z,19
2022-12-03T09:19:15.763Z,20
2022-12-03T09:20:18.531Z,20
2022-12-03T09:22:30.522Z,20
2022-12-03T09:23:37.731Z,20
2022-12-03T09:24:45.552Z,22
2022-12-03T09:25:51.651Z,21
2022-12-03T09:27:02.613Z,23
2022-12-03T09:28:07.558Z,23
2022-12-03T09:29:13.060Z,21
2022-12-03T09:30:16.060Z,20
2022-12-03T09:31:23.075Z,22
2022-12-03T09:32:31.092Z,20
2022-12-03T09:33:38.195Z,21
2022-12-03T09:34:54.549Z,20
2022-12-03T09:35:59.606Z,20
2022-12-03T09:37:06.835Z,21
2022-12-03T09:38:15.014Z,23
2022-12-03T09:39:27.088Z,23
2022-12-03T09:40:29.833Z,24
2022-12-03T09:41:36.659Z,26
2022-12-03T09:42:38.892Z,24
2022-12-03T09:44:03.661Z,22
2022-12-03T09:45:15.604Z,21
2022-12-03T09:46:19.537Z,22
2022-12-03T09:47:23.592Z,23
2022-12-03T09:48:31.577Z,26
2022-12-03T09:49:35.382Z,24
2022-12-03T09:50:48.429Z,23
2022-12-03T09:51:56.069Z,22
2022-12-03T09:53:07.143Z,21
2022-12-03T09:54:15.051Z,20
2022-12-03T09:55:18.724Z,20
2022-12-03T09:56:31.162Z,21
2022-12-03T09:57:34.865Z,22
2022-12-03T09:58:42.808Z,22
2022-12-03T09:59:45.202Z,22
2022-12-03T10:00:47.805Z,20
2022-12-03T10:01:50.711Z,20
2022-12-03T10:02:53.893Z,23
2022-12-03T10:03:56.542Z,24
2022-12-03T10:05:05.647Z,21
2022-12-03T10:06:08.038Z,20
2022-12-03T10:07:16.247Z,20
2022-12-03T10:08:20.321Z,22
2022-12-03T10:09:22.989Z,22
2022-12-03T10:10:31.140Z,21
2022-12-03T10:11:33.394Z,23
2022-12-03T10:12:36.030Z,23
2022-12-03T10:13:39.237Z,25
2022-12-03T10:14:47.301Z,22
2022-12-03T10:15:54.145Z,23
2022-12-03T10:17:02.969Z,23
2022-12-03T10:19:44.433Z,20
2022-12-03T10:20:52.357Z,22
2022-12-03T10:22:00.091Z,21
2022-12-03T10:23:06.909Z,23
2022-12-03T10:24:38.641Z,23
2022-12-03T10:25:42.964Z,26
2022-12-03T10:26:51.888Z,24
2022-12-03T10:27:59.693Z,23
2022-12-03T10:29:01.916Z,23
2022-12-03T10:30:09.888Z,23
2022-12-03T10:31:14.003Z,22
2022-12-03T10:32:16.762Z,23
2022-12-03T10:33:24.671Z,23
2022-12-03T10:34:26.938Z,23
2022-12-03T10:35:29.552Z,22
2022-12-03T10:36:33.650Z,22
2022-12-03T10:37:36.340Z,23
2022-12-03T10:38:42.414Z,21
2022-12-03T10:39:44.781Z,22
2022-12-03T10:40:47.520Z,27
2022-12-03T10:41:50.104Z,27
2022-12-03T10:42:52.805Z,25
2022-12-03T10:43:55.403Z,25
2022-12-03T10:44:58.003Z,23
2022-12-03T10:46:04.881Z,24
2022-12-03T10:47:08.227Z,23
2022-12-03T10:48:11.146Z,24
2022-12-03T10:49:13.731Z,23
2022-12-03T10:50:36.632Z,24
2022-12-03T10:51:38.655Z,24
2022-12-03T10:52:41.206Z,23
2022-12-03T10:53:49.292Z,22
2022-12-03T10:54:52.455Z,23
2022-12-03T10:55:55.847Z,23
2022-12-03T10:56:58.400Z,23
2022-12-03T10:58:01.067Z,23
2022-12-03T10:59:05.163Z,23
2022-12-03T11:00:07.594Z,23
2022-12-03T11:01:10.278Z,21
2022-12-03T11:02:13.006Z,22
2022-12-03T11:03:18.274Z,23
2022-12-03T11:04:21.051Z,23
2022-12-03T11:05:38.228Z,21
2022-12-03T11:06:41.835Z,22
2022-12-03T11:07:48.868Z,25
2022-12-03T11:08:58.636Z,24
2022-12-03T11:10:20.557Z,23
2022-12-03T11:11:31.923Z,24
2022-12-03T11:12:39.461Z,26
2022-12-03T11:13:51.752Z,26
2022-12-03T11:14:54.555Z,24
2022-12-03T11:15:58.276Z,23
2022-12-03T11:17:01.382Z,23
2022-12-03T11:18:04.034Z,23
2022-12-03T11:19:06.650Z,24
2022-12-03T11:20:09.775Z,24
2022-12-03T11:21:12.229Z,26
2022-12-03T11:22:20.377Z,26
2022-12-03T11:23:23.218Z,23
2022-12-03T11:24:26.251Z,24
2022-12-03T11:25:39.536Z,23
2022-12-03T11:27:00.417Z,23
2022-12-03T11:28:02.344Z,23
2022-12-03T11:29:05.518Z,23
2022-12-03T11:30:12.545Z,23
2022-12-03T11:31:20.499Z,23
2022-12-03T11:32:32.035Z,23
2022-12-03T11:33:34.492Z,24
2022-12-03T11:34:36.818Z,23
2022-12-03T11:35:39.444Z,24
2022-12-03T11:37:01.365Z,24
2022-12-03T11:38:05.734Z,24
2022-12-03T11:39:08.034Z,25
2022-12-03T11:40:11.184Z,25
2022-12-03T11:41:14.145Z,25
2022-12-03T11:42:26.233Z,24
2022-12-03T11:43:29.061Z,26
2022-12-03T11:44:31.579Z,26
2022-12-03T11:45:34.208Z,26
2022-12-03T11:46:41.976Z,27
2022-12-03T11:47:49.933Z,26
2022-12-03T11:48:53.652Z,24
2022-12-03T11:50:00.525Z,25
2022-12-03T11:51:02.732Z,26
2022-12-03T11:52:07.028Z,24
2022-12-03T11:53:26.592Z,26
2022-12-03T11:54:28.616Z,25
2022-12-03T11:55:32.715Z,25
2022-12-03T11:56:35.114Z,25
2022-12-03T11:57:39.257Z,23
2022-12-03T11:58:44.527Z,27
2022-12-03T11:59:48.040Z,26
2022-12-03T12:00:56.099Z,25
2022-12-03T12:01:58.544Z,26
2022-12-03T12:03:01.265Z,23
2022-12-03T12:04:04.271Z,25
2022-12-03T12:05:08.462Z,25
2022-12-03T12:06:11.509Z,24
2022-12-03T12:07:13.942Z,24
2022-12-03T12:08:26.400Z,23
2022-12-03T12:09:28.423Z,23
2022-12-03T12:10:32.544Z,23
2022-12-03T12:11:35.071Z,23
2022-12-03T12:12:38.870Z,24
2022-12-03T12:13:42.951Z,24
2022-12-03T12:14:50.914Z,26
2022-12-03T12:15:53.203Z,26
2022-12-03T12:17:01.487Z,25
2022-12-03T12:18:05.265Z,23
2022-12-03T12:19:12.251Z,25
2022-12-03T12:20:14.602Z,25
2022-12-03T12:21:22.805Z,26
2022-12-03T12:22:25.348Z,25
2022-12-03T12:23:27.885Z,25
2022-12-03T12:24:35.993Z,26
2022-12-03T12:25:38.798Z,25
2022-12-03T12:26:41.227Z,25
2022-12-03T12:27:43.859Z,25
2022-12-03T12:28:51.013Z,25
2022-12-03T12:29:58.878Z,25
2022-12-03T12:31:02.806Z,26
2022-12-03T12:32:06.140Z,24
2022-12-03T12:33:09.988Z,26
2022-12-03T12:34:22.605Z,26
2022-12-03T12:35:25.078Z,26
2022-12-03T12:36:27.661Z,28
2022-12-03T12:37:32.508Z,26
2022-12-03T12:38:39.979Z,26
2022-12-03T12:39:47.760Z,25
2022-12-03T12:40:50.032Z,25
2022-12-03T12:41:53.183Z,26
2022-12-03T12:43:12.581Z,26
2022-12-03T12:44:22.356Z,26
2022-12-03T12:45:24.927Z,26
2022-12-03T12:46:49.409Z,27
2022-12-03T12:47:52.036Z,27
2022-12-03T12:49:10.411Z,26
2022-12-03T12:50:18.062Z,25
2022-12-03T12:51:20.302Z,25
2022-12-03T12:52:27.437Z,25
2022-12-03T12:53:29.709Z,24
2022-12-03T12:54:38.323Z,27
2022-12-03T12:55:45.005Z,26
2022-12-03T12:56:57.315Z,25
2022-12-03T12:58:01.039Z,25
2022-12-03T12:59:03.666Z,25
2022-12-03T13:00:07.423Z,26
2022-12-03T13:01:11.756Z,26
2022-12-03T13:02:14.763Z,25
2022-12-03T13:03:17.563Z,25
2022-12-03T13:04:20.163Z,26
2022-12-03T13:05:22.838Z,26
2022-12-03T13:06:25.467Z,25
2022-12-03T13:07:29.680Z,26
2022-12-03T13:08:32.215Z,26
2022-12-03T13:09:34.826Z,26
2022-12-03T13:10:38.945Z,24
2022-12-03T13:11:46.096Z,26
2022-12-03T13:12:53.855Z,26
2022-12-03T13:13:56.072Z,26
2022-12-03T13:15:02.500Z,26
2022-12-03T13:16:06.449Z,25
2022-12-03T13:17:09.428Z,25
2022-12-03T13:18:15.282Z,26
2022-12-03T13:19:23.107Z,26
2022-12-03T13:20:25.467Z,26
2022-12-03T13:21:47.734Z,27
2022-12-03T13:22:59.917Z,26
2022-12-03T13:24:02.156Z,26
2022-12-03T13:25:04.630Z,26
2022-12-03T13:26:27.529Z,26
2022-12-03T13:27:29.124Z,25
2022-12-03T13:28:31.675Z,26
2022-12-03T13:29:34.379Z,26
2022-12-03T13:30:36.886Z,26
2022-12-03T13:31:44.840Z,24
2022-12-03T13:32:47.417Z,26
2022-12-03T13:33:49.996Z,26
2022-12-03T13:34:57.183Z,26
2022-12-03T13:35:59.585Z,26
2022-12-03T13:37:02.263Z,27
2022-12-03T13:38:04.896Z,26
2022-12-03T13:39:07.631Z,25
2022-12-03T13:40:10.386Z,26
2022-12-03T13:41:17.720Z,26
2022-12-03T13:42:19.994Z,26
2022-12-03T13:43:23.141Z,26
2022-12-03T13:44:27.217Z,26
2022-12-03T13:45:29.805Z,26
2022-12-03T13:46:38.144Z,27
2022-12-03T13:47:40.903Z,26
2022-12-03T13:48:43.417Z,26
2022-12-03T13:49:46.049Z,26
2022-12-03T13:50:50.075Z,26
2022-12-03T13:51:58.107Z,26
2022-12-03T13:53:00.377Z,26
2022-12-03T13:54:03.023Z,25
2022-12-03T13:55:07.174Z,26
2022-12-03T13:56:15.021Z,26
2022-12-03T13:57:17.898Z,26
2022-12-03T13:58:21.879Z,25
2022-12-03T13:59:26.630Z,26
2022-12-03T14:00:29.741Z,26
2022-12-03T14:01:32.390Z,27
2022-12-03T14:02:35.344Z,27
2022-12-03T14:03:38.277Z,26
2022-12-03T14:04:46.495Z,26
2022-12-03T14:05:50.293Z,26
2022-12-03T14:06:52.780Z,27
2022-12-03T14:08:01.087Z,27
2022-12-03T14:09:09.021Z,27
2022-12-03T14:10:11.815Z,26
2022-12-03T14:11:15.790Z,25
2022-12-03T14:12:19.711Z,25
2022-12-03T14:13:23.109Z,25
2022-12-03T14:14:25.628Z,24
2022-12-03T14:15:28.214Z,24
2022-12-03T14:16:31.044Z,25
2022-12-03T14:17:33.887Z,26
2022-12-03T14:18:36.691Z,26
2022-12-03T14:19:39.298Z,26
2022-12-03T14:20:41.978Z,26
2022-12-03T14:21:46.133Z,24
2022-12-03T14:22:48.624Z,24
2022-12-03T14:23:51.372Z,26
2022-12-03T14:24:53.994Z,25
2022-12-03T14:26:01.092Z,26
2022-12-03T14:27:08.960Z,29
2022-12-03T14:28:11.207Z,29
2022-12-03T14:29:18.308Z,28
2022-12-03T14:30:26.174Z,27
2022-12-03T14:31:30.178Z,27
2022-12-03T14:32:37.372Z,26
2022-12-03T14:33:39.639Z,26
2022-12-03T14:34:42.246Z,26
2022-12-03T14:35:45.426Z,26
2022-12-03T14:36:53.620Z,26
2022-12-03T14:37:56.903Z,26
2022-12-03T14:39:01.042Z,25
2022-12-03T14:40:09.133Z,25
2022-12-03T14:41:12.968Z,26
2022-12-03T14:42:15.920Z,24
2022-12-03T14:43:20.474Z,26
2022-12-03T14:44:22.941Z,26
2022-12-03T14:45:30.286Z,27
2022-12-03T14:46:32.779Z,26
2022-12-03T14:47:35.589Z,26
2022-12-03T14:48:38.185Z,26
2022-12-03T14:49:42.320Z,26
2022-12-03T14:50:44.784Z,26
2022-12-03T14:51:47.358Z,26
2022-12-03T14:52:49.934Z,26
2022-12-03T14:53:52.491Z,26
2022-12-03T14:54:55.120Z,26
2022-12-03T14:55:57.737Z,28
2022-12-03T14:57:00.312Z,27
2022-12-03T14:58:02.933Z,27
2022-12-03T14:59:11.056Z,27
2022-12-03T15:00:13.354Z,27
2022-12-03T15:01:16.181Z,26
2022-12-03T15:02:18.989Z,26
2022-12-03T15:03:21.824Z,26
2022-12-03T15:04:24.500Z,26
2022-12-03T15:05:29.372Z,26
2022-12-03T15:06:31.823Z,26
2022-12-03T15:07:34.603Z,26
2022-12-03T15:08:37.387Z,26
2022-12-03T15:09:40.018Z,26
2022-12-03T15:10:42.652Z,26
2022-12-03T15:11:46.861Z,26
2022-12-03T15:12:49.382Z,27
2022-12-03T15:13:52.249Z,26
2022-12-03T15:14:54.899Z,26
2022-12-03T15:15:57.496Z,27
2022-12-03T15:17:00.326Z,27
2022-12-03T15:18:03.147Z,27
2022-12-03T15:19:05.793Z,26
2022-12-03T15:20:08.456Z,26
2022-12-03T15:21:11.065Z,26
2022-12-03T15:22:13.684Z,26
2022-12-03T15:23:16.320Z,26
2022-12-03T15:24:18.948Z,26
2022-12-03T15:25:21.606Z,26
2022-12-03T15:26:24.283Z,26
2022-12-03T15:27:26.905Z,27
2022-12-03T15:28:29.524Z,26
2022-12-03T15:29:32.183Z,27