createdAt,value
2022-10-16T00:00:20.261Z,15.06
2022-10-16T00:01:20.288Z,15.10
2022-10-16T00:02:20.379Z,15.01
2022-10-16T00:03:20.338Z,15.07
2022-10-16T00:04:20.359Z,15.11
2022-10-16T00:05:20.385Z,15.09
2022-10-16T00:06:20.405Z,15.09
2022-10-16T00:07:20.432Z,15.10
2022-10-16T00:08:20.456Z,15.06
2022-10-16T00:09:20.485Z,15.11
2022-10-16T00:10:20.508Z,15.03
2022-10-16T00:11:20.537Z,15.07
2022-10-16T00:12:20.552Z,15.03
2022-10-16T00:13:20.595Z,15.06
2022-10-16T00:14:20.602Z,15.09
2022-10-16T00:15:20.629Z,15.06
2022-10-16T00:16:20.653Z,15.07
2022-10-16T00:17:20.676Z,15.10
2022-10-16T00:18:20.704Z,15.10
2022-10-16T00:19:20.728Z,15.07
2022-10-16T00:20:20.754Z,15.16
2022-10-16T00:21:20.778Z,15.09
2022-10-16T00:22:20.803Z,15.07
2022-10-16T00:23:20.831Z,15.02
2022-10-16T00:24:20.846Z,15.06
2022-10-16T00:25:20.874Z,15.09
2022-10-16T00:26:20.899Z,15.03
2022-10-16T00:27:20.930Z,15.02
2022-10-16T00:28:21.044Z,15.01
2022-10-16T00:29:20.977Z,15.03
2022-10-16T00:30:20.994Z,15.02
2022-10-16T00:31:21.019Z,15.01
2022-10-16T00:32:21.046Z,14.96
2022-10-16T00:33:21.071Z,14.94
2022-10-16T00:34:21.172Z,14.95
2022-10-16T00:35:21.121Z,14.96
2022-10-16T00:36:21.144Z,14.96
2022-10-16T00:37:21.169Z,14.91
2022-10-16T00:38:21.194Z,14.94
2022-10-16T00:39:21.217Z,14.99
2022-10-16T00:40:21.244Z,14.95
2022-10-16T00:41:21.278Z,15.01
2022-10-16T00:42:21.290Z,14.96
2022-10-16T00:43:29.287Z,14.92
2022-10-16T00:45:25.816Z,14.88
2022-10-16T00:46:25.355Z,14.84
2022-10-16T00:48:29.366Z,14.88
2022-10-16T00:49:29.388Z,14.86
2022-10-16T00:51:33.884Z,14.86
2022-10-16T00:52:33.406Z,14.86
2022-10-16T00:54:37.420Z,14.77
2022-10-16T00:55:40.173Z,14.75
2022-10-16T00:57:41.951Z,14.78
2022-10-16T00:58:41.463Z,14.78
2022-10-16T01:00:45.550Z,14.77
2022-10-16T01:01:45.492Z,14.69
2022-10-16T01:03:49.987Z,14.80
2022-10-16T01:04:49.539Z,14.80
2022-10-16T01:06:54.032Z,14.78
2022-10-16T01:07:54.099Z,14.72
2022-10-16T01:08:54.068Z,14.77
2022-10-16T01:09:54.093Z,14.78
2022-10-16T01:10:54.120Z,14.70
2022-10-16T01:11:54.139Z,14.72
2022-10-16T01:12:54.182Z,14.73
2022-10-16T01:13:54.192Z,14.80
2022-10-16T01:14:54.225Z,14.84
2022-10-16T01:15:54.237Z,14.75
2022-10-16T01:16:54.269Z,14.81
2022-10-16T01:17:54.306Z,14.86
2022-10-16T01:18:54.310Z,14.83
2022-10-16T01:19:54.336Z,14.92
2022-10-16T01:20:54.360Z,14.84
2022-10-16T01:21:54.439Z,14.86
2022-10-16T01:22:54.433Z,14.86
2022-10-16T01:23:54.431Z,14.80
2022-10-16T01:24:54.462Z,14.89
2022-10-16T01:25:54.483Z,14.94
2022-10-16T01:26:54.508Z,14.88
2022-10-16T01:27:54.532Z,14.84
2022-10-16T01:28:54.618Z,14.86
2022-10-16T01:29:54.622Z,14.84
2022-10-16T01:30:54.611Z,14.80
2022-10-16T01:31:54.629Z,14.83
2022-10-16T01:32:54.658Z,14.81
2022-10-16T01:34:54.707Z,14.80
2022-10-16T01:35:54.729Z,14.86
2022-10-16T01:36:54.756Z,14.86
2022-10-16T01:37:54.791Z,14.84
2022-10-16T01:38:54.798Z,14.80
2022-10-16T01:39:54.824Z,14.84
2022-10-16T01:40:54.850Z,14.81
2022-10-16T01:41:54.874Z,14.72
2022-10-16T01:42:54.961Z,14.69
2022-10-16T01:43:54.923Z,14.62
2022-10-16T01:44:54.947Z,14.64
2022-10-16T01:45:54.972Z,14.69
2022-10-16T01:46:54.992Z,14.61
2022-10-16T01:47:55.023Z,14.61
2022-10-16T01:48:55.043Z,14.52
2022-10-16T01:49:55.068Z,14.52
2022-10-16T01:50:55.092Z,14.52
2022-10-16T01:51:55.169Z,14.50
2022-10-16T01:52:55.167Z,14.52
2022-10-16T01:53:55.167Z,14.51
2022-10-16T01:54:55.190Z,14.52
2022-10-16T01:55:55.214Z,14.51
2022-10-16T01:56:55.239Z,14.46
2022-10-16T01:57:55.261Z,14.46
2022-10-16T01:58:55.284Z,14.46
2022-10-16T01:59:55.312Z,14.39
2022-10-16T02:00:55.412Z,14.46
2022-10-16T02:01:55.361Z,14.32
2022-10-16T02:02:55.381Z,14.42
2022-10-16T02:03:55.410Z,14.43
2022-10-16T02:04:55.438Z,14.33
2022-10-16T02:05:55.455Z,14.28
2022-10-16T02:06:55.492Z,14.35
2022-10-16T02:07:55.503Z,14.37
2022-10-16T02:08:55.528Z,14.27
2022-10-16T02:09:55.549Z,14.25
2022-10-16T02:10:55.575Z,14.22
2022-10-16T02:11:55.598Z,14.28
2022-10-16T02:12:55.626Z,14.27
2022-10-16T02:13:55.646Z,14.20
2022-10-16T02:14:55.670Z,14.20
2022-10-16T02:15:55.698Z,14.20
2022-10-16T02:16:55.719Z,14.15
2022-10-16T02:17:55.747Z,14.27
2022-10-16T02:18:55.773Z,14.17
2022-10-16T02:19:55.792Z,14.21
2022-10-16T02:20:55.826Z,14.12
2022-10-16T02:21:55.836Z,14.17
2022-10-16T02:22:55.865Z,14.09
2022-10-16T02:23:55.887Z,14.06
2022-10-16T02:24:55.912Z,14.09
2022-10-16T02:25:55.938Z,14.06
2022-10-16T02:26:55.964Z,14.06
2022-10-16T02:27:55.984Z,14.09
2022-10-16T02:28:56.024Z,14.06
2022-10-16T02:29:56.031Z,14.00
2022-10-16T02:30:56.056Z,13.95
2022-10-16T02:31:56.082Z,14.03
2022-10-16T02:32:56.099Z,14.00
2022-10-16T02:33:56.127Z,14.03
2022-10-16T02:34:56.149Z,13.97
2022-10-16T02:35:56.174Z,13.92
2022-10-16T02:36:56.198Z,14.02
2022-10-16T02:37:56.300Z,14.00
2022-10-16T02:38:56.250Z,13.87
2022-10-16T02:39:56.268Z,13.97
2022-10-16T02:40:56.292Z,13.96
2022-10-16T02:41:56.322Z,13.91
2022-10-16T02:42:56.348Z,13.89
2022-10-16T02:43:56.367Z,13.95
2022-10-16T02:44:56.391Z,13.95
2022-10-16T02:45:56.434Z,13.95
2022-10-16T02:46:56.437Z,13.95
2022-10-16T02:47:56.462Z,13.91
2022-10-16T02:48:56.485Z,13.89
2022-10-16T02:49:56.511Z,13.91
2022-10-16T02:50:56.530Z,13.95
2022-10-16T02:51:56.556Z,13.97
2022-10-16T02:52:56.575Z,13.91
2022-10-16T02:53:56.631Z,13.91
2022-10-16T02:54:56.627Z,13.91
2022-10-16T02:55:56.649Z,13.85
2022-10-16T02:56:56.675Z,13.89
2022-10-16T02:57:56.695Z,13.82
2022-10-16T02:58:56.723Z,13.85
2022-10-16T02:59:56.747Z,13.88
2022-10-16T03:00:56.819Z,13.95
2022-10-16T03:01:56.795Z,13.89
2022-10-16T03:02:56.812Z,13.89
2022-10-16T03:03:56.845Z,13.89
2022-10-16T03:04:56.876Z,13.85
2022-10-16T03:05:56.888Z,13.77
2022-10-16T03:06:56.912Z,13.84
2022-10-16T03:07:56.937Z,13.82
2022-10-16T03:08:56.955Z,13.82
2022-10-16T03:09:56.979Z,13.85
2022-10-16T03:10:57.007Z,13.87
2022-10-16T03:11:57.034Z,13.91
2022-10-16T03:12:57.056Z,13.91
2022-10-16T03:13:57.077Z,13.77
2022-10-16T03:14:57.101Z,13.85
2022-10-16T03:15:57.126Z,13.91
2022-10-16T03:16:57.147Z,13.77
2022-10-16T03:17:57.171Z,13.82
2022-10-16T03:18:57.194Z,13.79
2022-10-16T03:19:57.234Z,13.84
2022-10-16T03:20:57.245Z,13.77
2022-10-16T03:21:57.267Z,13.77
2022-10-16T03:22:57.289Z,13.85
2022-10-16T03:23:57.340Z,13.85
2022-10-16T03:24:57.347Z,13.79
2022-10-16T03:25:57.360Z,13.84
2022-10-16T03:26:57.387Z,13.91
2022-10-16T03:27:57.410Z,13.82
2022-10-16T03:28:57.510Z,13.84
2022-10-16T03:29:57.453Z,13.88
2022-10-16T03:30:57.478Z,13.91
2022-10-16T03:31:57.526Z,13.84
2022-10-16T03:32:57.525Z,13.84
2022-10-16T03:33:57.552Z,13.77
2022-10-16T03:34:57.569Z,13.81
2022-10-16T03:35:57.599Z,13.78
2022-10-16T03:36:57.620Z,13.82
2022-10-16T03:37:57.648Z,13.78
2022-10-16T03:38:57.668Z,13.78
2022-10-16T03:39:57.694Z,13.78
2022-10-16T03:40:57.718Z,13.79
2022-10-16T03:41:57.744Z,13.77
2022-10-16T03:42:57.760Z,13.79
2022-10-16T03:43:57.786Z,13.71
2022-10-16T03:44:57.809Z,13.79
2022-10-16T03:45:57.833Z,13.81
2022-10-16T03:46:57.856Z,13.85
2022-10-16T03:47:57.881Z,13.81
2022-10-16T03:48:57.908Z,13.85
2022-10-16T03:49:57.928Z,13.87
2022-10-16T03:50:57.950Z,13.92
2022-10-16T03:51:57.977Z,13.92
2022-10-16T03:52:57.997Z,13.95
2022-10-16T03:53:58.026Z,13.99
2022-10-16T03:54:58.047Z,13.97
2022-10-16T03:55:58.071Z,14.03
2022-10-16T03:56:58.095Z,14.07
2022-10-16T03:57:58.120Z,14.09
2022-10-16T03:58:58.142Z,13.97
2022-10-16T03:59:58.167Z,14.06
2022-10-16T04:00:58.223Z,14.02
2022-10-16T04:01:58.213Z,14.14
2022-10-16T04:02:58.234Z,14.07
2022-10-16T04:03:58.261Z,14.17
2022-10-16T04:04:58.286Z,14.12
2022-10-16T04:05:58.325Z,14.12
2022-10-16T04:06:58.341Z,14.07
2022-10-16T04:07:58.360Z,14.12
2022-10-16T04:08:58.384Z,14.15
2022-10-16T04:09:58.407Z,14.14
2022-10-16T04:10:58.440Z,14.12
2022-10-16T04:11:58.456Z,14.18
2022-10-16T04:12:58.479Z,14.18
2022-10-16T04:13:58.503Z,14.14
2022-10-16T04:14:58.530Z,14.14
2022-10-16T04:15:58.553Z,14.12
2022-10-16T04:16:58.577Z,14.22
2022-10-16T04:17:58.598Z,14.09
2022-10-16T04:18:58.621Z,14.24
2022-10-16T04:19:58.650Z,14.22
2022-10-16T04:20:58.675Z,14.35
2022-10-16T04:21:58.707Z,14.28
2022-10-16T04:22:58.720Z,14.40
2022-10-16T04:23:58.747Z,14.28
2022-10-16T04:24:58.768Z,14.40
2022-10-16T04:25:58.793Z,14.29
2022-10-16T04:26:58.818Z,14.37
2022-10-16T04:27:58.841Z,14.39
2022-10-16T04:28:58.912Z,14.42
2022-10-16T04:29:58.888Z,14.50
2022-10-16T04:30:58.912Z,14.52
2022-10-16T04:31:58.938Z,14.47
2022-10-16T04:32:58.959Z,14.55
2022-10-16T04:33:58.991Z,14.52
2022-10-16T04:34:59.007Z,14.52
2022-10-16T04:35:59.036Z,14.55
2022-10-16T04:36:59.055Z,14.60
2022-10-16T04:37:59.077Z,14.51
2022-10-16T04:38:59.104Z,14.58
2022-10-16T04:39:59.131Z,14.60
2022-10-16T04:40:59.152Z,14.65
2022-10-16T04:41:59.175Z,14.55
2022-10-16T04:42:59.199Z,14.50
2022-10-16T04:43:59.224Z,14.60
2022-10-16T04:44:59.250Z,14.54
2022-10-16T04:45:59.272Z,14.55
2022-10-16T04:46:59.298Z,14.64
2022-10-16T04:47:59.320Z,14.55
2022-10-16T04:48:59.347Z,14.52
2022-10-16T04:49:59.372Z,14.68
2022-10-16T04:50:59.395Z,14.51
2022-10-16T04:51:59.422Z,14.57
2022-10-16T04:52:59.443Z,14.55
2022-10-16T04:53:59.465Z,14.54
2022-10-16T04:54:59.491Z,14.62
2022-10-16T04:55:59.516Z,14.57
2022-10-16T04:56:59.545Z,14.54
2022-10-16T04:57:59.563Z,14.46
2022-10-16T04:58:59.617Z,14.51
2022-10-16T04:59:59.615Z,14.51
2022-10-16T05:00:59.637Z,14.51
2022-10-16T05:01:59.663Z,14.46
2022-10-16T05:02:59.738Z,14.39
2022-10-16T05:03:59.708Z,14.36
2022-10-16T05:04:59.735Z,14.50
2022-10-16T05:05:59.759Z,14.37
2022-10-16T05:06:59.781Z,14.45
2022-10-16T05:07:59.807Z,14.32
2022-10-16T05:08:59.831Z,14.37
2022-10-16T05:09:59.859Z,14.39
2022-10-16T05:10:59.880Z,14.32
2022-10-16T05:11:59.908Z,14.37
2022-10-16T05:12:59.926Z,14.29
2022-10-16T05:14:00.038Z,14.37
2022-10-16T05:14:59.983Z,14.27
2022-10-16T05:15:59.995Z,14.28
2022-10-16T05:17:00.021Z,14.28
2022-10-16T05:18:00.046Z,14.33
2022-10-16T05:20:00.131Z,14.22
2022-10-16T05:21:00.121Z,14.21
2022-10-16T05:22:00.160Z,14.21
2022-10-16T05:23:00.293Z,14.21
2022-10-16T05:24:00.191Z,14.17
2022-10-16T05:25:00.213Z,14.20
2022-10-16T05:26:00.239Z,14.20
2022-10-16T05:27:00.295Z,14.24
2022-10-16T05:28:00.286Z,14.24
2022-10-16T05:29:00.369Z,14.20
2022-10-16T05:30:00.347Z,14.14
2022-10-16T05:31:00.360Z,14.12
2022-10-16T05:32:00.383Z,14.24
2022-10-16T05:33:00.404Z,14.22
2022-10-16T05:34:00.430Z,14.12
2022-10-16T05:35:00.454Z,14.17
2022-10-16T05:36:00.497Z,14.04
2022-10-16T05:37:00.500Z,14.17
2022-10-16T05:38:00.525Z,14.09
2022-10-16T05:39:00.549Z,14.14
2022-10-16T05:40:00.573Z,14.10
2022-10-16T05:41:00.595Z,14.06
2022-10-16T05:42:00.618Z,14.09
2022-10-16T05:43:00.645Z,14.17
2022-10-16T05:44:00.669Z,14.12
2022-10-16T05:45:00.693Z,14.06
2022-10-16T05:46:00.717Z,14.04
2022-10-16T05:47:00.739Z,14.10
2022-10-16T05:48:00.763Z,14.07
2022-10-16T05:49:00.790Z,13.96
2022-10-16T05:50:00.815Z,14.04
2022-10-16T05:51:00.832Z,13.96
2022-10-16T05:52:00.859Z,14.02
2022-10-16T05:53:00.883Z,13.99
2022-10-16T05:54:00.907Z,14.09
2022-10-16T05:55:00.934Z,14.14
2022-10-16T05:56:00.955Z,14.07
2022-10-16T05:57:00.979Z,14.10
2022-10-16T05:58:01.003Z,14.12
2022-10-16T05:59:01.029Z,14.12
2022-10-16T06:00:01.052Z,14.12
2022-10-16T06:01:01.122Z,14.12
2022-10-16T06:02:01.098Z,14.18
2022-10-16T06:03:01.122Z,14.09
2022-10-16T06:04:01.187Z,14.14
2022-10-16T06:05:01.170Z,14.17
2022-10-16T06:06:01.191Z,14.21
2022-10-16T06:07:01.237Z,14.21
2022-10-16T06:08:01.244Z,14.10
2022-10-16T06:09:01.266Z,14.12
2022-10-16T06:10:01.289Z,14.21
2022-10-16T06:11:01.312Z,14.20
2022-10-16T06:12:01.338Z,14.27
2022-10-16T06:13:01.361Z,14.21
2022-10-16T06:14:01.383Z,14.21
2022-10-16T06:15:01.407Z,14.24
2022-10-16T06:16:01.434Z,14.27
2022-10-16T06:17:01.459Z,14.25
2022-10-16T06:18:01.493Z,14.39
2022-10-16T06:19:01.510Z,14.25
2022-10-16T06:20:01.532Z,14.37
2022-10-16T06:21:01.551Z,14.36
2022-10-16T06:22:01.575Z,14.40
2022-10-16T06:23:01.598Z,14.43
2022-10-16T06:24:01.628Z,14.39
2022-10-16T06:25:01.654Z,14.43
2022-10-16T06:26:01.671Z,14.50
2022-10-16T06:27:01.696Z,14.50
2022-10-16T06:28:01.725Z,14.57
2022-10-16T06:29:01.791Z,14.62
2022-10-16T06:30:01.769Z,14.62
2022-10-16T06:31:04.299Z,14.68
2022-10-16T06:32:01.817Z,14.62
2022-10-16T06:33:01.848Z,14.61
2022-10-16T06:34:01.862Z,14.62
2022-10-16T06:35:01.892Z,14.69
2022-10-16T06:36:01.914Z,14.68
2022-10-16T06:37:01.941Z,14.61
2022-10-16T06:38:01.973Z,14.72
2022-10-16T06:39:01.987Z,14.68
2022-10-16T06:40:02.014Z,14.72
2022-10-16T06:41:02.035Z,14.72
2022-10-16T06:42:02.065Z,14.72
2022-10-16T06:43:02.081Z,14.68
2022-10-16T06:44:02.108Z,14.68
2022-10-16T06:45:02.132Z,14.78
2022-10-16T06:46:02.165Z,14.77
2022-10-16T06:47:02.178Z,14.73
2022-10-16T06:48:02.204Z,14.78
2022-10-16T06:49:02.230Z,14.86
2022-10-16T06:50:02.275Z,14.83
2022-10-16T06:51:02.353Z,14.81
2022-10-16T06:52:02.299Z,14.91
2022-10-16T06:53:02.326Z,14.98
2022-10-16T06:54:03.839Z,14.98
2022-10-16T06:55:02.373Z,14.95
2022-10-16T06:56:02.400Z,15.02
2022-10-16T06:57:02.426Z,15.06
2022-10-16T06:58:02.446Z,15.13
2022-10-16T06:59:02.471Z,15.16
2022-10-16T07:00:02.494Z,15.20
2022-10-16T07:01:02.536Z,15.29
2022-10-16T07:02:02.544Z,15.29
2022-10-16T07:03:02.569Z,15.34
2022-10-16T07:04:02.592Z,15.43
2022-10-16T07:05:02.633Z,15.41
2022-10-16T07:06:02.642Z,15.35
2022-10-16T07:07:05.610Z,15.46
2022-10-16T07:08:02.692Z,15.36
2022-10-16T07:09:02.720Z,15.47
2022-10-16T07:10:02.750Z,15.59
2022-10-16T07:11:02.766Z,15.67
2022-10-16T07:12:02.788Z,15.71
2022-10-16T07:13:02.818Z,15.76
2022-10-16T07:14:02.847Z,15.76
2022-10-16T07:15:02.871Z,15.80
2022-10-16T07:16:02.890Z,15.76
2022-10-16T07:17:02.916Z,15.87
2022-10-16T07:18:02.940Z,15.96
2022-10-16T07:19:02.967Z,15.93
2022-10-16T07:20:03.005Z,16.02
2022-10-16T07:21:03.018Z,16.11
2022-10-16T07:22:03.039Z,16.08
2022-10-16T07:23:03.068Z,16.17
2022-10-16T07:24:03.094Z,16.15
2022-10-16T07:25:03.119Z,16.25
2022-10-16T07:26:03.146Z,16.23
2022-10-16T07:27:03.163Z,16.14
2022-10-16T07:28:03.195Z,16.12
2022-10-16T07:29:03.285Z,16.07
2022-10-16T07:30:05.239Z,16.07
2022-10-16T07:32:10.158Z,16.04
2022-10-16T07:33:10.115Z,16.07
2022-10-16T07:35:14.644Z,16.04
2022-10-16T07:36:16.383Z,15.97
2022-10-16T07:38:18.653Z,16.00
2022-10-16T07:39:18.185Z,16.00
2022-10-16T07:40:18.205Z,16.08
2022-10-16T07:41:18.231Z,16.00
2022-10-16T07:42:18.254Z,16.04
2022-10-16T07:43:18.316Z,16.02
2022-10-16T07:44:18.299Z,16.09
2022-10-16T07:45:18.329Z,16.01
2022-10-16T07:46:18.352Z,16.02
2022-10-16T07:47:18.391Z,15.92
2022-10-16T07:48:18.400Z,15.84
2022-10-16T07:49:18.432Z,15.86
2022-10-16T07:50:18.478Z,15.89
2022-10-16T07:51:18.476Z,15.87
2022-10-16T07:52:18.501Z,15.89
2022-10-16T07:53:19.296Z,15.89
2022-10-16T07:54:18.559Z,15.86
2022-10-16T07:55:18.577Z,15.94
2022-10-16T07:56:18.599Z,16.00
2022-10-16T07:57:18.625Z,16.02
2022-10-16T07:58:18.658Z,16.05
2022-10-16T07:59:18.674Z,16.09
2022-10-16T08:00:18.699Z,16.15
2022-10-16T08:01:18.788Z,16.23
2022-10-16T08:02:18.749Z,16.23
2022-10-16T08:03:18.773Z,16.17
2022-10-16T08:04:18.799Z,16.14
2022-10-16T08:05:18.820Z,16.31
2022-10-16T08:06:20.827Z,16.34
2022-10-16T08:07:18.872Z,16.30
2022-10-16T08:08:18.898Z,16.39
2022-10-16T08:09:18.927Z,16.45
2022-10-16T08:10:18.958Z,16.39
2022-10-16T08:11:18.973Z,16.46
2022-10-16T08:12:18.999Z,16.49
2022-10-16T08:13:19.024Z,16.56
2022-10-16T08:14:19.049Z,16.63
2022-10-16T08:15:19.074Z,16.63
2022-10-16T08:16:19.098Z,16.58
2022-10-16T08:17:19.123Z,16.70
2022-10-16T08:18:19.151Z,16.75
2022-10-16T08:19:19.172Z,16.81
2022-10-16T08:20:19.198Z,16.79
2022-10-16T08:21:21.159Z,16.79
2022-10-16T08:22:19.246Z,16.88
2022-10-16T08:23:19.275Z,16.96
2022-10-16T08:24:19.303Z,16.88
2022-10-16T08:25:19.327Z,16.97
2022-10-16T08:26:19.356Z,16.97
2022-10-16T08:27:19.377Z,17.08
2022-10-16T08:28:19.435Z,17.07
2022-10-16T08:29:19.423Z,16.93
2022-10-16T08:30:19.450Z,17.04
2022-10-16T08:31:19.474Z,16.98
2022-10-16T08:32:22.863Z,17.07
2022-10-16T08:33:19.524Z,17.14
2022-10-16T08:35:08.936Z,17.15
2022-10-16T08:36:08.481Z,17.08
2022-10-16T08:38:12.510Z,17.18
2022-10-16T08:39:12.513Z,17.21
2022-10-16T08:41:17.001Z,17.25
2022-10-16T08:42:16.535Z,17.30
2022-10-16T08:44:20.555Z,17.22
2022-10-16T08:45:20.570Z,17.23
2022-10-16T08:47:25.103Z,17.33
2022-10-16T08:48:24.614Z,17.25
2022-10-16T08:50:28.623Z,17.37
2022-10-16T08:51:28.633Z,17.37
2022-10-16T08:53:33.136Z,17.40
2022-10-16T08:54:32.662Z,17.46
2022-10-16T08:56:36.691Z,17.41
2022-10-16T08:57:36.704Z,17.44
2022-10-16T08:59:42.695Z,17.48
2022-10-16T09:00:40.841Z,17.59
2022-10-16T09:02:34.187Z,17.70
2022-10-16T09:03:34.200Z,17.71
2022-10-16T09:04:34.224Z,17.74
2022-10-16T09:05:34.252Z,17.75
2022-10-16T09:06:34.273Z,17.77
2022-10-16T09:07:34.304Z,17.81
2022-10-16T09:08:34.327Z,17.84
2022-10-16T09:09:34.359Z,17.87
2022-10-16T09:10:34.378Z,17.95
2022-10-16T09:11:34.404Z,17.86
2022-10-16T09:12:34.432Z,17.96
2022-10-16T09:13:34.456Z,17.95
2022-10-16T09:14:34.483Z,17.97
2022-10-16T09:15:34.507Z,17.96
2022-10-16T09:16:34.533Z,17.97
2022-10-16T09:17:34.560Z,17.95
2022-10-16T09:18:34.588Z,17.95
2022-10-16T09:19:34.615Z,18.11
2022-10-16T09:20:34.637Z,18.11
2022-10-16T09:21:34.678Z,18.11
2022-10-16T09:22:34.690Z,18.10
2022-10-16T09:23:34.721Z,18.00
2022-10-16T09:24:34.743Z,18.08
2022-10-16T09:25:34.787Z,18.02
2022-10-16T09:26:34.808Z,18.14
2022-10-16T09:27:34.821Z,18.08
2022-10-16T09:28:34.886Z,18.02
2022-10-16T09:29:34.874Z,17.99
2022-10-16T09:30:34.900Z,18.02
2022-10-16T09:31:34.924Z,18.03
2022-10-16T09:32:34.950Z,18.02
2022-10-16T09:33:34.977Z,18.02
2022-10-16T09:34:35.000Z,18.11
2022-10-16T09:35:35.032Z,18.03
2022-10-16T09:36:35.054Z,18.11
2022-10-16T09:37:35.085Z,18.07
2022-10-16T09:38:35.110Z,18.23
2022-10-16T09:39:35.132Z,18.14
2022-10-16T09:40:35.159Z,18.20
2022-10-16T09:41:35.185Z,18.20
2022-10-16T09:42:35.215Z,18.25
2022-10-16T09:43:35.262Z,18.23
2022-10-16T09:44:35.282Z,18.21
2022-10-16T09:45:35.291Z,18.25
2022-10-16T09:46:35.314Z,18.33
2022-10-16T09:47:35.341Z,18.36
2022-10-16T09:48:35.384Z,18.44
2022-10-16T09:49:35.405Z,18.47
2022-10-16T09:50:35.423Z,18.37
2022-10-16T09:51:35.448Z,18.50
2022-10-16T09:52:35.496Z,18.55
2022-10-16T09:53:35.501Z,18.51
2022-10-16T09:54:35.532Z,18.55
2022-10-16T09:55:35.552Z,18.55
2022-10-16T09:56:35.580Z,18.60
2022-10-16T09:57:35.606Z,18.50
2022-10-16T09:58:35.629Z,18.55
2022-10-16T09:59:35.658Z,18.60
2022-10-16T10:00:35.685Z,18.62
2022-10-16T10:01:35.708Z,18.72
2022-10-16T10:02:35.736Z,18.65
2022-10-16T10:03:35.762Z,18.70
2022-10-16T10:04:35.789Z,18.63
2022-10-16T10:05:35.817Z,18.60
2022-10-16T10:06:35.837Z,18.66
2022-10-16T10:07:35.871Z,18.58
2022-10-16T10:08:35.891Z,18.58
2022-10-16T10:09:35.922Z,18.60
2022-10-16T10:10:35.946Z,18.63
2022-10-16T10:11:35.975Z,18.66
2022-10-16T10:12:36.001Z,18.65
2022-10-16T10:13:36.028Z,18.69
2022-10-16T10:14:36.053Z,18.78
2022-10-16T10:15:36.081Z,18.90
2022-10-16T10:16:36.101Z,18.81
2022-10-16T10:17:36.150Z,18.91
2022-10-16T10:18:36.161Z,18.98
2022-10-16T10:19:36.189Z,18.99
2022-10-16T10:20:36.216Z,18.99
2022-10-16T10:21:36.241Z,19.06
2022-10-16T10:22:36.265Z,19.07
2022-10-16T10:23:36.295Z,18.95
2022-10-16T10:24:36.322Z,19.10
2022-10-16T10:25:36.348Z,19.21
2022-10-16T10:26:39.883Z,19.16
2022-10-16T10:27:36.401Z,19.22
2022-10-16T10:28:36.477Z,19.19
2022-10-16T10:29:36.459Z,19.21
2022-10-16T10:30:36.487Z,19.21
2022-10-16T10:31:36.509Z,19.33
2022-10-16T10:32:36.542Z,19.23
2022-10-16T10:33:36.565Z,19.21
2022-10-16T10:34:36.588Z,19.19
2022-10-16T10:35:36.614Z,19.19
2022-10-16T10:36:36.640Z,19.21
2022-10-16T10:37:36.670Z,19.21
2022-10-16T10:38:36.691Z,19.11
2022-10-16T10:39:36.726Z,19.13
2022-10-16T10:40:36.750Z,19.14
2022-10-16T10:41:36.788Z,19.21
2022-10-16T10:42:36.804Z,19.18
2022-10-16T10:43:36.828Z,19.23
2022-10-16T10:44:36.859Z,19.21
2022-10-16T10:45:36.885Z,19.25
2022-10-16T10:46:37.722Z,19.23
2022-10-16T10:47:36.944Z,19.28
2022-10-16T10:48:36.966Z,19.36
2022-10-16T10:49:36.993Z,19.40
2022-10-16T10:50:37.024Z,19.46
2022-10-16T10:51:37.045Z,19.50
2022-10-16T10:52:37.072Z,19.50
2022-10-16T10:53:37.100Z,19.50
2022-10-16T10:54:37.125Z,19.51
2022-10-16T10:55:37.155Z,19.55
2022-10-16T10:56:37.180Z,19.56
2022-10-16T10:58:37.338Z,19.71
2022-10-16T10:59:37.262Z,19.73
2022-10-16T11:00:37.293Z,19.74
2022-10-16T11:01:37.352Z,19.71
2022-10-16T11:02:37.347Z,19.68
2022-10-16T11:03:37.373Z,19.84
2022-10-16T11:04:37.399Z,19.87
2022-10-16T11:05:37.432Z,19.94
2022-10-16T11:06:37.576Z,19.96
2022-10-16T11:07:37.483Z,20.03
2022-10-16T11:08:44.680Z,20.11
2022-10-16T11:10:42.527Z,20.13
2022-10-16T11:11:41.553Z,20.26
2022-10-16T11:13:45.581Z,20.26
2022-10-16T11:14:45.600Z,20.28
2022-10-16T11:16:50.098Z,20.23
2022-10-16T11:17:49.638Z,20.24
2022-10-16T11:19:53.678Z,20.28
2022-10-16T11:20:53.700Z,20.26
2022-10-16T11:22:47.181Z,20.32
2022-10-16T11:23:46.660Z,20.36
2022-10-16T11:25:50.681Z,20.50
2022-10-16T11:26:50.726Z,20.50
2022-10-16T11:28:55.299Z,20.61
2022-10-16T11:29:54.736Z,20.61
2022-10-16T11:31:58.775Z,20.67
2022-10-16T11:32:58.778Z,20.76
2022-10-16T11:35:03.278Z,20.74
2022-10-16T11:36:02.829Z,20.74
2022-10-16T11:38:06.859Z,20.70
2022-10-16T11:39:06.875Z,20.74
2022-10-16T11:41:11.375Z,20.88
2022-10-16T11:42:10.915Z,20.82
2022-10-16T11:44:14.946Z,20.85
2022-10-16T11:45:14.957Z,20.84
2022-10-16T11:48:18.998Z,20.99
2022-10-16T11:50:23.022Z,20.95
2022-10-16T11:51:23.038Z,20.94
2022-10-16T11:53:27.545Z,20.91
2022-10-16T11:54:27.177Z,20.89
2022-10-16T11:56:31.109Z,20.97
2022-10-16T11:57:31.136Z,20.95
2022-10-16T11:59:35.646Z,20.98
2022-10-16T12:00:35.178Z,21.01
2022-10-16T12:02:28.460Z,21.14
2022-10-16T12:03:28.182Z,21.19
2022-10-16T12:05:32.649Z,21.24
2022-10-16T12:06:32.200Z,21.21
2022-10-16T12:08:36.257Z,21.24
2022-10-16T12:09:36.232Z,21.22
2022-10-16T12:11:40.734Z,21.09
2022-10-16T12:12:40.456Z,20.95
2022-10-16T12:15:11.247Z,20.91
2022-10-16T12:15:58.694Z,20.89
2022-10-16T12:17:48.813Z,20.97
2022-10-16T12:18:48.356Z,20.87
2022-10-16T12:20:52.376Z,20.94
2022-10-16T12:21:52.429Z,20.92
2022-10-16T12:23:56.891Z,20.77
2022-10-16T12:24:56.443Z,20.73
2022-10-16T12:27:00.472Z,20.69
2022-10-16T12:28:00.485Z,20.58
2022-10-16T12:30:04.984Z,20.54
2022-10-16T12:31:04.536Z,20.48
2022-10-16T12:32:57.493Z,20.59
2022-10-16T12:33:57.597Z,20.48
2022-10-16T12:36:02.009Z,20.54
2022-10-16T12:37:01.554Z,20.59
2022-10-16T12:39:05.566Z,20.77
2022-10-16T12:40:05.587Z,20.74
2022-10-16T12:41:59.070Z,20.58
2022-10-16T12:42:58.766Z,20.69
2022-10-16T12:45:02.781Z,20.70
2022-10-16T12:46:02.790Z,20.69
2022-10-16T12:48:07.292Z,20.59
2022-10-16T12:49:08.322Z,20.52
2022-10-16T12:51:10.873Z,20.50
2022-10-16T12:52:10.895Z,20.59
2022-10-16T12:54:15.389Z,20.51
2022-10-16T12:55:14.928Z,20.57
2022-10-16T12:57:18.951Z,20.66
2022-10-16T12:58:18.972Z,20.66
2022-10-16T13:00:23.569Z,20.72
2022-10-16T13:01:23.010Z,20.69
2022-10-16T13:02:23.045Z,20.76
2022-10-16T13:03:23.075Z,20.73
2022-10-16T13:04:23.097Z,20.73
2022-10-16T13:05:23.185Z,20.82
2022-10-16T13:06:23.156Z,20.77
2022-10-16T13:07:23.186Z,20.79
2022-10-16T13:08:23.206Z,20.84
2022-10-16T13:09:23.237Z,20.82
2022-10-16T13:10:23.268Z,20.92
2022-10-16T13:11:23.302Z,20.87
2022-10-16T13:12:23.330Z,20.87
2022-10-16T13:13:23.351Z,20.89
2022-10-16T13:14:23.379Z,20.97
2022-10-16T13:15:23.408Z,20.98
2022-10-16T13:16:23.438Z,20.99
2022-10-16T13:17:23.643Z,20.98
2022-10-16T13:18:23.489Z,20.88
2022-10-16T13:19:23.519Z,20.92
2022-10-16T13:20:23.548Z,20.84
2022-10-16T13:21:23.591Z,20.82
2022-10-16T13:22:23.608Z,20.82
2022-10-16T13:23:23.633Z,20.73
2022-10-16T13:24:23.663Z,20.66
2022-10-16T13:25:23.688Z,20.62
2022-10-16T13:26:23.716Z,20.57
2022-10-16T13:27:24.058Z,20.54
2022-10-16T13:28:23.817Z,20.42
2022-10-16T13:29:23.803Z,20.54
2022-10-16T13:30:28.101Z,20.43
2022-10-16T13:31:23.876Z,20.47
2022-10-16T13:32:23.885Z,20.42
2022-10-16T13:33:23.916Z,20.38
2022-10-16T13:34:23.946Z,20.39
2022-10-16T13:35:23.983Z,20.38
2022-10-16T13:36:23.998Z,20.28
2022-10-16T13:37:24.457Z,20.36
2022-10-16T13:38:24.058Z,20.36
2022-10-16T13:39:24.085Z,20.41
2022-10-16T13:40:24.110Z,20.42
2022-10-16T13:41:24.146Z,20.41
2022-10-16T13:42:27.037Z,20.51
2022-10-16T13:43:24.193Z,20.59
2022-10-16T13:44:24.222Z,20.59
2022-10-16T13:45:24.253Z,20.73
2022-10-16T13:46:24.279Z,20.74
2022-10-16T13:47:24.664Z,20.82
2022-10-16T13:48:24.355Z,20.88
2022-10-16T13:49:24.364Z,20.91
2022-10-16T13:50:24.384Z,20.97
2022-10-16T13:51:24.420Z,20.82
2022-10-16T13:52:24.872Z,20.88
2022-10-16T13:53:24.481Z,20.91
2022-10-16T13:54:24.503Z,20.92
2022-10-16T13:55:24.536Z,20.98
2022-10-16T13:56:24.556Z,20.99
2022-10-16T13:57:27.357Z,20.99