createdAt,value
2023-07-27T00:00:49.174Z,99.90
2023-07-27T00:03:16.871Z,99.90
2023-07-27T00:05:44.542Z,99.90
2023-07-27T00:08:12.094Z,99.90
2023-07-27T00:10:40.310Z,99.90
2023-07-27T00:13:07.892Z,99.90
2023-07-27T00:15:36.428Z,99.90
2023-07-27T00:18:04.343Z,99.90
2023-07-27T00:20:32.074Z,99.90
2023-07-27T00:23:00.746Z,99.90
2023-07-27T00:25:28.356Z,99.90
2023-07-27T00:27:55.909Z,99.90
2023-07-27T00:30:23.738Z,99.90
2023-07-27T00:32:51.462Z,99.90
2023-07-27T00:35:19.095Z,99.90
2023-07-27T00:37:47.534Z,99.90
2023-07-27T00:40:16.212Z,99.90
2023-07-27T00:42:43.796Z,99.90
2023-07-27T00:45:11.516Z,99.90
2023-07-27T00:47:40.183Z,99.90
2023-07-27T00:50:10.411Z,99.90
2023-07-27T00:52:38.106Z,99.90
2023-07-27T00:55:06.764Z,99.90
2023-07-27T00:57:34.431Z,99.90
2023-07-27T01:00:02.365Z,99.90
2023-07-27T01:02:30.216Z,99.90
2023-07-27T01:04:57.865Z,99.90
2023-07-27T01:07:26.212Z,99.90
2023-07-27T01:12:44.450Z,99.90
2023-07-27T01:15:16.480Z,99.90
2023-07-27T01:17:48.600Z,99.90
2023-07-27T02:04:15.906Z,97.20
2023-07-27T02:06:43.894Z,97.70
2023-07-27T02:09:11.580Z,97.10
2023-07-27T02:11:44.714Z,97.10
2023-07-27T02:14:12.455Z,97.30
2023-07-27T02:19:30.777Z,97.00
2023-07-27T02:21:59.036Z,95.80
2023-07-27T02:32:36.697Z,95.10
2023-07-27T02:35:05.100Z,95.60
2023-07-27T02:37:33.356Z,95.10
2023-07-27T02:45:42.299Z,94.50
2023-07-27T02:48:11.889Z,94.10
2023-07-27T02:50:40.028Z,93.70
2023-07-27T02:53:08.096Z,94.90
2023-07-27T02:55:36.203Z,94.60
2023-07-27T02:58:09.228Z,94.30
2023-07-27T03:00:36.992Z,93.70
2023-07-27T03:03:04.805Z,92.60
2023-07-27T03:05:35.554Z,91.90
2023-07-27T03:08:04.264Z,93.30
2023-07-27T03:10:32.103Z,92.30
2023-07-27T03:23:51.578Z,92.30
2023-07-27T03:37:10.079Z,92.00
2023-07-27T03:45:03.057Z,92.80
2023-07-27T03:47:32.154Z,91.40
2023-07-27T03:50:01.094Z,90.80
2023-07-27T03:52:29.752Z,91.00
2023-07-27T03:54:57.834Z,90.50
2023-07-27T03:57:25.754Z,91.00
2023-07-27T03:59:58.053Z,89.40
2023-07-27T04:02:27.223Z,89.00
2023-07-27T04:04:55.419Z,89.80
2023-07-27T04:07:23.149Z,86.40
2023-07-27T04:09:51.400Z,89.80
2023-07-27T04:12:21.458Z,88.40
2023-07-27T04:14:50.816Z,87.50
2023-07-27T04:17:18.945Z,86.80
2023-07-27T04:19:46.810Z,87.30
2023-07-27T04:22:14.553Z,87.00
2023-07-27T04:24:46.640Z,88.10
2023-07-27T04:27:14.425Z,90.70
2023-07-27T04:29:42.480Z,89.60
2023-07-27T04:32:10.287Z,90.10
2023-07-27T04:34:37.938Z,90.20
2023-07-27T04:37:05.833Z,89.60
2023-07-27T04:39:33.554Z,90.20
2023-07-27T04:47:22.068Z,89.50
2023-07-27T04:49:49.741Z,88.80
2023-07-27T04:52:17.400Z,88.80
2023-07-27T04:54:45.949Z,89.30
2023-07-27T04:57:13.605Z,90.00
2023-07-27T04:59:41.278Z,89.70
2023-07-27T05:02:08.912Z,89.20
2023-07-27T05:23:56.023Z,90.60
2023-07-27T05:26:25.798Z,90.70
2023-07-27T05:28:53.438Z,90.40
2023-07-27T05:34:07.959Z,89.60
2023-07-27T05:36:35.940Z,89.10
2023-07-27T05:39:05.378Z,90.90
2023-07-27T05:41:33.471Z,89.30
2023-07-27T05:54:53.227Z,86.80
2023-07-27T05:57:21.144Z,86.90
2023-07-27T06:02:24.830Z,86.40
2023-07-27T06:04:52.662Z,85.80
2023-07-27T06:07:20.638Z,88.70
2023-07-27T06:09:48.318Z,88.50
2023-07-27T06:12:15.973Z,86.70
2023-07-27T06:14:45.474Z,87.70
2023-07-27T06:17:13.205Z,87.80
2023-07-27T06:19:40.856Z,82.80
2023-07-27T06:22:09.406Z,82.80
2023-07-27T06:35:38.974Z,85.00
2023-07-27T06:40:49.002Z,85.30
2023-07-27T06:43:16.614Z,85.40
2023-07-27T06:45:44.336Z,86.20
2023-07-27T06:48:12.364Z,83.70
2023-07-27T06:50:44.327Z,85.40
2023-07-27T06:53:13.342Z,86.50
2023-07-27T06:55:43.109Z,87.30
2023-07-27T06:58:26.925Z,86.70
2023-07-27T07:07:02.948Z,87.10
2023-07-27T07:12:10.184Z,86.80
2023-07-27T07:14:38.491Z,86.40
2023-07-27T07:17:06.511Z,85.40
2023-07-27T07:19:34.429Z,87.80
2023-07-27T07:22:05.625Z,86.30
2023-07-27T07:24:34.797Z,86.20
2023-07-27T07:48:55.567Z,86.70
2023-07-27T07:51:23.305Z,87.50
2023-07-27T07:53:50.983Z,86.50
2023-07-27T07:56:19.775Z,86.50
2023-07-27T07:58:48.379Z,84.90
2023-07-27T08:01:16.093Z,87.30
2023-07-27T08:03:44.379Z,86.30
2023-07-27T08:06:15.337Z,87.30
2023-07-27T08:08:43.032Z,85.90
2023-07-27T08:11:13.612Z,85.10
2023-07-27T08:13:41.869Z,81.40
2023-07-27T08:16:09.723Z,85.30
2023-07-27T08:18:38.341Z,86.20
2023-07-27T08:21:08.177Z,85.80
2023-07-27T08:23:35.998Z,86.40
2023-07-27T08:42:36.206Z,84.80
2023-07-27T08:45:04.524Z,83.80
2023-07-27T08:47:32.448Z,83.80
2023-07-27T08:50:00.233Z,81.10
2023-07-27T08:52:28.772Z,82.10
2023-07-27T08:54:57.374Z,84.30
2023-07-27T08:57:27.725Z,85.20
2023-07-27T08:59:56.424Z,85.10
2023-07-27T09:05:15.704Z,83.90
2023-07-27T09:07:44.379Z,86.50
2023-07-27T09:10:12.172Z,86.30
2023-07-27T09:12:40.057Z,86.00
2023-07-27T09:15:13.899Z,84.70
2023-07-27T09:17:41.913Z,85.20
2023-07-27T09:20:14.185Z,85.50
2023-07-27T09:22:43.896Z,85.40
2023-07-27T09:25:11.502Z,85.40
2023-07-27T09:33:11.535Z,85.10
2023-07-27T09:35:42.945Z,86.60
2023-07-27T09:38:14.603Z,86.00
2023-07-27T09:40:42.577Z,85.80
2023-07-27T09:43:10.260Z,85.80
2023-07-27T09:45:40.373Z,86.80
2023-07-27T10:07:22.218Z,86.80
2023-07-27T10:39:17.818Z,89.20
2023-07-27T10:42:08.771Z,89.30
2023-07-27T10:44:50.205Z,89.50
2023-07-27T10:47:25.049Z,89.50
2023-07-27T10:49:54.746Z,89.80
2023-07-27T10:52:23.484Z,89.90
2023-07-27T10:54:52.621Z,90.00
2023-07-27T10:57:21.178Z,90.00
2023-07-27T10:59:50.780Z,90.20
2023-07-27T11:18:42.682Z,90.70
2023-07-27T11:21:10.492Z,90.70
2023-07-27T11:23:49.360Z,90.80
2023-07-27T11:26:17.876Z,90.80
2023-07-27T11:28:45.486Z,90.80
2023-07-27T11:31:18.613Z,90.90
2023-07-27T11:33:46.250Z,91.20
2023-07-27T11:36:13.906Z,91.00
2023-07-27T11:38:42.522Z,91.10
2023-07-27T11:41:41.185Z,91.20
2023-07-27T11:55:02.533Z,91.30
2023-07-27T11:57:32.041Z,91.40
2023-07-27T12:00:01.088Z,91.40
2023-07-27T12:02:31.794Z,91.40
2023-07-27T12:05:01.022Z,91.50
2023-07-27T12:08:07.122Z,91.50
2023-07-27T12:10:30.669Z,91.60
2023-07-27T12:15:35.362Z,91.60
2023-07-27T12:18:04.987Z,91.70
2023-07-27T13:15:30.919Z,92.20
2023-07-27T13:18:02.555Z,92.20
2023-07-27T13:20:33.435Z,92.30
2023-07-27T13:23:01.629Z,92.30
2023-07-27T13:25:29.222Z,92.40
2023-07-27T13:27:56.836Z,92.40
2023-07-27T13:30:24.906Z,92.50
2023-07-27T13:32:52.652Z,92.40
2023-07-27T13:35:21.256Z,92.50
2023-07-27T13:37:49.674Z,92.50
2023-07-27T13:40:17.243Z,92.60
2023-07-27T13:42:45.008Z,92.70
2023-07-27T13:45:12.622Z,92.70
2023-07-27T13:47:50.143Z,92.70
2023-07-27T13:50:25.905Z,92.70
2023-07-27T13:52:53.496Z,92.70
2023-07-27T13:55:21.524Z,92.70
2023-07-27T13:57:49.592Z,92.70
2023-07-27T14:00:18.064Z,92.90
2023-07-27T14:02:48.294Z,92.90
2023-07-27T14:05:16.937Z,92.90
2023-07-27T14:07:44.757Z,93.00
2023-07-27T14:10:14.132Z,92.90
2023-07-27T14:12:42.580Z,92.90
2023-07-27T14:15:10.468Z,92.80
2023-07-27T14:17:39.025Z,92.80
2023-07-27T14:20:07.028Z,92.90
2023-07-27T14:22:37.659Z,92.80
2023-07-27T14:25:05.382Z,92.80
2023-07-27T14:46:36.862Z,92.80
2023-07-27T14:49:04.634Z,92.80
2023-07-27T14:51:32.556Z,92.80
2023-07-27T14:54:00.898Z,92.80
2023-07-27T14:56:29.188Z,92.80
2023-07-27T14:59:07.460Z,92.80
2023-07-27T15:06:52.530Z,92.80
2023-07-27T15:14:51.663Z,92.90
2023-07-27T15:17:19.227Z,92.80
2023-07-27T15:19:47.930Z,92.80
2023-07-27T15:22:16.365Z,92.80
2023-07-27T15:24:44.182Z,92.80
2023-07-27T15:27:11.810Z,92.80
2023-07-27T15:29:40.692Z,92.80
2023-07-27T15:32:08.791Z,92.90
2023-07-27T15:37:12.731Z,92.80
2023-07-27T15:39:40.755Z,92.80
2023-07-27T15:42:08.504Z,92.70
2023-07-27T15:44:36.069Z,92.80
2023-07-27T15:47:03.758Z,92.70
2023-07-27T15:49:31.384Z,92.70
2023-07-27T15:51:59.010Z,92.80
2023-07-27T15:54:26.649Z,92.80
2023-07-27T15:56:55.095Z,92.90
2023-07-27T15:59:24.115Z,92.80
2023-07-27T16:01:51.679Z,92.80
2023-07-27T16:04:20.217Z,92.70
2023-07-27T16:06:48.599Z,92.80
2023-07-27T16:09:18.444Z,92.80
2023-07-27T16:11:46.866Z,92.70
2023-07-27T16:14:14.574Z,92.80
2023-07-27T16:16:42.902Z,92.70
2023-07-27T16:19:10.499Z,92.70
2023-07-27T16:27:10.909Z,92.70
2023-07-27T16:29:39.265Z,92.70
2023-07-27T16:32:07.908Z,92.70
2023-07-27T16:34:35.535Z,92.70
2023-07-27T16:37:03.097Z,92.70
2023-07-27T16:39:31.690Z,92.60
2023-07-27T16:42:01.038Z,92.70
2023-07-27T18:15:16.472Z,93.00
2023-07-27T18:17:44.176Z,93.00
2023-07-27T18:20:12.091Z,93.10
2023-07-27T18:22:41.067Z,93.10
2023-07-27T18:25:10.342Z,93.10
2023-07-27T18:27:37.953Z,93.10
2023-07-27T18:30:05.972Z,93.10
2023-07-27T19:40:22.712Z,93.40
2023-07-27T19:42:50.332Z,93.50
2023-07-27T19:45:18.936Z,93.50
2023-07-27T19:47:46.560Z,93.60
2023-07-27T19:50:16.050Z,93.60
2023-07-27T19:52:44.482Z,93.60
2023-07-27T19:55:13.201Z,93.50
2023-07-27T19:57:40.825Z,93.60
2023-07-27T20:00:11.120Z,93.60
2023-07-27T20:02:38.859Z,93.60
2023-07-27T20:05:06.663Z,93.60
2023-07-27T20:07:34.310Z,93.70
2023-07-27T20:10:01.997Z,93.70
2023-07-27T20:12:31.188Z,93.70
2023-07-27T20:14:58.849Z,93.70
2023-07-27T20:17:26.421Z,93.70
2023-07-27T20:19:54.345Z,93.80
2023-07-27T20:22:21.920Z,93.80
2023-07-27T20:24:50.247Z,93.80
2023-07-27T20:27:17.828Z,93.90
2023-07-27T21:46:47.954Z,94.50
2023-07-27T21:49:15.732Z,94.60
2023-07-27T21:51:43.405Z,94.60
2023-07-27T21:54:10.994Z,94.70
2023-07-27T21:56:38.566Z,94.60
2023-07-27T21:59:06.185Z,94.60
2023-07-27T22:01:34.106Z,94.50
2023-07-27T22:04:01.670Z,94.80
2023-07-27T22:06:29.224Z,95.00
2023-07-27T22:08:56.857Z,94.80
2023-07-27T22:11:24.411Z,94.70
2023-07-27T22:13:52.243Z,95.00
2023-07-27T22:16:20.306Z,94.80
2023-07-27T22:18:48.696Z,94.90
2023-07-27T22:21:16.350Z,94.90
2023-07-27T22:23:43.930Z,94.80
2023-07-27T22:26:11.543Z,94.80
2023-07-27T22:28:39.135Z,94.80
2023-07-27T22:31:07.906Z,95.00
2023-07-27T22:33:35.788Z,95.00
2023-07-27T22:36:03.371Z,95.10
2023-07-27T22:38:30.924Z,95.10
2023-07-27T22:40:59.544Z,95.00
2023-07-27T22:43:27.330Z,95.00
2023-07-27T23:13:19.043Z,95.30
2023-07-27T23:15:46.737Z,95.20
2023-07-27T23:18:17.452Z,95.20
2023-07-27T23:20:45.210Z,95.30
2023-07-27T23:23:12.796Z,95.30
2023-07-27T23:25:40.527Z,95.20
2023-07-27T23:28:08.414Z,95.00
2023-07-27T23:30:36.451Z,95.00
2023-07-27T23:33:04.235Z,95.10
2023-07-27T23:35:34.582Z,95.10
2023-07-27T23:38:03.022Z,95.10
2023-07-27T23:40:31.430Z,95.20
