createdAt,value
2022-08-23T00:01:44.407Z,25.4
2022-08-23T00:07:54.902Z,25.4
2022-08-23T00:13:18.469Z,25.4
2022-08-23T00:19:20.695Z,25.4
2022-08-23T00:24:57.697Z,25.4
2022-08-23T00:30:42.357Z,25.4
2022-08-23T00:36:18.520Z,25.4
2022-08-23T00:42:23.321Z,25.4
2022-08-23T00:47:45.054Z,25.3
2022-08-23T00:53:32.577Z,25.3
2022-08-23T00:58:53.536Z,25.3
2022-08-23T01:04:37.273Z,25.3
2022-08-23T01:09:58.582Z,25.3
2022-08-23T01:15:34.769Z,25.2
2022-08-23T01:20:59.919Z,25.2
2022-08-23T01:27:36.840Z,25.1
2022-08-23T01:33:13.530Z,25.1
2022-08-23T01:39:02.779Z,25.1
2022-08-23T01:44:43.926Z,25.1
2022-08-23T01:50:21.215Z,25.1
2022-08-23T01:55:50.923Z,25
2022-08-23T02:01:24.582Z,25
2022-08-23T02:07:08.178Z,24.9
2022-08-23T02:12:53.610Z,24.9
2022-08-23T02:18:45.521Z,24.9
2022-08-23T02:24:22.455Z,24.9
2022-08-23T02:30:03.496Z,24.9
2022-08-23T02:35:54.162Z,24.9
2022-08-23T02:41:33.914Z,24.9
2022-08-23T02:46:59.433Z,24.9
2022-08-23T02:52:04.923Z,25
2022-08-23T02:57:48.030Z,25
2022-08-23T03:03:29.237Z,25
2022-08-23T03:09:27.472Z,25
2022-08-23T03:15:05.698Z,25
2022-08-23T03:20:42.423Z,24.9
2022-08-23T03:26:10.017Z,24.9
2022-08-23T03:32:02.004Z,24.8
2022-08-23T03:37:57.977Z,24.8
2022-08-23T03:43:37.550Z,24.7
2022-08-23T03:49:22.018Z,24.6
2022-08-23T03:55:02.369Z,24.5
2022-08-23T04:00:40.582Z,24.4
2022-08-23T04:06:17.134Z,24.3
2022-08-23T04:12:11.904Z,24.3
2022-08-23T04:17:57.277Z,24.3
2022-08-23T04:23:37.279Z,24.3
2022-08-23T04:29:51.089Z,24.3
2022-08-23T04:35:59.626Z,24.3
2022-08-23T04:41:48.922Z,24.4
2022-08-23T04:47:26.995Z,24.4
2022-08-23T04:53:08.493Z,24.4
2022-08-23T04:58:49.152Z,24.5
2022-08-23T05:04:28.346Z,24.5
2022-08-23T05:10:14.430Z,24.6
2022-08-23T05:15:54.738Z,24.6
2022-08-23T05:21:41.215Z,24.6
2022-08-23T05:27:33.407Z,24.6
2022-08-23T05:33:29.215Z,24.6
2022-08-23T05:39:10.499Z,24.7
2022-08-23T05:45:19.450Z,24.7
2022-08-23T05:51:16.225Z,24.8
2022-08-23T05:57:01.739Z,24.7
2022-08-23T06:02:51.388Z,24.8
2022-08-23T06:08:36.116Z,24.8
2022-08-23T06:14:18.491Z,24.8
2022-08-23T06:20:07.426Z,24.8
2022-08-23T06:25:28.033Z,24.8
2022-08-23T06:31:21.553Z,24.8
2022-08-23T06:37:37.607Z,24.9
2022-08-23T06:43:45.032Z,24.9
2022-08-23T06:49:41.653Z,24.9
2022-08-23T06:55:46.860Z,24.9
2022-08-23T07:01:58.689Z,24.9
2022-08-23T07:08:00.605Z,24.9
2022-08-23T07:13:42.135Z,24.9
2022-08-23T07:19:29.091Z,24.9
2022-08-23T07:25:10.176Z,25
2022-08-23T07:30:47.034Z,25
2022-08-23T07:36:35.931Z,25
2022-08-23T07:42:39.420Z,25
2022-08-23T07:48:07.931Z,25.1
2022-08-23T07:54:27.247Z,25.1
2022-08-23T08:00:11.981Z,25.1
2022-08-23T08:05:54.595Z,25.1
2022-08-23T08:11:56.100Z,25.1
2022-08-23T08:17:32.902Z,25.1
2022-08-23T08:23:00.463Z,25.1
2022-08-23T08:28:11.574Z,25.1
2022-08-23T08:33:41.017Z,25.1
2022-08-23T08:39:33.889Z,25.1
2022-08-23T08:45:07.838Z,25.1
2022-08-23T08:51:00.218Z,25.1
2022-08-23T08:56:50.680Z,25.2
2022-08-23T09:02:48.486Z,25.2
2022-08-23T09:08:30.989Z,25.2
2022-08-23T09:14:18.871Z,25.2
2022-08-23T09:19:58.282Z,25.2
2022-08-23T09:25:43.116Z,25.2
2022-08-23T09:31:26.160Z,25.2
2022-08-23T09:37:09.798Z,25.2
2022-08-23T09:42:39.558Z,25.3
2022-08-23T09:48:09.732Z,25.3
2022-08-23T09:54:01.598Z,25.3
2022-08-23T09:59:44.000Z,25.3
2022-08-23T10:05:31.269Z,25.3
2022-08-23T10:11:04.647Z,25.3
2022-08-23T10:16:44.895Z,25.3
2022-08-23T10:22:10.937Z,25.3
2022-08-23T10:27:50.871Z,25.3
2022-08-23T10:33:14.385Z,25.3
2022-08-23T10:38:48.104Z,25.3
2022-08-23T10:44:29.983Z,25.3
2022-08-23T10:50:09.599Z,25.3
2022-08-23T10:56:01.718Z,25.3
2022-08-23T11:01:51.419Z,25.3
2022-08-23T11:07:29.846Z,25.3
2022-08-23T11:13:29.337Z,25.3
2022-08-23T11:19:06.635Z,25.4
2022-08-23T11:24:43.936Z,25.4
2022-08-23T11:30:29.563Z,25.4
2022-08-23T11:36:16.165Z,25.4
2022-08-23T11:41:43.787Z,25.4
2022-08-23T11:47:21.347Z,25.4
2022-08-23T11:52:59.893Z,25.4
2022-08-23T11:58:43.240Z,25.4
2022-08-23T12:04:14.285Z,25.4
2022-08-23T12:09:42.851Z,25.4
2022-08-23T12:15:25.957Z,25.4
2022-08-23T12:21:24.499Z,25.4
2022-08-23T12:27:10.346Z,25.4
2022-08-23T12:32:56.865Z,25.5
2022-08-23T12:38:33.049Z,25.5
2022-08-23T12:44:06.249Z,25.5
2022-08-23T12:49:30.009Z,25.5
2022-08-23T12:55:18.057Z,25.5
2022-08-23T13:01:23.760Z,25.5
2022-08-23T13:07:10.170Z,25.5
2022-08-23T13:12:47.995Z,25.5
2022-08-23T13:17:58.889Z,25.5
2022-08-23T13:23:21.115Z,25.5
2022-08-23T13:29:18.097Z,25.5
2022-08-23T13:35:07.175Z,25.5
2022-08-23T13:40:57.127Z,25.5
2022-08-23T13:46:52.344Z,25.5
2022-08-23T13:53:31.272Z,25.5
2022-08-23T13:59:18.471Z,25.5
2022-08-23T14:05:05.959Z,25.5
2022-08-23T14:10:44.900Z,25.5
2022-08-23T14:17:20.159Z,25.5
2022-08-23T14:24:35.236Z,25.5
2022-08-23T14:30:22.021Z,25.6
2022-08-23T14:36:00.313Z,25.5
2022-08-23T14:42:41.474Z,25.5
2022-08-23T14:48:24.740Z,25.5
2022-08-23T14:54:04.882Z,25.5
2022-08-23T14:59:59.775Z,25.5
2022-08-23T15:05:26.184Z,25.5
2022-08-23T15:13:32.603Z,25.5
2022-08-23T15:19:18.483Z,25.5
2022-08-23T15:25:15.504Z,25.5
2022-08-23T15:31:05.794Z,25.5
2022-08-23T15:37:05.779Z,25.5
2022-08-23T15:42:37.058Z,25.5
2022-08-23T15:48:05.141Z,25.4
2022-08-23T15:53:33.001Z,25.4
2022-08-23T15:59:13.879Z,25.4
2022-08-23T16:05:25.501Z,25.4
2022-08-23T16:11:04.541Z,25.4
2022-08-23T16:16:43.340Z,25.4
2022-08-23T16:22:24.670Z,25.4
2022-08-23T16:28:14.483Z,25.4
2022-08-23T16:34:07.857Z,25.4
2022-08-23T16:39:52.374Z,25.3
2022-08-23T16:45:29.221Z,25.3
2022-08-23T16:51:07.010Z,25.3
2022-08-23T16:57:05.741Z,25.3
2022-08-23T17:02:44.765Z,25.2
2022-08-23T17:08:29.832Z,25.2
2022-08-23T17:14:13.082Z,25.2
2022-08-23T17:19:50.956Z,25.2
2022-08-23T17:25:30.557Z,25.1
2022-08-23T17:31:19.869Z,25.1
2022-08-23T17:37:01.610Z,25.1
2022-08-23T17:42:34.423Z,25.1
2022-08-23T17:47:57.338Z,25
2022-08-23T17:53:37.409Z,25
2022-08-23T17:59:29.534Z,25.1
2022-08-23T18:05:08.577Z,25.1
2022-08-23T18:11:03.598Z,25.1
2022-08-23T18:16:41.295Z,25
2022-08-23T18:22:23.761Z,25
2022-08-23T18:28:10.819Z,25.1
2022-08-23T18:34:03.090Z,25
2022-08-23T18:39:47.597Z,25.1
2022-08-23T18:45:35.696Z,25.1
2022-08-23T18:51:32.810Z,25.1
2022-08-23T18:57:17.414Z,25.1
2022-08-23T19:02:56.317Z,25.1
2022-08-23T19:08:44.663Z,25.2
2022-08-23T19:14:01.341Z,25.2
2022-08-23T19:19:41.279Z,25.2
2022-08-23T19:25:02.985Z,25.2
2022-08-23T19:30:24.736Z,25.2
2022-08-23T19:36:23.922Z,25.2
2022-08-23T19:42:28.311Z,25.3
2022-08-23T19:48:00.883Z,25.2
2022-08-23T19:53:44.669Z,25.3
2022-08-23T19:59:31.704Z,25.2
2022-08-23T20:04:39.338Z,25.2
2022-08-23T20:10:03.222Z,25.3
2022-08-23T20:15:39.718Z,25.3
2022-08-23T20:21:02.801Z,25.3
2022-08-23T20:27:05.898Z,25.2
2022-08-23T20:32:53.658Z,25.3
2022-08-23T20:38:00.601Z,25.2
2022-08-23T20:43:50.766Z,25.3
2022-08-23T20:49:07.309Z,25.2
2022-08-23T20:54:32.079Z,25.3
2022-08-23T21:00:01.858Z,25.3
2022-08-23T21:05:43.126Z,25.3
2022-08-23T21:11:34.104Z,25.3
2022-08-23T21:17:08.730Z,25.3
2022-08-23T21:22:48.844Z,25.3
2022-08-23T21:28:20.737Z,25.3
2022-08-23T21:33:57.818Z,25.3
2022-08-23T21:39:35.624Z,25.3
2022-08-23T21:45:02.867Z,25.3
2022-08-23T21:50:26.503Z,25.3
2022-08-23T21:56:26.981Z,25.3
2022-08-23T22:02:04.562Z,25.3
2022-08-23T22:07:50.371Z,25.3
2022-08-23T22:13:48.553Z,25.3
2022-08-23T22:19:15.309Z,25.3
2022-08-23T22:24:42.895Z,25.3
2022-08-23T22:30:04.440Z,25.2
2022-08-23T22:35:11.039Z,25.3
2022-08-23T22:41:06.225Z,25.2
2022-08-23T22:46:52.331Z,25.2
2022-08-23T22:52:33.348Z,25.2
2022-08-23T22:58:11.019Z,25.3
2022-08-23T23:04:22.210Z,25.3
2022-08-23T23:09:59.210Z,25.3
2022-08-23T23:15:21.804Z,25.2
2022-08-23T23:20:44.191Z,25.2
2022-08-23T23:26:23.960Z,25.3
2022-08-23T23:32:01.909Z,25.3
2022-08-23T23:37:49.566Z,25.3
2022-08-23T23:43:29.576Z,25.2
2022-08-23T23:49:03.939Z,25.3
2022-08-23T23:54:41.862Z,25.3
