createdAt,value
2023-05-05T00:01:44.911Z,50.56
2023-05-05T00:04:13.383Z,50.68
2023-05-05T00:06:41.602Z,50.77
2023-05-05T00:09:09.658Z,50.81
2023-05-05T00:11:37.808Z,50.38
2023-05-05T00:14:06.565Z,50.68
2023-05-05T00:16:36.494Z,50.57
2023-05-05T00:19:04.542Z,50.58
2023-05-05T00:21:32.643Z,50.45
2023-05-05T00:24:00.819Z,50.34
2023-05-05T00:26:28.960Z,50.69
2023-05-05T00:28:57.217Z,50.37
2023-05-05T00:31:25.409Z,50.64
2023-05-05T00:33:57.752Z,50.44
2023-05-05T00:36:25.938Z,50.33
2023-05-05T00:38:54.052Z,50.29
2023-05-05T00:41:22.161Z,50.69
2023-05-05T00:43:50.429Z,50.60
2023-05-05T00:46:25.566Z,50.50
2023-05-05T00:48:54.027Z,50.71
2023-05-05T00:51:25.631Z,50.28
2023-05-05T00:53:54.174Z,50.54
2023-05-05T00:56:25.160Z,50.32
2023-05-05T00:58:53.426Z,50.29
2023-05-05T01:01:21.595Z,50.33
2023-05-05T01:03:49.805Z,50.63
2023-05-05T01:06:38.579Z,50.67
2023-05-05T01:09:15.455Z,50.45
2023-05-05T01:11:52.614Z,50.46
2023-05-05T01:14:26.000Z,50.35
2023-05-05T01:17:00.172Z,50.22
2023-05-05T01:19:49.063Z,50.48
2023-05-05T01:22:21.814Z,50.42
2023-05-05T01:25:06.931Z,50.39
2023-05-05T01:27:56.714Z,50.42
2023-05-05T01:30:47.494Z,50.40
2023-05-05T01:33:24.446Z,50.46
2023-05-05T01:35:57.107Z,50.31
2023-05-05T01:38:27.605Z,50.26
2023-05-05T01:41:03.192Z,50.07
2023-05-05T01:43:36.143Z,50.47
2023-05-05T01:46:06.144Z,50.30
2023-05-05T01:48:37.048Z,50.19
2023-05-05T01:51:07.973Z,50.48
2023-05-05T01:53:37.508Z,50.04
2023-05-05T01:56:06.816Z,50.05
2023-05-05T01:58:36.127Z,50.46
2023-05-05T02:01:05.648Z,50.12
2023-05-05T02:03:37.253Z,50.43
2023-05-05T02:06:08.372Z,49.97
2023-05-05T02:08:38.611Z,49.98
2023-05-05T02:11:10.429Z,50.23
2023-05-05T02:13:39.713Z,49.92
2023-05-05T02:16:09.225Z,49.97
2023-05-05T02:18:39.101Z,50.39
2023-05-05T02:21:08.615Z,49.89
2023-05-05T02:23:37.272Z,50.03
2023-05-05T02:26:08.484Z,50.20
2023-05-05T02:28:42.127Z,49.96
2023-05-05T02:31:13.331Z,50.19
2023-05-05T02:33:44.620Z,50.02
2023-05-05T02:36:17.554Z,50.14
2023-05-05T02:38:49.732Z,50.08
2023-05-05T02:41:21.500Z,49.88
2023-05-05T02:43:52.272Z,49.77
2023-05-05T02:46:20.613Z,49.81
2023-05-05T02:48:50.312Z,50.08
2023-05-05T02:51:18.434Z,49.93
2023-05-05T02:53:46.623Z,50.18
2023-05-05T02:56:27.498Z,49.99
2023-05-05T02:59:05.461Z,50.11
2023-05-05T03:01:44.460Z,50.09
2023-05-05T03:04:17.306Z,49.75
2023-05-05T03:06:49.904Z,50.13
2023-05-05T03:09:23.843Z,49.67
2023-05-05T03:11:58.063Z,50.04
2023-05-05T03:14:32.113Z,49.60
2023-05-05T03:17:02.490Z,50.07
2023-05-05T03:19:33.171Z,49.95
2023-05-05T03:22:01.834Z,49.67
2023-05-05T03:24:30.130Z,49.66
2023-05-05T03:26:58.256Z,49.97
2023-05-05T03:29:26.787Z,50.03
2023-05-05T03:31:57.727Z,49.82
2023-05-05T03:34:25.798Z,49.75
2023-05-05T03:36:55.489Z,49.90
2023-05-05T03:39:23.830Z,49.94
2023-05-05T03:41:51.846Z,49.71
2023-05-05T03:44:20.192Z,49.66
2023-05-05T03:46:48.258Z,49.58
2023-05-05T03:49:16.655Z,49.84
2023-05-05T03:51:44.780Z,49.95
2023-05-05T03:54:14.478Z,49.92
2023-05-05T03:56:42.619Z,49.64
2023-05-05T03:59:10.704Z,49.52
2023-05-05T04:01:38.870Z,49.56
2023-05-05T04:04:07.013Z,49.46
2023-05-05T04:06:35.140Z,49.89
2023-05-05T04:09:03.449Z,49.52
2023-05-05T04:11:32.973Z,49.80
2023-05-05T04:14:03.990Z,49.86
2023-05-05T04:16:32.198Z,49.57
2023-05-05T04:19:00.675Z,49.66
2023-05-05T04:21:28.811Z,49.55
2023-05-05T04:23:57.758Z,49.91
2023-05-05T04:26:25.898Z,49.73
2023-05-05T04:28:57.583Z,49.71
2023-05-05T04:31:25.827Z,49.75
2023-05-05T04:33:54.493Z,49.61
2023-05-05T04:36:22.693Z,49.91
2023-05-05T04:38:51.518Z,49.53
2023-05-05T04:41:19.619Z,49.62
2023-05-05T04:43:47.723Z,49.53
2023-05-05T04:46:17.169Z,49.49
2023-05-05T04:48:45.534Z,49.91
2023-05-05T04:51:13.883Z,49.83
2023-05-05T04:53:41.970Z,49.77
2023-05-05T04:56:10.104Z,49.74
2023-05-05T04:58:38.184Z,49.81
2023-05-05T05:01:06.557Z,49.67
2023-05-05T05:03:36.674Z,49.38
2023-05-05T05:06:04.940Z,49.74
2023-05-05T05:08:33.289Z,49.83
2023-05-05T05:11:01.466Z,49.50
2023-05-05T05:13:29.791Z,49.79
2023-05-05T05:15:57.987Z,49.46
2023-05-05T05:18:26.202Z,49.46
2023-05-05T05:20:56.194Z,49.62
2023-05-05T05:23:24.420Z,49.62
2023-05-05T05:25:53.120Z,49.84
2023-05-05T05:28:21.230Z,49.65
2023-05-05T05:30:49.281Z,49.74
2023-05-05T05:33:17.587Z,49.38
2023-05-05T05:35:45.728Z,49.72
2023-05-05T05:38:15.249Z,49.37
2023-05-05T05:40:43.482Z,49.81
2023-05-05T05:43:11.968Z,49.40
2023-05-05T05:45:41.080Z,49.90
2023-05-05T05:48:09.277Z,49.60
2023-05-05T05:50:37.413Z,49.68
2023-05-05T05:53:05.758Z,49.70
2023-05-05T05:55:35.380Z,49.85
2023-05-05T05:58:03.524Z,49.70
2023-05-05T06:00:32.254Z,49.68
2023-05-05T06:03:01.021Z,49.88
2023-05-05T06:05:29.104Z,49.79
2023-05-05T06:07:57.177Z,49.99
2023-05-05T06:10:28.218Z,50.06
2023-05-05T06:12:57.878Z,49.74
2023-05-05T06:15:26.444Z,49.58
2023-05-05T06:17:54.947Z,49.68
2023-05-05T06:20:23.085Z,50.04
2023-05-05T06:22:51.207Z,50.15
2023-05-05T06:25:19.250Z,49.82
2023-05-05T06:27:47.419Z,49.64
2023-05-05T06:30:17.847Z,49.90
2023-05-05T06:32:46.021Z,49.55
2023-05-05T06:35:14.163Z,50.00
2023-05-05T06:37:42.288Z,49.96
2023-05-05T06:40:11.548Z,49.64
2023-05-05T06:42:39.666Z,49.77
2023-05-05T06:45:08.863Z,49.66
2023-05-05T06:47:38.691Z,49.72
2023-05-05T06:50:08.990Z,49.50
2023-05-05T06:52:37.403Z,49.48
2023-05-05T06:55:06.015Z,49.67
2023-05-05T06:57:34.207Z,49.70
2023-05-05T07:00:03.562Z,49.37
2023-05-05T07:02:31.744Z,49.47
2023-05-05T07:05:01.286Z,49.72
2023-05-05T07:07:29.326Z,49.30
2023-05-05T07:09:57.520Z,49.46
2023-05-05T07:12:25.721Z,49.24
2023-05-05T07:14:53.925Z,49.45
2023-05-05T07:17:24.264Z,49.45
2023-05-05T07:19:52.458Z,49.64
2023-05-05T07:22:21.933Z,49.36
2023-05-05T07:24:53.190Z,49.20
2023-05-05T07:27:22.657Z,49.28
2023-05-05T07:29:51.320Z,49.09
2023-05-05T07:32:19.608Z,49.54
2023-05-05T07:34:47.814Z,49.21
2023-05-05T07:37:16.197Z,48.94
2023-05-05T07:39:47.409Z,48.90
2023-05-05T07:42:16.640Z,49.09
2023-05-05T07:44:44.764Z,49.07
2023-05-05T07:47:13.496Z,49.02
2023-05-05T07:49:41.599Z,49.19
2023-05-05T07:52:09.816Z,49.05
2023-05-05T07:54:38.303Z,49.45
2023-05-05T07:57:07.879Z,49.38
2023-05-05T07:59:36.099Z,49.30
2023-05-05T08:02:04.826Z,49.30
2023-05-05T08:04:32.949Z,49.38
2023-05-05T08:07:01.131Z,49.30
2023-05-05T08:09:29.456Z,48.89
2023-05-05T08:11:57.580Z,49.33
2023-05-05T08:14:27.178Z,48.89
2023-05-05T08:16:55.533Z,49.34
2023-05-05T08:19:28.888Z,49.36
2023-05-05T08:22:00.589Z,49.00
2023-05-05T08:24:30.903Z,49.23
2023-05-05T08:26:59.093Z,49.01
2023-05-05T08:29:28.728Z,49.26
2023-05-05T08:31:57.334Z,49.26
2023-05-05T08:34:25.533Z,48.92
2023-05-05T08:36:53.693Z,49.13
2023-05-05T08:39:21.759Z,49.16
2023-05-05T08:41:50.117Z,49.01
2023-05-05T08:44:18.203Z,49.32
2023-05-05T08:46:48.059Z,49.44
2023-05-05T08:49:18.870Z,49.12
2023-05-05T08:51:48.563Z,49.48
2023-05-05T08:54:20.683Z,48.99
2023-05-05T08:56:51.635Z,49.03
2023-05-05T08:59:24.227Z,49.05
2023-05-05T09:01:54.890Z,49.54
2023-05-05T09:04:23.785Z,49.30
2023-05-05T09:06:52.321Z,49.51
2023-05-05T09:09:21.287Z,49.49
2023-05-05T09:11:49.494Z,49.53
2023-05-05T09:14:17.850Z,49.31
2023-05-05T09:16:46.078Z,49.44
2023-05-05T09:19:15.712Z,49.23
2023-05-05T09:21:49.023Z,49.11
2023-05-05T09:24:17.205Z,49.36
2023-05-05T09:26:47.568Z,49.37
2023-05-05T09:29:19.643Z,49.50
2023-05-05T09:32:05.435Z,49.10
2023-05-05T09:34:36.584Z,49.07
2023-05-05T09:37:06.049Z,49.01
2023-05-05T09:39:34.493Z,49.20
2023-05-05T09:42:03.788Z,49.00
2023-05-05T09:44:36.387Z,49.04
2023-05-05T09:47:09.464Z,49.00
2023-05-05T09:49:41.820Z,49.33
2023-05-05T09:52:14.810Z,49.40
2023-05-05T09:54:43.125Z,49.36
2023-05-05T09:57:27.220Z,49.52
2023-05-05T09:59:59.719Z,49.57
2023-05-05T10:02:33.722Z,49.44
2023-05-05T10:05:08.714Z,49.39
2023-05-05T10:07:37.992Z,49.39
2023-05-05T10:10:08.195Z,49.38
2023-05-05T10:12:37.673Z,49.15
2023-05-05T10:15:07.783Z,49.07
2023-05-05T10:17:38.488Z,49.32
2023-05-05T10:20:11.562Z,49.47
2023-05-05T10:22:40.445Z,49.51
2023-05-05T10:25:12.617Z,49.45
2023-05-05T10:27:44.972Z,49.11
2023-05-05T10:30:21.990Z,49.31
2023-05-05T10:33:07.981Z,49.30
2023-05-05T10:35:43.070Z,49.20
2023-05-05T10:38:13.628Z,49.39
2023-05-05T10:40:45.737Z,49.19
2023-05-05T10:43:15.394Z,49.42
2023-05-05T10:45:44.262Z,49.73
2023-05-05T10:48:21.734Z,49.49
2023-05-05T10:50:57.858Z,49.76
2023-05-05T10:53:30.077Z,49.50
2023-05-05T10:56:06.912Z,49.85
2023-05-05T10:58:46.946Z,49.68
2023-05-05T11:01:32.781Z,49.86
2023-05-05T11:04:21.162Z,50.03
2023-05-05T11:10:06.825Z,50.11
2023-05-05T11:13:13.813Z,50.29
2023-05-05T11:15:41.967Z,50.19
2023-05-05T11:18:29.955Z,50.07
2023-05-05T11:21:24.784Z,50.23
2023-05-05T11:23:53.056Z,50.48
2023-05-05T11:26:52.849Z,50.35
2023-05-05T11:29:21.049Z,50.28
2023-05-05T11:32:13.570Z,50.29
2023-05-05T11:34:49.994Z,50.46
2023-05-05T11:37:18.254Z,50.28
2023-05-05T11:40:00.789Z,50.23
2023-05-05T11:42:30.961Z,50.63
2023-05-05T11:44:59.356Z,50.35
2023-05-05T11:47:32.399Z,50.78
2023-05-05T11:50:18.240Z,50.65
2023-05-05T11:52:46.757Z,50.41
2023-05-05T11:55:21.615Z,50.53
2023-05-05T11:57:51.520Z,50.85
2023-05-05T12:00:20.895Z,50.85
2023-05-05T12:02:57.670Z,50.96
2023-05-05T12:05:26.062Z,50.73
2023-05-05T12:07:59.491Z,50.47
2023-05-05T12:10:28.163Z,50.72
2023-05-05T12:12:58.200Z,50.77
2023-05-05T12:15:31.150Z,50.51
2023-05-05T12:18:02.422Z,50.80
2023-05-05T12:20:33.285Z,50.76
2023-05-05T12:23:03.147Z,50.67
2023-05-05T12:25:38.403Z,50.59
2023-05-05T12:28:09.309Z,50.66
2023-05-05T12:30:37.715Z,50.65
2023-05-05T12:33:06.847Z,50.75
2023-05-05T12:35:35.846Z,50.67
2023-05-05T12:38:04.587Z,50.58
2023-05-05T12:40:49.955Z,50.61
2023-05-05T12:43:27.198Z,50.63
2023-05-05T12:46:06.790Z,50.50
2023-05-05T12:48:36.067Z,50.55
2023-05-05T12:51:18.424Z,50.51
2023-05-05T12:53:48.100Z,50.37
2023-05-05T12:56:36.444Z,50.25
2023-05-05T12:59:07.571Z,50.40
2023-05-05T13:01:36.825Z,50.10
2023-05-05T13:04:10.725Z,50.39
2023-05-05T13:06:39.976Z,50.21
2023-05-05T13:09:08.989Z,50.03
2023-05-05T13:11:38.280Z,50.18
2023-05-05T13:14:08.645Z,50.05
2023-05-05T13:16:36.970Z,49.91
2023-05-05T13:19:05.221Z,50.08
2023-05-05T13:21:33.825Z,49.99
2023-05-05T13:24:20.766Z,49.82
2023-05-05T13:26:50.272Z,49.83
2023-05-05T13:29:20.195Z,49.80
2023-05-05T13:31:48.349Z,49.77
2023-05-05T13:34:17.424Z,49.50
2023-05-05T13:36:45.908Z,49.40
2023-05-05T13:39:14.086Z,49.54
2023-05-05T13:41:42.236Z,49.33
2023-05-05T13:44:10.508Z,49.35
2023-05-05T13:46:40.464Z,49.42
2023-05-05T13:49:08.669Z,49.26
2023-05-05T13:51:38.325Z,49.26
2023-05-05T13:54:07.501Z,49.37
2023-05-05T13:56:36.002Z,49.28
2023-05-05T13:59:04.119Z,49.26
2023-05-05T14:01:32.319Z,49.01
2023-05-05T14:04:04.527Z,48.95
2023-05-05T14:06:33.592Z,49.02
2023-05-05T14:09:01.830Z,49.05
2023-05-05T14:11:31.588Z,48.85
2023-05-05T14:14:00.692Z,48.95
2023-05-05T14:16:28.808Z,48.75
2023-05-05T14:18:56.930Z,48.77
2023-05-05T14:21:27.558Z,48.68
2023-05-05T14:23:55.688Z,48.76
2023-05-05T14:26:23.790Z,48.77
2023-05-05T14:28:51.889Z,48.55
2023-05-05T14:31:20.114Z,48.71
2023-05-05T14:33:48.496Z,48.41
2023-05-05T14:36:16.597Z,48.46
2023-05-05T14:38:46.209Z,48.53
2023-05-05T14:41:14.479Z,48.47
2023-05-05T14:43:42.570Z,48.36
2023-05-05T14:46:10.726Z,48.21
2023-05-05T14:48:39.001Z,48.43
2023-05-05T14:51:07.277Z,48.49
2023-05-05T14:53:35.822Z,48.29
2023-05-05T14:56:05.612Z,48.54
2023-05-05T14:58:34.460Z,48.00
2023-05-05T15:01:03.016Z,48.30
2023-05-05T15:03:31.707Z,48.27
2023-05-05T15:05:59.942Z,47.95
2023-05-05T15:08:28.261Z,48.18
2023-05-05T15:10:56.312Z,47.98
2023-05-05T15:13:25.964Z,48.20
2023-05-05T15:15:54.037Z,47.91
2023-05-05T15:18:22.222Z,47.98
2023-05-05T15:20:50.908Z,48.36
2023-05-05T15:23:18.972Z,48.12
2023-05-05T15:25:47.085Z,48.11
2023-05-05T15:28:15.447Z,47.87
2023-05-05T15:30:45.262Z,47.91
2023-05-05T15:33:13.404Z,47.89
2023-05-05T15:35:41.431Z,47.54
2023-05-05T15:38:10.130Z,47.73
2023-05-05T15:40:38.218Z,47.60
2023-05-05T15:43:07.083Z,47.60
2023-05-05T15:45:35.179Z,47.58
2023-05-05T15:48:05.079Z,47.79
2023-05-05T15:50:33.156Z,47.88
2023-05-05T15:53:01.389Z,47.60
2023-05-05T15:55:29.686Z,47.63
2023-05-05T15:57:57.831Z,47.42
2023-05-05T16:00:26.336Z,47.69
2023-05-05T16:02:54.557Z,47.72
2023-05-05T16:05:24.063Z,47.53
2023-05-05T16:07:53.636Z,47.59
2023-05-05T16:10:22.002Z,47.40
2023-05-05T16:12:51.992Z,47.32
2023-05-05T16:15:20.439Z,47.50
2023-05-05T16:17:48.483Z,47.58
2023-05-05T16:20:16.987Z,47.21
2023-05-05T16:22:46.857Z,47.77
2023-05-05T16:25:18.314Z,47.50
2023-05-05T16:27:46.497Z,47.62
2023-05-05T16:30:16.079Z,47.60
2023-05-05T16:32:44.167Z,47.58
2023-05-05T16:35:12.318Z,47.59
2023-05-05T16:37:40.558Z,47.70
2023-05-05T16:40:13.744Z,47.64
2023-05-05T16:42:44.247Z,47.58
2023-05-05T16:45:21.354Z,47.18
2023-05-05T16:47:49.493Z,47.29
2023-05-05T16:50:18.410Z,47.47
2023-05-05T16:52:46.730Z,47.48
2023-05-05T16:55:16.464Z,47.13
2023-05-05T16:57:44.646Z,47.42
2023-05-05T17:00:13.614Z,47.37
2023-05-05T17:02:41.776Z,46.87
2023-05-05T17:05:11.302Z,47.20
2023-05-05T17:07:39.628Z,47.13
2023-05-05T17:10:09.290Z,47.02
2023-05-05T17:12:38.896Z,46.39
2023-05-05T17:15:10.333Z,46.89
2023-05-05T17:17:39.698Z,46.80
2023-05-05T17:20:10.196Z,46.82
2023-05-05T17:22:38.353Z,46.60
2023-05-05T17:25:07.387Z,46.68
2023-05-05T17:27:35.575Z,46.65
2023-05-05T17:30:07.116Z,46.67
2023-05-05T17:32:35.646Z,46.30
2023-05-05T17:35:04.090Z,46.41
2023-05-05T17:37:33.671Z,46.51
2023-05-05T17:40:01.816Z,46.30
2023-05-05T17:42:33.022Z,46.83
2023-05-05T17:45:01.396Z,46.31
2023-05-05T17:47:32.026Z,46.57
2023-05-05T17:50:00.764Z,46.78
2023-05-05T17:52:29.048Z,46.40
2023-05-05T17:54:59.999Z,46.37
2023-05-05T17:57:28.675Z,46.36
2023-05-05T17:59:56.903Z,46.17
2023-05-05T18:02:25.296Z,46.22
2023-05-05T18:04:54.868Z,46.32
2023-05-05T18:07:23.022Z,46.44
2023-05-05T18:09:51.892Z,46.22
2023-05-05T18:12:20.049Z,46.35
2023-05-05T18:14:48.290Z,46.14
2023-05-05T18:17:16.461Z,46.01
2023-05-05T18:19:46.587Z,46.00
2023-05-05T18:22:18.276Z,45.52
2023-05-05T18:24:47.256Z,45.92
2023-05-05T18:27:15.585Z,45.39
2023-05-05T18:29:43.894Z,45.52
2023-05-05T18:32:12.571Z,45.64
2023-05-05T18:34:40.694Z,45.45
2023-05-05T18:37:08.863Z,45.14
2023-05-05T18:39:38.538Z,45.05
2023-05-05T18:42:07.925Z,44.92
2023-05-05T18:44:36.348Z,45.10
2023-05-05T18:47:04.728Z,44.89
2023-05-05T18:49:32.893Z,45.00
2023-05-05T18:52:01.223Z,44.72
2023-05-05T18:54:29.301Z,44.59
2023-05-05T18:56:59.409Z,44.75
2023-05-05T18:59:27.678Z,44.69
2023-05-05T19:01:55.999Z,44.88
2023-05-05T19:04:30.663Z,44.94
2023-05-05T19:06:59.805Z,45.02
2023-05-05T19:09:28.366Z,44.97
2023-05-05T19:11:58.043Z,45.06
2023-05-05T19:14:26.570Z,44.90
2023-05-05T19:16:55.888Z,44.84
2023-05-05T19:19:24.259Z,44.76
2023-05-05T19:21:53.114Z,44.73
2023-05-05T19:24:21.408Z,44.85
2023-05-05T19:26:49.580Z,44.91
2023-05-05T19:29:19.305Z,44.76
2023-05-05T19:31:47.711Z,44.87
2023-05-05T19:34:16.143Z,44.68
2023-05-05T19:36:44.449Z,44.63
2023-05-05T19:39:15.226Z,44.73
2023-05-05T19:41:44.231Z,44.81
2023-05-05T19:44:15.345Z,44.60
2023-05-05T19:46:48.260Z,44.88
2023-05-05T19:49:16.463Z,44.98
2023-05-05T19:51:47.480Z,44.77
2023-05-05T19:54:16.056Z,44.93
2023-05-05T19:56:44.201Z,44.86
2023-05-05T19:59:25.694Z,44.82
2023-05-05T20:01:55.989Z,44.82
2023-05-05T20:04:24.358Z,44.38
2023-05-05T20:06:55.660Z,43.54
2023-05-05T20:09:23.742Z,44.35
2023-05-05T20:11:52.229Z,44.02
2023-05-05T20:14:20.523Z,44.42
2023-05-05T20:16:48.597Z,44.35
2023-05-05T20:19:19.620Z,44.69
2023-05-05T20:21:47.714Z,44.79
2023-05-05T20:24:16.369Z,44.70
2023-05-05T20:26:44.539Z,44.73
2023-05-05T20:29:14.630Z,44.81
2023-05-05T20:31:51.430Z,44.91
2023-05-05T20:34:24.078Z,44.71
2023-05-05T20:36:52.558Z,44.85
2023-05-05T20:39:21.260Z,44.48
2023-05-05T20:41:49.714Z,44.94
2023-05-05T20:44:17.820Z,44.87
2023-05-05T20:46:46.124Z,44.89
2023-05-05T20:49:14.272Z,44.77
2023-05-05T20:51:43.970Z,44.85
2023-05-05T20:54:12.500Z,44.89
2023-05-05T20:56:40.655Z,44.94
2023-05-05T20:59:09.220Z,44.89
2023-05-05T21:01:37.436Z,44.89
2023-05-05T21:04:06.071Z,45.02
2023-05-05T21:06:34.117Z,44.97
2023-05-05T21:09:03.637Z,44.96
2023-05-05T21:11:32.162Z,44.93
2023-05-05T21:14:00.225Z,44.92
2023-05-05T21:16:28.383Z,44.81
2023-05-05T21:18:56.556Z,44.79
2023-05-05T21:21:25.021Z,44.68
2023-05-05T21:23:55.168Z,44.84
2023-05-05T21:26:25.042Z,44.82
2023-05-05T21:28:53.657Z,44.74
2023-05-05T21:31:22.803Z,44.61
2023-05-05T21:33:50.936Z,44.87
2023-05-05T21:36:19.559Z,44.90
2023-05-05T21:38:47.759Z,44.82
2023-05-05T21:41:16.700Z,44.78
2023-05-05T21:43:46.183Z,44.92
2023-05-05T21:46:14.375Z,44.78
2023-05-05T21:48:42.434Z,44.87
2023-05-05T21:51:10.663Z,44.88
2023-05-05T21:53:38.935Z,44.89
2023-05-05T21:56:11.120Z,44.63
2023-05-05T21:58:41.034Z,44.79
2023-05-05T22:01:10.693Z,44.77
2023-05-05T22:03:38.905Z,44.75
2023-05-05T22:06:07.470Z,44.83
2023-05-05T22:08:35.518Z,44.94
2023-05-05T22:11:03.600Z,44.99
2023-05-05T22:13:32.240Z,44.92
2023-05-05T22:16:00.799Z,44.84
2023-05-05T22:18:30.521Z,44.81
2023-05-05T22:20:58.883Z,44.85
2023-05-05T22:23:26.977Z,44.58
2023-05-05T22:25:55.543Z,44.63
2023-05-05T22:28:23.853Z,44.66
2023-05-05T22:30:52.109Z,44.68
2023-05-05T22:33:20.156Z,44.87
2023-05-05T22:35:49.725Z,44.70
2023-05-05T22:38:17.836Z,44.78
2023-05-05T22:40:46.119Z,45.07
2023-05-05T22:43:14.445Z,44.84
2023-05-05T22:45:43.200Z,44.79
2023-05-05T22:48:11.392Z,44.85
2023-05-05T22:50:39.524Z,44.93
2023-05-05T22:53:09.544Z,44.99
2023-05-05T22:55:37.622Z,44.75
2023-05-05T22:58:06.227Z,44.69
2023-05-05T23:00:34.335Z,44.94
2023-05-05T23:03:02.646Z,44.80
2023-05-05T23:05:31.362Z,44.90
2023-05-05T23:08:01.228Z,44.99
2023-05-05T23:10:31.203Z,44.67
2023-05-05T23:12:59.492Z,44.95
2023-05-05T23:15:27.695Z,44.89
2023-05-05T23:17:56.041Z,44.71
2023-05-05T23:20:24.294Z,44.97
2023-05-05T23:22:52.842Z,44.90
2023-05-05T23:25:21.313Z,44.77
2023-05-05T23:27:50.782Z,44.79
2023-05-05T23:30:19.092Z,44.99
2023-05-05T23:32:47.158Z,44.79
2023-05-05T23:35:15.507Z,44.98
2023-05-05T23:37:43.711Z,44.69
2023-05-05T23:40:12.267Z,44.84
2023-05-05T23:42:40.373Z,44.71
2023-05-05T23:45:11.340Z,45.06
2023-05-05T23:47:40.115Z,45.01
2023-05-05T23:50:09.618Z,45.08
2023-05-05T23:52:37.763Z,44.94
2023-05-05T23:55:07.266Z,44.93
2023-05-05T23:57:36.003Z,45.10
