createdAt,value
2019-02-11T00:01:46.552Z,98959.44
2019-02-11T00:04:15.812Z,98961.66
2019-02-11T00:06:45.137Z,98964.08
2019-02-11T00:09:14.502Z,98973.60
2019-02-11T00:11:43.874Z,98972.80
2019-02-11T00:14:13.155Z,98972.29
2019-02-11T00:16:42.632Z,98976.89
2019-02-11T00:19:11.940Z,98981.27
2019-02-11T00:21:41.353Z,98982.89
2019-02-11T00:24:10.658Z,98990.26
2019-02-11T00:26:39.978Z,99003.36
2019-02-11T00:29:09.347Z,99000.33
2019-02-11T00:31:38.943Z,99011.49
2019-02-11T00:34:08.207Z,99006.39
2019-02-11T00:36:37.532Z,99011.28
2019-02-11T00:39:07.899Z,99011.83
2019-02-11T00:41:37.203Z,99022.47
2019-02-11T00:44:06.486Z,99020.56
2019-02-11T00:46:35.856Z,99027.36
2019-02-11T00:49:05.257Z,99030.09
2019-02-11T00:51:34.538Z,99026.01
2019-02-11T00:54:03.833Z,99034.22
2019-02-11T00:56:33.218Z,99036.39
2019-02-11T00:59:02.529Z,99038.86
2019-02-11T01:01:32.014Z,99041.58
2019-02-11T01:04:01.509Z,99047.55
2019-02-11T01:06:30.843Z,99048.09
2019-02-11T01:09:00.369Z,99052.98
2019-02-11T01:11:29.680Z,99058.17
2019-02-11T01:13:59.041Z,99055.97
2019-02-11T01:16:28.491Z,99060.09
2019-02-11T01:18:57.775Z,99065.53
2019-02-11T01:21:27.112Z,99069.36
2019-02-11T01:23:56.625Z,99070.72
2019-02-11T01:26:25.903Z,99073.15
2019-02-11T01:28:55.198Z,99074.50
2019-02-11T01:31:24.636Z,99074.55
2019-02-11T01:33:53.958Z,99083.78
2019-02-11T01:36:23.243Z,99076.46
2019-02-11T01:38:52.807Z,99072.64
2019-02-11T01:41:22.132Z,99071.83
2019-02-11T01:43:52.467Z,99074.00
2019-02-11T01:46:21.961Z,99078.63
2019-02-11T01:48:51.408Z,99077.83
2019-02-11T01:51:20.745Z,99081.36
2019-02-11T01:53:50.305Z,99082.72
2019-02-11T01:56:19.595Z,99087.87
2019-02-11T01:58:48.926Z,99096.03
2019-02-11T02:01:18.380Z,99093.86
2019-02-11T02:03:47.674Z,99100.67
2019-02-11T02:06:16.981Z,99102.03
2019-02-11T02:08:46.449Z,99105.27
2019-02-11T02:11:15.721Z,99108.55
2019-02-11T02:13:45.221Z,99111.30
2019-02-11T02:16:14.801Z,99113.47
2019-02-11T02:18:44.070Z,99109.13
2019-02-11T02:21:13.331Z,99111.30
2019-02-11T02:23:42.897Z,99111.56
2019-02-11T02:26:12.193Z,99124.95
2019-02-11T02:28:41.482Z,99133.89
2019-02-11T02:31:10.979Z,99145.36
2019-02-11T02:33:40.240Z,99138.00
2019-02-11T02:36:09.531Z,99136.36
2019-02-11T02:38:38.955Z,99142.64
2019-02-11T02:41:08.358Z,99144.29
2019-02-11T02:43:37.622Z,99142.67
2019-02-11T02:46:07.081Z,99149.21
2019-02-11T02:48:36.402Z,99157.64
2019-02-11T02:51:05.655Z,99154.37
2019-02-11T02:53:35.042Z,99161.98
2019-02-11T02:56:04.348Z,99163.63
2019-02-11T02:58:33.636Z,99164.42
2019-02-11T03:01:03.167Z,99170.94
2019-02-11T03:03:32.494Z,99174.73
2019-02-11T03:06:01.776Z,99177.48
2019-02-11T03:08:31.310Z,99177.22
2019-02-11T03:11:00.619Z,99189.99
2019-02-11T03:13:29.875Z,99192.45
2019-02-11T03:15:59.185Z,99200.33
2019-02-11T03:18:28.486Z,99207.69
2019-02-11T03:20:57.768Z,99210.94
2019-02-11T03:23:27.314Z,99208.47
2019-02-11T03:25:56.621Z,99214.20
2019-02-11T03:28:25.946Z,99219.12
2019-02-11T03:30:55.510Z,99219.94
2019-02-11T03:33:24.765Z,99224.00
2019-02-11T03:35:54.096Z,99218.00
2019-02-11T03:38:23.615Z,99223.13
2019-02-11T03:40:52.900Z,99235.94
2019-02-11T03:43:22.165Z,99238.40
2019-02-11T03:45:51.544Z,99245.50
2019-02-11T03:48:20.937Z,99244.92
2019-02-11T03:50:50.318Z,99243.03
2019-02-11T03:53:19.934Z,99247.61
2019-02-11T03:55:49.283Z,99246.55
2019-02-11T03:58:18.616Z,99247.09
2019-02-11T04:00:48.093Z,99256.89
2019-02-11T04:03:17.377Z,99261.23
2019-02-11T04:05:46.673Z,99260.97
2019-02-11T04:08:16.178Z,99265.32
2019-02-11T04:10:45.478Z,99275.09
2019-02-11T04:13:14.775Z,99271.84
2019-02-11T04:15:44.342Z,99277.29
2019-02-11T04:18:13.702Z,99283.28
2019-02-11T04:20:42.982Z,99285.20
2019-02-11T04:23:12.311Z,99288.73
2019-02-11T04:25:41.616Z,99293.38
2019-02-11T04:28:10.904Z,99291.17
2019-02-11T04:30:40.270Z,99300.44
2019-02-11T04:33:09.607Z,99303.17
2019-02-11T04:35:38.934Z,99304.00
2019-02-11T04:38:08.223Z,99297.21
2019-02-11T04:40:37.575Z,99300.21
2019-02-11T04:43:06.878Z,99308.39
2019-02-11T04:45:36.330Z,99308.70
2019-02-11T04:48:05.622Z,99315.26
2019-02-11T04:50:35.026Z,99317.70
2019-02-11T04:53:04.552Z,99318.26
2019-02-11T04:55:33.879Z,99323.14
2019-02-11T04:58:03.152Z,99328.58
2019-02-11T05:00:32.496Z,99328.33
2019-02-11T05:03:01.786Z,99329.14
2019-02-11T05:05:31.276Z,99336.47
2019-02-11T05:08:00.785Z,99341.34
2019-02-11T05:10:30.096Z,99342.12
2019-02-11T05:12:59.416Z,99349.45
2019-02-11T05:15:29.005Z,99351.07
2019-02-11T05:17:58.265Z,99352.71
2019-02-11T05:20:27.618Z,99349.42
2019-02-11T05:22:57.169Z,99357.55
2019-02-11T05:25:26.527Z,99365.39
2019-02-11T05:27:55.881Z,99362.09
2019-02-11T05:30:25.419Z,99369.97
2019-02-11T05:32:54.693Z,99372.91
2019-02-11T05:35:23.989Z,99379.70
2019-02-11T05:37:53.492Z,99383.75
2019-02-11T05:40:22.843Z,99386.47
2019-02-11T05:42:52.094Z,99397.88
2019-02-11T05:45:21.457Z,99393.84
2019-02-11T05:47:50.802Z,99402.56
2019-02-11T05:50:20.092Z,99404.75
2019-02-11T05:52:49.483Z,99411.83
2019-02-11T05:55:18.776Z,99405.56
2019-02-11T05:57:48.041Z,99410.16
2019-02-11T06:00:18.589Z,99420.77
2019-02-11T06:02:47.929Z,99422.13
2019-02-11T06:05:17.221Z,99432.69
2019-02-11T06:07:46.478Z,99444.62
2019-02-11T06:10:15.776Z,99444.37
2019-02-11T06:12:45.137Z,99451.14
2019-02-11T06:15:14.514Z,99457.36
2019-02-11T06:17:43.804Z,99460.16
2019-02-11T06:20:13.083Z,99468.28
2019-02-11T06:22:42.553Z,99468.25
2019-02-11T06:25:11.848Z,99468.20
2019-02-11T06:27:41.140Z,99479.85
2019-02-11T06:30:11.120Z,99482.30
2019-02-11T06:32:40.430Z,99489.63
2019-02-11T06:35:10.108Z,99490.98
2019-02-11T06:37:39.602Z,99496.14
2019-02-11T06:40:09.508Z,99497.77
2019-02-11T06:42:38.830Z,99496.17
2019-02-11T06:45:13.295Z,99501.03
2019-02-11T06:47:40.027Z,99511.11
2019-02-11T06:50:10.096Z,99519.83
2019-02-11T06:52:39.658Z,99520.95
2019-02-11T06:55:09.980Z,99527.47
2019-02-11T06:57:39.434Z,99535.55
2019-02-11T07:00:10.733Z,99542.31
2019-02-11T07:02:40.165Z,99549.44
2019-02-11T07:05:09.566Z,99555.72
2019-02-11T07:07:39.155Z,99550.28
2019-02-11T07:10:09.428Z,99544.88
2019-02-11T07:12:38.731Z,99554.15
2019-02-11T07:15:09.927Z,99555.51
2019-02-11T07:17:39.270Z,99562.00
2019-02-11T07:20:08.796Z,99569.33
2019-02-11T07:22:38.271Z,99578.05
2019-02-11T07:25:07.898Z,99583.22
2019-02-11T07:27:37.228Z,99585.42
2019-02-11T07:30:07.197Z,99591.73
2019-02-11T07:32:36.459Z,99601.61
2019-02-11T07:35:06.054Z,99596.28
2019-02-11T07:37:35.563Z,99602.66
2019-02-11T07:40:05.048Z,99615.23
2019-02-11T07:42:39.599Z,99611.00
2019-02-11T07:45:29.860Z,99617.28
2019-02-11T07:47:54.582Z,99631.27
2019-02-11T07:50:23.872Z,99637.61
2019-02-11T07:52:53.199Z,99639.87
2019-02-11T07:55:22.592Z,99646.16
2019-02-11T07:57:51.872Z,99644.80
2019-02-11T08:00:21.197Z,99651.62
2019-02-11T08:02:50.595Z,99655.98
2019-02-11T08:05:19.884Z,99663.34
2019-02-11T08:07:49.237Z,99663.89
2019-02-11T08:10:18.591Z,99669.34
2019-02-11T08:12:47.876Z,99666.89
2019-02-11T08:15:17.231Z,99680.79
2019-02-11T08:17:46.936Z,99687.30
2019-02-11T08:20:16.214Z,99684.86
2019-02-11T08:22:45.494Z,99691.92
2019-02-11T08:25:15.108Z,99693.02
2019-02-11T08:27:44.396Z,99691.92
2019-02-11T08:30:13.827Z,99695.20
2019-02-11T08:32:43.415Z,99708.05
2019-02-11T08:35:12.700Z,99706.70
2019-02-11T08:37:41.974Z,99709.95
2019-02-11T08:40:11.377Z,99717.05
2019-02-11T08:42:40.725Z,99724.97
2019-02-11T08:45:10.182Z,99730.45
2019-02-11T08:47:39.526Z,99736.17
2019-02-11T08:50:08.932Z,99745.19
2019-02-11T08:52:38.320Z,99748.44
2019-02-11T08:55:07.796Z,99754.45
2019-02-11T08:57:37.056Z,99762.91
2019-02-11T09:00:06.819Z,99770.83
2019-02-11T09:02:36.311Z,99773.80
2019-02-11T09:05:06.802Z,99773.19
2019-02-11T09:07:36.157Z,99776.67
2019-02-11T09:10:05.796Z,99784.83
2019-02-11T09:12:35.066Z,99787.73
2019-02-11T09:15:05.420Z,99794.36
2019-02-11T09:17:34.795Z,99799.85
2019-02-11T09:20:04.110Z,99818.25
2019-02-11T09:22:33.397Z,99820.66
2019-02-11T09:25:02.945Z,99834.64
2019-02-11T09:27:32.237Z,99842.56
2019-02-11T09:30:02.494Z,99843.92
2019-02-11T09:32:31.777Z,99855.41
2019-02-11T09:35:01.051Z,99857.86
2019-02-11T09:37:30.383Z,99861.98
2019-02-11T09:39:59.701Z,99863.36
2019-02-11T09:42:29.042Z,99869.64
2019-02-11T09:44:58.361Z,99872.64
2019-02-11T09:47:27.774Z,99881.91
2019-02-11T09:50:23.927Z,99891.74
2019-02-11T09:52:53.379Z,99891.19
2019-02-11T09:55:30.126Z,99901.54
2019-02-11T09:57:59.479Z,99898.73
2019-02-11T10:00:28.744Z,99905.83
2019-02-11T10:02:58.042Z,99910.48
2019-02-11T10:05:27.367Z,99912.95
2019-02-11T10:07:56.647Z,99925.50
2019-02-11T10:10:25.927Z,99930.12
2019-02-11T10:12:55.409Z,99927.88
2019-02-11T10:15:24.765Z,99943.23
2019-02-11T10:17:54.061Z,99947.34
2019-02-11T10:20:23.476Z,99949.19
2019-02-11T10:22:52.808Z,99951.08
2019-02-11T10:25:23.885Z,99961.84
2019-02-11T10:27:54.514Z,99959.81
2019-02-11T10:30:23.807Z,99962.22
2019-02-11T10:32:53.219Z,99971.55
2019-02-11T10:35:22.622Z,99970.66
2019-02-11T10:37:51.974Z,99981.35
2019-02-11T10:40:21.446Z,99990.38
2019-02-11T10:42:50.802Z,99995.97
2019-02-11T10:45:20.078Z,100006.52
2019-02-11T10:47:49.487Z,100016.77
2019-02-11T10:50:18.794Z,100032.69
2019-02-11T10:52:48.242Z,100039.27
2019-02-11T10:55:17.818Z,100050.19
2019-02-11T10:57:47.128Z,100054.05
2019-02-11T11:00:19.070Z,100059.25
2019-02-11T11:02:48.420Z,100069.64
2019-02-11T11:05:17.921Z,100069.91
2019-02-11T11:07:47.372Z,100078.39
2019-02-11T11:10:19.834Z,100081.67
2019-02-11T11:12:49.252Z,100089.88
2019-02-11T11:15:18.911Z,100093.42
2019-02-11T11:17:48.344Z,100098.06
2019-02-11T11:20:17.969Z,100109.83
2019-02-11T11:22:47.347Z,100108.99
2019-02-11T11:25:17.670Z,100119.11
2019-02-11T11:27:47.065Z,100123.20
2019-02-11T11:30:16.683Z,100133.55
2019-02-11T11:32:46.202Z,100132.45
2019-02-11T11:35:16.025Z,100138.45
2019-02-11T11:37:45.318Z,100141.98
2019-02-11T11:40:16.431Z,100151.28
2019-02-11T11:42:45.860Z,100154.51
2019-02-11T11:45:16.699Z,100155.06
2019-02-11T11:47:46.209Z,100166.26
2019-02-11T11:50:16.478Z,100163.77
2019-02-11T11:52:45.879Z,100171.44
2019-02-11T11:55:15.729Z,100178.25
2019-02-11T11:57:45.100Z,100187.82
2019-02-11T12:00:20.662Z,100194.64
2019-02-11T12:03:01.652Z,100199.75
2019-02-11T12:05:21.527Z,100212.34
2019-02-11T12:07:51.167Z,100218.30
2019-02-11T12:10:20.567Z,100225.39
2019-02-11T12:12:49.888Z,100226.77
2019-02-11T12:15:21.367Z,100232.98
2019-02-11T12:17:50.878Z,100236.78
2019-02-11T12:20:20.181Z,100249.31
2019-02-11T12:22:49.756Z,100261.57
2019-02-11T12:25:19.372Z,100268.33
2019-02-11T12:27:48.662Z,100271.03
2019-02-11T12:30:20.390Z,100276.42
2019-02-11T12:32:49.728Z,100285.97
2019-02-11T12:35:18.975Z,100301.52
2019-02-11T12:37:48.243Z,100309.98
2019-02-11T12:40:17.802Z,100312.44
2019-02-11T12:42:47.043Z,100324.45
2019-02-11T12:45:17.958Z,100334.27
2019-02-11T12:47:47.218Z,100335.28
2019-02-11T12:50:17.041Z,100342.65
2019-02-11T12:52:46.480Z,100367.67
2019-02-11T12:55:15.847Z,100364.36
2019-02-11T12:57:45.101Z,100379.63
2019-02-11T13:00:17.664Z,100377.77
2019-02-11T13:02:47.470Z,100389.14
2019-02-11T13:05:21.424Z,100386.63
2019-02-11T13:07:48.061Z,100395.27
2019-02-11T13:10:18.511Z,100402.03
2019-02-11T13:12:47.806Z,100403.67
2019-02-11T13:15:41.913Z,100415.30
2019-02-11T13:17:48.918Z,100427.41
2019-02-11T13:20:18.313Z,100419.53
2019-02-11T13:22:47.516Z,100435.41
2019-02-11T13:25:17.367Z,100444.37
2019-02-11T13:27:46.716Z,100438.83
2019-02-11T13:30:17.497Z,100439.61
2019-02-11T13:32:46.808Z,100460.98
2019-02-11T13:35:16.241Z,100472.21
2019-02-11T13:37:45.662Z,100473.02
2019-02-11T13:40:15.295Z,100487.98
2019-02-11T13:42:44.595Z,100491.21
2019-02-11T13:45:15.804Z,100492.36
2019-02-11T13:47:57.174Z,100500.81
2019-02-11T13:50:21.767Z,100513.91
2019-02-11T13:52:51.914Z,100518.86
2019-02-11T13:55:21.377Z,100525.69
2019-02-11T13:57:51.398Z,100524.47
2019-02-11T14:00:35.824Z,100542.44
2019-02-11T14:03:06.469Z,100552.19
2019-02-11T14:05:35.855Z,100552.20
2019-02-11T14:08:06.193Z,100572.28
2019-02-11T14:10:35.808Z,100565.90
2019-02-11T14:13:06.079Z,100581.72
2019-02-11T14:15:35.448Z,100585.53
2019-02-11T14:18:15.782Z,100600.27
2019-02-11T14:20:49.533Z,100596.40
2019-02-11T14:23:16.681Z,100612.27
2019-02-11T14:25:47.493Z,100624.15
2019-02-11T14:28:17.204Z,100626.59
2019-02-11T14:30:46.565Z,100631.79
2019-02-11T14:33:15.971Z,100644.27
2019-02-11T14:35:45.586Z,100649.81
2019-02-11T14:38:14.832Z,100650.50
2019-02-11T14:40:44.249Z,100667.61
2019-02-11T14:43:13.627Z,100679.38
2019-02-11T14:45:42.967Z,100681.77
2019-02-11T14:48:27.221Z,100695.16
2019-02-11T14:50:43.615Z,100701.14
2019-02-11T14:53:12.972Z,100707.16
2019-02-11T14:55:42.225Z,100714.73
2019-02-11T14:58:11.526Z,100726.14
2019-02-11T15:00:40.987Z,100731.68
2019-02-11T15:03:10.375Z,100738.48
2019-02-11T15:05:39.744Z,100740.04
2019-02-11T15:08:09.255Z,100748.81
2019-02-11T15:10:38.672Z,100763.61
2019-02-11T15:13:07.956Z,100764.98
2019-02-11T15:15:37.859Z,100784.14
2019-02-11T15:18:07.161Z,100785.02
2019-02-11T15:20:36.469Z,100794.17
2019-02-11T15:23:05.823Z,100799.68
2019-02-11T15:25:35.137Z,100807.04
2019-02-11T15:28:04.469Z,100812.06
2019-02-11T15:30:33.739Z,100819.69
2019-02-11T15:33:03.048Z,100834.47
2019-02-11T15:35:32.448Z,100835.48
2019-02-11T15:38:01.805Z,100841.60
2019-02-11T15:40:31.197Z,100853.97
2019-02-11T15:43:00.507Z,100861.64
2019-02-11T15:45:29.904Z,100864.58
2019-02-11T15:47:59.169Z,100867.09
2019-02-11T15:50:28.437Z,100871.20
2019-02-11T15:52:59.087Z,100868.28
2019-02-11T15:55:28.434Z,100871.69
2019-02-11T15:57:57.726Z,100881.91
2019-02-11T16:00:27.094Z,100892.27
2019-02-11T16:02:56.404Z,100896.17
2019-02-11T16:05:25.640Z,100904.44
2019-02-11T16:07:54.946Z,100897.66
2019-02-11T16:10:25.703Z,100903.00
2019-02-11T16:12:55.036Z,100911.98
2019-02-11T16:15:24.419Z,100911.46
2019-02-11T16:17:53.764Z,100914.33
2019-02-11T16:20:23.123Z,100918.70
2019-02-11T16:22:52.390Z,100931.45
2019-02-11T16:25:21.728Z,100941.64
2019-02-11T16:27:51.032Z,100949.70
2019-02-11T16:30:20.488Z,100950.58
2019-02-11T16:32:49.855Z,100953.48
2019-02-11T16:35:19.181Z,100964.83
2019-02-11T16:37:49.156Z,100971.99
2019-02-11T16:40:20.722Z,100971.99
2019-02-11T16:42:50.032Z,100992.89
2019-02-11T16:45:19.286Z,100998.06
2019-02-11T16:47:48.584Z,101013.92
2019-02-11T16:50:17.986Z,101022.64
2019-02-11T16:52:47.326Z,101019.56
2019-02-11T16:55:16.577Z,101031.48
2019-02-11T16:57:45.893Z,101029.44
2019-02-11T17:00:16.557Z,101036.25
2019-02-11T17:02:45.903Z,101039.75
2019-02-11T17:05:15.326Z,101056.56
2019-02-11T17:07:44.683Z,101053.49
2019-02-11T17:10:14.402Z,101069.88
2019-02-11T17:12:43.696Z,101071.66
2019-02-11T17:15:14.916Z,101084.40
2019-02-11T17:17:44.526Z,101090.36
2019-02-11T17:20:14.371Z,101100.45
2019-02-11T17:22:43.674Z,101098.67
2019-02-11T17:25:13.610Z,101096.26
2019-02-11T17:27:42.977Z,101103.67
2019-02-11T17:30:15.144Z,101097.74
2019-02-11T17:32:44.455Z,101103.17
2019-02-11T17:35:13.737Z,101119.25
2019-02-11T17:37:43.111Z,101124.69
2019-02-11T17:40:13.091Z,101122.05
2019-02-11T17:42:42.481Z,101137.73
2019-02-11T17:45:18.229Z,101138.16
2019-02-11T17:47:47.526Z,101147.65
2019-02-11T17:50:16.853Z,101145.16
2019-02-11T17:52:46.282Z,101156.55
2019-02-11T17:55:15.577Z,101166.58
2019-02-11T17:57:44.930Z,101166.70
2019-02-11T18:00:24.311Z,101182.12
2019-02-11T18:02:53.703Z,101184.05
2019-02-11T18:05:23.105Z,101193.96
2019-02-11T18:07:52.603Z,101201.58
2019-02-11T18:10:21.915Z,101213.56
2019-02-11T18:12:51.214Z,101209.71
2019-02-11T18:15:20.738Z,101217.52
2019-02-11T18:17:50.106Z,101218.08
2019-02-11T18:20:19.458Z,101224.34
2019-02-11T18:22:48.975Z,101227.13
2019-02-11T18:25:18.312Z,101228.70
2019-02-11T18:27:47.611Z,101235.38
2019-02-11T18:30:17.549Z,101235.49
2019-02-11T18:32:46.971Z,101245.44
2019-02-11T18:35:16.364Z,101242.72
2019-02-11T18:37:45.975Z,101252.52
2019-02-11T18:40:15.559Z,101257.09
2019-02-11T18:42:44.874Z,101261.80
2019-02-11T18:45:14.522Z,101263.48
2019-02-11T18:47:43.905Z,101262.43
2019-02-11T18:50:14.136Z,101263.17
2019-02-11T18:52:43.743Z,101272.77
2019-02-11T18:55:13.648Z,101277.56
2019-02-11T18:57:43.018Z,101272.55
2019-02-11T19:00:14.342Z,101272.03
2019-02-11T19:02:43.712Z,101271.64
2019-02-11T19:05:13.205Z,101272.27
2019-02-11T19:07:42.704Z,101287.90
2019-02-11T19:10:12.654Z,101278.41
2019-02-11T19:12:42.004Z,101282.98
2019-02-11T19:15:12.417Z,101292.29
2019-02-11T19:17:41.791Z,101289.78
2019-02-11T19:20:12.317Z,101289.06
2019-02-11T19:22:41.881Z,101288.42
2019-02-11T19:25:11.428Z,101289.36
2019-02-11T19:27:40.778Z,101290.83
2019-02-11T19:30:15.799Z,101293.44
2019-02-11T19:32:45.087Z,101296.67
2019-02-11T19:35:14.339Z,101305.02
2019-02-11T19:37:43.805Z,101304.08
2019-02-11T19:40:13.832Z,101304.37
2019-02-11T19:42:43.154Z,101306.77
2019-02-11T19:45:14.510Z,101312.01
2019-02-11T19:47:43.960Z,101315.66
2019-02-11T19:50:14.465Z,101317.11
2019-02-11T19:52:43.999Z,101320.76
2019-02-11T19:55:13.772Z,101326.59
2019-02-11T19:57:43.089Z,101320.13
2019-02-11T20:00:20.050Z,101325.76
2019-02-11T20:02:49.778Z,101333.78
2019-02-11T20:05:19.185Z,101327.53
2019-02-11T20:07:48.765Z,101338.47
2019-02-11T20:10:18.488Z,101337.00
2019-02-11T20:12:48.108Z,101344.63
2019-02-11T20:15:19.382Z,101345.64
2019-02-11T20:17:48.634Z,101344.60
2019-02-11T20:20:19.787Z,101342.84
2019-02-11T20:22:49.132Z,101352.02
2019-02-11T20:25:18.466Z,101359.11
2019-02-11T20:27:48.106Z,101358.98
2019-02-11T20:30:19.071Z,101360.75
2019-02-11T20:32:48.415Z,101363.58
2019-02-11T20:35:17.922Z,101362.93
2019-02-11T20:37:47.244Z,101363.98
2019-02-11T20:40:18.292Z,101368.05
2019-02-11T20:42:47.931Z,101368.97
2019-02-11T20:45:22.566Z,101370.76
2019-02-11T20:47:52.091Z,101374.08
2019-02-11T20:50:21.457Z,101371.16
2019-02-11T20:52:50.744Z,101377.94
2019-02-11T20:55:20.204Z,101382.19
2019-02-11T20:57:49.883Z,101384.67
2019-02-11T21:00:20.510Z,101389.27
2019-02-11T21:02:49.993Z,101387.05
2019-02-11T21:05:19.516Z,101389.66
2019-02-11T21:07:48.856Z,101395.17
2019-02-11T21:10:18.477Z,101396.69
2019-02-11T21:12:48.003Z,101391.70
2019-02-11T21:15:17.273Z,101390.77
2019-02-11T21:17:46.557Z,101391.42
2019-02-11T21:20:21.148Z,101390.40
2019-02-11T21:22:50.592Z,101388.95
2019-02-11T21:25:19.927Z,101391.13
2019-02-11T21:27:49.475Z,101388.42
2019-02-11T21:30:18.780Z,101390.00
2019-02-11T21:32:48.075Z,101398.23
2019-02-11T21:35:17.456Z,101387.71
2019-02-11T21:37:46.964Z,101402.72
2019-02-11T21:40:16.264Z,101407.95
2019-02-11T21:42:45.832Z,101411.19
2019-02-11T21:45:15.463Z,101415.75
2019-02-11T21:47:44.766Z,101429.22
2019-02-11T21:50:15.192Z,101418.80
2019-02-11T21:52:44.494Z,101423.58
2019-02-11T21:55:14.095Z,101427.36
2019-02-11T21:57:43.354Z,101426.93
2019-02-11T22:00:15.051Z,101439.38
2019-02-11T22:02:44.595Z,101446.16
2019-02-11T22:05:14.093Z,101446.06
2019-02-11T22:07:43.347Z,101447.42
2019-02-11T22:10:14.336Z,101439.38
2019-02-11T22:12:43.762Z,101444.80
2019-02-11T22:15:14.147Z,101446.15
2019-02-11T22:17:43.587Z,101458.36
2019-02-11T22:20:14.984Z,101462.52
2019-02-11T22:22:44.391Z,101469.30
2019-02-11T22:25:13.989Z,101471.77
2019-02-11T22:27:43.314Z,101470.20
2019-02-11T22:30:14.800Z,101464.56
2019-02-11T22:32:44.059Z,101475.00
2019-02-11T22:35:13.490Z,101478.02
2019-02-11T22:37:42.895Z,101485.02
2019-02-11T22:40:12.898Z,101493.12
2019-02-11T22:42:42.150Z,101500.23
2019-02-11T22:45:14.149Z,101505.01
2019-02-11T22:47:43.412Z,101508.21
2019-02-11T22:50:13.101Z,101506.11
2019-02-11T22:52:42.727Z,101506.11
2019-02-11T22:55:12.100Z,101521.63
2019-02-11T22:57:41.408Z,101513.80
2019-02-11T23:00:40.162Z,101518.88
2019-02-11T23:03:09.505Z,101518.56
2019-02-11T23:05:38.917Z,101528.80
2019-02-11T23:08:08.417Z,101529.63
2019-02-11T23:10:37.737Z,101541.48
2019-02-11T23:13:07.058Z,101542.84
2019-02-11T23:15:36.582Z,101548.34
2019-02-11T23:18:05.942Z,101550.09
2019-02-11T23:20:35.251Z,101553.93
2019-02-11T23:23:04.604Z,101554.37
2019-02-11T23:25:33.897Z,101550.22
2019-02-11T23:28:03.253Z,101552.09
2019-02-11T23:30:32.863Z,101560.41
2019-02-11T23:33:02.089Z,101563.52
2019-02-11T23:35:31.390Z,101558.00
2019-02-11T23:38:00.879Z,101566.21
2019-02-11T23:40:30.129Z,101564.33
2019-02-11T23:42:59.984Z,101572.67
2019-02-11T23:45:29.558Z,101575.25
2019-02-11T23:47:58.868Z,101569.39
2019-02-11T23:50:28.284Z,101581.43
2019-02-11T23:52:57.830Z,101580.91
2019-02-11T23:55:27.341Z,101585.42
2019-02-11T23:57:56.650Z,101590.26
