createdAt,value
2018-10-21T00:00:51.789Z,21.09
2018-10-21T00:10:54.273Z,21.07
2018-10-21T00:20:56.808Z,21.02
2018-10-21T00:30:59.629Z,21.00
2018-10-21T00:41:02.144Z,20.97
2018-10-21T00:51:05.767Z,20.95
2018-10-21T01:01:08.129Z,20.94
2018-10-21T01:11:10.968Z,20.92
2018-10-21T01:21:13.976Z,20.89
2018-10-21T01:31:17.430Z,20.89
2018-10-21T01:41:20.531Z,20.87
2018-10-21T01:51:23.760Z,20.85
2018-10-21T02:01:31.520Z,20.85
2018-10-21T02:11:33.922Z,20.82
2018-10-21T02:21:36.321Z,20.81
2018-10-21T02:31:39.162Z,20.81
2018-10-21T02:41:47.326Z,20.80
2018-10-21T02:51:55.246Z,20.79
2018-10-21T03:01:57.796Z,20.77
2018-10-21T03:12:01.033Z,20.75
2018-10-21T03:22:04.228Z,20.75
2018-10-21T03:32:06.717Z,20.72
2018-10-21T03:42:09.197Z,20.70
2018-10-21T03:52:11.902Z,20.71
2018-10-21T04:02:15.247Z,20.68
2018-10-21T04:12:17.774Z,20.66
2018-10-21T04:22:20.453Z,20.66
2018-10-21T04:32:22.833Z,20.64
2018-10-21T04:42:25.683Z,20.65
2018-10-21T04:52:29.680Z,20.63
2018-10-21T05:02:32.325Z,20.61
2018-10-21T05:12:34.762Z,20.61
2018-10-21T05:22:37.491Z,20.60
2018-10-21T05:32:40.242Z,20.59
2018-10-21T05:42:43.434Z,20.59
2018-10-21T05:52:46.309Z,20.58
2018-10-21T06:02:48.808Z,20.58
2018-10-21T06:12:51.152Z,20.57
2018-10-21T06:22:54.228Z,20.55
2018-10-21T06:32:56.759Z,20.57
2018-10-21T06:42:59.243Z,20.57
2018-10-21T06:53:02.709Z,20.57
2018-10-21T07:03:05.996Z,20.57
2018-10-21T07:13:08.458Z,20.55
2018-10-21T07:23:11.882Z,20.54
2018-10-21T07:33:18.536Z,20.56
2018-10-21T07:43:21.166Z,20.57
2018-10-21T07:53:25.859Z,20.58
2018-10-21T08:03:28.515Z,20.57
2018-10-21T08:13:30.928Z,20.40
2018-10-21T08:23:34.552Z,20.30
2018-10-21T08:33:37.420Z,20.21
2018-10-21T08:43:39.843Z,20.18
2018-10-21T08:53:42.334Z,20.24
2018-10-21T09:03:44.820Z,20.30
2018-10-21T09:13:47.250Z,20.05
2018-10-21T09:23:49.746Z,19.82
2018-10-21T09:33:52.650Z,20.08
2018-10-21T09:43:55.212Z,19.72
2018-10-21T09:53:57.687Z,20.23
2018-10-21T10:04:01.102Z,20.34
2018-10-21T10:14:03.838Z,20.20
2018-10-21T10:24:06.499Z,20.36
2018-10-21T10:34:09.526Z,20.49
2018-10-21T10:44:12.182Z,20.52
2018-10-21T10:54:16.477Z,21.30
2018-10-21T11:04:19.749Z,21.56
2018-10-21T11:14:22.230Z,21.63
2018-10-21T11:24:25.216Z,21.83
2018-10-21T11:34:27.990Z,21.87
2018-10-21T11:44:30.518Z,21.88
2018-10-21T11:54:33.115Z,21.74
2018-10-21T12:04:35.982Z,21.64
2018-10-21T12:14:39.160Z,21.63
2018-10-21T12:24:42.039Z,21.70
2018-10-21T12:34:45.560Z,21.73
2018-10-21T12:44:48.917Z,21.72
2018-10-21T12:54:53.130Z,21.77
2018-10-21T13:04:56.311Z,21.80
2018-10-21T13:14:59.186Z,21.91
2018-10-21T13:25:02.026Z,21.86
2018-10-21T13:35:05.533Z,21.82
2018-10-21T13:45:08.999Z,21.86
2018-10-21T13:55:13.364Z,21.79
2018-10-21T14:05:15.817Z,21.78
2018-10-21T14:15:18.382Z,21.74
2018-10-21T14:25:20.943Z,21.83
2018-10-21T14:35:23.830Z,21.60
2018-10-21T14:45:27.034Z,21.33
2018-10-21T14:55:29.477Z,21.10
2018-10-21T15:05:32.765Z,20.91
2018-10-21T15:15:35.177Z,20.78
2018-10-21T15:25:38.138Z,20.68
2018-10-21T15:35:40.671Z,20.96
2018-10-21T15:45:43.029Z,20.96
2018-10-21T15:55:45.429Z,21.05
2018-10-21T16:05:47.808Z,20.99
2018-10-21T16:15:50.672Z,20.85
2018-10-21T16:25:54.474Z,20.81
2018-10-21T16:35:56.713Z,20.88
2018-10-21T16:45:59.407Z,20.79
2018-10-21T16:56:01.802Z,20.70
2018-10-21T17:06:04.502Z,20.18
2018-10-21T17:16:07.475Z,20.28
2018-10-21T17:26:09.869Z,20.30
2018-10-21T17:36:12.278Z,20.10
2018-10-21T17:46:14.702Z,19.89
2018-10-21T17:56:16.976Z,20.13
2018-10-21T18:06:19.556Z,19.62
2018-10-21T18:16:21.984Z,19.28
2018-10-21T18:26:24.464Z,19.48
2018-10-21T18:36:27.248Z,19.10
2018-10-21T18:46:29.715Z,19.04
2018-10-21T18:56:32.104Z,19.05
2018-10-21T19:06:34.545Z,18.99
2018-10-21T19:16:37.255Z,18.96
2018-10-21T19:26:39.799Z,18.92
2018-10-21T19:36:42.270Z,18.78
2018-10-21T19:46:44.942Z,18.71
2018-10-21T19:56:48.894Z,19.62
2018-10-21T20:06:51.304Z,19.87
2018-10-21T20:16:54.256Z,20.08
2018-10-21T20:26:57.409Z,20.17
2018-10-21T20:37:00.061Z,20.24
2018-10-21T20:47:04.889Z,20.28
2018-10-21T20:57:08.197Z,20.34
2018-10-21T21:07:11.509Z,20.39
2018-10-21T21:17:14.298Z,20.40
2018-10-21T21:27:19.236Z,20.43
2018-10-21T21:37:21.744Z,20.45
2018-10-21T21:47:24.384Z,20.34
2018-10-21T21:57:26.807Z,20.33
2018-10-21T22:07:29.341Z,20.32
2018-10-21T22:17:32.378Z,20.28
2018-10-21T22:27:34.960Z,20.28
2018-10-21T22:37:39.609Z,20.27
2018-10-21T22:47:42.108Z,20.25
2018-10-21T22:57:45.149Z,20.22
2018-10-21T23:07:47.997Z,20.21
2018-10-21T23:17:50.488Z,20.19
2018-10-21T23:27:53.075Z,20.19
2018-10-21T23:37:56.289Z,20.15
2018-10-21T23:47:59.382Z,20.15
2018-10-21T23:58:02.172Z,20.14
