createdAt,value
2019-05-29T00:02:20.297Z,9.47
2019-05-29T00:04:50.769Z,9.44
2019-05-29T00:07:20.945Z,9.41
2019-05-29T00:09:51.259Z,9.39
2019-05-29T00:12:22.315Z,9.40
2019-05-29T00:14:52.464Z,9.35
2019-05-29T00:17:22.818Z,9.38
2019-05-29T00:19:53.077Z,9.43
2019-05-29T00:22:23.248Z,9.47
2019-05-29T00:24:54.955Z,9.50
2019-05-29T00:27:25.311Z,9.55
2019-05-29T00:29:55.735Z,9.57
2019-05-29T00:32:25.956Z,9.52
2019-05-29T00:34:56.155Z,9.54
2019-05-29T00:37:26.799Z,9.59
2019-05-29T00:39:58.602Z,9.62
2019-05-29T00:42:29.837Z,9.68
2019-05-29T00:45:00.221Z,9.71
2019-05-29T00:47:30.555Z,9.66
2019-05-29T00:49:59.764Z,9.67
2019-05-29T00:52:30.169Z,9.69
2019-05-29T00:54:59.322Z,9.70
2019-05-29T00:57:29.569Z,9.67
2019-05-29T00:59:59.756Z,9.66
2019-05-29T01:02:30.318Z,9.56
2019-05-29T01:05:00.653Z,9.52
2019-05-29T01:07:33.539Z,9.47
2019-05-29T01:10:03.841Z,9.35
2019-05-29T01:12:34.072Z,9.33
2019-05-29T01:15:04.796Z,9.29
2019-05-29T01:17:38.223Z,9.27
2019-05-29T01:20:08.860Z,9.30
2019-05-29T01:22:39.305Z,9.34
2019-05-29T01:25:09.618Z,9.35
2019-05-29T01:27:39.853Z,9.35
2019-05-29T01:30:10.488Z,9.36
2019-05-29T01:32:41.040Z,9.38
2019-05-29T01:35:11.506Z,9.40
2019-05-29T01:37:41.841Z,9.45
2019-05-29T01:40:20.094Z,9.53
2019-05-29T01:42:44.850Z,9.53
2019-05-29T01:45:15.508Z,9.57
2019-05-29T01:47:45.949Z,9.63
2019-05-29T01:50:17.691Z,9.65
2019-05-29T01:52:47.901Z,9.64
2019-05-29T01:55:18.196Z,9.69
2019-05-29T01:57:48.377Z,9.74
2019-05-29T02:00:20.129Z,9.75
2019-05-29T02:02:50.380Z,9.79
2019-05-29T02:05:21.912Z,9.80
2019-05-29T02:07:52.691Z,9.79
2019-05-29T02:10:26.307Z,9.83
2019-05-29T02:12:56.738Z,9.85
2019-05-29T02:20:34.626Z,9.84
2019-05-29T02:23:05.522Z,9.80
2019-05-29T02:25:36.456Z,9.83
2019-05-29T02:28:06.887Z,9.82
2019-05-29T02:30:37.105Z,9.85
2019-05-29T02:33:07.313Z,9.85
2019-05-29T02:35:37.723Z,9.86
2019-05-29T02:38:07.832Z,9.87
2019-05-29T02:40:38.186Z,9.85
2019-05-29T02:43:08.422Z,9.83
2019-05-29T02:45:53.954Z,9.83
2019-05-29T02:48:10.533Z,9.83
2019-05-29T02:50:40.871Z,9.81
2019-05-29T02:53:11.244Z,9.83
2019-05-29T02:55:41.421Z,9.86
2019-05-29T02:58:11.899Z,9.89
2019-05-29T03:00:54.143Z,9.94
2019-05-29T03:03:26.548Z,9.93
2019-05-29T03:05:57.455Z,9.93
2019-05-29T03:08:31.166Z,9.88
2019-05-29T03:10:59.704Z,9.89
2019-05-29T03:13:31.601Z,9.90
2019-05-29T03:16:10.426Z,9.87
2019-05-29T03:18:35.022Z,9.85
2019-05-29T03:21:05.459Z,9.83
2019-05-29T03:23:36.493Z,9.80
2019-05-29T03:26:06.917Z,9.78
2019-05-29T03:28:38.329Z,9.77
2019-05-29T03:31:09.213Z,9.73
2019-05-29T03:33:48.299Z,9.72
2019-05-29T03:36:11.437Z,9.72
2019-05-29T03:38:41.719Z,9.70
2019-05-29T03:41:12.166Z,9.70
2019-05-29T03:43:42.391Z,9.72
2019-05-29T03:46:29.013Z,9.72
2019-05-29T03:48:44.684Z,9.75
2019-05-29T03:51:14.885Z,9.77
2019-05-29T03:53:45.205Z,9.83
2019-05-29T03:56:15.474Z,9.78
2019-05-29T03:58:45.942Z,9.78
2019-05-29T04:01:16.485Z,9.92
2019-05-29T04:03:46.879Z,9.89
2019-05-29T04:06:17.132Z,9.92
2019-05-29T04:08:47.809Z,9.89
2019-05-29T04:11:19.605Z,9.93
2019-05-29T04:13:50.326Z,9.96
2019-05-29T04:16:21.744Z,9.98
2019-05-29T04:18:52.303Z,10.00
2019-05-29T04:21:23.833Z,10.05
2019-05-29T04:23:55.188Z,10.11
2019-05-29T04:26:27.945Z,10.17
2019-05-29T04:28:58.768Z,10.23
2019-05-29T04:31:29.971Z,10.26
2019-05-29T04:34:00.577Z,10.30
2019-05-29T04:36:32.847Z,10.36
2019-05-29T04:39:03.069Z,10.44
2019-05-29T04:41:34.654Z,10.52
2019-05-29T04:44:06.105Z,10.63
2019-05-29T04:46:38.338Z,10.67
2019-05-29T04:49:11.755Z,10.72
2019-05-29T04:51:42.080Z,10.78
2019-05-29T04:54:12.368Z,10.84
2019-05-29T04:56:42.618Z,10.88
2019-05-29T04:59:12.794Z,10.88
2019-05-29T05:01:43.157Z,10.91
2019-05-29T05:04:13.821Z,10.98
2019-05-29T05:06:44.217Z,11.02
2019-05-29T05:09:14.635Z,11.08
2019-05-29T05:11:45.488Z,11.07
2019-05-29T05:14:17.459Z,11.11
2019-05-29T05:16:48.546Z,11.15
2019-05-29T05:19:18.862Z,11.18
2019-05-29T05:21:49.240Z,11.18
2019-05-29T05:24:19.583Z,11.18
2019-05-29T05:26:49.847Z,11.23
2019-05-29T05:29:20.068Z,11.30
2019-05-29T05:31:51.466Z,11.31
2019-05-29T05:34:21.907Z,11.40
2019-05-29T05:36:55.335Z,11.50
2019-05-29T05:39:25.651Z,11.68
2019-05-29T05:41:58.892Z,11.80
2019-05-29T05:44:29.126Z,11.93
2019-05-29T05:46:59.941Z,12.14
2019-05-29T05:49:31.225Z,12.11
2019-05-29T05:52:02.784Z,12.22
2019-05-29T05:54:33.431Z,12.39
2019-05-29T05:57:03.996Z,12.55
2019-05-29T05:59:35.769Z,12.80
2019-05-29T06:02:06.075Z,12.98
2019-05-29T06:04:36.385Z,13.00
2019-05-29T06:07:06.575Z,12.99
2019-05-29T06:09:38.145Z,13.01
2019-05-29T06:12:08.669Z,13.02
2019-05-29T06:14:40.561Z,12.78
2019-05-29T06:17:12.079Z,12.84
2019-05-29T06:19:43.119Z,12.83
2019-05-29T06:22:13.307Z,12.78
2019-05-29T06:24:43.791Z,12.69
2019-05-29T06:27:14.431Z,12.67
2019-05-29T06:29:44.856Z,12.60
2019-05-29T06:32:15.142Z,12.49
2019-05-29T06:34:45.637Z,12.48
2019-05-29T06:37:16.180Z,12.47
2019-05-29T06:39:46.777Z,12.47
2019-05-29T06:42:17.006Z,12.43
2019-05-29T06:44:49.009Z,12.38
2019-05-29T06:47:19.171Z,12.34
2019-05-29T06:49:49.506Z,12.27
2019-05-29T06:52:19.793Z,12.24
2019-05-29T06:54:50.160Z,12.20
2019-05-29T06:57:20.331Z,12.20
2019-05-29T06:59:50.620Z,12.20
2019-05-29T07:02:21.306Z,12.16
2019-05-29T07:04:51.560Z,12.19
2019-05-29T07:07:21.741Z,12.18
2019-05-29T07:09:51.948Z,12.17
2019-05-29T07:12:22.202Z,12.22
2019-05-29T07:14:52.653Z,12.18
2019-05-29T07:17:22.981Z,12.19
2019-05-29T07:20:02.938Z,12.21
2019-05-29T07:22:25.884Z,12.14
2019-05-29T07:24:56.120Z,12.15
2019-05-29T07:27:26.339Z,12.20
2019-05-29T07:29:56.652Z,12.21
2019-05-29T07:32:27.007Z,12.24
2019-05-29T07:35:03.526Z,12.28
2019-05-29T07:37:29.252Z,12.23
2019-05-29T07:39:59.423Z,12.28
2019-05-29T07:42:30.177Z,12.34
2019-05-29T07:45:00.503Z,12.45
2019-05-29T07:47:30.890Z,12.63
2019-05-29T07:50:01.257Z,12.83
2019-05-29T07:52:33.251Z,12.92
2019-05-29T07:55:03.562Z,13.05
2019-05-29T07:57:33.925Z,13.24
2019-05-29T08:00:04.676Z,13.40
2019-05-29T08:02:35.170Z,13.57
2019-05-29T08:05:06.966Z,13.75
2019-05-29T08:07:37.152Z,13.93
2019-05-29T08:10:07.876Z,14.14
2019-05-29T08:12:43.926Z,14.27
2019-05-29T08:15:10.190Z,14.52
2019-05-29T08:17:42.073Z,14.71
2019-05-29T08:20:13.990Z,14.75
2019-05-29T08:22:44.535Z,14.80
2019-05-29T08:25:14.897Z,14.72
2019-05-29T08:27:46.670Z,14.58
2019-05-29T08:30:17.129Z,14.65
2019-05-29T08:32:49.102Z,14.62
2019-05-29T08:35:19.359Z,14.59
2019-05-29T08:37:49.734Z,14.52
2019-05-29T08:40:20.346Z,14.53
2019-05-29T08:42:51.495Z,14.60
2019-05-29T08:45:24.933Z,14.66
2019-05-29T08:47:55.338Z,14.70
2019-05-29T08:50:25.567Z,14.73
2019-05-29T08:52:55.835Z,15.03
2019-05-29T08:55:27.559Z,15.41
2019-05-29T08:57:57.945Z,15.49
2019-05-29T09:00:28.818Z,15.77
2019-05-29T09:02:59.126Z,15.83
2019-05-29T09:05:29.679Z,16.36
2019-05-29T09:07:59.960Z,16.84
2019-05-29T09:10:32.024Z,17.16
2019-05-29T09:13:05.041Z,17.15
2019-05-29T09:15:34.425Z,17.33
2019-05-29T09:18:07.418Z,17.62
2019-05-29T09:21:01.117Z,17.82
2019-05-29T09:23:09.671Z,18.08
2019-05-29T09:25:39.907Z,18.22
2019-05-29T09:28:18.406Z,18.07
2019-05-29T09:30:48.211Z,18.27
2019-05-29T09:33:21.368Z,18.61
2019-05-29T09:35:50.941Z,18.62
2019-05-29T09:38:22.924Z,18.74
2019-05-29T09:40:54.782Z,18.98
2019-05-29T09:43:29.751Z,19.51
2019-05-29T09:45:57.313Z,21.14
2019-05-29T09:48:48.545Z,21.48
2019-05-29T09:51:20.780Z,21.84
2019-05-29T09:53:40.842Z,22.02
2019-05-29T09:56:11.240Z,22.04
2019-05-29T09:58:41.694Z,22.02
2019-05-29T10:01:22.674Z,21.94
2019-05-29T10:03:44.867Z,21.89
2019-05-29T10:06:15.209Z,21.57
2019-05-29T10:08:45.599Z,21.34
2019-05-29T10:11:16.186Z,21.36
2019-05-29T10:13:46.893Z,21.05
2019-05-29T10:16:17.378Z,21.49
2019-05-29T10:18:48.272Z,21.23
2019-05-29T10:21:18.963Z,21.29
2019-05-29T10:23:50.132Z,21.44
2019-05-29T10:26:20.624Z,21.71
2019-05-29T10:31:24.177Z,22.03
2019-05-29T10:33:55.006Z,22.02
2019-05-29T10:34:38.778Z,22.06
2019-05-29T10:36:25.655Z,22.23
2019-05-29T10:38:56.756Z,22.39
2019-05-29T10:41:27.487Z,22.70
2019-05-29T10:43:58.122Z,22.37
2019-05-29T10:46:28.545Z,22.11
2019-05-29T10:48:59.277Z,22.52
2019-05-29T10:51:33.182Z,22.99
2019-05-29T10:54:03.765Z,24.47
2019-05-29T10:56:34.613Z,25.15
2019-05-29T10:59:05.164Z,26.15
2019-05-29T11:01:36.044Z,26.33
2019-05-29T11:04:07.378Z,25.76
2019-05-29T11:06:40.824Z,26.00
2019-05-29T11:09:17.180Z,25.23
2019-05-29T11:11:48.430Z,25.23
2019-05-29T11:14:18.858Z,24.22
2019-05-29T11:16:53.080Z,24.18
2019-05-29T11:19:27.890Z,24.44
2019-05-29T11:22:01.702Z,24.03
2019-05-29T11:24:30.302Z,23.22
2019-05-29T11:27:01.541Z,22.28
2019-05-29T11:29:32.804Z,22.18
2019-05-29T11:32:03.163Z,22.24
2019-05-29T11:34:33.257Z,22.11
2019-05-29T11:37:03.387Z,21.78
2019-05-29T11:39:33.689Z,21.73
2019-05-29T11:42:04.255Z,21.56
2019-05-29T11:44:34.598Z,21.45
2019-05-29T11:47:04.887Z,21.55
2019-05-29T11:49:38.289Z,21.62
2019-05-29T11:52:23.582Z,22.13
2019-05-29T11:54:40.298Z,23.96
2019-05-29T11:57:10.351Z,24.96
2019-05-29T11:59:42.255Z,24.79
2019-05-29T12:02:12.994Z,25.05
2019-05-29T12:04:43.243Z,25.09
2019-05-29T12:07:13.581Z,24.69
2019-05-29T12:09:44.308Z,23.71
2019-05-29T12:12:14.721Z,23.66
2019-05-29T12:14:58.831Z,23.06
2019-05-29T12:17:17.498Z,23.55
2019-05-29T12:19:49.653Z,23.63
2019-05-29T12:22:21.115Z,23.91
2019-05-29T12:24:52.498Z,24.93
2019-05-29T12:27:22.856Z,25.98
2019-05-29T12:29:53.187Z,26.17
2019-05-29T12:32:23.939Z,26.10
2019-05-29T12:34:55.748Z,27.02
2019-05-29T12:37:27.043Z,27.59
2019-05-29T12:39:58.229Z,28.13
2019-05-29T12:42:30.575Z,27.60
2019-05-29T12:45:02.009Z,27.99
2019-05-29T12:47:33.108Z,28.37
2019-05-29T12:50:05.999Z,28.03
2019-05-29T12:52:36.809Z,27.40
2019-05-29T12:55:07.766Z,26.51
2019-05-29T12:57:38.506Z,26.66
2019-05-29T13:00:10.321Z,26.29
2019-05-29T13:02:41.052Z,26.46
2019-05-29T13:05:20.077Z,26.85
2019-05-29T13:07:47.123Z,26.36
2019-05-29T13:10:29.848Z,26.26
2019-05-29T13:12:51.349Z,25.34
2019-05-29T13:15:22.518Z,25.08
2019-05-29T13:17:59.763Z,25.37
2019-05-29T13:20:26.145Z,24.82
2019-05-29T13:22:57.656Z,24.22
2019-05-29T13:25:28.618Z,23.16
2019-05-29T13:27:59.957Z,22.86
2019-05-29T13:30:31.197Z,22.49
2019-05-29T13:33:03.562Z,21.50
2019-05-29T13:35:34.213Z,20.98
2019-05-29T13:38:05.309Z,20.78
2019-05-29T13:40:35.787Z,20.63
2019-05-29T13:43:14.705Z,20.93
2019-05-29T13:45:38.927Z,21.09
2019-05-29T13:48:10.693Z,21.54
2019-05-29T13:50:42.190Z,21.31
2019-05-29T13:53:12.732Z,22.33
2019-05-29T13:55:43.417Z,22.53
2019-05-29T13:58:14.145Z,22.82
2019-05-29T14:00:45.134Z,22.65
2019-05-29T14:03:15.995Z,22.31
2019-05-29T14:05:46.469Z,22.77
2019-05-29T14:08:17.055Z,22.82
2019-05-29T14:10:47.769Z,23.16
2019-05-29T14:13:18.673Z,22.59
2019-05-29T14:15:52.204Z,22.00
2019-05-29T14:18:22.884Z,22.46
2019-05-29T14:20:53.568Z,21.76
2019-05-29T14:23:24.397Z,22.01
2019-05-29T14:25:54.773Z,22.25
2019-05-29T14:28:25.607Z,22.18
2019-05-29T14:30:56.243Z,21.99
2019-05-29T14:33:27.616Z,21.88
2019-05-29T14:35:58.191Z,22.25
2019-05-29T14:38:28.558Z,21.52
2019-05-29T14:40:58.951Z,21.54
2019-05-29T14:43:29.324Z,21.41
2019-05-29T14:45:59.478Z,21.26
2019-05-29T14:48:30.177Z,21.35
2019-05-29T14:51:04.865Z,20.92
2019-05-29T14:53:35.561Z,20.45
2019-05-29T14:56:06.614Z,20.12
2019-05-29T14:58:36.896Z,19.39
2019-05-29T15:01:11.244Z,18.77
2019-05-29T15:03:41.645Z,17.89
2019-05-29T15:06:12.228Z,18.06
2019-05-29T15:08:44.468Z,18.44
2019-05-29T15:11:14.944Z,17.79
2019-05-29T15:13:45.120Z,17.45
2019-05-29T15:16:15.587Z,17.57
2019-05-29T15:18:46.065Z,17.71
2019-05-29T15:21:16.559Z,16.98
2019-05-29T15:23:47.798Z,17.37
2019-05-29T15:26:18.078Z,16.99
2019-05-29T15:28:50.980Z,16.63
2019-05-29T15:31:21.463Z,16.73
2019-05-29T15:33:52.226Z,16.44
2019-05-29T15:36:22.577Z,16.37
2019-05-29T15:38:52.990Z,16.19
2019-05-29T15:41:23.274Z,16.12
2019-05-29T15:43:53.551Z,16.31
2019-05-29T15:46:23.841Z,16.53
2019-05-29T15:48:53.981Z,16.32
2019-05-29T15:51:24.295Z,16.39
2019-05-29T15:53:54.900Z,16.58
2019-05-29T15:56:27.774Z,16.58
2019-05-29T15:58:57.266Z,16.34
2019-05-29T16:01:27.498Z,16.13
2019-05-29T16:03:57.867Z,16.39
2019-05-29T16:06:28.271Z,16.58
2019-05-29T16:08:59.077Z,15.83
2019-05-29T16:11:29.505Z,15.53
2019-05-29T16:13:59.788Z,15.65
2019-05-29T16:16:30.123Z,15.61
2019-05-29T16:19:03.222Z,15.39
2019-05-29T16:21:34.894Z,15.29
2019-05-29T16:24:05.422Z,15.41
2019-05-29T16:26:35.919Z,15.55
2019-05-29T16:29:06.403Z,15.34
2019-05-29T16:31:36.898Z,15.17
2019-05-29T16:34:07.327Z,15.00
2019-05-29T16:36:37.967Z,14.89
2019-05-29T16:39:09.062Z,14.88
2019-05-29T16:41:39.556Z,14.84
2019-05-29T16:44:14.089Z,14.86
2019-05-29T16:46:44.682Z,14.81
2019-05-29T16:49:15.175Z,14.75
2019-05-29T16:51:46.172Z,14.67
2019-05-29T16:54:17.353Z,14.79
2019-05-29T16:56:47.743Z,14.81
2019-05-29T16:59:19.211Z,14.83
2019-05-29T17:01:49.850Z,14.87
2019-05-29T17:04:20.275Z,14.85
2019-05-29T17:06:50.562Z,14.85
2019-05-29T17:09:20.763Z,14.80
2019-05-29T17:11:50.952Z,14.71
2019-05-29T17:14:22.728Z,14.59
2019-05-29T17:16:53.079Z,14.53
2019-05-29T17:19:23.321Z,14.52
2019-05-29T17:21:55.064Z,14.70
2019-05-29T17:24:25.597Z,14.90
2019-05-29T17:26:58.348Z,15.10
2019-05-29T17:29:28.905Z,15.10
2019-05-29T17:32:02.335Z,15.17
2019-05-29T17:34:33.956Z,15.18
2019-05-29T17:37:08.005Z,15.20
2019-05-29T17:39:38.613Z,15.24
2019-05-29T17:42:10.639Z,15.23
2019-05-29T17:44:41.318Z,15.24
2019-05-29T17:47:12.190Z,15.15
2019-05-29T17:49:43.113Z,14.92
2019-05-29T17:52:13.730Z,14.88
2019-05-29T17:54:44.502Z,14.80
2019-05-29T17:57:16.622Z,14.78
2019-05-29T17:59:47.257Z,14.74
2019-05-29T18:02:22.170Z,14.65
2019-05-29T18:04:53.158Z,14.61
2019-05-29T18:07:24.796Z,14.53
2019-05-29T18:09:58.735Z,14.46
2019-05-29T18:12:30.090Z,14.27
2019-05-29T18:15:00.763Z,14.11
2019-05-29T18:17:31.568Z,13.96
2019-05-29T18:20:02.347Z,13.89
2019-05-29T18:22:33.204Z,13.83
2019-05-29T18:25:05.144Z,13.81
2019-05-29T18:27:36.391Z,13.79
2019-05-29T18:30:07.126Z,13.59
2019-05-29T18:32:38.592Z,13.45
2019-05-29T18:35:09.538Z,13.38
2019-05-29T18:37:40.375Z,13.24
2019-05-29T18:40:12.840Z,13.10
2019-05-29T18:42:44.509Z,13.06
2019-05-29T18:45:20.886Z,13.01
2019-05-29T18:47:49.044Z,12.90
2019-05-29T18:50:21.917Z,12.77
2019-05-29T18:52:55.329Z,12.76
2019-05-29T18:55:26.989Z,12.73
2019-05-29T18:57:57.737Z,12.57
2019-05-29T19:00:29.680Z,12.39
2019-05-29T19:03:00.254Z,12.19
2019-05-29T19:05:31.814Z,12.17
2019-05-29T19:08:02.920Z,12.16
2019-05-29T19:10:34.753Z,12.11
2019-05-29T19:13:06.511Z,11.98
2019-05-29T19:15:37.755Z,11.92
2019-05-29T19:18:08.945Z,11.91
2019-05-29T19:20:40.223Z,11.87
2019-05-29T19:23:10.751Z,11.82
2019-05-29T19:25:42.789Z,11.60
2019-05-29T19:28:13.892Z,11.56
2019-05-29T19:30:44.465Z,11.50
2019-05-29T19:33:15.114Z,11.44
2019-05-29T19:35:46.131Z,11.31
2019-05-29T19:38:18.133Z,11.28
2019-05-29T19:40:50.380Z,11.18
2019-05-29T19:43:24.160Z,11.13
2019-05-29T19:45:55.649Z,10.99
2019-05-29T19:48:26.910Z,10.92
2019-05-29T19:50:57.747Z,10.81
2019-05-29T19:53:31.996Z,10.74
2019-05-29T19:56:03.425Z,10.70
2019-05-29T19:58:34.558Z,10.69
2019-05-29T20:01:06.139Z,10.67
2019-05-29T20:03:38.166Z,10.58
2019-05-29T20:06:09.662Z,10.43
2019-05-29T20:08:40.425Z,10.38
2019-05-29T20:11:14.266Z,10.38
2019-05-29T20:13:45.837Z,10.31
2019-05-29T20:16:17.667Z,10.32
2019-05-29T20:18:49.490Z,10.24
2019-05-29T20:21:20.768Z,10.13
2019-05-29T20:23:52.101Z,10.12
2019-05-29T20:26:25.543Z,10.04
2019-05-29T20:28:57.014Z,9.94
2019-05-29T20:31:28.769Z,9.93
2019-05-29T20:33:59.657Z,9.91
2019-05-29T20:36:33.547Z,9.87
2019-05-29T20:39:04.462Z,9.68
2019-05-29T20:41:42.896Z,9.67
2019-05-29T20:44:11.511Z,9.63
2019-05-29T20:46:42.809Z,9.63
2019-05-29T20:49:13.926Z,9.62
2019-05-29T20:51:45.459Z,9.62
2019-05-29T20:54:17.348Z,9.57
2019-05-29T20:56:49.016Z,9.48
2019-05-29T20:59:19.993Z,9.42
2019-05-29T21:01:51.047Z,9.39
2019-05-29T21:04:22.345Z,9.40
2019-05-29T21:06:53.073Z,9.39
2019-05-29T21:09:24.500Z,9.36
2019-05-29T21:11:55.864Z,9.28
2019-05-29T21:14:27.431Z,9.26
2019-05-29T21:16:58.635Z,9.25
2019-05-29T21:19:29.565Z,9.18
2019-05-29T21:22:00.822Z,9.14
2019-05-29T21:24:34.552Z,9.13
2019-05-29T21:27:08.156Z,9.07
2019-05-29T21:29:41.238Z,8.96
2019-05-29T21:32:13.720Z,8.91
2019-05-29T21:34:44.584Z,8.88
2019-05-29T21:37:15.426Z,8.85
2019-05-29T21:39:46.631Z,8.78
2019-05-29T21:42:17.908Z,8.76
2019-05-29T21:44:48.418Z,8.71
2019-05-29T21:47:21.601Z,8.67
2019-05-29T21:49:52.379Z,8.65
2019-05-29T21:52:22.753Z,8.59
2019-05-29T21:54:53.129Z,8.53
2019-05-29T21:57:23.396Z,8.52
2019-05-29T21:59:54.183Z,8.45
2019-05-29T22:02:24.627Z,8.35
2019-05-29T22:04:54.829Z,8.32
2019-05-29T22:07:25.074Z,8.28
2019-05-29T22:09:56.566Z,8.27
2019-05-29T22:12:26.922Z,8.25
2019-05-29T22:14:58.942Z,8.22
2019-05-29T22:17:30.939Z,8.15
2019-05-29T22:20:01.621Z,8.11
2019-05-29T22:22:33.302Z,8.04
2019-05-29T22:25:04.657Z,7.99
2019-05-29T22:27:34.997Z,7.95
2019-05-29T22:30:08.414Z,7.93
2019-05-29T22:32:38.754Z,7.89
2019-05-29T22:35:09.939Z,7.87
2019-05-29T22:37:40.146Z,7.83
2019-05-29T22:46:35.196Z,7.73
2019-05-29T22:49:14.002Z,7.65
2019-05-29T22:51:44.380Z,7.64
2019-05-29T22:54:14.880Z,7.60
2019-05-29T22:56:45.623Z,7.56
2019-05-29T22:59:31.170Z,7.58
2019-05-29T23:01:47.983Z,7.58
2019-05-29T23:04:18.391Z,7.51
2019-05-29T23:06:48.593Z,7.50
2019-05-29T23:09:18.876Z,7.39
2019-05-29T23:11:50.153Z,7.40
2019-05-29T23:14:20.348Z,7.34
2019-05-29T23:16:50.632Z,7.32
2019-05-29T23:19:21.271Z,7.34
2019-05-29T23:21:52.386Z,7.32
2019-05-29T23:24:22.728Z,7.32
2019-05-29T23:26:53.101Z,7.29
2019-05-29T23:29:23.373Z,7.25
2019-05-29T23:31:54.688Z,7.24
2019-05-29T23:34:25.273Z,7.23
2019-05-29T23:36:57.037Z,7.15
2019-05-29T23:39:27.752Z,7.10
2019-05-29T23:41:59.310Z,7.05
2019-05-29T23:54:11.474Z,6.83
2019-05-29T23:56:41.663Z,6.74
2019-05-29T23:59:12.044Z,6.75
