createdAt,value
2018-11-04T00:00:16.831Z,12.10
2018-11-04T00:01:16.806Z,12.80
2018-11-04T00:02:16.799Z,11.90
2018-11-04T00:03:16.776Z,13.00
2018-11-04T00:04:16.767Z,13.40
2018-11-04T00:05:16.773Z,12.20
2018-11-04T00:06:16.741Z,13.20
2018-11-04T00:07:16.746Z,12.70
2018-11-04T00:08:16.725Z,12.30
2018-11-04T00:09:16.716Z,12.40
2018-11-04T00:10:16.732Z,12.20
2018-11-04T00:11:16.698Z,12.50
2018-11-04T00:12:16.679Z,13.00
2018-11-04T00:13:16.735Z,12.70
2018-11-04T00:14:16.713Z,12.60
2018-11-04T00:15:16.664Z,12.40
2018-11-04T00:16:16.650Z,12.50
2018-11-04T00:17:16.650Z,12.00
2018-11-04T00:18:16.613Z,12.30
2018-11-04T00:19:16.604Z,12.90
2018-11-04T00:20:16.620Z,13.00
2018-11-04T00:21:16.627Z,12.70
2018-11-04T00:22:16.573Z,13.20
2018-11-04T00:23:16.563Z,12.80
2018-11-04T00:24:16.551Z,12.60
2018-11-04T00:25:16.576Z,13.20
2018-11-04T00:26:24.077Z,12.90
2018-11-04T00:27:16.553Z,13.30
2018-11-04T00:28:16.509Z,12.70
2018-11-04T00:29:16.509Z,12.70
2018-11-04T00:30:16.488Z,12.70
2018-11-04T00:31:16.505Z,12.50
2018-11-04T00:32:25.042Z,12.40
2018-11-04T00:33:16.457Z,12.70
2018-11-04T00:34:16.440Z,13.00
2018-11-04T00:35:16.431Z,13.60
2018-11-04T00:36:16.446Z,13.30
2018-11-04T00:37:16.444Z,12.30
2018-11-04T00:38:16.436Z,13.30
2018-11-04T00:39:16.402Z,12.50
2018-11-04T00:40:16.395Z,13.10
2018-11-04T00:41:16.393Z,12.70
2018-11-04T00:42:16.363Z,12.90
2018-11-04T00:43:16.368Z,13.40
2018-11-04T00:44:16.390Z,13.20
2018-11-04T00:45:16.363Z,13.10
2018-11-04T00:46:16.336Z,13.10
2018-11-04T00:47:16.315Z,13.80
2018-11-04T00:48:16.365Z,13.00
2018-11-04T00:49:16.305Z,13.20
2018-11-04T00:50:16.275Z,13.30
2018-11-04T00:51:16.301Z,13.20
2018-11-04T00:52:16.254Z,13.40
2018-11-04T00:53:16.252Z,13.10
2018-11-04T00:54:16.243Z,13.20
2018-11-04T00:56:35.013Z,12.10
2018-11-04T00:57:34.985Z,13.00
2018-11-04T00:58:34.968Z,13.10
2018-11-04T00:59:34.961Z,12.80
2018-11-04T01:00:34.977Z,13.90
2018-11-04T01:01:35.096Z,13.40
2018-11-04T01:02:34.956Z,14.50
2018-11-04T01:03:34.923Z,13.50
2018-11-04T01:04:34.908Z,13.70
2018-11-04T01:05:34.964Z,13.80
2018-11-04T01:06:34.894Z,12.80
2018-11-04T01:07:34.881Z,13.10
2018-11-04T01:08:34.877Z,13.50
2018-11-04T01:09:34.894Z,13.20
2018-11-04T01:10:34.852Z,13.30
2018-11-04T01:11:34.858Z,13.70
2018-11-04T01:12:34.821Z,13.70
2018-11-04T01:13:34.834Z,14.40
2018-11-04T01:14:34.840Z,13.50
2018-11-04T01:15:34.807Z,13.10
2018-11-04T01:16:34.784Z,13.90
2018-11-04T01:17:34.799Z,13.60
2018-11-04T01:18:34.758Z,14.10
2018-11-04T01:19:34.746Z,14.80
2018-11-04T01:20:34.782Z,13.90
2018-11-04T01:21:34.724Z,14.20
2018-11-04T01:22:34.754Z,13.30
2018-11-04T01:23:34.724Z,13.30
2018-11-04T01:24:34.883Z,13.20
2018-11-04T01:25:34.696Z,13.20
2018-11-04T01:26:34.696Z,13.90
2018-11-04T01:27:34.660Z,14.00
2018-11-04T01:28:34.656Z,13.80
2018-11-04T01:29:34.669Z,14.30
2018-11-04T01:30:34.701Z,14.60
2018-11-04T01:31:34.637Z,14.80
2018-11-04T01:32:35.744Z,13.80
2018-11-04T01:33:34.672Z,14.60
2018-11-04T01:34:34.662Z,14.00
2018-11-04T01:35:34.654Z,14.90
2018-11-04T01:36:34.601Z,14.50
2018-11-04T01:37:34.554Z,14.20
2018-11-04T01:38:34.589Z,14.10
2018-11-04T01:39:34.597Z,14.10
2018-11-04T01:40:34.600Z,14.20
2018-11-04T01:41:34.543Z,14.40
2018-11-04T01:42:34.548Z,14.80
2018-11-04T01:43:34.491Z,14.40
2018-11-04T01:44:34.489Z,15.30
2018-11-04T01:45:34.471Z,14.60
2018-11-04T01:46:34.478Z,15.10
2018-11-04T01:47:34.451Z,14.80
2018-11-04T01:48:34.447Z,15.20
2018-11-04T01:49:42.056Z,13.70
2018-11-04T01:50:34.529Z,14.30
2018-11-04T01:52:50.661Z,14.50
2018-11-04T01:53:58.180Z,14.50
2018-11-04T01:55:00.454Z,14.20
2018-11-04T01:55:50.605Z,14.80
2018-11-04T01:56:58.265Z,14.50
2018-11-04T01:58:00.675Z,14.70
2018-11-04T01:58:50.555Z,14.70
2018-11-04T01:59:50.532Z,14.40
2018-11-04T02:00:50.654Z,14.50
2018-11-04T02:01:59.503Z,14.70
2018-11-04T02:02:59.131Z,15.20
2018-11-04T02:03:58.134Z,14.90
2018-11-04T02:04:58.017Z,15.60
2018-11-04T02:06:03.433Z,15.40
2018-11-04T02:06:50.539Z,14.90
2018-11-04T02:07:58.059Z,15.70
2018-11-04T02:08:50.419Z,15.60
2018-11-04T02:09:50.410Z,14.90
2018-11-04T02:10:50.430Z,16.60
2018-11-04T02:11:59.293Z,15.60
2018-11-04T02:14:01.955Z,14.40
2018-11-04T02:16:11.138Z,13.40
2018-11-04T02:17:11.170Z,15.00
2018-11-04T02:18:11.065Z,15.80
2018-11-04T02:19:11.060Z,16.30
2018-11-04T02:20:11.051Z,16.00
2018-11-04T02:21:11.076Z,14.90
2018-11-04T02:22:21.309Z,15.40
2018-11-04T02:23:11.076Z,16.00
2018-11-04T02:24:11.053Z,16.00
2018-11-04T02:25:11.058Z,15.80
2018-11-04T02:26:11.024Z,16.60
2018-11-04T02:27:11.017Z,16.00
2018-11-04T02:28:10.982Z,15.60
2018-11-04T02:29:11.055Z,15.40
2018-11-04T02:30:10.948Z,16.30
2018-11-04T02:31:10.930Z,15.80
2018-11-04T02:32:11.003Z,15.20
2018-11-04T02:33:10.942Z,15.80
2018-11-04T02:34:10.910Z,15.60
2018-11-04T02:35:10.919Z,15.90
2018-11-04T02:36:10.875Z,16.10
2018-11-04T02:37:10.908Z,15.30
2018-11-04T02:38:10.853Z,15.70
2018-11-04T02:39:10.931Z,15.20
2018-11-04T02:40:10.837Z,15.40
2018-11-04T02:42:27.050Z,14.40
2018-11-04T02:43:27.067Z,15.70
2018-11-04T02:44:34.580Z,15.90
2018-11-04T02:45:27.006Z,16.10
2018-11-04T02:46:34.589Z,15.80
2018-11-04T02:47:37.856Z,16.70
2018-11-04T02:48:34.564Z,15.90
2018-11-04T02:49:34.585Z,15.80
2018-11-04T02:50:34.529Z,16.30
2018-11-04T02:51:34.497Z,15.90
2018-11-04T02:52:26.949Z,17.10
2018-11-04T02:53:37.974Z,16.50
2018-11-04T02:54:34.476Z,16.00
2018-11-04T02:55:35.691Z,16.00
2018-11-04T02:56:34.447Z,16.70
2018-11-04T02:57:34.462Z,15.90
2018-11-04T02:58:37.134Z,16.00
2018-11-04T02:59:26.922Z,16.10
2018-11-04T03:00:26.928Z,16.00
2018-11-04T03:01:35.629Z,15.90
2018-11-04T03:02:26.858Z,16.10
2018-11-04T03:03:26.874Z,16.60
2018-11-04T03:04:26.802Z,15.70
2018-11-04T03:05:26.867Z,16.10
2018-11-04T03:06:26.804Z,16.00
2018-11-04T03:07:26.772Z,16.40
2018-11-04T03:08:26.842Z,16.30
2018-11-04T03:09:26.755Z,15.80
2018-11-04T03:10:26.852Z,15.90
2018-11-04T03:11:26.726Z,16.10
2018-11-04T03:12:26.761Z,16.40
2018-11-04T03:13:26.750Z,15.20
2018-11-04T03:14:26.707Z,15.70
2018-11-04T03:15:26.687Z,15.70
2018-11-04T03:16:26.687Z,16.80
2018-11-04T03:17:26.667Z,16.50
2018-11-04T03:18:26.666Z,16.80
2018-11-04T03:19:26.676Z,16.30
2018-11-04T03:20:26.631Z,16.40
2018-11-04T03:21:26.610Z,15.60
2018-11-04T03:22:26.608Z,15.90
2018-11-04T03:23:26.654Z,15.20
2018-11-04T03:24:26.623Z,15.00
2018-11-04T03:25:26.577Z,15.70
2018-11-04T03:26:26.558Z,15.20
2018-11-04T03:27:26.552Z,15.70
2018-11-04T03:28:26.557Z,16.30
2018-11-04T03:29:26.681Z,16.10
2018-11-04T03:30:26.517Z,15.50
2018-11-04T03:31:26.511Z,15.90
2018-11-04T03:32:26.519Z,16.00
2018-11-04T03:34:46.057Z,14.90
2018-11-04T03:35:45.950Z,15.20
2018-11-04T03:36:45.959Z,15.50
2018-11-04T03:37:45.931Z,15.50
2018-11-04T03:38:46.368Z,15.60
2018-11-04T03:39:47.381Z,15.70
2018-11-04T03:40:45.892Z,15.90
2018-11-04T03:41:45.856Z,16.10
2018-11-04T03:42:45.847Z,15.80
2018-11-04T03:43:45.855Z,16.20
2018-11-04T03:44:45.849Z,15.50
2018-11-04T03:45:45.825Z,16.00
2018-11-04T03:46:45.812Z,15.80
2018-11-04T03:47:45.790Z,15.50
2018-11-04T03:48:45.783Z,16.30
2018-11-04T03:49:45.795Z,16.60
2018-11-04T03:50:45.755Z,16.00
2018-11-04T03:51:45.797Z,16.20
2018-11-04T03:52:45.733Z,16.50
2018-11-04T03:53:45.721Z,16.50
2018-11-04T03:54:45.713Z,16.50
2018-11-04T03:55:45.721Z,16.30
2018-11-04T03:56:45.694Z,15.60
2018-11-04T03:57:45.688Z,16.20
2018-11-04T03:58:45.671Z,16.30
2018-11-04T03:59:45.681Z,16.40
2018-11-04T04:00:45.663Z,16.40
2018-11-04T04:01:45.636Z,15.30
2018-11-04T04:02:45.627Z,16.60
2018-11-04T04:03:45.623Z,16.20
2018-11-04T04:04:45.606Z,16.90
2018-11-04T04:05:45.618Z,16.60
2018-11-04T04:06:45.582Z,16.80
2018-11-04T04:07:45.621Z,16.20
2018-11-04T04:08:45.567Z,16.70
2018-11-04T04:09:45.563Z,16.10
2018-11-04T04:10:45.550Z,17.00
2018-11-04T04:11:45.576Z,16.70
2018-11-04T04:12:45.532Z,16.20
2018-11-04T04:13:45.522Z,16.30
2018-11-04T04:14:45.531Z,16.10
2018-11-04T04:15:45.518Z,17.90
2018-11-04T04:16:45.489Z,17.10
2018-11-04T04:17:45.467Z,17.40
2018-11-04T04:18:45.456Z,16.50
2018-11-04T04:19:45.443Z,16.90
2018-11-04T04:20:45.447Z,16.80
2018-11-04T04:21:45.468Z,16.30
2018-11-04T04:22:45.412Z,16.70
2018-11-04T04:23:45.407Z,16.80
2018-11-04T04:24:45.391Z,16.60
2018-11-04T04:25:45.392Z,16.30
2018-11-04T04:26:45.418Z,16.50
2018-11-04T04:27:45.354Z,16.40
2018-11-04T04:28:45.352Z,15.90
2018-11-04T04:29:45.355Z,16.10
2018-11-04T04:30:45.368Z,16.00
2018-11-04T04:31:45.360Z,15.70
2018-11-04T04:32:45.315Z,16.50
2018-11-04T04:33:45.313Z,16.80
2018-11-04T04:34:45.281Z,15.80
2018-11-04T04:35:45.277Z,15.90
2018-11-04T04:36:45.335Z,16.20
2018-11-04T04:37:45.264Z,16.30
2018-11-04T04:38:45.250Z,16.00
2018-11-04T04:39:45.267Z,16.50
2018-11-04T04:40:45.300Z,16.00
2018-11-04T04:41:45.243Z,16.40
2018-11-04T04:42:45.206Z,16.60
2018-11-04T04:43:45.209Z,15.70
2018-11-04T04:44:45.196Z,16.80
2018-11-04T04:45:45.224Z,17.20
2018-11-04T04:46:45.150Z,16.10
2018-11-04T04:47:45.145Z,17.30
2018-11-04T04:48:45.138Z,16.50
2018-11-04T04:49:45.127Z,15.70
2018-11-04T04:50:45.142Z,16.80
2018-11-04T04:51:45.161Z,16.30
2018-11-04T04:52:45.091Z,16.90
2018-11-04T04:53:45.113Z,16.10
2018-11-04T04:54:45.069Z,16.80
2018-11-04T04:55:45.081Z,17.10
2018-11-04T04:56:45.045Z,16.50
2018-11-04T04:57:45.041Z,16.30
2018-11-04T04:58:45.053Z,16.60
2018-11-04T04:59:45.016Z,15.90
2018-11-04T05:00:45.012Z,16.60
2018-11-04T05:01:45.045Z,17.50
2018-11-04T05:02:44.978Z,16.80
2018-11-04T05:03:44.967Z,15.70
2018-11-04T05:04:44.961Z,16.20
2018-11-04T05:05:44.976Z,16.80
2018-11-04T05:06:44.975Z,15.70
2018-11-04T05:07:44.958Z,17.20
2018-11-04T05:08:44.915Z,16.70
2018-11-04T05:09:44.919Z,17.10
2018-11-04T05:10:44.898Z,16.10
2018-11-04T05:11:44.937Z,16.80
2018-11-04T05:12:44.880Z,16.40
2018-11-04T05:13:44.896Z,15.70
2018-11-04T05:14:44.862Z,16.10
2018-11-04T05:15:44.848Z,17.50
2018-11-04T05:16:44.856Z,16.00
2018-11-04T05:17:44.824Z,15.80
2018-11-04T05:18:44.834Z,15.70
2018-11-04T05:19:44.799Z,16.00
2018-11-04T05:20:44.856Z,15.40
2018-11-04T05:21:44.795Z,16.00
2018-11-04T05:22:44.781Z,16.30
2018-11-04T05:23:44.756Z,17.00
2018-11-04T05:24:44.754Z,15.40
2018-11-04T05:25:44.737Z,16.60
2018-11-04T05:26:44.747Z,16.00
2018-11-04T05:27:44.713Z,16.00
2018-11-04T05:28:44.699Z,17.70
2018-11-04T05:29:44.724Z,16.30
2018-11-04T05:30:44.712Z,16.60
2018-11-04T05:31:44.725Z,16.00
2018-11-04T05:32:44.658Z,16.30
2018-11-04T05:33:44.648Z,16.70
2018-11-04T05:34:44.647Z,16.10
2018-11-04T05:35:44.633Z,16.40
2018-11-04T05:36:44.668Z,17.00
2018-11-04T05:37:44.600Z,16.50
2018-11-04T05:38:44.597Z,16.20
2018-11-04T05:39:44.587Z,16.80
2018-11-04T05:40:44.570Z,16.20
2018-11-04T05:41:44.591Z,16.40
2018-11-04T05:42:44.547Z,16.20
2018-11-04T05:43:44.578Z,16.60
2018-11-04T05:44:44.548Z,16.80
2018-11-04T05:45:44.515Z,16.50
2018-11-04T05:46:44.524Z,17.10
2018-11-04T05:47:44.500Z,17.20
2018-11-04T05:48:44.485Z,16.20
2018-11-04T05:49:44.478Z,17.10
2018-11-04T05:50:44.516Z,16.00
2018-11-04T05:51:44.469Z,16.20
2018-11-04T05:52:44.447Z,16.50
2018-11-04T05:53:44.457Z,16.20
2018-11-04T05:54:44.417Z,16.40
2018-11-04T05:55:44.408Z,15.90
2018-11-04T05:56:44.437Z,16.60
2018-11-04T05:57:44.397Z,16.80
2018-11-04T05:58:44.377Z,16.90
2018-11-04T05:59:44.379Z,17.50
2018-11-04T06:00:44.353Z,16.50
2018-11-04T06:01:44.419Z,16.60
2018-11-04T06:02:44.328Z,16.00
2018-11-04T06:03:44.325Z,16.90
2018-11-04T06:04:44.329Z,16.80
2018-11-04T06:05:44.296Z,16.80
2018-11-04T06:06:44.287Z,16.30
2018-11-04T06:07:44.329Z,16.20
2018-11-04T06:08:44.264Z,16.40
2018-11-04T06:09:44.268Z,16.70
2018-11-04T06:10:44.284Z,17.20
2018-11-04T06:11:44.242Z,16.20
2018-11-04T06:12:44.244Z,16.70
2018-11-04T06:13:44.241Z,16.10
2018-11-04T06:14:44.200Z,16.80
2018-11-04T06:15:44.202Z,16.80
2018-11-04T06:16:44.189Z,17.50
2018-11-04T06:17:44.192Z,16.30
2018-11-04T06:18:44.156Z,16.80
2018-11-04T06:19:44.574Z,17.20
2018-11-04T06:20:44.155Z,17.00
2018-11-04T06:21:44.194Z,16.00
2018-11-04T06:22:44.122Z,16.60
2018-11-04T06:23:44.123Z,16.90
2018-11-04T06:24:44.115Z,16.60
2018-11-04T06:25:44.083Z,17.20
2018-11-04T06:26:44.081Z,16.70
2018-11-04T06:27:44.084Z,17.20
2018-11-04T06:28:44.054Z,17.30
2018-11-04T06:29:44.039Z,17.00
2018-11-04T06:30:44.023Z,17.30
2018-11-04T06:31:44.018Z,17.00
2018-11-04T06:32:44.026Z,17.50
2018-11-04T06:33:44.004Z,17.00
2018-11-04T06:34:44.105Z,17.30
2018-11-04T06:35:43.977Z,17.00
2018-11-04T06:36:43.969Z,17.10
2018-11-04T06:37:43.984Z,16.20
2018-11-04T06:38:43.952Z,17.20
2018-11-04T06:39:43.930Z,17.60
2018-11-04T06:40:43.918Z,17.20
2018-11-04T06:41:43.904Z,18.00
2018-11-04T06:42:43.897Z,17.30
2018-11-04T06:43:43.907Z,17.50
2018-11-04T06:44:43.873Z,17.20
2018-11-04T06:45:43.862Z,16.60
2018-11-04T06:46:43.850Z,17.40
2018-11-04T06:47:44.063Z,16.80
2018-11-04T06:48:43.856Z,17.30
2018-11-04T06:49:43.833Z,17.30
2018-11-04T06:50:43.834Z,17.60
2018-11-04T06:51:43.797Z,18.00
2018-11-04T06:52:43.783Z,17.00
2018-11-04T06:53:43.801Z,16.80
2018-11-04T06:54:43.763Z,17.40
2018-11-04T06:55:43.814Z,17.00
2018-11-04T06:56:43.746Z,17.80
2018-11-04T06:57:43.745Z,18.10
2018-11-04T06:58:43.738Z,17.30
2018-11-04T06:59:43.711Z,17.20
2018-11-04T07:00:43.703Z,18.50
2018-11-04T07:01:53.376Z,17.00
2018-11-04T07:02:51.234Z,17.60
2018-11-04T07:03:43.739Z,19.10
2018-11-04T07:04:43.820Z,18.00
2018-11-04T07:05:43.702Z,17.40
2018-11-04T07:06:43.639Z,17.20
2018-11-04T07:07:43.635Z,17.90
2018-11-04T07:08:43.869Z,17.60
2018-11-04T07:09:43.626Z,17.30
2018-11-04T07:10:43.592Z,17.40
2018-11-04T07:11:43.622Z,17.60
2018-11-04T07:12:43.600Z,17.50
2018-11-04T07:13:43.607Z,19.10
2018-11-04T07:14:43.554Z,17.60
2018-11-04T07:15:43.549Z,18.20
2018-11-04T07:16:43.543Z,18.40
2018-11-04T07:17:43.569Z,17.20
2018-11-04T07:18:43.522Z,18.70
2018-11-04T07:19:43.551Z,17.80
2018-11-04T07:20:43.493Z,17.80
2018-11-04T07:21:43.618Z,18.30
2018-11-04T07:22:43.495Z,17.90
2018-11-04T07:23:43.616Z,18.40
2018-11-04T07:24:43.614Z,17.80
2018-11-04T07:25:43.566Z,18.80
2018-11-04T07:26:43.427Z,18.70
2018-11-04T07:27:43.407Z,17.60
2018-11-04T07:28:43.391Z,17.50
2018-11-04T07:29:43.479Z,18.60
2018-11-04T07:30:43.388Z,17.90
2018-11-04T07:31:43.412Z,19.10
2018-11-04T07:32:43.354Z,19.10
2018-11-04T07:33:43.348Z,19.00
2018-11-04T07:34:43.352Z,18.50
2018-11-04T07:35:43.332Z,19.00
2018-11-04T07:36:43.316Z,18.70
2018-11-04T07:37:43.294Z,18.10
2018-11-04T07:38:43.299Z,18.30
2018-11-04T07:39:43.332Z,19.10
2018-11-04T07:40:43.410Z,19.20
2018-11-04T07:41:43.397Z,18.60
2018-11-04T07:42:43.245Z,18.80
2018-11-04T07:43:43.225Z,18.40
2018-11-04T07:44:43.219Z,18.50
2018-11-04T07:45:43.244Z,18.20
2018-11-04T07:46:43.217Z,18.30
2018-11-04T07:47:43.183Z,18.70
2018-11-04T07:48:43.171Z,19.70
2018-11-04T07:49:43.161Z,19.20
2018-11-04T07:50:43.372Z,19.10
2018-11-04T07:51:43.236Z,18.70
2018-11-04T07:52:43.167Z,18.30
2018-11-04T07:53:43.116Z,18.50
2018-11-04T07:54:43.228Z,18.20
2018-11-04T07:55:43.116Z,18.40
2018-11-04T07:56:43.205Z,18.60
2018-11-04T07:57:43.115Z,19.20
2018-11-04T07:58:43.103Z,18.50
2018-11-04T07:59:43.055Z,19.40
2018-11-04T08:00:43.128Z,19.30
2018-11-04T08:01:43.033Z,19.10
2018-11-04T08:02:54.124Z,19.10
2018-11-04T08:03:52.311Z,23.10
2018-11-04T08:04:43.024Z,22.60
2018-11-04T08:06:54.243Z,17.60
2018-11-04T08:07:54.202Z,18.80
2018-11-04T08:08:54.184Z,18.80
2018-11-04T08:09:54.215Z,19.80
2018-11-04T08:10:54.201Z,19.20
2018-11-04T08:11:54.171Z,19.80
2018-11-04T08:12:54.442Z,19.20
2018-11-04T08:13:54.191Z,19.00
2018-11-04T08:14:54.140Z,19.30
2018-11-04T08:15:54.109Z,19.00
2018-11-04T08:16:54.121Z,19.80
2018-11-04T08:17:54.105Z,20.00
2018-11-04T08:18:54.075Z,19.00
2018-11-04T08:19:54.062Z,19.30
2018-11-04T08:20:54.103Z,19.00
2018-11-04T08:21:54.063Z,19.40
2018-11-04T08:22:54.056Z,19.50
2018-11-04T08:23:54.033Z,18.90
2018-11-04T08:24:54.059Z,19.30
2018-11-04T08:25:53.995Z,19.40
2018-11-04T08:27:03.968Z,20.30
2018-11-04T08:27:54.114Z,19.70
2018-11-04T08:28:53.975Z,19.50
2018-11-04T08:29:53.978Z,19.70
2018-11-04T08:31:04.843Z,19.30
2018-11-04T08:32:03.597Z,19.60
2018-11-04T08:33:04.874Z,20.40
2018-11-04T08:34:03.919Z,21.30
2018-11-04T08:35:06.315Z,19.70
2018-11-04T08:36:02.657Z,20.50
2018-11-04T08:36:53.905Z,20.00
2018-11-04T08:38:02.481Z,19.70
2018-11-04T08:40:24.233Z,16.60
2018-11-04T08:41:24.183Z,20.60
2018-11-04T08:42:24.191Z,19.70
2018-11-04T08:43:24.178Z,19.90
2018-11-04T08:44:32.076Z,20.30
2018-11-04T08:48:30.542Z,18.20
2018-11-04T08:49:30.510Z,20.40
2018-11-04T08:50:30.506Z,20.30
2018-11-04T08:51:30.506Z,21.00
2018-11-04T08:52:30.668Z,21.10
2018-11-04T08:53:30.513Z,21.40
2018-11-04T08:54:30.460Z,20.20
2018-11-04T08:55:30.456Z,21.20
2018-11-04T08:56:30.436Z,21.40
2018-11-04T08:57:30.522Z,20.70
2018-11-04T08:58:30.410Z,20.60
2018-11-04T08:59:30.447Z,20.70
2018-11-04T09:00:30.433Z,20.10
2018-11-04T09:01:30.373Z,21.20
2018-11-04T09:02:40.396Z,20.40
2018-11-04T09:03:30.419Z,20.80
2018-11-04T09:04:30.352Z,19.80
2018-11-04T09:05:30.354Z,20.20
2018-11-04T09:06:30.422Z,20.50
2018-11-04T09:07:30.323Z,20.30
2018-11-04T09:08:30.399Z,20.70
2018-11-04T09:09:30.300Z,20.90
2018-11-04T09:10:30.300Z,20.30
2018-11-04T09:11:30.334Z,20.60
2018-11-04T09:12:30.349Z,21.00
2018-11-04T09:13:30.267Z,20.40
2018-11-04T09:14:30.239Z,19.80
2018-11-04T09:15:30.298Z,20.90
2018-11-04T09:16:30.218Z,21.10
2018-11-04T09:17:30.204Z,20.90
2018-11-04T09:18:30.354Z,20.30
2018-11-04T09:19:30.181Z,20.20
2018-11-04T09:20:30.176Z,20.80
2018-11-04T09:21:30.233Z,19.90
2018-11-04T09:22:30.187Z,20.20
2018-11-04T09:23:47.524Z,21.40
2018-11-04T09:24:30.145Z,21.90
2018-11-04T09:25:30.123Z,22.70
2018-11-04T09:26:30.138Z,21.20
2018-11-04T09:27:30.130Z,20.80
2018-11-04T09:28:30.106Z,21.20
2018-11-04T09:29:37.656Z,21.30
2018-11-04T09:30:37.687Z,22.50
2018-11-04T09:31:37.646Z,21.70
2018-11-04T09:34:13.866Z,20.20
2018-11-04T09:35:21.789Z,21.20
2018-11-04T09:36:13.956Z,21.20
2018-11-04T09:37:13.832Z,21.80
2018-11-04T09:38:13.829Z,21.60
2018-11-04T09:39:13.970Z,21.10
2018-11-04T09:40:13.832Z,21.30
2018-11-04T09:41:13.842Z,21.70
2018-11-04T09:42:13.760Z,20.60
2018-11-04T09:43:13.762Z,20.60
2018-11-04T09:44:14.849Z,21.10
2018-11-04T09:45:13.725Z,20.90
2018-11-04T09:46:13.784Z,22.10
2018-11-04T09:47:13.717Z,20.60
2018-11-04T09:49:35.407Z,20.20
2018-11-04T09:52:42.982Z,19.30
2018-11-04T09:54:52.262Z,19.90
2018-11-04T09:55:52.172Z,21.10
2018-11-04T09:56:52.219Z,20.50
2018-11-04T09:57:52.215Z,20.50
2018-11-04T09:59:00.783Z,21.40
2018-11-04T09:59:52.144Z,20.80
2018-11-04T10:00:52.194Z,21.20
2018-11-04T10:01:52.181Z,20.20
2018-11-04T10:02:52.120Z,21.90
2018-11-04T10:03:52.129Z,21.00
2018-11-04T10:04:52.102Z,21.70
2018-11-04T10:05:52.093Z,20.80
2018-11-04T10:06:52.051Z,21.00
2018-11-04T10:07:52.080Z,21.60
2018-11-04T10:08:52.028Z,20.00
2018-11-04T10:09:52.018Z,21.90
2018-11-04T10:10:52.067Z,21.30
2018-11-04T10:11:52.042Z,21.20
2018-11-04T10:12:51.986Z,21.40
2018-11-04T10:13:51.973Z,21.50
2018-11-04T10:14:51.958Z,21.00
2018-11-04T10:15:51.991Z,22.00
2018-11-04T10:16:51.961Z,21.00
2018-11-04T10:17:51.937Z,22.10
2018-11-04T10:18:52.047Z,21.40
2018-11-04T10:19:59.668Z,21.00
2018-11-04T10:20:52.361Z,21.30
2018-11-04T10:21:51.953Z,21.10
2018-11-04T10:22:51.943Z,20.90
2018-11-04T10:23:51.919Z,20.80
2018-11-04T10:24:51.868Z,21.10
2018-11-04T10:25:51.891Z,22.00
2018-11-04T10:26:52.264Z,21.90
2018-11-04T10:27:51.814Z,21.50
2018-11-04T10:28:51.812Z,22.10
2018-11-04T10:29:51.910Z,21.50
2018-11-04T10:30:51.790Z,21.80
2018-11-04T10:31:51.820Z,21.90
2018-11-04T10:32:51.803Z,21.40
2018-11-04T10:33:51.760Z,21.90
2018-11-04T10:34:51.777Z,21.80
2018-11-04T10:35:51.833Z,21.80
2018-11-04T10:36:51.749Z,21.60
2018-11-04T10:37:51.818Z,21.20
2018-11-04T10:38:51.752Z,22.30
2018-11-04T10:39:51.726Z,20.50
2018-11-04T10:40:51.762Z,22.00
2018-11-04T10:41:51.698Z,22.20
2018-11-04T10:42:51.703Z,20.00
2018-11-04T10:43:51.656Z,21.00
2018-11-04T10:44:51.704Z,21.10
2018-11-04T10:45:51.666Z,21.60
2018-11-04T10:49:15.435Z,19.10
2018-11-04T10:50:15.336Z,21.40
2018-11-04T10:51:15.360Z,21.30
2018-11-04T10:52:15.307Z,22.40
2018-11-04T10:53:15.346Z,21.40
2018-11-04T10:54:15.322Z,21.80
2018-11-04T10:55:15.266Z,21.20
2018-11-04T10:56:15.264Z,20.90
2018-11-04T10:57:15.253Z,21.70
2018-11-04T10:58:15.337Z,21.80
2018-11-04T10:59:15.227Z,21.70
2018-11-04T11:00:15.242Z,21.90
2018-11-04T11:01:15.266Z,21.10
2018-11-04T11:02:15.198Z,21.10
2018-11-04T11:03:15.211Z,21.40
2018-11-04T11:04:15.168Z,21.60
2018-11-04T11:05:15.211Z,21.70
2018-11-04T11:06:15.159Z,21.40
2018-11-04T11:07:15.151Z,20.60
2018-11-04T11:08:15.144Z,21.70
2018-11-04T11:09:15.120Z,21.70
2018-11-04T11:10:15.112Z,22.20
2018-11-04T11:11:15.194Z,22.20
2018-11-04T11:12:15.090Z,21.90
2018-11-04T11:13:15.122Z,22.00
2018-11-04T11:14:15.071Z,22.50
2018-11-04T11:15:15.076Z,21.80
2018-11-04T11:16:15.043Z,21.90
2018-11-04T11:17:15.041Z,21.50
2018-11-04T11:18:15.080Z,21.60
2018-11-04T11:19:15.046Z,22.10
2018-11-04T11:20:15.019Z,22.60
2018-11-04T11:21:15.020Z,21.50
2018-11-04T11:22:15.023Z,21.90
2018-11-04T11:23:15.068Z,22.80
2018-11-04T11:24:14.986Z,21.00
2018-11-04T11:25:14.981Z,22.20
2018-11-04T11:26:14.930Z,21.40
2018-11-04T11:27:14.931Z,21.90
2018-11-04T11:28:14.914Z,21.90
2018-11-04T11:29:15.052Z,21.40
2018-11-04T11:30:15.004Z,21.50
2018-11-04T11:31:14.877Z,21.70
2018-11-04T11:32:14.908Z,20.50
2018-11-04T11:33:14.867Z,21.50
2018-11-04T11:34:14.883Z,20.90
2018-11-04T11:35:15.013Z,21.40
2018-11-04T11:36:14.838Z,21.20
2018-11-04T11:37:14.825Z,21.80
2018-11-04T11:38:14.807Z,22.80
2018-11-04T11:39:14.804Z,21.60
2018-11-04T11:40:14.802Z,21.70
2018-11-04T11:41:14.809Z,21.50
2018-11-04T11:42:14.813Z,21.30
2018-11-04T11:43:14.770Z,22.00
2018-11-04T11:46:33.604Z,20.50
2018-11-04T11:47:33.635Z,22.60
2018-11-04T11:48:33.563Z,21.30
2018-11-04T11:49:33.559Z,21.80
2018-11-04T11:50:33.573Z,21.30
2018-11-04T11:51:33.531Z,21.80
2018-11-04T11:53:33.501Z,21.30
2018-11-04T11:54:33.493Z,20.50
2018-11-04T11:55:33.501Z,21.90
2018-11-04T11:56:42.102Z,21.10
2018-11-04T11:57:41.085Z,22.10
2018-11-04T11:58:33.526Z,21.90
2018-11-04T11:59:33.448Z,21.60
2018-11-04T12:00:33.550Z,21.40
2018-11-04T12:01:33.439Z,21.50
2018-11-04T12:05:53.596Z,19.50
2018-11-04T12:07:02.178Z,20.90
2018-11-04T12:08:02.157Z,21.70
2018-11-04T12:09:01.145Z,22.80
2018-11-04T12:10:02.430Z,22.70
2018-11-04T12:11:01.053Z,21.90
2018-11-04T12:12:01.054Z,21.50
2018-11-04T12:13:03.377Z,21.00
2018-11-04T12:13:53.486Z,22.30
2018-11-04T12:14:53.487Z,21.70
2018-11-04T12:16:02.092Z,21.00
2018-11-04T12:16:53.477Z,20.90
2018-11-04T12:18:00.995Z,21.10
2018-11-04T12:19:02.005Z,21.70
2018-11-04T12:20:01.992Z,21.90
2018-11-04T12:21:03.215Z,22.00
2018-11-04T12:22:01.957Z,21.80
2018-11-04T12:23:00.927Z,22.40
2018-11-04T12:24:00.925Z,23.10
2018-11-04T12:24:53.360Z,22.10
2018-11-04T12:25:53.410Z,21.30
2018-11-04T12:26:53.356Z,21.50
2018-11-04T12:27:53.332Z,22.20
2018-11-04T12:28:53.344Z,21.50
2018-11-04T12:30:02.160Z,21.40
2018-11-04T12:30:53.301Z,21.50
2018-11-04T12:31:53.306Z,22.30
2018-11-04T12:32:53.273Z,21.90
2018-11-04T12:33:53.271Z,21.80
2018-11-04T12:34:53.289Z,21.70
2018-11-04T12:35:53.272Z,21.50
2018-11-04T12:36:53.255Z,21.80
2018-11-04T12:37:53.232Z,21.30
2018-11-04T12:38:53.208Z,22.20
2018-11-04T12:39:53.301Z,21.30
2018-11-04T12:40:53.200Z,21.30
2018-11-04T12:41:53.219Z,21.50
2018-11-04T12:42:53.189Z,20.90
2018-11-04T12:43:53.167Z,21.30
2018-11-04T12:44:53.229Z,22.30
2018-11-04T12:45:53.152Z,21.40
2018-11-04T12:46:53.123Z,21.50
2018-11-04T12:47:53.134Z,21.40
2018-11-04T12:48:53.147Z,22.20
2018-11-04T12:49:53.092Z,20.80
2018-11-04T12:50:53.083Z,21.70
2018-11-04T12:51:53.063Z,20.50
2018-11-04T12:52:53.086Z,20.60
2018-11-04T12:53:53.044Z,20.90
2018-11-04T12:54:53.055Z,21.70
2018-11-04T12:55:53.020Z,21.30
2018-11-04T12:56:53.019Z,21.60
2018-11-04T12:57:53.028Z,21.90
2018-11-04T12:59:02.859Z,24.00
2018-11-04T12:59:53.025Z,23.50
2018-11-04T13:00:53.038Z,22.10
2018-11-04T13:01:53.054Z,22.20
2018-11-04T13:02:53.037Z,21.70
2018-11-04T13:03:52.932Z,21.90
2018-11-04T13:04:52.924Z,21.40
2018-11-04T13:06:00.526Z,21.20
2018-11-04T13:06:52.919Z,20.60
2018-11-04T13:07:52.886Z,22.00
2018-11-04T13:08:52.897Z,22.20
2018-11-04T13:09:52.878Z,22.30
2018-11-04T13:10:52.858Z,21.00
2018-11-04T13:11:52.854Z,21.40
2018-11-04T13:12:52.849Z,21.60
2018-11-04T13:13:52.844Z,21.30
2018-11-04T13:14:52.816Z,21.60
2018-11-04T13:15:52.798Z,21.30
2018-11-04T13:16:52.801Z,21.60
2018-11-04T13:17:52.779Z,21.40
2018-11-04T13:18:52.917Z,21.50
2018-11-04T13:19:52.767Z,21.30
2018-11-04T13:20:52.752Z,21.90