createdAt,value
2018-05-25T00:00:01.856Z,15.71
2018-05-25T00:02:29.500Z,15.71
2018-05-25T00:14:05.356Z,15.66
2018-05-25T00:16:32.919Z,15.66
2018-05-25T00:19:00.459Z,15.64
2018-05-25T00:30:36.263Z,15.61
2018-05-25T00:33:03.931Z,15.60
2018-05-25T00:35:31.616Z,15.59
2018-05-25T00:37:59.176Z,15.58
2018-05-25T00:49:35.011Z,15.49
2018-05-25T00:52:02.524Z,15.49
2018-05-25T00:54:30.387Z,15.47
2018-05-25T01:06:06.538Z,15.40
2018-05-25T01:08:34.151Z,15.40
2018-05-25T01:11:01.785Z,15.40
2018-05-25T01:22:37.357Z,15.35
2018-05-25T01:25:04.913Z,15.35
2018-05-25T01:27:32.487Z,15.36
2018-05-25T01:39:06.461Z,15.33
2018-05-25T01:41:34.077Z,15.34
2018-05-25T01:44:01.676Z,15.35
2018-05-25T01:46:29.237Z,15.35
2018-05-25T01:57:19.207Z,15.37
2018-05-25T01:59:46.732Z,15.39
2018-05-25T02:02:14.279Z,15.39
2018-05-25T02:14:04.851Z,15.39
2018-05-25T02:16:32.463Z,15.39
2018-05-25T02:19:00.064Z,15.38
2018-05-25T02:21:27.809Z,15.36
2018-05-25T02:32:00.620Z,15.33
2018-05-25T02:34:28.220Z,15.33
2018-05-25T02:36:55.863Z,15.33
2018-05-25T02:49:58.964Z,15.30
2018-05-25T02:52:26.520Z,15.31
2018-05-25T02:54:54.226Z,15.31
2018-05-25T03:00:03.333Z,15.32
2018-05-25T03:07:42.148Z,15.34
2018-05-25T03:10:09.776Z,15.34
2018-05-25T03:12:37.404Z,15.34
2018-05-25T03:25:28.860Z,15.36
2018-05-25T03:27:56.488Z,15.33
2018-05-25T03:30:24.091Z,15.33
2018-05-25T03:32:57.346Z,15.31
2018-05-25T03:35:32.025Z,15.28
2018-05-25T03:38:07.378Z,15.25
2018-05-25T03:40:34.931Z,15.22
2018-05-25T03:43:02.470Z,15.17
2018-05-25T03:45:30.035Z,15.13
2018-05-25T03:47:57.651Z,15.11
2018-05-25T03:50:27.352Z,15.10
2018-05-25T03:53:04.029Z,15.07
2018-05-25T03:55:35.952Z,15.03
2018-05-25T03:58:03.506Z,14.98
2018-05-25T04:00:42.888Z,14.94
2018-05-25T04:03:10.452Z,14.90
2018-05-25T04:05:38.768Z,14.88
2018-05-25T04:13:36.847Z,14.84
2018-05-25T04:16:04.415Z,14.84
2018-05-25T04:18:32.011Z,14.85
2018-05-25T04:20:59.587Z,14.84
2018-05-25T04:26:47.378Z,14.84
2018-05-25T04:29:16.289Z,14.85
2018-05-25T04:34:18.095Z,14.84
2018-05-25T04:36:45.655Z,14.84
2018-05-25T04:39:13.639Z,14.84
2018-05-25T04:41:44.117Z,14.84
2018-05-25T04:44:15.984Z,14.85
2018-05-25T04:49:40.259Z,14.83
2018-05-25T04:52:07.783Z,14.82
2018-05-25T04:54:35.327Z,14.82
2018-05-25T04:57:03.079Z,14.80
2018-05-25T05:07:34.052Z,14.77
2018-05-25T05:10:01.652Z,14.79
2018-05-25T05:12:29.248Z,14.80
2018-05-25T05:14:56.997Z,14.81
2018-05-25T05:17:28.405Z,14.82
2018-05-25T05:19:57.416Z,14.83
2018-05-25T05:25:10.168Z,14.88
2018-05-25T05:27:37.761Z,14.92
2018-05-25T05:30:05.325Z,14.95
2018-05-25T05:32:39.242Z,14.97
2018-05-25T05:35:15.130Z,14.98
2018-05-25T05:37:47.762Z,14.97
2018-05-25T05:42:51.079Z,14.97
2018-05-25T05:45:18.625Z,14.97
2018-05-25T05:47:46.221Z,14.98
2018-05-25T05:50:15.027Z,15.00
2018-05-25T05:52:45.250Z,15.05
2018-05-25T05:57:53.130Z,15.10
2018-05-25T06:00:20.753Z,15.09
2018-05-25T06:02:48.304Z,15.11
2018-05-25T06:05:15.948Z,15.14
2018-05-25T06:07:45.213Z,15.15
2018-05-25T06:10:12.887Z,15.15
2018-05-25T06:18:05.947Z,15.22
2018-05-25T06:20:33.610Z,15.22
2018-05-25T06:23:01.344Z,15.25
2018-05-25T06:28:07.800Z,15.31
2018-05-25T06:30:40.252Z,15.34
2018-05-25T06:33:07.809Z,15.37
2018-05-25T06:35:35.339Z,15.38
2018-05-25T06:38:02.906Z,15.41
2018-05-25T06:40:30.471Z,15.45
2018-05-25T06:42:58.787Z,15.49
2018-05-25T06:45:27.411Z,15.55
2018-05-25T06:47:57.455Z,15.59
2018-05-25T06:50:27.925Z,15.61
2018-05-25T06:52:55.550Z,15.64
2018-05-25T06:55:23.083Z,15.69
2018-05-25T06:57:50.674Z,15.75
2018-05-25T07:00:18.939Z,15.82
2018-05-25T07:02:47.546Z,15.88
2018-05-25T07:05:15.440Z,15.93
2018-05-25T07:07:42.973Z,15.99
2018-05-25T07:10:10.491Z,16.04
2018-05-25T07:12:38.030Z,16.08
2018-05-25T07:15:05.623Z,16.12
2018-05-25T07:17:33.312Z,16.19
2018-05-25T07:20:00.979Z,16.22
2018-05-25T07:22:28.796Z,16.24
2018-05-25T07:24:56.340Z,16.28
2018-05-25T07:27:23.889Z,16.32
2018-05-25T07:29:51.448Z,16.36
2018-05-25T07:32:19.125Z,16.36
2018-05-25T07:34:49.288Z,16.40
2018-05-25T07:37:16.980Z,16.49
2018-05-25T07:39:45.082Z,16.56
2018-05-25T07:42:13.898Z,16.63
2018-05-25T07:44:42.716Z,16.72
2018-05-25T07:47:11.028Z,16.82
2018-05-25T07:49:38.715Z,16.90
2018-05-25T07:52:06.341Z,16.96
2018-05-25T07:54:34.003Z,17.02
2018-05-25T07:57:01.717Z,17.07
2018-05-25T07:59:29.321Z,17.11
2018-05-25T08:01:56.914Z,17.17
2018-05-25T08:04:24.450Z,17.17
2018-05-25T08:06:52.271Z,17.19
2018-05-25T08:09:19.932Z,17.25
2018-05-25T08:11:47.666Z,17.32
2018-05-25T08:14:16.086Z,17.39
2018-05-25T08:16:43.861Z,17.41
2018-05-25T08:19:11.419Z,17.47
2018-05-25T08:21:39.035Z,17.54
2018-05-25T08:24:06.622Z,17.60
2018-05-25T08:26:34.239Z,17.65
2018-05-25T08:29:02.127Z,17.71
2018-05-25T08:31:29.865Z,17.78
2018-05-25T08:33:57.519Z,17.85
2018-05-25T08:36:25.100Z,17.93
2018-05-25T08:38:52.635Z,17.97
2018-05-25T08:41:20.159Z,18.02
2018-05-25T08:43:48.543Z,18.02
2018-05-25T08:46:16.775Z,18.02
2018-05-25T08:48:44.489Z,18.03
2018-05-25T08:51:12.253Z,18.04
2018-05-25T08:53:39.808Z,18.04
2018-05-25T08:56:07.314Z,18.03
2018-05-25T08:58:34.926Z,18.04
2018-05-25T09:01:04.065Z,18.04
2018-05-25T09:03:32.284Z,18.10
2018-05-25T09:06:00.115Z,18.20
2018-05-25T09:08:28.934Z,18.29
2018-05-25T09:10:56.493Z,18.39
2018-05-25T09:13:23.995Z,18.49
2018-05-25T09:15:51.627Z,18.52
2018-05-25T09:18:20.152Z,18.56
2018-05-25T09:20:48.417Z,18.60
2018-05-25T09:23:27.414Z,18.64
2018-05-25T09:25:55.821Z,18.72
2018-05-25T09:28:23.417Z,18.77
2018-05-25T09:30:51.018Z,18.82
2018-05-25T09:33:18.579Z,18.86
2018-05-25T09:35:46.234Z,18.93
2018-05-25T09:38:13.929Z,19.00
2018-05-25T09:40:42.848Z,19.10
2018-05-25T09:43:11.234Z,19.22
2018-05-25T09:45:39.020Z,19.37
2018-05-25T09:48:06.574Z,19.51
2018-05-25T09:50:36.560Z,19.63
2018-05-25T09:53:04.311Z,19.77
2018-05-25T09:55:32.179Z,19.87
2018-05-25T09:58:01.166Z,19.98
2018-05-25T10:00:29.196Z,20.06
2018-05-25T10:02:56.787Z,20.07
2018-05-25T10:05:24.282Z,20.10
2018-05-25T10:07:51.770Z,20.09
2018-05-25T10:10:20.570Z,20.09
2018-05-25T10:12:51.408Z,20.11
2018-05-25T10:15:20.299Z,20.07
2018-05-25T10:17:54.103Z,20.05
2018-05-25T10:20:22.803Z,20.03
2018-05-25T10:22:50.891Z,20.03
2018-05-25T10:25:18.546Z,20.02
2018-05-25T10:27:48.329Z,20.00
2018-05-25T10:30:17.013Z,19.96
2018-05-25T10:32:47.371Z,19.89
2018-05-25T10:35:14.949Z,19.82
2018-05-25T10:37:48.335Z,19.75
2018-05-25T10:40:19.083Z,19.67
2018-05-25T10:42:46.798Z,19.66
2018-05-25T10:54:23.126Z,19.64
2018-05-25T10:56:50.699Z,19.64
2018-05-25T10:59:18.386Z,19.67
2018-05-25T11:10:54.060Z,19.73
2018-05-25T11:13:21.700Z,19.75
2018-05-25T11:15:49.337Z,19.73
2018-05-25T11:27:25.628Z,19.76
2018-05-25T11:29:53.336Z,19.78
2018-05-25T11:32:20.931Z,19.79
2018-05-25T11:43:42.934Z,19.45
2018-05-25T11:46:10.492Z,19.32
2018-05-25T11:48:38.767Z,19.23
2018-05-25T11:51:06.435Z,19.12
2018-05-25T12:02:46.287Z,18.77
2018-05-25T12:05:13.971Z,18.70
2018-05-25T12:07:41.615Z,18.66
2018-05-25T12:19:17.558Z,18.58
2018-05-25T12:21:48.740Z,18.55
2018-05-25T12:24:16.404Z,18.51
2018-05-25T12:35:51.775Z,18.63
2018-05-25T12:38:19.316Z,18.68
2018-05-25T12:40:46.883Z,18.71
2018-05-25T12:43:14.509Z,18.71
2018-05-25T12:54:51.207Z,18.69
2018-05-25T12:57:18.771Z,18.71
2018-05-25T12:59:46.627Z,18.72
2018-05-25T13:11:22.415Z,18.54
2018-05-25T13:13:50.111Z,18.49
2018-05-25T13:16:17.695Z,18.45
2018-05-25T13:24:52.585Z,18.34
2018-05-25T13:27:21.131Z,18.29
2018-05-25T13:29:49.476Z,18.24
2018-05-25T13:32:17.103Z,18.17
2018-05-25T13:34:45.032Z,18.10
2018-05-25T13:46:23.634Z,17.95
2018-05-25T13:48:51.324Z,17.99
2018-05-25T13:51:19.287Z,18.06
2018-05-25T14:02:56.216Z,18.12
2018-05-25T14:05:27.842Z,18.14
2018-05-25T14:08:06.114Z,18.15
2018-05-25T14:19:42.182Z,18.02
2018-05-25T14:22:10.065Z,18.01
2018-05-25T14:24:37.819Z,18.02
2018-05-25T14:27:05.469Z,18.04
2018-05-25T14:34:59.753Z,18.19
2018-05-25T14:37:27.489Z,18.24
2018-05-25T14:39:55.135Z,18.28
2018-05-25T14:42:22.762Z,18.31
2018-05-25T14:44:51.392Z,18.31
2018-05-25T14:47:24.599Z,18.30
2018-05-25T14:49:53.519Z,18.29
2018-05-25T14:52:21.074Z,18.33
2018-05-25T14:54:49.834Z,18.38
2018-05-25T14:57:18.939Z,18.43
2018-05-25T14:59:47.731Z,18.44
2018-05-25T15:02:19.856Z,18.46
2018-05-25T15:04:49.213Z,18.50
2018-05-25T15:09:52.168Z,18.58
2018-05-25T15:12:20.796Z,18.65
2018-05-25T15:14:48.313Z,18.69
2018-05-25T15:17:16.845Z,18.75
2018-05-25T15:19:47.388Z,18.79
2018-05-25T15:22:21.739Z,18.85
2018-05-25T15:27:23.047Z,18.80
2018-05-25T15:29:50.609Z,18.77
2018-05-25T15:32:19.056Z,18.73
2018-05-25T15:34:55.567Z,18.73
2018-05-25T15:37:31.957Z,18.73
2018-05-25T15:45:11.367Z,18.83
2018-05-25T15:47:39.607Z,18.82
2018-05-25T15:50:07.255Z,18.80
2018-05-25T15:52:35.539Z,18.78
2018-05-25T15:55:13.245Z,18.74
2018-05-25T16:00:20.315Z,18.72
2018-05-25T16:02:47.862Z,18.83
2018-05-25T16:05:15.992Z,18.97
2018-05-25T16:07:44.008Z,19.11
2018-05-25T16:10:11.705Z,19.17
2018-05-25T16:12:43.890Z,19.25
2018-05-25T16:15:13.683Z,19.27
2018-05-25T16:17:51.935Z,19.25
2018-05-25T16:20:19.480Z,19.20
2018-05-25T16:22:47.041Z,19.13
2018-05-25T16:25:14.571Z,19.09
2018-05-25T16:27:43.736Z,19.05
2018-05-25T16:30:18.824Z,18.95
2018-05-25T16:32:52.865Z,18.84
2018-05-25T16:35:23.679Z,18.73
2018-05-25T16:37:51.902Z,18.61
2018-05-25T16:40:19.451Z,18.50
2018-05-25T16:42:48.106Z,18.40
2018-05-25T16:45:17.740Z,18.30
2018-05-25T16:47:52.893Z,18.22
2018-05-25T16:50:24.314Z,18.14
2018-05-25T16:52:53.653Z,18.03
2018-05-25T16:55:21.176Z,17.92
2018-05-25T16:57:48.740Z,17.81
2018-05-25T17:00:16.430Z,17.69
2018-05-25T17:05:32.056Z,17.51
2018-05-25T17:10:36.269Z,17.34
2018-05-25T17:13:03.856Z,17.28
2018-05-25T17:15:31.433Z,17.21
2018-05-25T17:17:59.135Z,17.16
2018-05-25T17:20:37.410Z,17.10
2018-05-25T17:29:40.847Z,16.79
2018-05-25T17:32:08.435Z,16.74
2018-05-25T17:34:36.047Z,16.70
2018-05-25T17:48:14.022Z,16.51
2018-05-25T17:50:41.791Z,16.44
2018-05-25T17:53:10.426Z,16.37
2018-05-25T17:58:25.555Z,16.24
2018-05-25T18:00:53.435Z,16.21
2018-05-25T18:03:24.332Z,16.16
2018-05-25T18:05:51.983Z,16.14
2018-05-25T18:08:19.542Z,16.11
2018-05-25T18:10:47.267Z,16.08
2018-05-25T18:13:16.234Z,16.07
2018-05-25T18:15:45.277Z,16.06
2018-05-25T18:18:15.964Z,16.06
2018-05-25T18:20:44.644Z,16.05
2018-05-25T18:23:12.186Z,16.02
2018-05-25T18:25:39.731Z,16.01
2018-05-25T18:28:07.319Z,16.02
2018-05-25T18:30:37.712Z,16.03
2018-05-25T18:33:05.524Z,16.05
2018-05-25T18:35:39.681Z,16.05
2018-05-25T18:38:09.854Z,16.05
2018-05-25T18:40:38.645Z,16.06
2018-05-25T18:43:06.400Z,16.05
2018-05-25T18:45:34.030Z,16.07
2018-05-25T18:48:04.017Z,16.09
2018-05-25T18:50:36.445Z,16.10
2018-05-25T18:53:08.916Z,16.09
2018-05-25T18:55:36.553Z,16.06
2018-05-25T18:58:04.130Z,16.03
2018-05-25T19:00:31.797Z,16.03
2018-05-25T19:02:59.896Z,16.02
2018-05-25T19:05:28.724Z,16.01
2018-05-25T19:07:59.747Z,15.99
2018-05-25T19:10:31.053Z,15.96
2018-05-25T19:12:58.587Z,15.94
2018-05-25T19:15:26.167Z,15.92
2018-05-25T19:17:53.807Z,15.89
2018-05-25T19:20:21.590Z,15.82
2018-05-25T19:22:49.620Z,15.77
2018-05-25T19:25:19.924Z,15.71
2018-05-25T19:27:49.479Z,15.66
2018-05-25T19:30:17.850Z,15.63
2018-05-25T19:32:52.327Z,15.59
2018-05-25T19:35:19.991Z,15.58
2018-05-25T19:37:47.620Z,15.58
2018-05-25T19:42:54.016Z,15.55
2018-05-25T19:45:27.901Z,15.55
2018-05-25T19:47:56.596Z,15.55
2018-05-25T19:50:24.151Z,15.53
2018-05-25T19:52:51.709Z,15.50
2018-05-25T19:55:19.274Z,15.49
2018-05-25T19:57:48.719Z,15.49
2018-05-25T20:00:17.784Z,15.48
2018-05-25T20:02:45.544Z,15.48
2018-05-25T20:08:24.567Z,15.43
2018-05-25T20:10:52.090Z,15.43
2018-05-25T20:13:19.708Z,15.44
2018-05-25T20:15:48.643Z,15.43
2018-05-25T20:18:17.466Z,15.43
2018-05-25T20:20:49.765Z,15.42
2018-05-25T20:23:17.389Z,15.41
2018-05-25T20:25:44.937Z,15.40
2018-05-25T20:28:12.531Z,15.39
2018-05-25T20:30:40.092Z,15.39
2018-05-25T20:33:09.105Z,15.38
2018-05-25T20:40:47.661Z,15.39
2018-05-25T20:43:15.215Z,15.38
2018-05-25T20:45:42.767Z,15.39
2018-05-25T20:48:10.410Z,15.38
2018-05-25T20:50:39.698Z,15.39
2018-05-25T20:53:08.565Z,15.38
2018-05-25T20:55:39.971Z,15.39
2018-05-25T20:58:07.498Z,15.40
2018-05-25T21:00:35.078Z,15.41
2018-05-25T21:03:02.664Z,15.42
2018-05-25T21:05:30.299Z,15.41
2018-05-25T21:08:00.816Z,15.40
2018-05-25T21:13:05.901Z,15.40
2018-05-25T21:15:34.955Z,15.42
2018-05-25T21:18:02.569Z,15.42
2018-05-25T21:20:31.216Z,15.43
2018-05-25T21:25:40.790Z,15.41
2018-05-25T21:28:09.476Z,15.41
2018-05-25T21:30:37.825Z,15.41
2018-05-25T21:33:05.469Z,15.42
2018-05-25T21:35:33.011Z,15.42
2018-05-25T21:38:00.876Z,15.41
2018-05-25T21:43:04.618Z,15.42
2018-05-25T21:45:33.205Z,15.42
2018-05-25T21:48:03.793Z,15.41
2018-05-25T21:50:31.318Z,15.42
2018-05-25T21:52:58.891Z,15.41
2018-05-25T21:55:26.444Z,15.41
2018-05-25T21:57:56.775Z,15.41
2018-05-25T22:03:20.373Z,15.41
2018-05-25T22:05:48.831Z,15.42
2018-05-25T22:08:16.400Z,15.41
2018-05-25T22:10:44.040Z,15.41
2018-05-25T22:13:11.888Z,15.40
2018-05-25T22:15:40.567Z,15.40
2018-05-25T22:18:09.696Z,15.41
2018-05-25T22:20:37.401Z,15.41
2018-05-25T22:23:08.581Z,15.42
2018-05-25T22:25:36.255Z,15.42
2018-05-25T22:28:03.850Z,15.44
2018-05-25T22:30:31.480Z,15.45
2018-05-25T22:33:00.143Z,15.44
2018-05-25T22:35:28.803Z,15.43
2018-05-25T22:37:57.793Z,15.42
2018-05-25T22:40:32.381Z,15.43
2018-05-25T22:43:11.714Z,15.42
2018-05-25T22:45:51.026Z,15.42
2018-05-25T22:48:30.717Z,15.42
2018-05-25T22:51:13.502Z,15.41
2018-05-25T22:53:48.340Z,15.39
2018-05-25T22:56:16.814Z,15.37
2018-05-25T22:58:44.439Z,15.36
2018-05-25T23:01:12.008Z,15.36
2018-05-25T23:03:39.572Z,15.36
2018-05-25T23:06:07.263Z,15.37
2018-05-25T23:11:09.920Z,15.37
2018-05-25T23:13:37.548Z,15.37
2018-05-25T23:16:05.177Z,15.36
2018-05-25T23:18:32.758Z,15.36
2018-05-25T23:21:00.393Z,15.36
2018-05-25T23:23:28.092Z,15.35
2018-05-25T23:25:57.567Z,15.34
2018-05-25T23:28:25.204Z,15.35
2018-05-25T23:30:54.468Z,15.34
2018-05-25T23:33:22.059Z,15.33
2018-05-25T23:35:49.629Z,15.32
2018-05-25T23:38:17.163Z,15.31
2018-05-25T23:40:44.755Z,15.29
2018-05-25T23:43:14.488Z,15.27
2018-05-25T23:45:42.249Z,15.26
2018-05-25T23:48:09.902Z,15.25
2018-05-25T23:50:37.476Z,15.23
2018-05-25T23:53:05.027Z,15.21
2018-05-25T23:55:32.602Z,15.20
2018-05-25T23:58:00.158Z,15.18
