createdAt,value
2022-10-31T00:00:55.968Z,63.66
2022-10-31T00:03:23.130Z,63.48
2022-10-31T00:05:50.324Z,63.22
2022-10-31T00:08:17.399Z,63.36
2022-10-31T00:10:44.470Z,63.27
2022-10-31T00:13:11.607Z,63.37
2022-10-31T00:15:38.801Z,63.13
2022-10-31T00:18:05.922Z,63.37
2022-10-31T00:20:32.996Z,63.45
2022-10-31T00:23:00.110Z,63.23
2022-10-31T00:25:27.191Z,63.19
2022-10-31T00:27:54.303Z,63.25
2022-10-31T00:30:21.520Z,63.23
2022-10-31T00:32:48.599Z,63.35
2022-10-31T00:35:16.045Z,62.95
2022-10-31T00:37:43.175Z,62.98
2022-10-31T00:40:10.244Z,63.27
2022-10-31T00:42:38.301Z,63.19
2022-10-31T00:45:05.374Z,63.31
2022-10-31T00:47:32.441Z,63.32
2022-10-31T00:49:59.543Z,63.22
2022-10-31T00:52:26.615Z,63.09
2022-10-31T00:54:53.690Z,63.23
2022-10-31T00:57:20.804Z,62.95
2022-10-31T00:59:47.953Z,63.22
2022-10-31T01:02:15.119Z,62.88
2022-10-31T01:04:42.330Z,63.09
2022-10-31T01:07:09.403Z,62.78
2022-10-31T01:09:36.513Z,62.72
2022-10-31T01:12:03.595Z,63.13
2022-10-31T01:14:30.698Z,62.92
2022-10-31T01:16:57.792Z,62.86
2022-10-31T01:19:24.859Z,62.93
2022-10-31T01:21:51.917Z,62.85
2022-10-31T01:24:18.989Z,62.78
2022-10-31T01:26:46.066Z,62.72
2022-10-31T01:29:13.134Z,62.73
2022-10-31T01:31:40.188Z,62.86
2022-10-31T01:34:07.689Z,62.88
2022-10-31T01:36:34.895Z,62.88
2022-10-31T01:39:01.967Z,62.69
2022-10-31T01:41:29.045Z,62.57
2022-10-31T01:43:57.530Z,62.48
2022-10-31T01:46:24.763Z,62.76
2022-10-31T01:48:51.863Z,62.38
2022-10-31T01:51:18.924Z,62.58
2022-10-31T01:53:46.172Z,62.47
2022-10-31T01:56:13.233Z,62.39
2022-10-31T01:58:40.296Z,62.54
2022-10-31T02:01:08.210Z,62.33
2022-10-31T02:03:35.505Z,62.26
2022-10-31T02:06:02.616Z,62.39
2022-10-31T02:08:29.751Z,62.36
2022-10-31T02:10:56.862Z,62.50
2022-10-31T02:16:11.267Z,62.42
2022-10-31T02:18:38.339Z,62.17
2022-10-31T02:21:05.419Z,62.11
2022-10-31T02:23:32.511Z,62.07
2022-10-31T02:25:59.591Z,61.89
2022-10-31T02:28:26.709Z,61.99
2022-10-31T02:30:53.825Z,62.08
2022-10-31T02:33:20.916Z,62.19
2022-10-31T02:35:47.980Z,62.07
2022-10-31T02:38:15.045Z,62.30
2022-10-31T02:40:42.151Z,61.97
2022-10-31T02:43:09.277Z,62.24
2022-10-31T02:45:36.386Z,62.22
2022-10-31T02:48:03.465Z,62.13
2022-10-31T02:50:30.646Z,61.79
2022-10-31T02:52:57.741Z,62.10
2022-10-31T02:55:24.814Z,62.08
2022-10-31T02:57:51.937Z,61.86
2022-10-31T03:00:19.037Z,62.24
2022-10-31T03:02:46.172Z,62.16
2022-10-31T03:05:13.431Z,62.00
2022-10-31T03:07:40.542Z,61.90
2022-10-31T03:10:07.605Z,61.80
2022-10-31T03:12:34.942Z,61.91
2022-10-31T03:15:02.036Z,61.86
2022-10-31T03:17:29.152Z,61.95
2022-10-31T03:19:56.248Z,62.00
2022-10-31T03:22:23.321Z,61.67
2022-10-31T03:24:50.450Z,61.81
2022-10-31T03:27:17.533Z,62.06
2022-10-31T03:29:44.589Z,61.70
2022-10-31T03:32:11.682Z,61.78
2022-10-31T03:34:38.772Z,61.92
2022-10-31T03:37:05.851Z,61.61
2022-10-31T03:39:32.919Z,61.90
2022-10-31T03:42:00.009Z,61.94
2022-10-31T03:44:27.077Z,61.69
2022-10-31T03:46:54.181Z,61.69
2022-10-31T03:49:21.257Z,61.69
2022-10-31T03:51:49.833Z,61.50
2022-10-31T03:54:16.897Z,61.79
2022-10-31T03:56:43.965Z,61.82
2022-10-31T03:59:11.040Z,61.75
2022-10-31T04:01:38.227Z,61.55
2022-10-31T04:04:05.418Z,61.48
2022-10-31T04:06:32.519Z,61.62
2022-10-31T04:08:59.626Z,61.66
2022-10-31T04:11:26.705Z,61.50
2022-10-31T04:13:53.783Z,61.50
2022-10-31T04:16:20.860Z,61.34
2022-10-31T04:18:47.988Z,61.42
2022-10-31T04:21:15.053Z,61.47
2022-10-31T04:23:42.175Z,61.43
2022-10-31T04:26:09.335Z,61.67
2022-10-31T04:28:36.405Z,61.53
2022-10-31T04:31:03.470Z,61.50
2022-10-31T04:33:30.567Z,61.35
2022-10-31T04:35:57.650Z,61.56
2022-10-31T04:38:24.730Z,61.13
2022-10-31T04:40:51.918Z,61.29
2022-10-31T04:45:47.082Z,61.25
2022-10-31T04:48:14.151Z,61.07
2022-10-31T04:50:41.246Z,61.48
2022-10-31T04:53:08.364Z,61.26
2022-10-31T04:55:35.438Z,61.44
2022-10-31T04:58:03.018Z,61.14
2022-10-31T05:00:30.367Z,61.06
2022-10-31T05:02:57.783Z,60.96
2022-10-31T05:05:25.078Z,61.26
2022-10-31T05:07:52.197Z,61.08
2022-10-31T05:10:19.487Z,61.07
2022-10-31T05:12:47.026Z,60.93
2022-10-31T05:15:14.258Z,61.10
2022-10-31T05:17:41.332Z,61.24
2022-10-31T05:20:08.451Z,60.93
2022-10-31T05:22:35.528Z,61.25
2022-10-31T05:25:02.623Z,61.04
2022-10-31T05:27:29.790Z,60.84
2022-10-31T05:29:56.943Z,60.99
2022-10-31T05:32:24.034Z,60.69
2022-10-31T05:34:51.149Z,60.75
2022-10-31T05:37:18.228Z,61.08
2022-10-31T05:39:45.347Z,60.89
2022-10-31T05:42:12.509Z,60.71
2022-10-31T05:44:39.583Z,61.03
2022-10-31T05:47:06.659Z,60.63
2022-10-31T05:49:33.748Z,60.88
2022-10-31T05:52:00.830Z,60.67
2022-10-31T05:54:27.885Z,60.63
2022-10-31T05:56:55.047Z,60.50
2022-10-31T05:59:22.161Z,60.64
2022-10-31T06:04:37.723Z,60.74
2022-10-31T06:07:04.830Z,60.73
2022-10-31T06:09:31.929Z,60.47
2022-10-31T06:11:58.993Z,60.68
2022-10-31T06:14:26.112Z,60.79
2022-10-31T06:16:53.364Z,60.75
2022-10-31T06:19:20.578Z,60.38
2022-10-31T06:21:47.668Z,60.68
2022-10-31T06:24:15.940Z,60.61
2022-10-31T06:26:43.175Z,60.51
2022-10-31T06:29:10.239Z,60.57
2022-10-31T06:31:37.354Z,60.36
2022-10-31T06:34:04.428Z,60.33
2022-10-31T06:36:31.496Z,60.45
2022-10-31T06:38:58.576Z,60.34
2022-10-31T06:41:25.643Z,60.45
2022-10-31T06:43:52.763Z,60.41
2022-10-31T06:46:19.823Z,60.31
2022-10-31T06:48:46.937Z,60.57
2022-10-31T06:51:14.001Z,60.49
2022-10-31T06:53:41.067Z,60.33
2022-10-31T06:56:08.136Z,60.19
2022-10-31T06:58:35.194Z,60.34
2022-10-31T07:01:02.384Z,60.37
2022-10-31T07:03:29.522Z,60.46
2022-10-31T07:05:57.355Z,60.46
2022-10-31T07:08:24.445Z,60.41
2022-10-31T07:10:51.513Z,60.29
2022-10-31T07:13:18.792Z,60.39
2022-10-31T07:15:45.921Z,60.33
2022-10-31T07:18:13.263Z,60.21
2022-10-31T07:20:40.369Z,60.13
2022-10-31T07:23:07.472Z,60.25
2022-10-31T07:25:34.530Z,60.39
2022-10-31T07:28:02.141Z,60.16
2022-10-31T07:30:29.460Z,60.37
2022-10-31T07:32:56.542Z,60.20
2022-10-31T07:35:23.620Z,60.19
2022-10-31T07:37:50.687Z,60.41
2022-10-31T07:40:17.755Z,60.14
2022-10-31T07:42:44.835Z,60.17
2022-10-31T07:45:11.921Z,60.17
2022-10-31T07:47:38.993Z,60.37
2022-10-31T07:50:06.073Z,60.54
2022-10-31T07:52:33.150Z,60.24
2022-10-31T07:55:00.230Z,59.96
2022-10-31T07:57:31.904Z,60.15
2022-10-31T08:00:01.438Z,60.22
2022-10-31T08:02:28.559Z,60.40
2022-10-31T08:04:58.673Z,60.00
2022-10-31T08:07:28.437Z,59.91
2022-10-31T08:09:55.547Z,60.13
2022-10-31T08:12:22.648Z,60.37
2022-10-31T08:14:50.925Z,60.07
2022-10-31T08:17:17.997Z,59.73
2022-10-31T08:19:45.070Z,59.48
2022-10-31T08:22:12.170Z,59.81
2022-10-31T08:27:26.239Z,59.69
2022-10-31T08:29:53.318Z,59.82
2022-10-31T08:32:20.386Z,59.69
2022-10-31T08:34:47.467Z,59.13
2022-10-31T08:37:19.722Z,59.44
2022-10-31T08:39:46.814Z,58.84
2022-10-31T08:42:13.918Z,58.74
2022-10-31T08:44:40.989Z,58.87
2022-10-31T08:47:08.173Z,58.64
2022-10-31T08:49:35.266Z,58.89
2022-10-31T08:52:02.406Z,58.57
2022-10-31T08:54:29.808Z,58.94
2022-10-31T08:56:56.887Z,58.48
2022-10-31T08:59:23.971Z,58.62
2022-10-31T09:01:51.157Z,58.16
2022-10-31T09:04:18.315Z,58.37
2022-10-31T09:07:07.852Z,58.40
2022-10-31T09:09:32.471Z,58.64
2022-10-31T09:11:59.965Z,58.54
2022-10-31T09:14:27.683Z,58.64
2022-10-31T09:16:54.762Z,58.75
2022-10-31T09:19:21.842Z,58.54
2022-10-31T09:21:48.953Z,58.73
2022-10-31T09:24:16.123Z,58.53
2022-10-31T09:26:43.235Z,58.67
2022-10-31T09:29:10.519Z,58.52
2022-10-31T09:31:42.223Z,58.55
2022-10-31T09:34:11.760Z,58.59
2022-10-31T09:36:38.888Z,58.59
2022-10-31T09:39:06.050Z,58.67
2022-10-31T09:41:33.152Z,58.89
2022-10-31T09:44:00.235Z,58.95
2022-10-31T09:46:27.296Z,59.00
2022-10-31T09:48:54.375Z,59.00
2022-10-31T09:51:21.462Z,58.98
2022-10-31T09:53:48.597Z,59.10
2022-10-31T09:56:15.796Z,59.15
2022-10-31T09:58:42.939Z,59.24
2022-10-31T10:01:10.144Z,60.19
2022-10-31T10:03:37.300Z,59.94
2022-10-31T10:06:04.389Z,59.48
2022-10-31T10:08:31.462Z,59.67
2022-10-31T10:10:58.549Z,60.11
2022-10-31T10:13:25.659Z,60.30
2022-10-31T10:15:52.748Z,60.37
2022-10-31T10:18:19.872Z,60.36
2022-10-31T10:20:46.941Z,63.03
2022-10-31T10:23:14.031Z,65.24
2022-10-31T10:25:41.266Z,64.53
2022-10-31T10:28:08.405Z,68.30
2022-10-31T10:30:35.492Z,65.53
2022-10-31T10:33:02.554Z,64.75
2022-10-31T10:35:29.720Z,64.76
2022-10-31T10:37:56.980Z,65.72
2022-10-31T10:40:24.230Z,64.57
2022-10-31T10:43:09.919Z,64.98
2022-10-31T10:45:55.942Z,63.83
2022-10-31T10:48:23.025Z,63.78
2022-10-31T10:50:50.302Z,64.66
2022-10-31T10:53:22.280Z,64.36
2022-10-31T10:55:49.401Z,64.01
2022-10-31T10:58:17.217Z,63.93
2022-10-31T11:00:45.040Z,64.61
2022-10-31T11:03:12.262Z,65.43
2022-10-31T11:05:39.446Z,65.46
2022-10-31T11:08:06.585Z,66.67
2022-10-31T11:10:34.384Z,67.18
2022-10-31T11:13:01.631Z,67.57
2022-10-31T11:15:29.007Z,66.90
2022-10-31T11:17:56.109Z,66.71
2022-10-31T11:20:23.339Z,66.56
2022-10-31T11:22:50.521Z,66.49
2022-10-31T11:25:17.623Z,66.43
2022-10-31T11:27:44.690Z,66.11
2022-10-31T11:30:11.766Z,67.55
2022-10-31T11:32:38.909Z,70.47
2022-10-31T11:35:05.994Z,67.42
2022-10-31T11:37:33.080Z,67.50
2022-10-31T11:40:00.180Z,66.85
2022-10-31T11:42:27.277Z,66.44
2022-10-31T11:44:54.369Z,66.24
2022-10-31T11:47:21.444Z,66.72
2022-10-31T11:49:50.537Z,66.74
2022-10-31T11:52:17.755Z,66.78
2022-10-31T11:54:44.936Z,66.23
2022-10-31T11:57:12.030Z,66.33
2022-10-31T11:59:39.096Z,65.97
2022-10-31T12:02:06.311Z,65.71
2022-10-31T12:04:33.452Z,65.53
2022-10-31T12:07:00.778Z,65.02
2022-10-31T12:09:27.852Z,65.12
2022-10-31T12:11:54.991Z,64.99
2022-10-31T12:14:22.089Z,64.53
2022-10-31T12:16:49.156Z,64.24
2022-10-31T12:19:16.244Z,64.58
2022-10-31T12:21:43.364Z,64.10
2022-10-31T12:24:10.450Z,63.90
2022-10-31T12:26:37.540Z,63.85
2022-10-31T12:29:04.692Z,63.82
2022-10-31T12:31:31.854Z,63.57
2022-10-31T12:33:58.929Z,63.36
2022-10-31T12:36:26.036Z,63.83
2022-10-31T12:38:53.478Z,63.88
2022-10-31T12:41:20.606Z,64.15
2022-10-31T12:43:47.994Z,63.85
2022-10-31T12:46:15.076Z,63.93
2022-10-31T12:48:42.187Z,64.03
2022-10-31T12:51:09.308Z,63.83
2022-10-31T12:53:36.388Z,63.68
2022-10-31T12:56:03.496Z,63.94
2022-10-31T12:58:30.644Z,63.55
2022-10-31T13:00:57.925Z,63.52
2022-10-31T13:03:25.091Z,63.67
2022-10-31T13:05:52.163Z,63.35
2022-10-31T13:08:19.294Z,63.35
2022-10-31T13:10:46.448Z,63.40
2022-10-31T13:13:13.869Z,62.95
2022-10-31T13:15:40.955Z,63.04
2022-10-31T13:18:08.088Z,63.25
2022-10-31T13:20:35.297Z,63.07
2022-10-31T13:23:02.682Z,63.11
2022-10-31T13:25:30.064Z,63.23
2022-10-31T13:27:57.172Z,62.84
2022-10-31T13:30:24.319Z,62.95
2022-10-31T13:32:51.423Z,63.13
2022-10-31T13:35:18.556Z,62.82
2022-10-31T13:37:46.159Z,62.88
2022-10-31T13:40:16.145Z,62.98
2022-10-31T13:42:43.226Z,62.97
2022-10-31T13:45:10.362Z,62.84
2022-10-31T13:47:37.454Z,62.86
2022-10-31T13:50:05.006Z,62.63
2022-10-31T13:52:32.133Z,62.93
2022-10-31T13:54:59.250Z,62.79
2022-10-31T13:57:29.022Z,62.47
2022-10-31T14:00:00.253Z,62.42
2022-10-31T14:02:27.760Z,62.59
2022-10-31T14:07:41.990Z,62.33
2022-10-31T14:10:09.176Z,62.55
2022-10-31T14:12:36.275Z,62.44
2022-10-31T14:15:03.350Z,62.45
2022-10-31T14:17:33.802Z,62.55
2022-10-31T14:20:00.970Z,62.27
2022-10-31T14:22:28.098Z,62.28
2022-10-31T14:24:55.171Z,62.10
2022-10-31T14:27:22.369Z,62.03
2022-10-31T14:29:50.785Z,61.84
2022-10-31T14:32:19.180Z,62.36
2022-10-31T14:34:46.411Z,62.19
2022-10-31T14:37:13.474Z,61.95
2022-10-31T14:39:40.596Z,61.88
2022-10-31T14:42:08.304Z,62.14
2022-10-31T14:44:35.386Z,61.94
2022-10-31T14:47:02.482Z,61.95
2022-10-31T14:49:29.586Z,61.95
2022-10-31T14:51:56.698Z,61.81
2022-10-31T14:54:23.781Z,62.05
2022-10-31T14:56:50.931Z,61.56
2022-10-31T14:59:18.001Z,61.77
2022-10-31T15:01:45.171Z,61.40
2022-10-31T15:04:27.656Z,61.51
2022-10-31T15:06:54.738Z,61.15
2022-10-31T15:09:21.814Z,61.38
2022-10-31T15:11:48.891Z,61.37
2022-10-31T15:14:15.985Z,61.43
2022-10-31T15:16:43.063Z,61.97
2022-10-31T15:19:10.176Z,61.73
2022-10-31T15:21:37.244Z,61.78
2022-10-31T15:24:04.461Z,61.68
2022-10-31T15:26:31.601Z,62.07
2022-10-31T15:28:59.914Z,61.85
2022-10-31T15:31:27.014Z,62.00
2022-10-31T15:33:54.102Z,62.15
2022-10-31T15:36:24.033Z,61.84
2022-10-31T15:38:54.956Z,61.94
2022-10-31T15:41:22.880Z,61.96
2022-10-31T15:43:50.033Z,61.67
2022-10-31T15:46:17.138Z,61.78
2022-10-31T15:48:44.212Z,61.98
2022-10-31T15:51:11.291Z,62.34
2022-10-31T15:53:38.410Z,61.94
2022-10-31T15:56:05.629Z,62.19
2022-10-31T15:58:32.695Z,61.89
2022-10-31T16:00:59.929Z,61.92
2022-10-31T16:03:27.093Z,62.44
2022-10-31T16:05:54.247Z,62.23
2022-10-31T16:08:21.349Z,62.16
2022-10-31T16:10:48.449Z,62.20
2022-10-31T16:13:15.576Z,62.43
2022-10-31T16:15:42.649Z,62.15
2022-10-31T16:18:09.730Z,62.51
2022-10-31T16:20:37.878Z,62.75
2022-10-31T16:23:05.027Z,62.64
2022-10-31T16:25:32.218Z,62.42
2022-10-31T16:27:59.302Z,63.11
2022-10-31T16:30:26.393Z,62.72
2022-10-31T16:32:54.442Z,62.91
2022-10-31T16:35:21.571Z,62.92
2022-10-31T16:37:48.714Z,63.01
2022-10-31T16:40:15.804Z,62.87
2022-10-31T16:42:42.984Z,62.78
2022-10-31T16:45:10.206Z,62.88
2022-10-31T16:47:37.422Z,62.91
2022-10-31T16:50:04.573Z,63.07
2022-10-31T16:52:38.056Z,63.05
2022-10-31T16:55:15.012Z,63.63
2022-10-31T16:57:42.080Z,63.51
2022-10-31T17:00:09.222Z,63.12
2022-10-31T17:02:36.363Z,63.11
2022-10-31T17:05:03.497Z,62.72
2022-10-31T17:07:30.700Z,63.26
2022-10-31T17:09:57.793Z,63.17
2022-10-31T17:12:25.174Z,63.16
2022-10-31T17:14:52.316Z,62.97
2022-10-31T17:17:19.400Z,62.97
2022-10-31T17:19:46.489Z,63.04
2022-10-31T17:22:13.608Z,63.20
2022-10-31T17:24:40.757Z,62.74
2022-10-31T17:27:07.850Z,62.91
2022-10-31T17:29:35.410Z,62.83
2022-10-31T17:32:04.106Z,62.76
2022-10-31T17:34:31.241Z,63.31
2022-10-31T17:36:58.869Z,63.19
2022-10-31T17:39:26.140Z,63.42
2022-10-31T17:41:53.234Z,63.40
2022-10-31T17:44:20.382Z,63.30
2022-10-31T17:46:47.464Z,63.77
2022-10-31T17:49:14.609Z,63.53
2022-10-31T17:51:41.700Z,63.65
2022-10-31T17:54:10.191Z,63.51
2022-10-31T17:56:37.294Z,63.46
2022-10-31T18:01:51.567Z,63.57
2022-10-31T18:04:18.885Z,63.34
2022-10-31T18:06:47.851Z,63.19
2022-10-31T18:09:14.952Z,63.46
2022-10-31T18:11:42.072Z,63.08
2022-10-31T18:14:09.162Z,63.15
2022-10-31T18:19:23.244Z,63.20
2022-10-31T18:21:50.628Z,63.21
2022-10-31T18:24:17.725Z,63.49
2022-10-31T18:26:44.868Z,63.18
2022-10-31T18:29:11.979Z,63.37
2022-10-31T18:31:39.070Z,63.16
2022-10-31T18:34:06.150Z,63.16
2022-10-31T18:36:33.218Z,63.16
2022-10-31T18:39:00.315Z,63.11
2022-10-31T18:41:27.408Z,63.06
2022-10-31T18:43:56.262Z,62.91
2022-10-31T18:46:23.369Z,62.87
2022-10-31T18:48:50.621Z,63.12
2022-10-31T18:51:18.493Z,63.33
2022-10-31T18:53:45.790Z,63.01
2022-10-31T18:56:12.860Z,62.86
2022-10-31T18:58:39.957Z,62.84
2022-10-31T19:01:07.570Z,63.09
2022-10-31T19:03:34.798Z,62.84
2022-10-31T19:06:01.886Z,63.06
2022-10-31T19:11:15.978Z,62.68
2022-10-31T19:13:43.929Z,62.73
2022-10-31T19:16:11.026Z,63.03
2022-10-31T19:18:38.194Z,63.00
2022-10-31T19:21:05.275Z,63.04
2022-10-31T19:23:32.446Z,62.75
2022-10-31T19:26:00.241Z,62.77
2022-10-31T19:28:27.364Z,62.92
2022-10-31T19:30:54.541Z,62.99
2022-10-31T19:33:21.600Z,62.80
2022-10-31T19:35:48.710Z,62.88
2022-10-31T19:38:15.793Z,62.58
2022-10-31T19:40:42.886Z,62.83
2022-10-31T19:43:09.956Z,62.60
2022-10-31T19:45:37.063Z,63.01
2022-10-31T19:48:04.420Z,62.50
2022-10-31T19:50:31.765Z,62.67
2022-10-31T19:52:58.845Z,62.64
2022-10-31T19:55:25.915Z,63.00
2022-10-31T19:58:08.397Z,62.48
2022-10-31T20:00:35.519Z,62.55
2022-10-31T20:03:03.116Z,62.50
2022-10-31T20:05:30.565Z,62.66
2022-10-31T20:07:57.700Z,62.92
2022-10-31T20:10:25.308Z,62.62
2022-10-31T20:12:52.380Z,62.63
2022-10-31T20:15:19.459Z,62.40
2022-10-31T20:17:46.593Z,62.69
2022-10-31T20:20:13.708Z,62.40
2022-10-31T20:22:40.837Z,62.38
2022-10-31T20:25:07.929Z,62.47
2022-10-31T20:27:35.077Z,62.56
2022-10-31T20:30:02.178Z,62.45
2022-10-31T20:32:29.274Z,62.35
2022-10-31T20:34:56.360Z,62.51
2022-10-31T20:37:23.445Z,62.26
2022-10-31T20:39:52.717Z,62.34
2022-10-31T20:42:23.910Z,62.27
2022-10-31T20:44:51.006Z,62.19
2022-10-31T20:47:20.666Z,62.48
2022-10-31T20:49:50.851Z,62.55
2022-10-31T20:52:17.954Z,62.51
2022-10-31T20:54:45.033Z,62.33
2022-10-31T20:57:12.163Z,62.36
2022-10-31T20:59:39.269Z,62.42
2022-10-31T21:02:06.494Z,62.16
2022-10-31T21:04:33.737Z,62.47
2022-10-31T21:07:00.821Z,62.38
2022-10-31T21:09:27.933Z,62.16
2022-10-31T21:11:55.068Z,62.08
2022-10-31T21:14:22.128Z,62.42
2022-10-31T21:16:49.212Z,62.40
2022-10-31T21:19:16.292Z,62.41
2022-10-31T21:21:43.390Z,62.61
2022-10-31T21:24:10.507Z,62.48
2022-10-31T21:26:37.854Z,62.94
2022-10-31T21:29:04.935Z,62.60
2022-10-31T21:31:32.058Z,62.75
2022-10-31T21:33:59.142Z,62.69
2022-10-31T21:36:26.342Z,62.75
2022-10-31T21:38:53.454Z,62.67
2022-10-31T21:41:20.525Z,62.57
2022-10-31T21:43:47.672Z,62.72
2022-10-31T21:46:14.738Z,62.68
2022-10-31T21:48:42.895Z,62.88
2022-10-31T21:51:10.034Z,62.83
2022-10-31T21:53:55.886Z,62.83
2022-10-31T21:56:23.030Z,62.83
2022-10-31T21:58:50.194Z,62.87
2022-10-31T22:01:17.381Z,62.62
2022-10-31T22:03:44.626Z,62.89
2022-10-31T22:06:11.749Z,62.92
2022-10-31T22:08:39.775Z,62.93
2022-10-31T22:11:06.863Z,62.72
2022-10-31T22:13:33.929Z,62.53
2022-10-31T22:16:01.452Z,62.34
2022-10-31T22:18:28.569Z,62.93
2022-10-31T22:20:55.672Z,62.41
2022-10-31T22:23:22.744Z,62.81
2022-10-31T22:25:49.951Z,62.64
2022-10-31T22:28:17.042Z,62.66
2022-10-31T22:30:44.106Z,62.38
2022-10-31T22:33:11.171Z,62.52
2022-10-31T22:35:38.540Z,62.29
2022-10-31T22:38:06.441Z,62.39
2022-10-31T22:40:33.514Z,62.42
2022-10-31T22:43:00.919Z,62.63
2022-10-31T22:45:28.225Z,62.41
2022-10-31T22:47:55.293Z,62.34
2022-10-31T22:50:22.357Z,62.21
2022-10-31T22:52:49.417Z,62.32
2022-10-31T22:55:17.347Z,62.48
2022-10-31T22:57:44.426Z,62.49
2022-10-31T23:00:11.520Z,62.33
2022-10-31T23:02:38.645Z,62.33
2022-10-31T23:05:05.733Z,62.04
2022-10-31T23:07:33.184Z,62.33
2022-10-31T23:10:00.408Z,62.44
2022-10-31T23:12:46.292Z,62.51
2022-10-31T23:15:13.378Z,62.16
2022-10-31T23:17:40.616Z,62.14
2022-10-31T23:20:07.882Z,62.37
2022-10-31T23:22:34.940Z,61.99
2022-10-31T23:25:02.717Z,62.32
2022-10-31T23:27:29.817Z,61.99
2022-10-31T23:29:56.880Z,61.93
2022-10-31T23:32:25.036Z,61.88
2022-10-31T23:34:52.128Z,62.06
2022-10-31T23:37:19.308Z,62.18
2022-10-31T23:39:46.384Z,62.31
2022-10-31T23:42:13.907Z,62.11
2022-10-31T23:44:41.020Z,61.91
2022-10-31T23:47:08.085Z,61.99
2022-10-31T23:49:35.167Z,62.25
2022-10-31T23:52:02.294Z,62.15
2022-10-31T23:54:29.361Z,62.17
2022-10-31T23:56:56.504Z,62.01
2022-10-31T23:59:23.569Z,62.27
