createdAt,value
2018-02-12T00:00:02.651Z,0
2018-02-12T00:01:17.541Z,0
2018-02-12T00:02:32.172Z,0
2018-02-12T00:03:46.837Z,0
2018-02-12T00:05:01.576Z,0
2018-02-12T00:06:15.908Z,0
2018-02-12T00:07:31.088Z,0
2018-02-12T00:08:45.407Z,0
2018-02-12T00:10:00.320Z,0
2018-02-12T00:11:14.923Z,0
2018-02-12T00:12:29.408Z,0
2018-02-12T00:13:44.348Z,0
2018-02-12T00:14:58.879Z,0
2018-02-12T00:16:13.183Z,0
2018-02-12T00:17:28.366Z,0
2018-02-12T00:18:43.007Z,0
2018-02-12T00:19:58.445Z,0
2018-02-12T00:21:13.178Z,0
2018-02-12T00:22:28.368Z,0
2018-02-12T00:23:43.222Z,0
2018-02-12T00:24:57.831Z,0
2018-02-12T00:26:12.906Z,0
2018-02-12T00:27:27.852Z,0
2018-02-12T00:28:42.995Z,0
2018-02-12T00:29:58.070Z,0
2018-02-12T00:31:12.592Z,0
2018-02-12T00:32:27.235Z,0
2018-02-12T00:33:41.781Z,0
2018-02-12T00:34:56.159Z,0
2018-02-12T00:36:11.636Z,0
2018-02-12T00:37:25.967Z,0
2018-02-12T00:38:40.347Z,0
2018-02-12T00:39:54.532Z,0
2018-02-12T00:41:09.360Z,0
2018-02-12T00:42:24.795Z,0
2018-02-12T00:43:39.665Z,0
2018-02-12T00:44:54.323Z,0
2018-02-12T00:46:08.357Z,0
2018-02-12T00:47:23.419Z,0
2018-02-12T00:48:38.689Z,0
2018-02-12T00:49:53.431Z,0
2018-02-12T00:51:08.705Z,0
2018-02-12T00:52:23.563Z,0
2018-02-12T00:53:37.886Z,0
2018-02-12T00:54:53.229Z,0
2018-02-12T00:56:07.910Z,0
2018-02-12T00:57:23.663Z,0
2018-02-12T00:58:38.398Z,0
2018-02-12T00:59:53.325Z,0
2018-02-12T01:01:07.870Z,0
2018-02-12T01:02:23.857Z,0
2018-02-12T01:03:39.088Z,0
2018-02-12T01:04:54.007Z,0
2018-02-12T01:06:09.204Z,0
2018-02-12T01:07:23.582Z,0
2018-02-12T01:08:38.479Z,0
2018-02-12T01:09:53.630Z,0
2018-02-12T01:11:08.244Z,0
2018-02-12T01:12:23.066Z,0
2018-02-12T01:13:37.666Z,0
2018-02-12T01:14:52.549Z,0
2018-02-12T01:16:07.260Z,0
2018-02-12T01:17:22.037Z,0
2018-02-12T01:18:36.358Z,0
2018-02-12T01:19:50.934Z,0
2018-02-12T01:21:05.546Z,0
2018-02-12T01:22:19.605Z,0
2018-02-12T01:23:34.751Z,0
2018-02-12T01:24:49.999Z,0
2018-02-12T01:26:04.840Z,0
2018-02-12T01:27:19.640Z,0
2018-02-12T01:28:34.970Z,0
2018-02-12T01:29:49.882Z,0
2018-02-12T01:31:04.736Z,0
2018-02-12T01:32:19.330Z,0
2018-02-12T01:33:34.409Z,0
2018-02-12T01:34:49.601Z,0
2018-02-12T01:36:03.951Z,0
2018-02-12T01:37:18.784Z,0
2018-02-12T01:38:33.173Z,0
2018-02-12T01:39:48.008Z,0
2018-02-12T01:41:02.882Z,0
2018-02-12T01:42:17.710Z,0
2018-02-12T01:43:32.356Z,0
2018-02-12T01:44:47.487Z,0
2018-02-12T01:46:01.512Z,0
2018-02-12T01:47:16.559Z,0
2018-02-12T01:48:30.945Z,0
2018-02-12T01:49:45.785Z,0
2018-02-12T01:51:00.922Z,0
2018-02-12T01:52:15.917Z,0
2018-02-12T01:53:30.748Z,0
2018-02-12T01:54:45.390Z,0
2018-02-12T01:56:00.545Z,0
2018-02-12T01:57:15.419Z,0
2018-02-12T01:58:29.453Z,0
2018-02-12T01:59:44.328Z,0
2018-02-12T02:00:58.772Z,0
2018-02-12T02:02:14.105Z,0
2018-02-12T02:03:29.589Z,0
2018-02-12T02:04:44.158Z,0
2018-02-12T02:05:58.875Z,0
2018-02-12T02:07:14.295Z,0
2018-02-12T02:08:29.455Z,0
2018-02-12T02:09:44.348Z,0
2018-02-12T02:10:59.524Z,0
2018-02-12T02:12:14.713Z,0
2018-02-12T02:13:29.093Z,0
2018-02-12T02:14:43.402Z,0
2018-02-12T02:15:58.542Z,0
2018-02-12T02:17:12.571Z,0
2018-02-12T02:18:27.811Z,0
2018-02-12T02:19:43.190Z,0
2018-02-12T02:20:58.104Z,0
2018-02-12T02:22:12.395Z,0
2018-02-12T02:23:27.108Z,0
2018-02-12T02:24:42.513Z,0
2018-02-12T02:25:57.089Z,0
2018-02-12T02:27:11.374Z,0
2018-02-12T02:28:25.779Z,0
2018-02-12T02:29:39.796Z,0
2018-02-12T02:30:54.700Z,0
2018-02-12T02:32:08.833Z,0
2018-02-12T02:33:23.506Z,0
2018-02-12T02:34:37.814Z,0
2018-02-12T02:35:52.676Z,0
2018-02-12T02:37:07.849Z,0
2018-02-12T02:38:22.853Z,0
2018-02-12T02:39:37.662Z,0
2018-02-12T02:40:52.522Z,0
2018-02-12T02:42:07.104Z,0
2018-02-12T02:43:22.204Z,0
2018-02-12T02:44:36.799Z,0
2018-02-12T02:45:51.642Z,0
2018-02-12T02:47:05.934Z,0
2018-02-12T02:48:20.717Z,0
2018-02-12T02:49:35.308Z,0
2018-02-12T02:50:49.882Z,0
2018-02-12T02:52:04.469Z,0
2018-02-12T02:53:19.352Z,0
2018-02-12T02:54:34.738Z,0
2018-02-12T02:55:49.742Z,0
2018-02-12T02:57:04.063Z,0
2018-02-12T02:58:18.998Z,0
2018-02-12T02:59:33.481Z,0
2018-02-12T03:00:47.882Z,0
2018-02-12T03:02:03.576Z,0
2018-02-12T03:03:18.738Z,0
2018-02-12T03:04:33.177Z,0
2018-02-12T03:05:48.081Z,0
2018-02-12T03:07:02.953Z,0
2018-02-12T03:08:18.724Z,0
2018-02-12T03:09:33.857Z,0
2018-02-12T03:10:48.721Z,0
2018-02-12T03:12:04.670Z,0
2018-02-12T03:13:19.541Z,0
2018-02-12T03:14:34.267Z,0
2018-02-12T03:15:49.502Z,0
2018-02-12T03:17:04.343Z,0
2018-02-12T03:18:19.558Z,0
2018-02-12T03:19:34.137Z,0
2018-02-12T03:20:49.285Z,0
2018-02-12T03:22:04.133Z,0
2018-02-12T03:23:19.353Z,0
2018-02-12T03:24:34.880Z,0
2018-02-12T03:25:49.487Z,0
2018-02-12T03:27:04.979Z,0
2018-02-12T03:28:19.868Z,0
2018-02-12T03:29:34.480Z,0
2018-02-12T03:30:49.405Z,0
2018-02-12T03:32:04.266Z,0
2018-02-12T03:33:19.501Z,0
2018-02-12T03:34:33.840Z,0
2018-02-12T03:35:48.441Z,0
2018-02-12T03:37:02.730Z,0
2018-02-12T03:38:17.070Z,0
2018-02-12T03:39:32.338Z,0
2018-02-12T03:40:46.924Z,0
2018-02-12T03:42:01.484Z,0
2018-02-12T03:43:15.548Z,0
2018-02-12T03:44:30.289Z,0
2018-02-12T03:45:44.903Z,0
2018-02-12T03:47:00.048Z,0
2018-02-12T03:48:14.734Z,0
2018-02-12T03:49:29.944Z,0
2018-02-12T03:50:44.779Z,0
2018-02-12T03:51:59.104Z,0
2018-02-12T03:53:13.698Z,0
2018-02-12T03:54:28.747Z,0
2018-02-12T03:55:42.477Z,0
2018-02-12T03:56:56.817Z,0
2018-02-12T03:58:11.683Z,0
2018-02-12T03:59:26.552Z,0
2018-02-12T04:00:41.508Z,0
2018-02-12T04:01:55.848Z,0
2018-02-12T04:03:10.723Z,0
2018-02-12T04:04:25.601Z,0
2018-02-12T04:05:40.236Z,0
2018-02-12T04:06:55.368Z,0
2018-02-12T04:08:09.941Z,0
2018-02-12T04:09:24.820Z,0
2018-02-12T04:10:39.840Z,0
2018-02-12T04:11:54.393Z,0
2018-02-12T04:13:09.124Z,0
2018-02-12T04:14:24.023Z,0
2018-02-12T04:15:39.232Z,0
2018-02-12T04:16:54.206Z,0
2018-02-12T04:18:08.560Z,0
2018-02-12T04:19:23.139Z,0
2018-02-12T04:20:38.275Z,0
2018-02-12T04:21:52.886Z,0
2018-02-12T04:23:07.473Z,0
2018-02-12T04:24:22.378Z,0
2018-02-12T04:25:37.194Z,0
2018-02-12T04:26:50.967Z,0
2018-02-12T04:28:05.623Z,0
2018-02-12T04:29:19.688Z,0
2018-02-12T04:30:34.910Z,0
2018-02-12T04:31:49.777Z,0
2018-02-12T04:33:04.362Z,0
2018-02-12T04:34:19.279Z,0
2018-02-12T04:35:34.449Z,0
2018-02-12T04:36:48.916Z,0
2018-02-12T04:38:03.802Z,0
2018-02-12T04:39:19.662Z,0
2018-02-12T04:40:34.478Z,0
2018-02-12T04:41:49.674Z,0
2018-02-12T04:43:04.895Z,0
2018-02-12T04:44:20.110Z,0
2018-02-12T04:45:34.762Z,0
2018-02-12T04:46:49.939Z,0
2018-02-12T04:48:04.939Z,0
2018-02-12T04:49:19.309Z,0
2018-02-12T04:50:33.919Z,0
2018-02-12T04:51:48.196Z,0
2018-02-12T04:53:02.546Z,0
2018-02-12T04:54:17.431Z,0
2018-02-12T04:55:32.291Z,0
2018-02-12T04:56:46.913Z,0
2018-02-12T04:58:01.520Z,0
2018-02-12T04:59:16.157Z,0
2018-02-12T05:00:31.712Z,0
2018-02-12T05:01:46.291Z,0
2018-02-12T05:03:01.197Z,0
2018-02-12T05:04:15.817Z,0
2018-02-12T05:05:30.711Z,0
2018-02-12T05:06:46.522Z,0
2018-02-12T05:08:01.662Z,0
2018-02-12T05:09:16.551Z,0
2018-02-12T05:10:31.394Z,0
2018-02-12T05:11:47.112Z,0
2018-02-12T05:13:02.031Z,0
2018-02-12T05:14:16.922Z,0
2018-02-12T05:15:31.768Z,0
2018-02-12T05:16:46.976Z,0
2018-02-12T05:18:01.878Z,0
2018-02-12T05:19:17.064Z,0
2018-02-12T05:20:31.746Z,0
2018-02-12T05:21:46.509Z,0
2018-02-12T05:23:01.947Z,0
2018-02-12T05:24:16.563Z,0
2018-02-12T05:25:31.024Z,0
2018-02-12T05:26:45.919Z,0
2018-02-12T05:28:00.535Z,0
2018-02-12T05:29:15.446Z,0
2018-02-12T05:30:30.371Z,0
2018-02-12T05:31:45.145Z,0
2018-02-12T05:33:00.399Z,0
2018-02-12T05:34:14.990Z,0
2018-02-12T05:35:29.593Z,0
2018-02-12T05:36:44.781Z,0
2018-02-12T05:37:59.712Z,0
2018-02-12T05:39:14.419Z,0
2018-02-12T05:40:28.476Z,0
2018-02-12T05:41:42.798Z,0
2018-02-12T05:42:57.428Z,0
2018-02-12T05:44:12.653Z,0
2018-02-12T05:45:27.262Z,0
2018-02-12T05:46:41.327Z,0
2018-02-12T05:47:56.050Z,0
2018-02-12T05:49:10.750Z,0
2018-02-12T05:50:25.360Z,0
2018-02-12T05:51:39.668Z,0
2018-02-12T05:52:55.035Z,0
2018-02-12T05:54:10.348Z,0
2018-02-12T05:55:25.440Z,0
2018-02-12T05:56:40.862Z,0
2018-02-12T05:57:55.899Z,0
2018-02-12T05:59:10.876Z,0
2018-02-12T06:00:25.467Z,0
2018-02-12T06:01:39.532Z,0
2018-02-12T06:02:54.849Z,0
2018-02-12T06:04:09.197Z,0
2018-02-12T06:05:23.570Z,0
2018-02-12T06:06:38.441Z,0
2018-02-12T06:07:53.387Z,0
2018-02-12T06:09:08.839Z,0
2018-02-12T06:10:23.454Z,0
2018-02-12T06:11:38.611Z,0
2018-02-12T06:12:53.559Z,0
2018-02-12T06:14:08.251Z,0
2018-02-12T06:15:23.348Z,0
2018-02-12T06:16:37.975Z,0
2018-02-12T06:17:52.213Z,4
2018-02-12T06:19:07.644Z,0
2018-02-12T06:20:22.571Z,4
2018-02-12T06:21:37.267Z,4
2018-02-12T06:22:51.128Z,0
2018-02-12T06:24:05.896Z,0
2018-02-12T06:25:21.100Z,4
2018-02-12T06:26:35.895Z,4
2018-02-12T06:27:51.237Z,8
2018-02-12T06:29:06.424Z,8
2018-02-12T06:30:21.319Z,8
2018-02-12T06:31:35.694Z,8
2018-02-12T06:32:50.604Z,8
2018-02-12T06:34:05.938Z,12
2018-02-12T06:35:20.905Z,20
2018-02-12T06:36:36.144Z,36
2018-02-12T06:37:51.018Z,48
2018-02-12T06:39:05.948Z,56
2018-02-12T06:40:21.225Z,68
2018-02-12T06:41:35.843Z,84
2018-02-12T06:42:50.821Z,96
2018-02-12T06:44:05.778Z,108
2018-02-12T06:45:20.433Z,120
2018-02-12T06:46:36.219Z,132
2018-02-12T06:47:51.676Z,148
2018-02-12T06:49:07.405Z,164
2018-02-12T06:50:21.807Z,180
2018-02-12T06:51:36.486Z,196
2018-02-12T06:52:52.250Z,212
2018-02-12T06:54:06.931Z,228
2018-02-12T06:55:21.685Z,240
2018-02-12T06:56:36.344Z,252
2018-02-12T06:57:50.830Z,260
2018-02-12T06:59:05.978Z,280
2018-02-12T07:00:20.052Z,300
2018-02-12T07:01:34.394Z,320
2018-02-12T07:02:48.991Z,336
2018-02-12T07:04:03.886Z,356
2018-02-12T07:05:19.038Z,380
2018-02-12T07:06:34.051Z,396
2018-02-12T07:07:49.061Z,408
2018-02-12T07:09:04.042Z,388
2018-02-12T07:10:18.409Z,384
2018-02-12T07:11:33.454Z,400
2018-02-12T07:12:48.122Z,424
2018-02-12T07:14:03.886Z,444
2018-02-12T07:15:18.746Z,424
2018-02-12T07:16:33.734Z,504
2018-02-12T07:17:48.900Z,496
2018-02-12T07:19:03.834Z,556
2018-02-12T07:20:18.782Z,604
2018-02-12T07:21:33.365Z,600
2018-02-12T07:22:48.543Z,640
2018-02-12T07:24:04.332Z,716
2018-02-12T07:25:19.026Z,772
2018-02-12T07:26:34.455Z,880
2018-02-12T07:27:48.516Z,760
2018-02-12T07:29:03.886Z,676
2018-02-12T07:30:19.452Z,764
2018-02-12T07:31:34.566Z,780
2018-02-12T07:32:48.918Z,748
2018-02-12T07:34:03.808Z,752
2018-02-12T07:35:18.136Z,780
2018-02-12T07:36:33.531Z,852
2018-02-12T07:37:48.172Z,992
2018-02-12T07:39:03.396Z,1060
2018-02-12T07:40:18.607Z,1064
2018-02-12T07:41:33.003Z,1056
2018-02-12T07:42:48.330Z,960
2018-02-12T07:44:02.982Z,912
2018-02-12T07:45:17.375Z,900
2018-02-12T07:46:32.349Z,948
2018-02-12T07:47:46.724Z,1032
2018-02-12T07:49:01.547Z,1076
2018-02-12T07:50:15.986Z,1136
2018-02-12T07:51:30.919Z,1148
2018-02-12T07:52:45.808Z,1168
2018-02-12T07:54:00.756Z,1200
2018-02-12T07:55:16.608Z,1212
2018-02-12T07:56:31.800Z,1224
2018-02-12T07:57:46.752Z,1112
2018-02-12T07:59:01.403Z,1220
2018-02-12T08:00:16.146Z,1068
2018-02-12T08:01:31.130Z,1024
2018-02-12T08:02:45.755Z,1124
2018-02-12T08:04:01.157Z,1260
2018-02-12T08:05:17.017Z,1208
2018-02-12T08:06:32.037Z,1480
2018-02-12T08:07:46.441Z,1504
2018-02-12T08:09:01.104Z,1612
2018-02-12T08:10:15.980Z,1208
2018-02-12T08:11:30.650Z,1380
2018-02-12T08:12:45.493Z,1300
2018-02-12T08:14:00.828Z,1012
2018-02-12T08:15:16.178Z,864
2018-02-12T08:16:31.325Z,860
2018-02-12T08:17:46.527Z,948
2018-02-12T08:19:00.993Z,1072
2018-02-12T08:20:16.593Z,1180
2018-02-12T08:21:31.513Z,1096
2018-02-12T08:22:46.481Z,1192
2018-02-12T08:24:00.885Z,1600
2018-02-12T08:25:15.647Z,1684
2018-02-12T08:26:30.036Z,1672
2018-02-12T08:27:45.236Z,1908
2018-02-12T08:29:00.232Z,1868
2018-02-12T08:30:15.606Z,1900
2018-02-12T08:31:30.689Z,1940
2018-02-12T08:32:46.381Z,1992
2018-02-12T08:34:00.472Z,1856
2018-02-12T08:35:15.583Z,2344
2018-02-12T08:36:30.879Z,2668
2018-02-12T08:37:45.999Z,2556
2018-02-12T08:39:01.069Z,2264
2018-02-12T08:40:16.173Z,1936
2018-02-12T08:41:31.315Z,1832
2018-02-12T08:42:45.853Z,1704
2018-02-12T08:44:00.723Z,1408
2018-02-12T08:45:16.107Z,984
2018-02-12T08:46:30.827Z,752
2018-02-12T08:47:45.941Z,792
2018-02-12T08:49:00.720Z,932
2018-02-12T08:50:14.852Z,1128
2018-02-12T08:51:30.269Z,1240
2018-02-12T08:52:45.045Z,1320
2018-02-12T08:53:59.221Z,1472
2018-02-12T08:55:14.272Z,1520
2018-02-12T08:56:29.367Z,1572
2018-02-12T08:57:43.955Z,1584
2018-02-12T08:58:59.404Z,1692
2018-02-12T09:00:13.614Z,1824
2018-02-12T09:01:28.818Z,1936
2018-02-12T09:02:43.811Z,2068
2018-02-12T09:03:59.322Z,2304
2018-02-12T09:05:14.255Z,2452
2018-02-12T09:06:29.490Z,2508
2018-02-12T09:07:44.181Z,2644
2018-02-12T09:08:59.597Z,2800
2018-02-12T09:10:14.826Z,3176
2018-02-12T09:11:30.197Z,3316
2018-02-12T09:12:45.146Z,3168
2018-02-12T09:14:00.364Z,3028
2018-02-12T09:15:15.135Z,2920
2018-02-12T09:16:30.279Z,2720
2018-02-12T09:17:44.651Z,2800
2018-02-12T09:18:59.612Z,2940
2018-02-12T09:20:13.958Z,2920
2018-02-12T09:21:29.258Z,2880
2018-02-12T09:22:44.243Z,2728
2018-02-12T09:23:58.681Z,2620
2018-02-12T09:25:13.353Z,2528
2018-02-12T09:26:28.167Z,2376
2018-02-12T09:27:42.239Z,2432
2018-02-12T09:28:57.526Z,2520
2018-02-12T09:30:12.222Z,2544
2018-02-12T09:31:27.259Z,2420
2018-02-12T09:32:42.197Z,2488
2018-02-12T09:33:56.862Z,2628
2018-02-12T09:35:11.587Z,2588
2018-02-12T09:36:26.233Z,2284
2018-02-12T09:37:40.681Z,2016
2018-02-12T09:38:55.091Z,1920
2018-02-12T09:40:09.787Z,1880
2018-02-12T09:41:25.826Z,2344
2018-02-12T09:42:40.498Z,2644
2018-02-12T09:43:56.066Z,2528
2018-02-12T09:45:10.448Z,2380
2018-02-12T09:46:25.655Z,2272
2018-02-12T09:47:41.004Z,2092
2018-02-12T09:48:55.464Z,1556
2018-02-12T09:50:10.194Z,1592
2018-02-12T09:51:25.039Z,2296
2018-02-12T09:52:40.360Z,2392
2018-02-12T09:53:55.669Z,2932
2018-02-12T09:55:10.629Z,3492
2018-02-12T09:56:26.127Z,3712
2018-02-12T09:57:40.584Z,4228
2018-02-12T09:58:55.828Z,4444
2018-02-12T10:00:11.192Z,4752
2018-02-12T10:01:26.513Z,4912
2018-02-12T10:02:41.260Z,4964
2018-02-12T10:03:55.117Z,4788
2018-02-12T10:05:10.179Z,4796
2018-02-12T10:06:25.161Z,4956
2018-02-12T10:07:40.575Z,4764
2018-02-12T10:08:54.787Z,3824
2018-02-12T10:10:09.745Z,3140
2018-02-12T10:11:24.748Z,2784
2018-02-12T10:12:40.055Z,2308
2018-02-12T10:13:54.415Z,1864
2018-02-12T10:15:09.144Z,1804
2018-02-12T10:16:24.463Z,1796
2018-02-12T10:17:39.861Z,1776
2018-02-12T10:18:54.916Z,1960
2018-02-12T10:20:09.770Z,1972
2018-02-12T10:21:24.062Z,1756
2018-02-12T10:22:39.415Z,1748
2018-02-12T10:23:54.511Z,1992
2018-02-12T10:25:09.412Z,2140
2018-02-12T10:26:23.898Z,2100
2018-02-12T10:27:39.002Z,2076
2018-02-12T10:28:54.382Z,2056
2018-02-12T10:30:09.106Z,2080
2018-02-12T10:31:24.710Z,2156
2018-02-12T10:32:40.029Z,2204
2018-02-12T10:33:55.607Z,2096
2018-02-12T10:35:10.353Z,2328
2018-02-12T10:36:25.053Z,2268
2018-02-12T10:37:40.106Z,2256
2018-02-12T10:38:55.452Z,2440
2018-02-12T10:40:10.591Z,2592
2018-02-12T10:41:25.283Z,2280
2018-02-12T10:42:40.321Z,1996
2018-02-12T10:43:55.853Z,2052
2018-02-12T10:45:11.482Z,2248
2018-02-12T10:46:25.852Z,2368
2018-02-12T10:47:40.507Z,2904
2018-02-12T10:48:54.884Z,3260
2018-02-12T10:50:10.162Z,3296
2018-02-12T10:51:24.645Z,2992
2018-02-12T10:52:40.142Z,2564
2018-02-12T10:53:54.897Z,2260
2018-02-12T10:55:09.644Z,2112
2018-02-12T10:56:25.144Z,2276
2018-02-12T10:57:39.343Z,2260
2018-02-12T10:58:54.050Z,2188
2018-02-12T11:00:09.206Z,1972
2018-02-12T11:01:24.223Z,1928
2018-02-12T11:02:39.879Z,1976
2018-02-12T11:03:55.564Z,2384
2018-02-12T11:05:09.681Z,2556
2018-02-12T11:06:24.631Z,2648
2018-02-12T11:07:39.644Z,2952
2018-02-12T11:08:54.576Z,3068
2018-02-12T11:10:09.201Z,3108
2018-02-12T11:11:23.865Z,3000
2018-02-12T11:12:38.547Z,2868
2018-02-12T11:13:53.391Z,2660
2018-02-12T11:15:08.061Z,2452
2018-02-12T11:16:23.149Z,2152
2018-02-12T11:17:38.452Z,1796
2018-02-12T11:18:54.169Z,1492
2018-02-12T11:20:08.810Z,1376
2018-02-12T11:21:24.143Z,1664
2018-02-12T11:22:38.210Z,1232
2018-02-12T11:23:52.611Z,968
2018-02-12T11:25:07.054Z,904
2018-02-12T11:26:22.324Z,980
2018-02-12T11:27:37.542Z,1024
2018-02-12T11:28:52.865Z,1072
2018-02-12T11:30:07.017Z,1140
2018-02-12T11:31:22.262Z,1064
2018-02-12T11:32:36.200Z,1032
2018-02-12T11:33:51.443Z,1288
2018-02-12T11:35:07.032Z,1684
2018-02-12T11:36:21.444Z,2080
2018-02-12T11:37:35.596Z,2532
2018-02-12T11:38:49.836Z,2692
2018-02-12T11:40:05.427Z,2760
2018-02-12T11:41:20.353Z,2500
2018-02-12T11:42:35.318Z,2508
2018-02-12T11:43:49.959Z,2944
2018-02-12T11:45:04.732Z,3244
2018-02-12T11:46:19.472Z,3460
2018-02-12T11:47:34.768Z,3316
2018-02-12T11:48:49.697Z,3636
2018-02-12T11:50:04.840Z,3832
2018-02-12T11:51:20.054Z,4088
2018-02-12T11:52:35.599Z,4344
2018-02-12T11:53:50.517Z,4472
2018-02-12T11:55:05.764Z,4548
2018-02-12T11:56:21.177Z,4492
2018-02-12T11:57:36.479Z,4452
2018-02-12T11:58:52.007Z,4500
2018-02-12T12:00:06.817Z,4648
2018-02-12T12:01:22.079Z,4776
2018-02-12T12:02:36.780Z,4888
2018-02-12T12:03:52.061Z,4668
2018-02-12T12:05:07.287Z,4328
2018-02-12T12:06:22.005Z,3964
2018-02-12T12:07:36.927Z,3680
2018-02-12T12:08:51.702Z,3552
2018-02-12T12:10:06.929Z,3440
2018-02-12T12:11:21.708Z,3164
2018-02-12T12:12:36.692Z,2660
2018-02-12T12:13:51.640Z,2452
2018-02-12T12:15:06.358Z,2364
2018-02-12T12:16:21.157Z,2156
2018-02-12T12:17:36.426Z,1844
2018-02-12T12:18:50.935Z,1548
2018-02-12T12:20:06.148Z,1528
2018-02-12T12:21:20.838Z,1512
2018-02-12T12:22:35.283Z,1292
2018-02-12T12:23:51.288Z,1124
2018-02-12T12:25:05.595Z,1252
2018-02-12T12:26:20.861Z,1416
2018-02-12T12:27:35.601Z,1588
2018-02-12T12:28:49.757Z,1580
2018-02-12T12:30:04.596Z,1664
2018-02-12T12:31:19.604Z,1776
2018-02-12T12:32:35.232Z,1836
2018-02-12T12:33:50.838Z,1924
2018-02-12T12:35:05.225Z,1944
2018-02-12T12:36:20.476Z,1748
2018-02-12T12:37:34.947Z,1820
2018-02-12T12:38:49.737Z,2000
2018-02-12T12:40:05.080Z,2036
2018-02-12T12:41:20.422Z,2044
2018-02-12T12:42:35.517Z,1992
2018-02-12T12:43:50.810Z,2020
2018-02-12T12:45:05.897Z,1972
2018-02-12T12:46:21.018Z,1812
2018-02-12T12:47:36.042Z,1864
2018-02-12T12:48:51.261Z,2056
2018-02-12T12:50:06.300Z,2248
2018-02-12T12:51:21.320Z,2480
2018-02-12T12:52:36.593Z,2484
2018-02-12T12:53:51.569Z,2640
2018-02-12T12:55:06.191Z,2648
2018-02-12T12:56:21.783Z,2508
2018-02-12T12:57:36.181Z,2292
2018-02-12T12:58:50.902Z,2144
2018-02-12T13:00:05.929Z,2076
2018-02-12T13:01:20.777Z,2132
2018-02-12T13:02:35.519Z,2152
2018-02-12T13:03:49.667Z,2176
2018-02-12T13:05:04.334Z,2352
2018-02-12T13:06:19.103Z,2564
2018-02-12T13:07:34.236Z,2584
2018-02-12T13:08:48.917Z,2572
2018-02-12T13:10:03.585Z,2376
2018-02-12T13:11:18.238Z,2332
2018-02-12T13:12:39.515Z,2120
2018-02-12T13:13:53.528Z,2008
2018-02-12T13:15:07.775Z,1904
2018-02-12T13:16:22.770Z,1780
2018-02-12T13:17:37.801Z,1708
2018-02-12T13:18:52.259Z,1588
2018-02-12T13:20:07.911Z,1384
2018-02-12T13:21:22.442Z,1164
2018-02-12T13:22:37.357Z,1012
2018-02-12T13:23:52.294Z,1016
2018-02-12T13:25:06.598Z,1192
2018-02-12T13:26:20.768Z,1076
2018-02-12T13:27:35.211Z,1008
2018-02-12T13:28:50.066Z,960
2018-02-12T13:30:04.870Z,972
2018-02-12T13:31:19.105Z,1076
2018-02-12T13:32:34.415Z,1152
2018-02-12T13:33:48.761Z,1152
2018-02-12T13:35:03.189Z,1240
2018-02-12T13:36:18.614Z,1536
2018-02-12T13:37:33.559Z,1856
2018-02-12T13:38:48.820Z,2136
2018-02-12T13:40:03.743Z,2148
2018-02-12T13:41:18.645Z,2144
2018-02-12T13:42:33.704Z,2108
2018-02-12T13:43:48.119Z,2188
2018-02-12T13:45:03.351Z,2152
2018-02-12T13:46:17.640Z,1992
2018-02-12T13:47:32.371Z,1940
2018-02-12T13:48:47.545Z,1828
2018-02-12T13:50:03.127Z,1928
2018-02-12T13:51:18.848Z,1884
2018-02-12T13:52:34.634Z,1852
2018-02-12T13:53:49.606Z,1820
2018-02-12T13:55:04.899Z,1784
2018-02-12T13:56:19.606Z,1736
2018-02-12T13:57:34.659Z,1716
2018-02-12T13:58:49.329Z,1712
2018-02-12T14:00:03.979Z,1672
2018-02-12T14:01:19.667Z,1600
2018-02-12T14:02:35.019Z,1580
2018-02-12T14:03:50.121Z,1380
2018-02-12T14:05:05.002Z,1368
2018-02-12T14:06:20.175Z,1404
2018-02-12T14:07:34.360Z,1460
2018-02-12T14:08:49.036Z,1552
2018-02-12T14:10:03.997Z,1600
2018-02-12T14:11:18.230Z,1716
2018-02-12T14:12:32.677Z,1700
2018-02-12T14:13:47.898Z,1644
2018-02-12T14:15:02.556Z,1636
2018-02-12T14:16:17.880Z,1844
2018-02-12T14:17:32.535Z,1748
2018-02-12T14:18:47.476Z,1676
2018-02-12T14:20:02.989Z,1692
2018-02-12T14:21:17.839Z,1668
2018-02-12T14:22:33.166Z,1656
2018-02-12T14:23:48.183Z,1740
2018-02-12T14:25:03.222Z,1828
2018-02-12T14:26:18.548Z,1836
2018-02-12T14:27:33.550Z,1716
2018-02-12T14:28:48.858Z,1572
2018-02-12T14:30:04.626Z,1396
2018-02-12T14:31:19.759Z,1364
2018-02-12T14:32:35.075Z,1256
2018-02-12T14:33:50.069Z,1236
2018-02-12T14:35:05.389Z,1244
2018-02-12T14:36:20.501Z,1360
2018-02-12T14:37:35.254Z,1380
2018-02-12T14:38:49.700Z,1440
2018-02-12T14:40:04.350Z,1460
2018-02-12T14:41:19.616Z,1468
2018-02-12T14:42:33.723Z,1448
2018-02-12T14:43:48.809Z,1404
2018-02-12T14:45:03.765Z,1420
2018-02-12T14:46:19.471Z,1468
2018-02-12T14:47:34.817Z,1472
2018-02-12T14:48:49.515Z,1544
2018-02-12T14:50:03.639Z,1540
2018-02-12T14:51:18.629Z,1468
2018-02-12T14:52:33.288Z,1340
2018-02-12T14:53:48.405Z,1212
2018-02-12T14:55:03.421Z,1016
2018-02-12T14:56:18.387Z,812
2018-02-12T14:57:33.331Z,744
2018-02-12T14:58:48.431Z,916
2018-02-12T15:00:02.687Z,1180
2018-02-12T15:01:17.230Z,1356
2018-02-12T15:02:31.720Z,1376
2018-02-12T15:03:47.071Z,1280
2018-02-12T15:05:01.509Z,1160
2018-02-12T15:06:17.675Z,1112
2018-02-12T15:07:32.841Z,1148
2018-02-12T15:08:47.551Z,1164
2018-02-12T15:10:02.836Z,1280
2018-02-12T15:11:17.237Z,1376
2018-02-12T15:12:32.712Z,1280
2018-02-12T15:13:47.908Z,1224
2018-02-12T15:15:02.412Z,1256
2018-02-12T15:16:17.415Z,1296
2018-02-12T15:17:33.079Z,1224
2018-02-12T15:18:48.139Z,1144
2018-02-12T15:20:02.826Z,1120
2018-02-12T15:21:18.096Z,1108
2018-02-12T15:22:32.606Z,1040
2018-02-12T15:23:46.987Z,1000
2018-02-12T15:25:02.047Z,964
2018-02-12T15:26:16.907Z,940
2018-02-12T15:27:32.610Z,920
2018-02-12T15:28:46.796Z,904
2018-02-12T15:30:01.739Z,888
2018-02-12T15:31:15.890Z,872
2018-02-12T15:32:30.573Z,856
2018-02-12T15:33:45.252Z,844
2018-02-12T15:35:00.089Z,824
2018-02-12T15:36:14.224Z,816
2018-02-12T15:37:29.620Z,812
2018-02-12T15:38:45.135Z,828
2018-02-12T15:40:00.653Z,848
2018-02-12T15:41:15.688Z,848
2018-02-12T15:42:31.741Z,864
2018-02-12T15:43:46.283Z,844
2018-02-12T15:45:01.405Z,836
2018-02-12T15:46:16.126Z,808
2018-02-12T15:47:30.953Z,816
2018-02-12T15:48:46.312Z,780
2018-02-12T15:50:01.685Z,764
2018-02-12T15:51:16.052Z,744
2018-02-12T15:52:31.400Z,736
2018-02-12T15:53:46.659Z,724
2018-02-12T15:55:01.682Z,712
2018-02-12T15:56:16.982Z,700
2018-02-12T15:57:32.104Z,688
2018-02-12T15:58:47.024Z,676
2018-02-12T16:00:02.025Z,660
2018-02-12T16:01:16.485Z,644
2018-02-12T16:02:32.041Z,624
2018-02-12T16:03:46.595Z,604
2018-02-12T16:05:01.119Z,588
2018-02-12T16:06:16.010Z,568
2018-02-12T16:07:31.823Z,548
2018-02-12T16:08:47.017Z,528
2018-02-12T16:10:02.465Z,504
2018-02-12T16:11:17.368Z,472
2018-02-12T16:12:32.249Z,456
2018-02-12T16:13:47.120Z,428
2018-02-12T16:15:01.933Z,412
2018-02-12T16:16:17.157Z,396
2018-02-12T16:17:32.019Z,376
2018-02-12T16:18:47.352Z,356
2018-02-12T16:20:02.565Z,340
2018-02-12T16:21:18.487Z,320
2018-02-12T16:22:33.491Z,300
2018-02-12T16:23:47.684Z,280
2018-02-12T16:25:03.593Z,260
2018-02-12T16:26:18.618Z,240
2018-02-12T16:27:34.169Z,220
2018-02-12T16:28:49.481Z,200
2018-02-12T16:30:04.183Z,184
2018-02-12T16:31:19.028Z,168
2018-02-12T16:32:34.456Z,152
2018-02-12T16:33:49.313Z,136
2018-02-12T16:35:03.484Z,124
2018-02-12T16:36:19.105Z,108
2018-02-12T16:37:34.089Z,96
2018-02-12T16:38:48.767Z,84
2018-02-12T16:40:04.041Z,76
2018-02-12T16:41:18.761Z,64
2018-02-12T16:42:33.306Z,56
2018-02-12T16:43:48.022Z,48
2018-02-12T16:45:03.187Z,40
2018-02-12T16:46:17.746Z,36
2018-02-12T16:47:32.821Z,28
2018-02-12T16:48:48.092Z,24
2018-02-12T16:50:03.197Z,20
2018-02-12T16:51:18.285Z,16
2018-02-12T16:52:33.699Z,12
2018-02-12T16:53:49.129Z,12
2018-02-12T16:55:03.810Z,8
2018-02-12T16:56:18.632Z,8
2018-02-12T16:57:32.763Z,8
2018-02-12T16:58:47.577Z,4
2018-02-12T17:00:02.575Z,4
2018-02-12T17:01:17.048Z,4
2018-02-12T17:02:31.350Z,0
2018-02-12T17:03:46.521Z,4
2018-02-12T17:05:01.742Z,4
2018-02-12T17:06:17.058Z,0
2018-02-12T17:07:31.865Z,0
2018-02-12T17:08:46.940Z,0
2018-02-12T17:10:01.989Z,0
2018-02-12T17:11:17.756Z,0
2018-02-12T17:12:32.562Z,0
2018-02-12T17:13:47.746Z,0
2018-02-12T17:15:01.921Z,0
2018-02-12T17:16:18.848Z,0
2018-02-12T17:17:33.661Z,0
2018-02-12T17:18:48.457Z,0
2018-02-12T17:20:03.185Z,0
2018-02-12T17:21:18.332Z,0
2018-02-12T17:22:33.067Z,0
2018-02-12T17:23:48.033Z,0
2018-02-12T17:25:03.355Z,0
2018-02-12T17:26:18.046Z,0