createdAt,value
2022-07-30T00:00:29.086Z,13.60
2022-07-30T00:01:29.155Z,13.60
2022-07-30T00:02:29.073Z,13.50
2022-07-30T00:03:29.079Z,13.10
2022-07-30T00:04:29.052Z,13.00
2022-07-30T00:05:29.035Z,13.00
2022-07-30T00:06:29.027Z,13.40
2022-07-30T00:07:29.013Z,13.60
2022-07-30T00:08:29.003Z,13.20
2022-07-30T00:09:28.999Z,13.90
2022-07-30T00:10:28.971Z,14.50
2022-07-30T00:11:28.962Z,13.20
2022-07-30T00:12:28.958Z,13.00
2022-07-30T00:13:28.937Z,13.20
2022-07-30T00:14:28.969Z,14.00
2022-07-30T00:15:28.917Z,14.50
2022-07-30T00:16:28.992Z,13.10
2022-07-30T00:17:28.893Z,13.50
2022-07-30T00:18:28.895Z,12.80
2022-07-30T00:19:28.894Z,13.20
2022-07-30T00:20:28.886Z,13.20
2022-07-30T00:21:36.015Z,12.60
2022-07-30T00:22:28.844Z,13.40
2022-07-30T00:23:28.829Z,13.10
2022-07-30T00:24:28.821Z,12.90
2022-07-30T00:25:28.819Z,13.60
2022-07-30T00:26:28.809Z,12.80
2022-07-30T00:27:28.786Z,13.50
2022-07-30T00:28:28.784Z,12.50
2022-07-30T00:29:28.768Z,12.20
2022-07-30T00:30:28.859Z,13.00
2022-07-30T00:31:28.763Z,11.80
2022-07-30T00:32:28.739Z,13.10
2022-07-30T00:33:28.737Z,12.40
2022-07-30T00:34:28.711Z,13.50
2022-07-30T00:35:28.700Z,12.60
2022-07-30T00:36:28.689Z,12.10
2022-07-30T00:37:28.687Z,12.90
2022-07-30T00:38:28.663Z,12.60
2022-07-30T00:39:28.656Z,12.40
2022-07-30T00:40:28.643Z,11.80
2022-07-30T00:41:28.632Z,11.40
2022-07-30T00:42:28.633Z,11.60
2022-07-30T00:43:28.611Z,11.40
2022-07-30T00:44:28.594Z,11.30
2022-07-30T00:45:28.696Z,11.90
2022-07-30T00:47:37.552Z,9.80
2022-07-30T00:48:38.573Z,12.30
2022-07-30T00:49:43.938Z,12.30
2022-07-30T00:50:38.503Z,11.80
2022-07-30T00:51:38.491Z,11.20
2022-07-30T00:52:38.487Z,11.80
2022-07-30T00:53:38.464Z,13.30
2022-07-30T00:54:38.464Z,13.70
2022-07-30T00:55:38.450Z,12.30
2022-07-30T00:56:38.439Z,12.90
2022-07-30T00:57:39.209Z,13.20
2022-07-30T00:58:38.426Z,13.10
2022-07-30T00:59:38.403Z,13.40
2022-07-30T01:00:38.399Z,12.70
2022-07-30T01:01:38.468Z,12.50
2022-07-30T01:02:38.571Z,12.50
2022-07-30T01:03:38.357Z,12.90
2022-07-30T01:04:38.356Z,13.40
2022-07-30T01:05:38.330Z,13.00
2022-07-30T01:06:38.326Z,13.20
2022-07-30T01:07:38.317Z,14.10
2022-07-30T01:08:38.314Z,13.30
2022-07-30T01:09:38.293Z,13.60
2022-07-30T01:10:38.282Z,14.10
2022-07-30T01:11:38.265Z,12.90
2022-07-30T01:12:38.267Z,13.00
2022-07-30T01:13:38.262Z,12.30
2022-07-30T01:14:38.245Z,15.10
2022-07-30T01:15:38.229Z,15.40
2022-07-30T01:16:38.319Z,14.90
2022-07-30T01:17:38.217Z,15.20
2022-07-30T01:18:38.191Z,14.40
2022-07-30T01:19:38.207Z,15.20
2022-07-30T01:20:38.170Z,15.10
2022-07-30T01:21:38.163Z,15.20
2022-07-30T01:22:38.151Z,15.30
2022-07-30T01:23:38.155Z,14.60
2022-07-30T01:24:38.135Z,15.10
2022-07-30T01:25:38.120Z,13.80
2022-07-30T01:26:38.110Z,14.40
2022-07-30T01:27:38.088Z,14.60
2022-07-30T01:28:38.080Z,14.90
2022-07-30T01:29:38.073Z,14.10
2022-07-30T01:30:38.088Z,14.50
2022-07-30T01:31:38.135Z,14.10
2022-07-30T01:32:38.037Z,14.00
2022-07-30T01:33:38.021Z,14.10
2022-07-30T01:34:38.026Z,13.80
2022-07-30T01:35:38.138Z,14.00
2022-07-30T01:36:37.996Z,14.20
2022-07-30T01:37:37.988Z,13.80
2022-07-30T01:38:37.973Z,14.20
2022-07-30T01:39:37.959Z,14.10
2022-07-30T01:40:37.968Z,14.30
2022-07-30T01:41:37.935Z,15.00
2022-07-30T01:42:37.923Z,14.00
2022-07-30T01:43:37.913Z,13.00
2022-07-30T01:44:37.902Z,13.20
2022-07-30T01:45:41.574Z,12.60
2022-07-30T01:46:37.885Z,12.40
2022-07-30T01:47:37.886Z,12.60
2022-07-30T01:48:37.869Z,13.00
2022-07-30T01:49:37.857Z,13.10
2022-07-30T01:50:37.833Z,13.20
2022-07-30T01:51:37.949Z,12.70
2022-07-30T01:52:37.835Z,13.40
2022-07-30T01:53:37.808Z,13.90
2022-07-30T01:54:37.791Z,13.80
2022-07-30T01:55:37.782Z,13.20
2022-07-30T01:56:37.767Z,13.40
2022-07-30T01:57:37.773Z,13.20
2022-07-30T01:58:37.749Z,13.80
2022-07-30T01:59:37.735Z,14.20
2022-07-30T02:00:37.800Z,14.90
2022-07-30T02:01:37.752Z,14.20
2022-07-30T02:02:37.717Z,12.90
2022-07-30T02:03:37.772Z,14.00
2022-07-30T02:04:37.677Z,13.90
2022-07-30T02:05:37.667Z,13.40
2022-07-30T02:06:37.657Z,13.90
2022-07-30T02:07:37.648Z,14.70
2022-07-30T02:08:37.645Z,12.60
2022-07-30T02:09:37.632Z,14.40
2022-07-30T02:10:37.634Z,14.00
2022-07-30T02:11:37.601Z,13.70
2022-07-30T02:12:37.624Z,13.80
2022-07-30T02:13:37.598Z,13.60
2022-07-30T02:14:37.565Z,13.20
2022-07-30T02:15:37.562Z,13.30
2022-07-30T02:16:37.569Z,13.00
2022-07-30T02:17:39.866Z,12.30
2022-07-30T02:18:39.630Z,13.40
2022-07-30T02:19:37.515Z,12.70
2022-07-30T02:20:38.374Z,12.80
2022-07-30T02:21:37.521Z,13.30
2022-07-30T02:22:37.493Z,12.90
2022-07-30T02:23:37.479Z,13.90
2022-07-30T02:24:37.461Z,14.50
2022-07-30T02:25:37.474Z,14.40
2022-07-30T02:26:37.437Z,14.10
2022-07-30T02:27:38.291Z,13.90
2022-07-30T02:28:37.415Z,14.70
2022-07-30T02:29:37.412Z,14.90
2022-07-30T02:30:37.414Z,14.90
2022-07-30T02:31:37.440Z,13.90
2022-07-30T02:32:37.390Z,13.60
2022-07-30T02:33:37.370Z,14.70
2022-07-30T02:34:37.350Z,14.50
2022-07-30T02:35:37.345Z,15.30
2022-07-30T02:36:37.321Z,15.20
2022-07-30T02:37:42.783Z,15.50
2022-07-30T02:38:37.303Z,16.20
2022-07-30T02:39:37.288Z,17.10
2022-07-30T02:40:37.291Z,16.60
2022-07-30T02:41:37.270Z,16.80
2022-07-30T02:42:37.273Z,17.10
2022-07-30T02:43:37.247Z,15.40
2022-07-30T02:44:37.239Z,18.30
2022-07-30T02:45:37.245Z,17.90
2022-07-30T02:46:37.250Z,18.20
2022-07-30T02:48:46.237Z,15.00
2022-07-30T02:49:47.148Z,17.60
2022-07-30T02:50:47.156Z,18.80
2022-07-30T02:51:47.132Z,17.40
2022-07-30T02:52:47.125Z,19.30
2022-07-30T02:53:47.106Z,18.30
2022-07-30T02:54:47.116Z,17.90
2022-07-30T02:55:47.123Z,18.20
2022-07-30T02:56:47.085Z,18.90
2022-07-30T02:57:47.067Z,18.40
2022-07-30T02:58:47.062Z,19.00
2022-07-30T02:59:47.054Z,19.50
2022-07-30T03:00:47.096Z,18.10
2022-07-30T03:01:47.042Z,18.60
2022-07-30T03:02:47.019Z,19.90
2022-07-30T03:03:47.000Z,22.30
2022-07-30T03:04:49.607Z,22.30
2022-07-30T03:05:46.989Z,20.80
2022-07-30T03:06:46.976Z,19.80
2022-07-30T03:07:46.953Z,19.90
2022-07-30T03:08:46.950Z,19.20
2022-07-30T03:09:51.944Z,19.70
2022-07-30T03:10:46.919Z,19.70
2022-07-30T03:11:46.928Z,19.40
2022-07-30T03:12:46.903Z,20.00
2022-07-30T03:13:46.899Z,19.20
2022-07-30T03:14:46.878Z,18.70
2022-07-30T03:15:46.942Z,18.60
2022-07-30T03:16:46.872Z,19.70
2022-07-30T03:17:46.854Z,19.30
2022-07-30T03:18:46.843Z,17.80
2022-07-30T03:19:46.839Z,18.60
2022-07-30T03:20:46.819Z,18.30
2022-07-30T03:21:46.844Z,19.40
2022-07-30T03:22:46.791Z,21.50
2022-07-30T03:23:46.790Z,22.30
2022-07-30T03:24:46.774Z,21.20
2022-07-30T03:25:46.773Z,22.10
2022-07-30T03:26:46.767Z,21.50
2022-07-30T03:27:46.731Z,22.80
2022-07-30T03:28:46.723Z,22.90
2022-07-30T03:29:46.717Z,21.70
2022-07-30T03:30:46.705Z,22.70
2022-07-30T03:31:46.819Z,22.60
2022-07-30T03:32:46.756Z,21.10
2022-07-30T03:33:46.693Z,22.70
2022-07-30T03:34:46.658Z,22.60
2022-07-30T03:35:46.657Z,21.20
2022-07-30T03:36:46.640Z,23.70
2022-07-30T03:37:46.632Z,23.60
2022-07-30T03:38:46.613Z,24.50
2022-07-30T03:39:46.599Z,24.60
2022-07-30T03:40:46.594Z,24.30
2022-07-30T03:41:46.583Z,24.70
2022-07-30T03:42:46.585Z,25.10
2022-07-30T03:43:46.556Z,26.50
2022-07-30T03:44:46.551Z,25.40
2022-07-30T03:45:46.546Z,27.30
2022-07-30T03:46:46.625Z,25.40
2022-07-30T03:47:46.526Z,27.60
2022-07-30T03:48:46.561Z,26.90
2022-07-30T03:49:46.497Z,26.50
2022-07-30T03:50:46.483Z,27.90
2022-07-30T03:51:46.473Z,25.70
2022-07-30T03:52:46.467Z,24.70
2022-07-30T03:53:46.458Z,26.60
2022-07-30T03:54:46.441Z,26.90
2022-07-30T03:55:46.441Z,27.20
2022-07-30T03:56:46.418Z,28.00
2022-07-30T03:57:46.400Z,28.10
2022-07-30T03:58:46.404Z,29.50
2022-07-30T03:59:46.381Z,29.20
2022-07-30T04:00:46.381Z,29.20
2022-07-30T04:01:46.498Z,29.00
2022-07-30T04:02:46.359Z,31.00
2022-07-30T04:03:46.409Z,29.70
2022-07-30T04:04:46.336Z,29.00
2022-07-30T04:05:46.336Z,30.40
2022-07-30T04:06:46.310Z,30.80
2022-07-30T04:07:46.300Z,29.60
2022-07-30T04:08:46.298Z,29.50
2022-07-30T04:09:46.271Z,31.20
2022-07-30T04:10:46.259Z,31.60
2022-07-30T04:11:46.249Z,32.20
2022-07-30T04:12:46.241Z,33.30
2022-07-30T04:13:46.237Z,31.80
2022-07-30T04:14:46.236Z,32.50
2022-07-30T04:16:15.846Z,33.30
2022-07-30T04:16:46.273Z,32.20
2022-07-30T04:17:46.182Z,32.60
2022-07-30T04:18:46.191Z,32.40
2022-07-30T04:19:46.178Z,33.20
2022-07-30T04:20:46.149Z,31.40
2022-07-30T04:21:46.147Z,29.70
2022-07-30T04:22:46.132Z,29.20
2022-07-30T04:24:03.119Z,30.50
2022-07-30T04:24:46.149Z,30.10
2022-07-30T04:25:46.116Z,29.20
2022-07-30T04:26:46.114Z,30.40
2022-07-30T04:28:02.853Z,31.10
2022-07-30T04:28:46.059Z,29.70
2022-07-30T04:29:46.065Z,29.50
2022-07-30T04:30:46.058Z,29.30
2022-07-30T04:31:46.168Z,29.50
2022-07-30T04:32:46.020Z,27.00
2022-07-30T04:33:46.011Z,27.70
2022-07-30T04:34:46.000Z,27.70
2022-07-30T04:35:51.036Z,28.90
2022-07-30T04:36:45.997Z,29.60
2022-07-30T04:37:46.008Z,27.60
2022-07-30T04:38:45.963Z,27.20
2022-07-30T04:39:45.941Z,29.30
2022-07-30T04:40:45.944Z,28.80
2022-07-30T04:41:48.655Z,27.50
2022-07-30T04:42:45.911Z,26.40
2022-07-30T04:43:45.894Z,26.50
2022-07-30T04:44:45.888Z,27.00
2022-07-30T04:45:45.880Z,28.00
2022-07-30T04:46:45.931Z,27.40
2022-07-30T04:47:45.870Z,26.50
2022-07-30T04:49:54.858Z,26.50
2022-07-30T04:50:55.828Z,27.20
2022-07-30T04:51:55.830Z,28.20
2022-07-30T04:52:55.831Z,29.00
2022-07-30T04:53:55.799Z,28.40
2022-07-30T04:54:55.774Z,27.70
2022-07-30T04:55:55.766Z,27.10
2022-07-30T04:56:55.752Z,29.40
2022-07-30T04:57:55.760Z,29.40
2022-07-30T04:58:55.739Z,27.90
2022-07-30T04:59:55.719Z,29.70
2022-07-30T05:00:55.706Z,27.40
2022-07-30T05:01:55.743Z,29.90
2022-07-30T05:02:55.715Z,28.00
2022-07-30T05:03:55.670Z,29.00
2022-07-30T05:04:55.741Z,28.00
2022-07-30T05:05:57.573Z,29.30
2022-07-30T05:06:55.648Z,28.00
2022-07-30T05:07:55.650Z,29.50
2022-07-30T05:08:55.630Z,28.40
2022-07-30T05:09:55.610Z,28.30
2022-07-30T05:10:55.597Z,28.10
2022-07-30T05:11:55.615Z,28.10
2022-07-30T05:12:55.609Z,27.90
2022-07-30T05:13:55.576Z,28.10
2022-07-30T05:14:55.572Z,28.00
2022-07-30T05:15:55.579Z,27.30
2022-07-30T05:16:55.539Z,27.00
2022-07-30T05:17:55.521Z,27.60
2022-07-30T05:18:55.522Z,27.60
2022-07-30T05:19:55.505Z,28.60
2022-07-30T05:20:55.480Z,27.90
2022-07-30T05:21:55.481Z,27.70
2022-07-30T05:22:55.484Z,28.90
2022-07-30T05:23:55.453Z,27.30
2022-07-30T05:24:55.457Z,27.40
2022-07-30T05:25:55.433Z,26.30
2022-07-30T05:26:55.448Z,25.60
2022-07-30T05:27:55.406Z,27.70
2022-07-30T05:28:56.738Z,26.30
2022-07-30T05:29:55.592Z,26.40
2022-07-30T05:30:55.444Z,26.20
2022-07-30T05:31:55.362Z,26.30
2022-07-30T05:32:56.296Z,25.60
2022-07-30T05:33:55.339Z,26.20
2022-07-30T05:34:55.340Z,26.20
2022-07-30T05:35:55.335Z,24.80
2022-07-30T05:36:55.310Z,25.10
2022-07-30T05:37:55.314Z,23.50
2022-07-30T05:38:55.304Z,23.40
2022-07-30T05:39:58.820Z,24.00
2022-07-30T05:40:55.299Z,23.10
2022-07-30T05:41:55.253Z,23.30
2022-07-30T05:42:55.239Z,22.10
2022-07-30T05:43:55.659Z,21.70
2022-07-30T05:44:55.223Z,21.50
2022-07-30T05:45:55.247Z,23.00
2022-07-30T05:46:55.200Z,21.30
2022-07-30T05:47:55.211Z,20.90
2022-07-30T05:48:55.275Z,21.50
2022-07-30T05:49:55.200Z,21.00
2022-07-30T05:50:55.175Z,20.00
2022-07-30T05:51:55.174Z,20.80
2022-07-30T05:52:55.134Z,20.70
2022-07-30T05:53:55.129Z,20.70
2022-07-30T05:54:55.114Z,20.20
2022-07-30T05:55:55.098Z,20.90
2022-07-30T05:56:55.100Z,20.10
2022-07-30T05:57:55.081Z,19.50
2022-07-30T05:58:55.078Z,19.70
2022-07-30T05:59:55.063Z,19.50
2022-07-30T06:00:55.063Z,19.00
2022-07-30T06:01:55.106Z,20.40
2022-07-30T06:02:55.028Z,18.80
2022-07-30T06:03:55.015Z,18.40
2022-07-30T06:04:55.106Z,19.00
2022-07-30T06:05:54.993Z,18.20
2022-07-30T06:06:55.012Z,18.50
2022-07-30T06:07:54.974Z,18.70
2022-07-30T06:08:54.968Z,19.40
2022-07-30T06:09:54.982Z,19.60
2022-07-30T06:10:54.939Z,19.70
2022-07-30T06:11:54.949Z,18.80
2022-07-30T06:12:54.927Z,18.50
2022-07-30T06:13:54.908Z,18.30
2022-07-30T06:14:54.896Z,18.50
2022-07-30T06:15:54.957Z,18.60
2022-07-30T06:16:54.883Z,19.20
2022-07-30T06:17:58.344Z,18.50
2022-07-30T06:18:54.942Z,19.50
2022-07-30T06:19:54.842Z,18.70
2022-07-30T06:20:54.837Z,19.60
2022-07-30T06:22:05.651Z,18.30
2022-07-30T06:22:54.832Z,18.40
2022-07-30T06:23:54.830Z,17.70
2022-07-30T06:24:54.794Z,17.90
2022-07-30T06:25:54.772Z,18.90
2022-07-30T06:26:54.769Z,18.00
2022-07-30T06:27:54.773Z,17.90
2022-07-30T06:28:54.746Z,17.00
2022-07-30T06:29:54.792Z,17.40
2022-07-30T06:30:54.763Z,17.00
2022-07-30T06:31:54.713Z,17.40
2022-07-30T06:32:54.715Z,17.10
2022-07-30T06:33:54.685Z,16.90
2022-07-30T06:35:02.498Z,17.60
2022-07-30T06:35:54.664Z,16.20
2022-07-30T06:36:54.655Z,17.00
2022-07-30T06:38:05.784Z,17.30
2022-07-30T06:38:54.630Z,17.70
2022-07-30T06:39:58.081Z,16.50
2022-07-30T06:40:57.142Z,16.70
2022-07-30T06:41:54.628Z,17.30
2022-07-30T06:42:54.620Z,17.20
2022-07-30T06:43:54.598Z,17.80
2022-07-30T06:44:54.565Z,17.70
2022-07-30T06:45:54.606Z,17.90
2022-07-30T06:46:54.551Z,16.70
2022-07-30T06:47:54.546Z,18.10
2022-07-30T06:48:54.594Z,16.90
2022-07-30T06:51:03.790Z,17.20
2022-07-30T06:52:04.786Z,17.90
2022-07-30T06:53:04.770Z,18.40
2022-07-30T06:54:04.778Z,17.70
2022-07-30T06:55:04.747Z,17.80
2022-07-30T06:56:04.767Z,18.30
2022-07-30T06:57:04.750Z,18.00
2022-07-30T06:58:04.716Z,17.80
2022-07-30T06:59:04.723Z,18.50
2022-07-30T07:00:04.692Z,18.40
2022-07-30T07:01:04.707Z,18.50
2022-07-30T07:02:04.668Z,18.20
2022-07-30T07:03:07.477Z,18.20
2022-07-30T07:04:04.706Z,18.20
2022-07-30T07:05:04.632Z,17.70
2022-07-30T07:06:04.631Z,18.00
2022-07-30T07:07:12.654Z,17.70
2022-07-30T07:08:04.606Z,18.60
2022-07-30T07:09:04.601Z,18.00
2022-07-30T07:10:04.584Z,18.30
2022-07-30T07:11:04.578Z,17.70
2022-07-30T07:12:04.562Z,18.50
2022-07-30T07:13:04.543Z,17.40
2022-07-30T07:14:05.081Z,17.40
2022-07-30T07:15:04.524Z,17.90
2022-07-30T07:16:04.534Z,17.10
2022-07-30T07:17:05.032Z,17.70
2022-07-30T07:18:04.500Z,16.40
2022-07-30T07:19:04.496Z,16.20
2022-07-30T07:20:04.486Z,17.40
2022-07-30T07:21:04.504Z,16.30
2022-07-30T07:22:04.458Z,16.70
2022-07-30T07:23:09.494Z,16.50
2022-07-30T07:24:04.424Z,16.50
2022-07-30T07:25:04.427Z,16.10
2022-07-30T07:26:04.410Z,16.50
2022-07-30T07:27:04.422Z,16.00
2022-07-30T07:28:11.680Z,15.70
2022-07-30T07:29:05.344Z,15.50
2022-07-30T07:30:05.976Z,16.60
2022-07-30T07:31:04.400Z,16.80
2022-07-30T07:32:06.306Z,16.30
2022-07-30T07:33:04.339Z,16.80
2022-07-30T07:34:04.321Z,16.00
2022-07-30T07:35:04.341Z,15.90
2022-07-30T07:36:04.290Z,16.00
2022-07-30T07:37:04.382Z,15.00
2022-07-30T07:38:04.273Z,16.70
2022-07-30T07:39:04.266Z,15.60
2022-07-30T07:40:04.276Z,15.40
2022-07-30T07:41:04.236Z,15.20
2022-07-30T07:42:04.294Z,14.90
2022-07-30T07:43:04.235Z,16.40
2022-07-30T07:44:04.214Z,15.50
2022-07-30T07:45:04.198Z,15.60
2022-07-30T07:46:04.274Z,15.30
2022-07-30T07:47:04.182Z,15.20
2022-07-30T07:48:04.165Z,15.70
2022-07-30T07:49:04.236Z,15.90
2022-07-30T07:50:04.146Z,15.50
2022-07-30T07:51:04.138Z,15.60
2022-07-30T07:52:04.111Z,16.30
2022-07-30T07:53:04.112Z,16.40
2022-07-30T07:54:20.344Z,16.70
2022-07-30T07:55:04.093Z,15.20
2022-07-30T07:56:04.079Z,15.40
2022-07-30T07:57:04.515Z,16.10
2022-07-30T07:58:04.195Z,15.90
2022-07-30T07:59:04.051Z,14.80
2022-07-30T08:00:04.028Z,16.10
2022-07-30T08:01:04.117Z,15.70
2022-07-30T08:02:04.199Z,14.50
2022-07-30T08:03:04.998Z,14.60
2022-07-30T08:04:04.021Z,14.20
2022-07-30T08:05:03.974Z,15.60
2022-07-30T08:06:06.295Z,14.80
2022-07-30T08:07:04.736Z,14.70
2022-07-30T08:08:03.935Z,14.90
2022-07-30T08:09:03.926Z,13.40
2022-07-30T08:10:03.917Z,12.20
2022-07-30T08:11:03.913Z,12.70
2022-07-30T08:12:03.906Z,11.80
2022-07-30T08:13:03.910Z,11.60
2022-07-30T08:14:03.879Z,13.40
2022-07-30T08:15:03.863Z,14.00
2022-07-30T08:16:03.851Z,14.20
2022-07-30T08:17:04.148Z,13.70
2022-07-30T08:18:03.842Z,12.80
2022-07-30T08:19:03.817Z,12.30
2022-07-30T08:20:03.802Z,11.60
2022-07-30T08:21:03.789Z,11.80
2022-07-30T08:22:03.778Z,11.30
2022-07-30T08:23:03.786Z,11.90
2022-07-30T08:24:03.759Z,11.00
2022-07-30T08:25:04.000Z,11.00
2022-07-30T08:26:03.752Z,11.70
2022-07-30T08:27:04.171Z,12.70
2022-07-30T08:28:03.728Z,13.60
2022-07-30T08:29:03.705Z,13.30
2022-07-30T08:30:03.704Z,12.80
2022-07-30T08:31:03.707Z,11.90
2022-07-30T08:32:04.256Z,11.80
2022-07-30T08:33:03.677Z,12.00
2022-07-30T08:34:03.695Z,12.40
2022-07-30T08:35:03.653Z,12.30
2022-07-30T08:36:09.198Z,12.60
2022-07-30T08:37:03.628Z,13.00
2022-07-30T08:38:03.622Z,12.80
2022-07-30T08:39:03.594Z,12.20
2022-07-30T08:40:03.587Z,12.30
2022-07-30T08:41:03.586Z,12.90
2022-07-30T08:42:03.889Z,11.30
2022-07-30T08:43:03.570Z,11.90
2022-07-30T08:44:03.545Z,11.50
2022-07-30T08:45:03.543Z,11.90
2022-07-30T08:46:03.559Z,11.50
2022-07-30T08:47:04.019Z,11.50
2022-07-30T08:48:03.539Z,10.60
2022-07-30T08:49:09.055Z,11.30
2022-07-30T08:50:03.509Z,11.00
2022-07-30T08:52:12.432Z,10.80
2022-07-30T08:53:13.432Z,11.60
2022-07-30T08:54:13.395Z,11.50
2022-07-30T08:55:13.384Z,11.40
2022-07-30T08:56:13.379Z,11.60
2022-07-30T08:57:13.360Z,11.20
2022-07-30T08:58:13.359Z,11.40
2022-07-30T08:59:13.364Z,10.60
2022-07-30T09:00:13.332Z,10.50
2022-07-30T09:01:13.330Z,10.80
2022-07-30T09:02:13.792Z,10.50
2022-07-30T09:03:13.309Z,10.50
2022-07-30T09:04:13.325Z,9.80
2022-07-30T09:05:13.306Z,10.80
2022-07-30T09:06:13.271Z,11.50
2022-07-30T09:07:13.263Z,11.60
2022-07-30T09:08:13.238Z,11.00
2022-07-30T09:09:13.250Z,11.90
2022-07-30T09:10:13.233Z,11.50
2022-07-30T09:11:13.222Z,10.50
2022-07-30T09:12:13.206Z,11.00
2022-07-30T09:13:13.185Z,11.20
2022-07-30T09:14:13.211Z,10.60
2022-07-30T09:15:13.171Z,11.30
2022-07-30T09:16:13.207Z,11.40
2022-07-30T09:17:13.141Z,12.10
2022-07-30T09:18:13.146Z,11.00
2022-07-30T09:19:13.142Z,11.20
2022-07-30T09:20:13.119Z,10.30
2022-07-30T09:21:13.105Z,11.00
2022-07-30T09:22:13.090Z,9.80
2022-07-30T09:23:13.081Z,10.30
2022-07-30T09:24:13.100Z,9.70
2022-07-30T09:25:13.067Z,9.90
2022-07-30T09:26:13.055Z,9.00
2022-07-30T09:27:13.037Z,9.00
2022-07-30T09:28:16.106Z,9.10
2022-07-30T09:29:13.018Z,8.30
2022-07-30T09:30:13.021Z,8.60
2022-07-30T09:31:12.994Z,9.20
2022-07-30T09:32:12.979Z,8.30
2022-07-30T09:33:12.975Z,8.70
2022-07-30T09:34:12.966Z,8.50
2022-07-30T09:35:12.964Z,8.70
2022-07-30T09:36:12.953Z,9.00
2022-07-30T09:37:12.997Z,9.10
2022-07-30T09:38:12.914Z,8.20
2022-07-30T09:39:12.903Z,7.50
2022-07-30T09:40:12.910Z,8.50
2022-07-30T09:41:29.308Z,8.30
2022-07-30T09:42:12.897Z,9.00
2022-07-30T09:43:12.866Z,9.50
2022-07-30T09:44:12.855Z,10.20
2022-07-30T09:45:12.864Z,9.40
2022-07-30T09:46:12.838Z,9.80
2022-07-30T09:47:12.855Z,9.80
2022-07-30T09:48:12.813Z,8.00
2022-07-30T09:49:12.872Z,8.20
2022-07-30T09:50:12.804Z,8.60
2022-07-30T09:51:15.895Z,8.70
2022-07-30T09:52:12.769Z,10.30
2022-07-30T09:53:12.757Z,8.80
2022-07-30T09:54:12.754Z,9.30
2022-07-30T09:55:12.739Z,8.20
2022-07-30T09:56:12.741Z,8.20
2022-07-30T09:59:18.593Z,8.70
2022-07-30T10:00:12.696Z,8.00
2022-07-30T10:01:12.679Z,8.60
2022-07-30T10:02:12.673Z,7.80
2022-07-30T10:03:21.727Z,8.60
2022-07-30T10:04:12.639Z,8.50
2022-07-30T10:05:14.586Z,8.10
2022-07-30T10:06:12.612Z,7.40
2022-07-30T10:07:12.616Z,6.90
2022-07-30T10:08:16.456Z,8.00
2022-07-30T10:09:14.423Z,7.00
2022-07-30T10:10:12.592Z,9.00
2022-07-30T10:11:12.584Z,9.20
2022-07-30T10:12:12.558Z,6.50
2022-07-30T10:13:13.664Z,6.30
2022-07-30T10:14:12.545Z,5.60
2022-07-30T10:15:13.464Z,7.00
2022-07-30T10:16:12.513Z,9.20
2022-07-30T10:17:12.858Z,7.00
2022-07-30T10:18:12.507Z,5.20
2022-07-30T10:19:15.962Z,5.90
2022-07-30T10:20:12.504Z,6.80
2022-07-30T10:21:12.451Z,6.20
2022-07-30T10:22:12.456Z,6.30
2022-07-30T10:23:15.671Z,7.20
2022-07-30T10:24:12.424Z,6.40
2022-07-30T10:25:16.235Z,6.20
2022-07-30T10:26:12.393Z,6.10
2022-07-30T10:27:12.378Z,6.70
2022-07-30T10:28:12.373Z,7.00
2022-07-30T10:29:12.997Z,6.10
2022-07-30T10:30:13.823Z,6.60
2022-07-30T10:31:48.412Z,6.90
2022-07-30T10:32:12.329Z,6.40
2022-07-30T10:33:35.021Z,5.40
2022-07-30T10:34:12.309Z,6.70
2022-07-30T10:35:12.314Z,5.20
2022-07-30T10:36:12.296Z,6.10
2022-07-30T10:37:12.323Z,5.10
2022-07-30T10:38:13.974Z,6.30
2022-07-30T10:39:12.257Z,6.70
2022-07-30T10:40:12.243Z,5.60
2022-07-30T10:41:12.249Z,5.50
2022-07-30T10:42:12.230Z,4.30
2022-07-30T10:43:12.205Z,7.00
2022-07-30T10:44:12.198Z,5.10
2022-07-30T10:45:17.506Z,7.10
2022-07-30T10:46:21.931Z,7.50
2022-07-30T10:47:12.159Z,6.20
2022-07-30T10:48:12.152Z,5.90
2022-07-30T10:49:18.455Z,5.80
2022-07-30T10:50:12.134Z,6.30
2022-07-30T10:51:12.138Z,4.80
2022-07-30T10:53:23.641Z,8.60
2022-07-30T10:54:22.085Z,5.70
2022-07-30T10:55:36.882Z,6.20
2022-07-30T10:56:25.465Z,5.20
2022-07-30T10:57:23.156Z,4.70
2022-07-30T10:58:22.972Z,8.40
2022-07-30T10:59:25.945Z,5.20
2022-07-30T11:00:22.016Z,5.20
2022-07-30T11:01:22.019Z,5.30
2022-07-30T11:02:21.993Z,5.70
2022-07-30T11:03:22.209Z,6.10
2022-07-30T11:04:21.966Z,5.70
2022-07-30T11:05:43.813Z,4.90
2022-07-30T11:06:24.367Z,5.20
2022-07-30T11:07:21.952Z,4.30
2022-07-30T11:08:21.918Z,5.80
2022-07-30T11:09:21.909Z,5.00
2022-07-30T11:10:21.904Z,4.60
2022-07-30T11:12:01.537Z,4.90
2022-07-30T11:12:22.267Z,5.00
2022-07-30T11:13:24.995Z,4.70
2022-07-30T11:14:21.858Z,5.60
2022-07-30T11:15:21.847Z,4.50
2022-07-30T11:16:21.850Z,4.50
2022-07-30T11:17:21.844Z,5.50
2022-07-30T11:18:21.825Z,5.50
2022-07-30T11:19:53.223Z,5.00
2022-07-30T11:20:21.797Z,5.30
2022-07-30T11:21:22.696Z,4.00
2022-07-30T11:22:21.784Z,4.60
2022-07-30T11:23:21.767Z,6.60
2022-07-30T11:24:22.277Z,4.50
2022-07-30T11:25:21.737Z,5.00
2022-07-30T11:26:21.735Z,6.10
2022-07-30T11:27:21.728Z,6.00
2022-07-30T11:28:21.724Z,3.80
2022-07-30T11:29:33.142Z,3.50
2022-07-30T11:30:23.630Z,5.50
2022-07-30T11:31:21.677Z,3.60
2022-07-30T11:32:21.675Z,5.40
2022-07-30T11:33:21.666Z,4.20
2022-07-30T11:34:24.047Z,5.40
2022-07-30T11:35:23.328Z,5.20
2022-07-30T11:36:21.623Z,4.40
2022-07-30T11:37:32.373Z,3.90
2022-07-30T11:38:22.457Z,4.40
2022-07-30T11:39:21.602Z,3.60
2022-07-30T11:40:26.265Z,3.70
2022-07-30T11:41:21.567Z,3.90
2022-07-30T11:42:21.560Z,4.60
2022-07-30T11:43:35.022Z,4.70
2022-07-30T11:44:21.551Z,4.20
2022-07-30T11:45:21.525Z,5.20
2022-07-30T11:46:28.551Z,4.40
2022-07-30T11:47:21.521Z,4.30
2022-07-30T11:48:21.501Z,3.90
2022-07-30T11:49:21.578Z,3.50
2022-07-30T11:50:21.473Z,4.40
2022-07-30T11:51:21.470Z,4.80
2022-07-30T11:52:21.453Z,3.30
2022-07-30T11:53:21.449Z,6.10
2022-07-30T11:54:21.445Z,3.20
2022-07-30T11:55:21.419Z,3.10
2022-07-30T11:56:21.413Z,3.00
2022-07-30T11:57:21.401Z,3.30
2022-07-30T11:58:21.386Z,3.30
2022-07-30T11:59:21.390Z,3.70
2022-07-30T12:00:22.057Z,4.90
2022-07-30T12:01:21.357Z,4.30
2022-07-30T12:02:21.361Z,4.90
2022-07-30T12:03:21.348Z,3.60
2022-07-30T12:04:21.345Z,3.20
2022-07-30T12:05:21.333Z,4.50
2022-07-30T12:06:21.307Z,3.80
2022-07-30T12:07:21.292Z,4.30
2022-07-30T12:08:35.581Z,5.30
2022-07-30T12:09:21.283Z,3.50
2022-07-30T12:10:26.818Z,5.10
2022-07-30T12:11:21.248Z,3.50
2022-07-30T12:12:21.253Z,3.80
2022-07-30T12:13:21.230Z,3.00
2022-07-30T12:14:21.239Z,3.70
2022-07-30T12:15:21.237Z,3.90
2022-07-30T12:16:21.229Z,4.20
2022-07-30T12:17:21.464Z,3.70
2022-07-30T12:18:28.453Z,2.60
2022-07-30T12:19:21.158Z,3.90
2022-07-30T12:20:21.160Z,5.70
2022-07-30T12:21:21.172Z,3.60
2022-07-30T12:22:21.161Z,6.30
2022-07-30T12:23:21.845Z,2.70
2022-07-30T12:24:21.112Z,3.20
2022-07-30T12:25:21.139Z,5.10
2022-07-30T12:26:21.106Z,4.50
2022-07-30T12:27:21.076Z,3.10
2022-07-30T12:28:21.067Z,3.70
2022-07-30T12:29:21.063Z,3.70
2022-07-30T12:30:21.053Z,3.20
2022-07-30T12:31:21.053Z,3.30
2022-07-30T12:32:21.023Z,4.90
2022-07-30T12:33:21.055Z,5.20
2022-07-30T12:34:21.020Z,5.20
2022-07-30T12:35:21.009Z,3.80
2022-07-30T12:36:20.996Z,3.50
2022-07-30T12:37:20.973Z,3.60
2022-07-30T12:38:20.963Z,5.50
2022-07-30T12:39:20.985Z,5.80
2022-07-30T12:40:20.946Z,3.70
2022-07-30T12:41:20.942Z,4.60
2022-07-30T12:42:20.925Z,5.30
2022-07-30T12:43:20.908Z,5.40
2022-07-30T12:44:20.895Z,2.70
2022-07-30T12:45:20.883Z,3.70
2022-07-30T12:46:20.872Z,2.90
2022-07-30T12:47:20.880Z,4.50
2022-07-30T12:48:20.853Z,4.20
2022-07-30T12:49:22.223Z,2.60
2022-07-30T12:50:20.832Z,3.60
2022-07-30T12:51:20.821Z,2.70
2022-07-30T12:52:28.567Z,2.50
2022-07-30T12:54:29.780Z,4.20
2022-07-30T12:55:30.754Z,3.70
2022-07-30T12:56:30.733Z,2.90
2022-07-30T12:57:30.770Z,3.20
2022-07-30T12:58:30.722Z,3.30
2022-07-30T12:59:30.708Z,4.40
2022-07-30T13:00:30.700Z,4.00
2022-07-30T13:01:30.775Z,3.20
2022-07-30T13:02:30.707Z,3.20
2022-07-30T13:03:30.661Z,5.80
2022-07-30T13:04:30.642Z,4.10
2022-07-30T13:05:30.631Z,4.30
2022-07-30T13:06:30.633Z,3.50
2022-07-30T13:07:30.635Z,3.00
2022-07-30T13:08:30.608Z,3.90
2022-07-30T13:09:30.595Z,4.20