createdAt,value
2019-01-27T00:00:52.455Z,-3.80
2019-01-27T00:03:19.787Z,-3.80
2019-01-27T00:05:47.134Z,-3.80
2019-01-27T00:08:14.635Z,-3.70
2019-01-27T00:10:42.064Z,-3.70
2019-01-27T00:13:09.372Z,-3.70
2019-01-27T00:15:36.811Z,-3.70
2019-01-27T00:18:04.226Z,-3.70
2019-01-27T00:20:31.719Z,-3.70
2019-01-27T00:22:59.007Z,-3.70
2019-01-27T00:25:26.220Z,-3.70
2019-01-27T00:27:53.475Z,-3.70
2019-01-27T00:30:21.299Z,-3.70
2019-01-27T00:32:48.715Z,-3.70
2019-01-27T00:35:16.155Z,-3.60
2019-01-27T00:37:43.645Z,-3.60
2019-01-27T00:40:11.651Z,-3.60
2019-01-27T00:42:38.977Z,-3.50
2019-01-27T00:45:08.345Z,-3.50
2019-01-27T00:47:35.869Z,-3.50
2019-01-27T00:50:05.022Z,-3.50
2019-01-27T00:52:32.381Z,-3.40
2019-01-27T00:54:59.730Z,-3.50
2019-01-27T00:57:27.071Z,-3.50
2019-01-27T00:59:54.516Z,-3.50
2019-01-27T01:02:21.850Z,-3.50
2019-01-27T01:04:49.159Z,-3.50
2019-01-27T01:07:16.468Z,-3.50
2019-01-27T01:09:43.725Z,-3.50
2019-01-27T01:12:11.008Z,-3.50
2019-01-27T01:14:38.317Z,-3.50
2019-01-27T01:17:05.687Z,-3.60
2019-01-27T01:19:33.053Z,-3.60
2019-01-27T01:22:00.423Z,-3.60
2019-01-27T01:24:27.891Z,-3.60
2019-01-27T01:26:55.424Z,-3.60
2019-01-27T01:29:22.655Z,-3.70
2019-01-27T01:31:50.012Z,-3.60
2019-01-27T01:34:17.478Z,-3.70
2019-01-27T01:36:44.704Z,-3.70
2019-01-27T01:39:11.962Z,-3.70
2019-01-27T01:41:39.307Z,-3.70
2019-01-27T01:44:06.555Z,-3.60
2019-01-27T01:46:33.800Z,-3.60
2019-01-27T01:49:01.150Z,-3.70
2019-01-27T01:51:28.362Z,-3.60
2019-01-27T01:53:55.671Z,-3.60
2019-01-27T01:56:23.036Z,-3.70
2019-01-27T01:58:50.395Z,-3.70
2019-01-27T02:01:17.978Z,-3.60
2019-01-27T02:03:45.284Z,-3.60
2019-01-27T02:06:12.622Z,-3.60
2019-01-27T02:08:39.859Z,-3.60
2019-01-27T02:11:07.174Z,-3.60
2019-01-27T02:13:34.389Z,-3.70
2019-01-27T02:16:06.123Z,-3.70
2019-01-27T02:18:33.801Z,-3.80
2019-01-27T02:21:01.499Z,-3.70
2019-01-27T02:23:28.836Z,-3.70
2019-01-27T02:25:56.249Z,-3.80
2019-01-27T02:28:23.568Z,-3.70
2019-01-27T02:30:50.835Z,-3.80
2019-01-27T02:33:18.170Z,-3.80
2019-01-27T02:35:45.536Z,-3.80
2019-01-27T02:38:12.934Z,-3.70
2019-01-27T02:40:40.301Z,-3.70
2019-01-27T02:43:07.622Z,-3.70
2019-01-27T02:45:34.979Z,-3.70
2019-01-27T02:48:02.274Z,-3.60
2019-01-27T02:50:29.615Z,-3.70
2019-01-27T02:52:56.835Z,-3.60
2019-01-27T02:55:24.044Z,-3.60
2019-01-27T02:57:51.383Z,-3.70
2019-01-27T03:00:18.765Z,-3.60
2019-01-27T03:02:46.110Z,-3.60
2019-01-27T03:05:28.961Z,-3.60
2019-01-27T03:07:56.235Z,-3.60
2019-01-27T03:10:23.528Z,-3.60
2019-01-27T03:12:50.782Z,-3.60
2019-01-27T03:15:18.386Z,-3.60
2019-01-27T03:17:45.773Z,-3.60
2019-01-27T03:20:13.096Z,-3.60
2019-01-27T03:22:40.356Z,-3.60
2019-01-27T03:25:09.154Z,-3.60
2019-01-27T03:27:36.405Z,-3.60
2019-01-27T03:30:06.672Z,-3.60
2019-01-27T03:32:34.026Z,-3.60
2019-01-27T03:35:01.320Z,-3.60
2019-01-27T03:37:28.656Z,-3.60
2019-01-27T03:39:55.958Z,-3.60
2019-01-27T03:42:23.279Z,-3.60
2019-01-27T03:44:50.505Z,-3.60
2019-01-27T03:47:17.837Z,-3.50
2019-01-27T03:49:45.160Z,-3.50
2019-01-27T03:52:12.521Z,-3.50
2019-01-27T03:54:39.832Z,-3.50
2019-01-27T03:57:07.129Z,-3.50
2019-01-27T03:59:34.469Z,-3.50
2019-01-27T04:02:01.678Z,-3.50
2019-01-27T04:04:29.009Z,-3.50
2019-01-27T04:06:56.333Z,-3.50
2019-01-27T04:09:23.651Z,-3.50
2019-01-27T04:11:51.008Z,-3.40
2019-01-27T04:14:18.243Z,-3.40
2019-01-27T04:16:45.562Z,-3.40
2019-01-27T04:19:12.784Z,-3.40
2019-01-27T04:21:40.135Z,-3.40
2019-01-27T04:24:07.348Z,-3.40
2019-01-27T04:26:34.700Z,-3.40
2019-01-27T04:29:02.724Z,-3.40
2019-01-27T04:31:30.062Z,-3.40
2019-01-27T04:33:57.417Z,-3.40
2019-01-27T04:36:24.743Z,-3.40
2019-01-27T04:38:51.993Z,-3.30
2019-01-27T04:41:19.180Z,-3.40
2019-01-27T04:43:46.416Z,-3.40
2019-01-27T04:46:13.619Z,-3.40
2019-01-27T04:48:40.861Z,-3.40
2019-01-27T04:51:08.278Z,-3.40
2019-01-27T04:53:35.710Z,-3.30
2019-01-27T04:56:03.190Z,-3.30
2019-01-27T04:58:30.651Z,-3.30
2019-01-27T05:00:57.854Z,-3.30
2019-01-27T05:03:50.917Z,-3.30
2019-01-27T05:06:18.223Z,-3.30
2019-01-27T05:08:45.527Z,-3.30
2019-01-27T05:11:12.790Z,-3.30
2019-01-27T05:13:40.087Z,-3.30
2019-01-27T05:16:07.387Z,-3.30
2019-01-27T05:18:34.621Z,-3.30
2019-01-27T05:21:02.010Z,-3.30
2019-01-27T05:23:29.343Z,-3.30
2019-01-27T05:25:56.552Z,-3.30
2019-01-27T05:28:23.905Z,-3.30
2019-01-27T05:30:51.181Z,-3.20
2019-01-27T05:33:18.521Z,-3.20
2019-01-27T05:35:45.759Z,-3.20
2019-01-27T05:38:12.967Z,-3.20
2019-01-27T05:40:40.171Z,-3.20
2019-01-27T05:43:07.402Z,-3.20
2019-01-27T05:45:34.644Z,-3.20
2019-01-27T05:48:02.043Z,-3.20
2019-01-27T05:50:29.379Z,-3.20
2019-01-27T05:52:56.707Z,-3.20
2019-01-27T05:55:24.028Z,-3.20
2019-01-27T05:57:51.379Z,-3.20
2019-01-27T06:00:26.135Z,-3.20
2019-01-27T06:02:53.358Z,-3.20
2019-01-27T06:05:20.644Z,-3.20
2019-01-27T06:07:47.912Z,-3.20
2019-01-27T06:10:15.143Z,-3.20
2019-01-27T06:12:42.440Z,-3.10
2019-01-27T06:15:10.985Z,-3.10
2019-01-27T06:17:38.556Z,-3.10
2019-01-27T06:20:07.415Z,-3.10
2019-01-27T06:22:34.697Z,-3.10
2019-01-27T06:25:02.016Z,-3.10
2019-01-27T06:27:29.335Z,-3.10
2019-01-27T06:29:56.668Z,-3.10
2019-01-27T06:32:41.575Z,-3.10
2019-01-27T06:35:08.928Z,-3.10
2019-01-27T06:37:36.264Z,-3.10
2019-01-27T06:40:04.194Z,-3.10
2019-01-27T06:42:31.383Z,-3.10
2019-01-27T06:44:58.632Z,-3.10
2019-01-27T06:47:25.873Z,-3.10
2019-01-27T06:49:53.171Z,-3.10
2019-01-27T06:52:20.525Z,-3.10
2019-01-27T06:54:47.839Z,-3.10
2019-01-27T06:57:15.166Z,-3.00
2019-01-27T07:00:08.172Z,-3.00
2019-01-27T07:02:46.352Z,-3.00
2019-01-27T07:05:33.461Z,-3.00
2019-01-27T07:08:29.468Z,-3.00
2019-01-27T07:11:31.554Z,-2.90
2019-01-27T07:14:17.275Z,-2.90
2019-01-27T07:17:19.419Z,-2.90
2019-01-27T07:20:21.066Z,-2.90
2019-01-27T07:23:00.890Z,-2.90
2019-01-27T07:26:03.038Z,-2.90
2019-01-27T07:28:50.027Z,-2.90
2019-01-27T07:31:42.729Z,-2.90
2019-01-27T07:34:49.292Z,-2.90
2019-01-27T07:37:35.192Z,-2.80
2019-01-27T07:40:23.206Z,-2.90
2019-01-27T07:42:58.104Z,-2.90
2019-01-27T07:45:33.108Z,-2.80
2019-01-27T07:48:20.087Z,-2.80
2019-01-27T07:50:57.293Z,-2.80
2019-01-27T07:53:51.104Z,-2.80
2019-01-27T07:56:38.000Z,-2.80
2019-01-27T07:59:40.129Z,-2.80
2019-01-27T08:02:17.763Z,-2.80
2019-01-27T08:05:04.123Z,-2.70
2019-01-27T08:07:46.043Z,-2.80
2019-01-27T08:10:40.844Z,-2.70
2019-01-27T08:13:26.206Z,-2.70
2019-01-27T08:16:27.987Z,-2.70
2019-01-27T08:19:09.874Z,-2.70
2019-01-27T08:22:05.743Z,-2.70
2019-01-27T08:25:04.714Z,-2.60
2019-01-27T08:27:50.528Z,-2.60
2019-01-27T08:30:43.200Z,-2.60
2019-01-27T08:33:28.111Z,-2.60
2019-01-27T08:36:00.411Z,-2.60
2019-01-27T08:38:33.228Z,-2.60
2019-01-27T08:41:16.753Z,-2.60
2019-01-27T08:44:02.720Z,-2.60
2019-01-27T08:46:34.160Z,-2.50
2019-01-27T08:49:01.514Z,-2.50
2019-01-27T08:51:28.971Z,-2.50
2019-01-27T08:53:56.289Z,-2.50
2019-01-27T08:56:23.475Z,-2.50
2019-01-27T08:58:50.623Z,-2.40
2019-01-27T09:01:43.752Z,-2.40
2019-01-27T09:04:16.504Z,-2.40
2019-01-27T09:06:50.275Z,-2.30
2019-01-27T09:09:35.724Z,-2.30
2019-01-27T09:12:22.270Z,-2.30
2019-01-27T09:15:02.274Z,-2.30
2019-01-27T09:17:55.622Z,-2.20
2019-01-27T09:20:38.264Z,-2.20
2019-01-27T09:23:23.627Z,-2.20
2019-01-27T09:26:29.183Z,-2.20
2019-01-27T09:29:16.144Z,-2.20
2019-01-27T09:31:51.538Z,-2.20
2019-01-27T09:34:41.276Z,-2.10
2019-01-27T09:37:46.642Z,-2.10
2019-01-27T09:40:31.929Z,-2.10
2019-01-27T09:43:25.013Z,-2.10
2019-01-27T09:46:27.115Z,-2.10
2019-01-27T09:49:12.348Z,-2.00
2019-01-27T09:52:02.236Z,-2.00
2019-01-27T09:55:04.352Z,-2.00
2019-01-27T09:57:39.700Z,-2.00
2019-01-27T10:00:20.435Z,-2.00
2019-01-27T10:03:05.937Z,-2.00
2019-01-27T10:05:51.468Z,-1.90
2019-01-27T10:08:50.521Z,-1.90
2019-01-27T10:11:31.176Z,-1.90
2019-01-27T10:14:15.542Z,-1.80
2019-01-27T10:17:03.724Z,-1.80
2019-01-27T10:19:59.506Z,-1.70
2019-01-27T10:22:36.952Z,-1.70
2019-01-27T10:25:32.288Z,-1.70
2019-01-27T10:28:23.028Z,-1.70
2019-01-27T10:31:00.709Z,-1.70
2019-01-27T10:33:59.910Z,-1.70
2019-01-27T10:36:40.772Z,-1.70
2019-01-27T10:39:34.200Z,-1.60
2019-01-27T10:42:25.252Z,-1.60
2019-01-27T10:45:20.780Z,-1.60
2019-01-27T10:48:06.381Z,-1.60
2019-01-27T10:50:53.268Z,-1.50
2019-01-27T10:53:52.410Z,-1.50
2019-01-27T10:56:38.132Z,-1.50
2019-01-27T10:59:17.131Z,-1.50
2019-01-27T11:02:06.681Z,-1.40
2019-01-27T11:04:49.879Z,-1.40
2019-01-27T11:07:29.432Z,-1.40
2019-01-27T11:10:25.187Z,-1.40
2019-01-27T11:13:27.024Z,-1.40
2019-01-27T11:16:19.827Z,-1.30
2019-01-27T11:18:53.282Z,-1.30
2019-01-27T11:21:30.766Z,-1.20
2019-01-27T11:24:20.543Z,-1.20
2019-01-27T11:27:16.197Z,-1.10
2019-01-27T11:30:05.872Z,-1.10
2019-01-27T11:32:43.696Z,-1.00
2019-01-27T11:35:30.628Z,-1.00
2019-01-27T11:38:16.251Z,-1.00
2019-01-27T11:41:02.107Z,-0.90
2019-01-27T11:43:47.368Z,-0.90
2019-01-27T11:46:27.224Z,-0.80
2019-01-27T11:48:59.967Z,-0.80
2019-01-27T11:51:47.032Z,-0.70
2019-01-27T11:54:14.339Z,-0.70
2019-01-27T11:56:41.672Z,-0.70
2019-01-27T11:59:08.922Z,-0.70
2019-01-27T12:01:36.409Z,-0.80
2019-01-27T12:04:04.223Z,-0.70
2019-01-27T12:06:31.726Z,-0.70
2019-01-27T12:08:58.948Z,-0.60
2019-01-27T12:11:26.407Z,-0.60
2019-01-27T12:13:53.628Z,-0.60
2019-01-27T12:16:20.884Z,-0.50
2019-01-27T12:18:49.793Z,-0.50
2019-01-27T12:21:17.147Z,-0.40
2019-01-27T12:23:44.571Z,-0.40
2019-01-27T12:26:11.896Z,-0.40
2019-01-27T12:28:39.331Z,-0.40
2019-01-27T12:31:06.656Z,-0.50
2019-01-27T12:33:33.990Z,-0.50
2019-01-27T12:36:01.348Z,-0.50
2019-01-27T12:38:28.704Z,-0.50
2019-01-27T12:40:56.086Z,-0.40
2019-01-27T12:43:23.408Z,-0.40
2019-01-27T12:45:50.614Z,-0.40
2019-01-27T12:48:18.328Z,-0.40
2019-01-27T12:50:45.672Z,-0.40
2019-01-27T12:53:13.184Z,-0.40
2019-01-27T12:55:40.528Z,-0.40
2019-01-27T12:58:07.894Z,-0.50
2019-01-27T13:00:38.771Z,-0.50
2019-01-27T13:03:06.211Z,-0.50
2019-01-27T13:05:33.431Z,-0.40
2019-01-27T13:08:00.899Z,-0.40
2019-01-27T13:10:28.208Z,-0.40
2019-01-27T13:12:55.532Z,-0.40
2019-01-27T13:15:22.883Z,-0.40
2019-01-27T13:17:50.207Z,-0.40
2019-01-27T13:20:17.553Z,-0.30
2019-01-27T13:22:44.862Z,-0.40
2019-01-27T13:25:13.616Z,-0.50
2019-01-27T13:27:41.232Z,-0.50
2019-01-27T13:30:15.160Z,-0.50
2019-01-27T13:32:42.458Z,-0.50
2019-01-27T13:35:09.913Z,-0.50
2019-01-27T13:37:37.278Z,-0.50
2019-01-27T13:40:07.794Z,-0.50
2019-01-27T13:42:35.082Z,-0.60
2019-01-27T13:45:02.587Z,-0.60
2019-01-27T13:47:29.939Z,-0.60
2019-01-27T13:49:57.183Z,-0.60
2019-01-27T13:52:24.547Z,-0.60
2019-01-27T13:54:51.869Z,-0.60
2019-01-27T13:57:19.224Z,-0.60
2019-01-27T13:59:46.592Z,-0.60
2019-01-27T14:02:13.951Z,-0.60
2019-01-27T14:04:48.309Z,-0.60
2019-01-27T14:07:10.384Z,-0.60
2019-01-27T14:09:37.838Z,-0.60
2019-01-27T14:12:05.159Z,-0.60
2019-01-27T14:14:32.482Z,-0.60
2019-01-27T14:16:59.739Z,-0.60
2019-01-27T14:19:27.194Z,-0.60
2019-01-27T14:21:54.507Z,-0.60
2019-01-27T14:24:21.855Z,-0.60
2019-01-27T14:26:49.128Z,-0.60
2019-01-27T14:29:16.342Z,-0.60
2019-01-27T14:31:43.708Z,-0.60
2019-01-27T14:34:11.020Z,-0.70
2019-01-27T14:36:38.339Z,-0.70
2019-01-27T14:39:07.409Z,-0.70
2019-01-27T14:41:34.726Z,-0.70
2019-01-27T14:44:01.985Z,-0.70
2019-01-27T14:46:29.314Z,-0.70
2019-01-27T14:48:56.462Z,-0.70
2019-01-27T14:51:23.747Z,-0.70
2019-01-27T14:53:51.059Z,-0.80
2019-01-27T14:56:18.463Z,-0.80
2019-01-27T14:58:45.808Z,-0.80
2019-01-27T15:01:13.065Z,-0.80
2019-01-27T15:03:40.392Z,-0.80
2019-01-27T15:06:07.839Z,-0.80
2019-01-27T15:08:35.079Z,-0.80
2019-01-27T15:11:02.527Z,-0.80
2019-01-27T15:13:29.955Z,-0.80
2019-01-27T15:15:57.400Z,-0.80
2019-01-27T15:18:24.964Z,-0.80
2019-01-27T15:20:56.785Z,-0.80
2019-01-27T15:23:24.151Z,-0.80
2019-01-27T15:25:51.459Z,-0.80
2019-01-27T15:28:18.702Z,-0.70
2019-01-27T15:30:45.946Z,-0.70
2019-01-27T15:33:13.199Z,-0.70
2019-01-27T15:35:40.409Z,-0.80
2019-01-27T15:38:07.852Z,-0.80
2019-01-27T15:40:35.103Z,-0.80
2019-01-27T15:43:02.626Z,-0.70
2019-01-27T15:45:30.063Z,-0.80
2019-01-27T15:47:57.372Z,-0.70
2019-01-27T15:50:29.119Z,-0.70
2019-01-27T15:52:56.419Z,-0.80
2019-01-27T15:55:23.856Z,-0.70
2019-01-27T15:57:51.176Z,-0.70
2019-01-27T16:00:21.110Z,-0.70
2019-01-27T16:02:48.526Z,-0.70
2019-01-27T16:05:17.257Z,-0.80
2019-01-27T16:07:44.581Z,-0.80
2019-01-27T16:10:13.310Z,-0.80
2019-01-27T16:12:40.608Z,-0.80
2019-01-27T16:15:10.392Z,-0.70
2019-01-27T16:17:37.703Z,-0.80
2019-01-27T16:20:05.978Z,-0.70
2019-01-27T16:22:33.327Z,-0.70
2019-01-27T16:25:00.682Z,-0.70
2019-01-27T16:27:28.040Z,-0.70
2019-01-27T16:30:02.096Z,-0.80
2019-01-27T16:32:40.353Z,-0.70
2019-01-27T16:35:12.968Z,-0.70
2019-01-27T16:37:40.571Z,-0.70
2019-01-27T16:40:10.852Z,-0.80
2019-01-27T16:42:38.240Z,-0.80
2019-01-27T16:45:07.764Z,-0.70
2019-01-27T16:47:35.116Z,-0.80
2019-01-27T16:50:03.099Z,-0.70
2019-01-27T16:52:30.588Z,-0.80
2019-01-27T16:54:57.900Z,-0.80
2019-01-27T16:57:25.204Z,-0.80
2019-01-27T16:59:52.557Z,-0.80
2019-01-27T17:02:19.774Z,-0.80
2019-01-27T17:04:48.373Z,-0.70
2019-01-27T17:07:15.668Z,-0.80
2019-01-27T17:09:42.976Z,-0.70
2019-01-27T17:12:10.680Z,-0.70
2019-01-27T17:14:38.169Z,-0.70
2019-01-27T17:17:05.500Z,-0.70
2019-01-27T17:19:32.845Z,-0.70
2019-01-27T17:22:00.063Z,-0.70
2019-01-27T17:24:28.259Z,-0.70
2019-01-27T17:26:55.673Z,-0.70
2019-01-27T17:29:23.037Z,-0.70
2019-01-27T17:31:50.464Z,-0.70
2019-01-27T17:34:17.797Z,-0.70
2019-01-27T17:36:45.108Z,-0.70
2019-01-27T17:39:12.473Z,-0.70
2019-01-27T17:41:39.797Z,-0.70
2019-01-27T17:44:07.047Z,-0.70
2019-01-27T17:46:34.307Z,-0.70
2019-01-27T17:49:01.645Z,-0.70
2019-01-27T17:51:29.265Z,-0.70
2019-01-27T17:53:58.875Z,-0.70
2019-01-27T17:56:26.087Z,-0.70
2019-01-27T17:59:18.675Z,-0.70
2019-01-27T18:02:03.992Z,-0.70
2019-01-27T18:04:45.241Z,-0.70
2019-01-27T18:07:19.990Z,-0.70
2019-01-27T18:10:05.625Z,-0.70
2019-01-27T18:12:46.974Z,-0.70
2019-01-27T18:15:14.326Z,-0.70
2019-01-27T18:17:41.638Z,-0.70
2019-01-27T18:20:12.004Z,-0.70
2019-01-27T18:22:39.403Z,-0.70
2019-01-27T18:25:08.137Z,-0.70
2019-01-27T18:27:35.480Z,-0.70
2019-01-27T18:30:05.625Z,-0.70
2019-01-27T18:32:32.970Z,-0.70
2019-01-27T18:35:00.347Z,-0.70
2019-01-27T18:37:27.628Z,-0.70
2019-01-27T18:39:54.887Z,-0.60
2019-01-27T18:42:22.245Z,-0.70
2019-01-27T18:44:49.620Z,-0.70
2019-01-27T18:47:16.985Z,-0.70
2019-01-27T18:49:44.373Z,-0.70
2019-01-27T18:52:11.686Z,-0.70
2019-01-27T18:55:01.242Z,-0.70
2019-01-27T18:57:34.819Z,-0.70
2019-01-27T19:00:25.313Z,-0.70
2019-01-27T19:03:12.371Z,-0.70
2019-01-27T19:05:59.684Z,-0.70
2019-01-27T19:08:43.896Z,-0.70
2019-01-27T19:11:37.544Z,-0.60
2019-01-27T19:14:12.709Z,-0.60
2019-01-27T19:16:51.079Z,-0.60
2019-01-27T19:19:29.654Z,-0.60
2019-01-27T19:22:10.791Z,-0.60
2019-01-27T19:24:49.273Z,-0.60
2019-01-27T19:27:34.880Z,-0.60
2019-01-27T19:30:21.836Z,-0.60
2019-01-27T19:33:05.582Z,-0.60
2019-01-27T19:35:55.480Z,-0.60
2019-01-27T19:38:44.493Z,-0.60
2019-01-27T19:41:29.163Z,-0.60
2019-01-27T19:44:12.312Z,-0.60
2019-01-27T19:46:48.849Z,-0.60
2019-01-27T19:49:34.639Z,-0.60
2019-01-27T19:52:30.714Z,-0.50
2019-01-27T19:55:13.467Z,-0.50
2019-01-27T19:57:58.919Z,-0.60
2019-01-27T20:01:01.168Z,-0.60
2019-01-27T20:04:03.100Z,-0.50
2019-01-27T20:06:52.660Z,-0.50
2019-01-27T20:09:30.840Z,-0.50
2019-01-27T20:12:09.024Z,-0.60
2019-01-27T20:15:04.828Z,-0.60
2019-01-27T20:17:40.632Z,-0.60
2019-01-27T20:20:28.485Z,-0.50
2019-01-27T20:23:11.408Z,-0.50
2019-01-27T20:25:56.907Z,-0.50
2019-01-27T20:28:56.036Z,-0.50
2019-01-27T20:31:41.451Z,-0.50
2019-01-27T20:34:27.472Z,-0.50
2019-01-27T20:37:20.322Z,-0.50
2019-01-27T20:40:05.711Z,-0.40
2019-01-27T20:42:52.728Z,-0.50
2019-01-27T20:45:35.899Z,-0.50
2019-01-27T20:48:25.650Z,-0.50
2019-01-27T20:51:05.912Z,-0.40
2019-01-27T20:53:53.732Z,-0.40
2019-01-27T20:56:43.508Z,-0.40
2019-01-27T20:59:42.596Z,-0.50
2019-01-27T21:02:17.734Z,-0.50
2019-01-27T21:05:00.420Z,-0.50
2019-01-27T21:07:53.065Z,-0.50
2019-01-27T21:10:57.931Z,-0.40
2019-01-27T21:13:47.856Z,-0.40
2019-01-27T21:16:31.268Z,-0.50
2019-01-27T21:19:12.383Z,-0.40
2019-01-27T21:21:39.608Z,-0.40
2019-01-27T21:24:06.956Z,-0.40
2019-01-27T21:26:34.343Z,-0.30
2019-01-27T21:29:01.586Z,-0.40
2019-01-27T21:31:29.319Z,-0.30
2019-01-27T21:33:56.599Z,-0.40
2019-01-27T21:36:24.163Z,-0.30
2019-01-27T21:38:51.403Z,-0.30
2019-01-27T21:41:20.816Z,-0.30
2019-01-27T21:43:49.384Z,-0.30
2019-01-27T21:46:17.781Z,-0.30
2019-01-27T21:48:45.470Z,-0.30
2019-01-27T21:51:16.072Z,-0.30
2019-01-27T21:53:43.994Z,-0.30
2019-01-27T21:56:11.653Z,-0.30
2019-01-27T21:58:38.980Z,-0.30
2019-01-27T22:01:06.824Z,-0.30
2019-01-27T22:03:34.175Z,-0.30
2019-01-27T22:06:01.643Z,-0.20
2019-01-27T22:08:29.100Z,-0.20
2019-01-27T22:10:56.827Z,-0.20
2019-01-27T22:13:24.175Z,-0.20
2019-01-27T22:15:51.391Z,-0.20
2019-01-27T22:18:18.649Z,-0.20
2019-01-27T22:20:45.979Z,-0.20
2019-01-27T22:23:13.291Z,-0.30
2019-01-27T22:25:40.536Z,-0.20
2019-01-27T22:28:07.883Z,-0.20
2019-01-27T22:30:35.129Z,-0.20
2019-01-27T22:33:02.756Z,-0.20
2019-01-27T22:35:30.067Z,-0.30
2019-01-27T22:37:57.418Z,-0.20
2019-01-27T22:40:24.884Z,-0.20
2019-01-27T22:42:52.343Z,-0.20
2019-01-27T22:45:19.639Z,-0.20
2019-01-27T22:47:47.132Z,-0.20
2019-01-27T22:50:15.982Z,-0.20
2019-01-27T22:52:43.194Z,-0.30
2019-01-27T22:55:10.770Z,-0.30
2019-01-27T22:57:37.977Z,-0.20
2019-01-27T23:00:16.159Z,-0.20
2019-01-27T23:02:43.644Z,-0.20
2019-01-27T23:05:10.953Z,-0.20
2019-01-27T23:07:38.287Z,-0.20
2019-01-27T23:10:05.915Z,-0.20
2019-01-27T23:12:33.431Z,-0.20
2019-01-27T23:15:00.702Z,-0.20
2019-01-27T23:17:28.033Z,-0.20
2019-01-27T23:19:55.395Z,-0.20
2019-01-27T23:22:22.826Z,-0.20
2019-01-27T23:24:50.067Z,-0.20
2019-01-27T23:27:17.406Z,-0.20
2019-01-27T23:29:44.644Z,-0.20
2019-01-27T23:32:12.001Z,-0.20
2019-01-27T23:34:39.199Z,-0.20
2019-01-27T23:37:06.444Z,-0.20
2019-01-27T23:39:33.814Z,-0.20
2019-01-27T23:42:01.248Z,-0.20
2019-01-27T23:44:28.591Z,-0.20
2019-01-27T23:46:55.936Z,-0.20
2019-01-27T23:49:23.182Z,-0.20
2019-01-27T23:51:50.406Z,-0.20
2019-01-27T23:54:17.666Z,-0.20
2019-01-27T23:56:44.897Z,-0.20
2019-01-27T23:59:12.097Z,-0.20
