createdAt,value
2019-03-16T00:00:05.074Z,39.08
2019-03-16T00:02:34.613Z,39.25
2019-03-16T00:05:04.308Z,39.29
2019-03-16T00:07:33.928Z,39.23
2019-03-16T00:10:03.730Z,39.18
2019-03-16T00:12:33.357Z,39.19
2019-03-16T00:15:03.062Z,39.11
2019-03-16T00:17:32.749Z,39.10
2019-03-16T00:20:02.383Z,39.15
2019-03-16T00:22:32.070Z,39.11
2019-03-16T00:25:01.717Z,39.13
2019-03-16T00:27:31.387Z,39.12
2019-03-16T00:30:01.053Z,38.96
2019-03-16T00:32:30.703Z,38.95
2019-03-16T00:35:00.418Z,38.93
2019-03-16T00:37:30.058Z,38.93
2019-03-16T00:39:59.839Z,38.97
2019-03-16T00:42:29.477Z,38.86
2019-03-16T00:44:59.161Z,38.94
2019-03-16T00:47:28.824Z,38.92
2019-03-16T00:49:58.485Z,38.93
2019-03-16T00:52:28.191Z,38.90
2019-03-16T00:54:57.906Z,38.85
2019-03-16T00:57:27.612Z,38.91
2019-03-16T00:59:57.234Z,38.83
2019-03-16T01:02:27.676Z,38.78
2019-03-16T01:04:57.371Z,38.71
2019-03-16T01:07:27.058Z,38.69
2019-03-16T01:09:56.784Z,38.70
2019-03-16T01:12:26.403Z,38.75
2019-03-16T01:14:56.108Z,38.85
2019-03-16T01:17:25.812Z,38.70
2019-03-16T01:19:55.558Z,38.57
2019-03-16T01:22:25.231Z,38.50
2019-03-16T01:24:54.850Z,38.54
2019-03-16T01:27:24.660Z,38.52
2019-03-16T01:29:54.289Z,38.53
2019-03-16T01:32:23.984Z,38.72
2019-03-16T01:34:53.587Z,38.89
2019-03-16T01:37:23.300Z,38.89
2019-03-16T01:39:52.933Z,38.77
2019-03-16T01:42:22.622Z,38.92
2019-03-16T01:44:52.323Z,38.81
2019-03-16T01:47:21.964Z,38.85
2019-03-16T01:49:51.643Z,38.90
2019-03-16T01:52:21.286Z,38.86
2019-03-16T01:54:50.962Z,38.76
2019-03-16T01:57:20.587Z,38.71
2019-03-16T01:59:50.280Z,38.84
2019-03-16T02:02:20.004Z,38.87
2019-03-16T02:04:49.612Z,38.88
2019-03-16T02:07:19.316Z,38.81
2019-03-16T02:09:48.947Z,38.96
2019-03-16T02:12:18.562Z,38.86
2019-03-16T02:14:48.235Z,38.84
2019-03-16T02:17:17.979Z,38.89
2019-03-16T02:19:47.661Z,38.81
2019-03-16T02:22:17.296Z,38.83
2019-03-16T02:24:46.981Z,38.87
2019-03-16T02:27:16.627Z,38.87
2019-03-16T02:29:46.300Z,38.91
2019-03-16T02:32:15.932Z,38.81
2019-03-16T02:34:45.695Z,38.86
2019-03-16T02:37:15.358Z,38.86
2019-03-16T02:39:45.147Z,38.78
2019-03-16T02:42:14.870Z,38.84
2019-03-16T02:44:44.572Z,38.90
2019-03-16T02:47:14.294Z,38.90
2019-03-16T02:49:44.016Z,38.91
2019-03-16T02:52:13.700Z,38.93
2019-03-16T02:54:43.321Z,38.89
2019-03-16T02:57:13.026Z,38.97
2019-03-16T02:59:42.640Z,39.07
2019-03-16T03:02:12.339Z,39.04
2019-03-16T03:04:45.631Z,38.98
2019-03-16T03:07:13.407Z,38.88
2019-03-16T03:09:43.010Z,38.94
2019-03-16T03:12:12.726Z,39.16
2019-03-16T03:14:42.428Z,39.08
2019-03-16T03:17:12.072Z,39.08
2019-03-16T03:19:41.749Z,39.08
2019-03-16T03:22:11.385Z,39.09
2019-03-16T03:24:44.299Z,39.09
2019-03-16T03:27:12.478Z,39.12
2019-03-16T03:29:42.125Z,39.16
2019-03-16T03:32:11.757Z,39.21
2019-03-16T03:34:41.473Z,39.30
2019-03-16T03:37:11.158Z,39.22
2019-03-16T03:39:40.880Z,39.22
2019-03-16T03:42:10.582Z,39.40
2019-03-16T03:44:40.222Z,39.22
2019-03-16T03:47:09.900Z,39.23
2019-03-16T03:49:39.547Z,39.21
2019-03-16T03:52:09.225Z,39.50
2019-03-16T03:54:38.858Z,39.48
2019-03-16T03:57:08.540Z,39.55
2019-03-16T03:59:38.258Z,39.49
2019-03-16T04:02:07.909Z,39.54
2019-03-16T04:04:37.671Z,39.51
2019-03-16T04:07:07.190Z,39.57
2019-03-16T04:09:36.890Z,39.42
2019-03-16T04:12:06.610Z,39.53
2019-03-16T04:14:36.226Z,39.55
2019-03-16T04:17:05.920Z,39.60
2019-03-16T04:19:35.549Z,39.55
2019-03-16T04:22:05.247Z,39.48
2019-03-16T04:24:34.886Z,39.54
2019-03-16T04:27:15.675Z,39.54
2019-03-16T04:29:35.931Z,39.57
2019-03-16T04:32:05.521Z,39.56
2019-03-16T04:34:35.224Z,39.57
2019-03-16T04:37:04.859Z,39.63
2019-03-16T04:39:34.546Z,39.49
2019-03-16T04:42:04.188Z,39.58
2019-03-16T04:44:33.968Z,39.57
2019-03-16T04:47:03.595Z,39.62
2019-03-16T04:49:33.288Z,39.60
2019-03-16T04:52:02.924Z,39.56
2019-03-16T04:54:32.599Z,39.68
2019-03-16T04:57:02.320Z,39.57
2019-03-16T04:59:31.947Z,39.54
2019-03-16T05:02:01.527Z,39.64
2019-03-16T05:04:41.920Z,39.60
2019-03-16T05:07:02.603Z,39.69
2019-03-16T05:09:32.285Z,39.89
2019-03-16T05:12:01.929Z,39.86
2019-03-16T05:14:31.579Z,39.84
2019-03-16T05:17:01.340Z,40.05
2019-03-16T05:19:31.045Z,40.18
2019-03-16T05:22:00.781Z,40.26
2019-03-16T05:24:30.709Z,40.16
2019-03-16T05:27:00.305Z,40.16
2019-03-16T05:29:30.044Z,40.12
2019-03-16T05:31:59.850Z,40.20
2019-03-16T05:34:29.526Z,39.99
2019-03-16T05:36:59.164Z,40.23
2019-03-16T05:39:28.827Z,40.31
2019-03-16T05:41:58.480Z,41.01
2019-03-16T05:44:28.152Z,41.75
2019-03-16T05:46:57.782Z,42.58
2019-03-16T05:49:27.473Z,42.95
2019-03-16T05:51:57.191Z,43.28
2019-03-16T05:54:26.804Z,43.58
2019-03-16T05:56:56.510Z,43.85
2019-03-16T05:59:26.123Z,43.77
2019-03-16T06:01:55.934Z,40.57
2019-03-16T06:04:25.546Z,41.85
2019-03-16T06:06:55.267Z,41.23
2019-03-16T06:09:25.090Z,41.00
2019-03-16T06:11:54.689Z,40.60
2019-03-16T06:14:24.502Z,39.82
2019-03-16T06:16:54.117Z,39.83
2019-03-16T06:19:23.800Z,39.85
2019-03-16T06:21:53.427Z,39.64
2019-03-16T06:24:23.117Z,39.82
2019-03-16T06:26:52.943Z,39.76
2019-03-16T06:29:22.783Z,39.72
2019-03-16T06:31:53.620Z,39.51
2019-03-16T06:34:23.302Z,39.36
2019-03-16T06:36:53.018Z,39.13
2019-03-16T06:39:22.816Z,38.96
2019-03-16T06:41:52.440Z,38.99
2019-03-16T06:44:22.138Z,38.83
2019-03-16T06:46:51.559Z,38.61
2019-03-16T06:49:21.059Z,37.92
2019-03-16T06:51:50.725Z,37.79
2019-03-16T06:54:20.362Z,37.90
2019-03-16T06:56:49.995Z,37.90
2019-03-16T06:59:19.948Z,37.45
2019-03-16T07:01:50.332Z,37.42
2019-03-16T07:04:21.186Z,36.93
2019-03-16T07:06:54.867Z,36.93
2019-03-16T07:09:25.048Z,36.62
2019-03-16T07:11:54.952Z,36.58
2019-03-16T07:14:25.099Z,36.51
2019-03-16T07:17:02.157Z,36.41
2019-03-16T07:19:26.194Z,36.40
2019-03-16T07:21:58.343Z,36.30
2019-03-16T07:24:28.065Z,36.11
2019-03-16T07:26:59.259Z,35.84
2019-03-16T07:29:28.913Z,37.49
2019-03-16T07:31:58.726Z,37.87
2019-03-16T07:34:29.673Z,37.91
2019-03-16T07:36:59.094Z,38.23
2019-03-16T07:39:29.112Z,37.89
2019-03-16T07:42:00.594Z,38.71
2019-03-16T07:44:30.368Z,38.47
2019-03-16T07:47:00.028Z,37.90
2019-03-16T07:49:29.740Z,38.70
2019-03-16T07:51:59.414Z,38.72
2019-03-16T07:54:31.175Z,38.76
2019-03-16T07:57:00.466Z,38.76
2019-03-16T07:59:31.237Z,38.65
2019-03-16T08:02:00.920Z,38.50
2019-03-16T08:04:30.772Z,38.50
2019-03-16T08:07:00.335Z,38.81
2019-03-16T08:09:30.022Z,38.41
2019-03-16T08:11:59.714Z,39.17
2019-03-16T08:14:29.455Z,38.84
2019-03-16T08:16:58.987Z,38.76
2019-03-16T08:19:28.660Z,38.75
2019-03-16T08:21:58.264Z,38.66
2019-03-16T08:24:27.905Z,38.60
2019-03-16T08:26:58.595Z,38.69
2019-03-16T08:29:28.438Z,38.78
2019-03-16T08:31:58.058Z,38.66
2019-03-16T08:34:27.890Z,38.89
2019-03-16T08:36:57.557Z,38.93
2019-03-16T08:39:27.318Z,38.91
2019-03-16T08:41:56.721Z,36.09
2019-03-16T08:44:26.385Z,38.46
2019-03-16T08:46:56.213Z,38.60
2019-03-16T08:49:25.885Z,38.52
2019-03-16T08:51:55.637Z,38.42
2019-03-16T08:54:25.241Z,38.36
2019-03-16T08:56:54.862Z,38.33
2019-03-16T08:59:24.671Z,38.23
2019-03-16T09:01:54.268Z,38.21
2019-03-16T09:04:23.969Z,38.18
2019-03-16T09:06:53.638Z,38.14
2019-03-16T09:09:23.293Z,38.15
2019-03-16T09:11:53.005Z,38.14
2019-03-16T09:14:22.625Z,38.05
2019-03-16T09:16:52.326Z,37.97
2019-03-16T09:19:21.946Z,37.99
2019-03-16T09:21:51.561Z,38.00
2019-03-16T09:24:21.249Z,37.94
2019-03-16T09:26:50.986Z,37.87
2019-03-16T09:29:20.673Z,37.85
2019-03-16T09:31:50.298Z,37.72
2019-03-16T09:34:19.994Z,37.73
2019-03-16T09:36:49.622Z,37.70
2019-03-16T09:39:19.312Z,37.69
2019-03-16T09:41:48.933Z,37.71
2019-03-16T09:44:18.621Z,37.58
2019-03-16T09:46:48.340Z,37.61
2019-03-16T09:49:18.059Z,37.59
2019-03-16T09:51:47.770Z,37.58
2019-03-16T09:54:17.381Z,37.54
2019-03-16T09:57:00.316Z,37.49
2019-03-16T09:59:18.431Z,37.43
2019-03-16T10:01:48.146Z,37.46
2019-03-16T10:04:17.762Z,37.41
2019-03-16T10:06:47.464Z,37.35
2019-03-16T10:09:17.161Z,37.37
2019-03-16T10:11:46.896Z,37.39
2019-03-16T10:14:16.506Z,37.36
2019-03-16T10:16:46.210Z,37.33
2019-03-16T10:19:15.912Z,37.30
2019-03-16T10:21:45.532Z,37.34
2019-03-16T10:24:15.237Z,37.27
2019-03-16T10:26:44.852Z,37.23
2019-03-16T10:29:14.551Z,37.25
2019-03-16T10:31:44.204Z,37.22
2019-03-16T10:34:13.872Z,37.21
2019-03-16T10:36:43.588Z,37.17
2019-03-16T10:39:13.300Z,37.22
2019-03-16T10:41:43.003Z,37.21
2019-03-16T10:44:12.629Z,37.17
2019-03-16T10:46:42.324Z,35.54
2019-03-16T10:49:11.953Z,36.78
2019-03-16T10:51:41.636Z,37.02
2019-03-16T10:54:11.263Z,37.24
2019-03-16T10:56:40.973Z,37.49
2019-03-16T10:59:10.737Z,37.27
2019-03-16T11:01:40.408Z,37.42
2019-03-16T11:04:10.143Z,37.63
2019-03-16T11:06:39.708Z,37.51
2019-03-16T11:09:09.422Z,37.73
2019-03-16T11:11:39.034Z,38.00
2019-03-16T11:14:08.744Z,38.22
2019-03-16T11:16:38.359Z,38.27
2019-03-16T11:19:08.165Z,38.35
2019-03-16T11:21:37.868Z,38.23
2019-03-16T11:24:07.469Z,37.70
2019-03-16T11:26:37.177Z,37.40
2019-03-16T11:29:09.182Z,37.35
2019-03-16T11:31:38.350Z,37.48
2019-03-16T11:34:07.973Z,37.18
2019-03-16T11:36:37.669Z,37.14
2019-03-16T11:39:08.893Z,37.04
2019-03-16T11:41:38.800Z,37.16
2019-03-16T11:44:08.446Z,37.28
2019-03-16T11:46:38.154Z,37.09
2019-03-16T11:49:07.761Z,37.09
2019-03-16T11:51:37.534Z,37.15
2019-03-16T11:54:07.084Z,37.07
2019-03-16T11:56:36.707Z,36.99
2019-03-16T11:59:06.399Z,37.02
2019-03-16T12:01:36.034Z,36.98
2019-03-16T12:04:05.716Z,36.67
2019-03-16T12:06:35.366Z,36.54
2019-03-16T12:09:06.314Z,36.60
2019-03-16T12:11:35.984Z,36.54
2019-03-16T12:14:05.697Z,36.56
2019-03-16T12:16:36.378Z,36.55
2019-03-16T12:19:06.031Z,36.51
2019-03-16T12:21:36.191Z,36.74
2019-03-16T12:24:05.856Z,36.48
2019-03-16T12:26:35.493Z,36.62
2019-03-16T12:29:05.180Z,36.51
2019-03-16T12:31:34.927Z,36.57
2019-03-16T12:34:04.621Z,36.90
2019-03-16T12:36:34.239Z,36.75
2019-03-16T12:39:04.149Z,36.96
2019-03-16T12:41:33.767Z,36.86
2019-03-16T12:44:03.446Z,36.73
2019-03-16T12:46:33.162Z,36.90
2019-03-16T12:49:02.778Z,36.84
2019-03-16T12:51:32.479Z,36.83
2019-03-16T12:54:02.099Z,36.78
2019-03-16T12:56:31.905Z,36.71
2019-03-16T12:59:10.642Z,36.87
2019-03-16T13:01:32.974Z,37.20
2019-03-16T13:04:02.580Z,37.90
2019-03-16T13:06:32.199Z,38.07
2019-03-16T13:09:02.512Z,38.28
2019-03-16T13:11:32.220Z,38.60
2019-03-16T13:14:01.639Z,38.37
2019-03-16T13:16:31.244Z,38.32
2019-03-16T13:19:01.048Z,38.38
2019-03-16T13:21:30.689Z,38.93
2019-03-16T13:24:00.354Z,38.76
2019-03-16T13:26:29.973Z,38.71
2019-03-16T13:28:59.378Z,37.48
2019-03-16T13:31:28.782Z,37.30
2019-03-16T13:33:58.192Z,38.37
2019-03-16T13:36:27.797Z,38.61
2019-03-16T13:38:57.502Z,38.85
2019-03-16T13:41:27.208Z,38.69
2019-03-16T13:43:57.031Z,38.78
2019-03-16T13:46:26.724Z,38.58
2019-03-16T13:48:56.348Z,38.70
2019-03-16T13:51:26.054Z,38.60
2019-03-16T13:53:55.575Z,38.75
2019-03-16T13:56:25.267Z,38.81
2019-03-16T13:58:55.100Z,38.86
2019-03-16T14:01:24.796Z,38.74
2019-03-16T14:03:54.413Z,38.66
2019-03-16T14:06:24.110Z,38.67
2019-03-16T14:08:53.946Z,38.81
2019-03-16T14:11:23.627Z,38.67
2019-03-16T14:13:53.355Z,36.02
2019-03-16T14:16:22.968Z,35.33
2019-03-16T14:18:52.979Z,35.21
2019-03-16T14:21:22.589Z,34.50
2019-03-16T14:23:52.296Z,33.91
2019-03-16T14:26:21.908Z,34.03
2019-03-16T14:28:51.632Z,33.82
2019-03-16T14:31:21.321Z,34.01
2019-03-16T14:33:50.936Z,33.91
2019-03-16T14:36:20.652Z,33.81
2019-03-16T14:38:50.338Z,35.17
2019-03-16T14:41:20.062Z,34.00
2019-03-16T14:43:49.999Z,34.85
2019-03-16T14:46:19.794Z,34.79
2019-03-16T14:48:49.431Z,34.79
2019-03-16T14:51:19.109Z,34.89
2019-03-16T14:53:48.752Z,33.98
2019-03-16T14:56:18.430Z,34.16
2019-03-16T14:58:48.147Z,34.08
2019-03-16T15:01:17.966Z,34.79
2019-03-16T15:03:47.702Z,34.41
2019-03-16T15:06:17.705Z,35.54
2019-03-16T15:08:47.395Z,36.45
2019-03-16T15:11:17.017Z,36.79
2019-03-16T15:13:46.838Z,37.15
2019-03-16T15:16:16.671Z,37.18
2019-03-16T15:18:46.371Z,37.41
2019-03-16T15:21:15.956Z,37.62
2019-03-16T15:23:45.791Z,37.67
2019-03-16T15:26:15.392Z,37.79
2019-03-16T15:28:45.096Z,37.90
2019-03-16T15:31:14.839Z,37.95
2019-03-16T15:33:44.504Z,37.95
2019-03-16T15:36:14.161Z,38.29
2019-03-16T15:38:43.815Z,38.25
2019-03-16T15:41:13.473Z,38.54
2019-03-16T15:43:43.181Z,38.40
2019-03-16T15:46:12.671Z,38.53
2019-03-16T15:48:42.313Z,38.57
2019-03-16T15:51:12.009Z,38.47
2019-03-16T15:53:41.792Z,38.57
2019-03-16T15:56:11.523Z,38.52
2019-03-16T15:58:41.308Z,38.35
2019-03-16T16:01:13.763Z,38.60
2019-03-16T16:03:43.501Z,38.45
2019-03-16T16:06:13.221Z,38.44
2019-03-16T16:08:43.061Z,38.47
2019-03-16T16:11:12.777Z,38.47
2019-03-16T16:13:42.395Z,38.46
2019-03-16T16:16:12.052Z,38.51
2019-03-16T16:21:10.783Z,38.87
2019-03-16T16:23:40.709Z,39.20
2019-03-16T16:26:10.622Z,39.28
2019-03-16T16:28:40.319Z,39.30
2019-03-16T16:31:16.316Z,39.70
2019-03-16T16:33:41.488Z,39.57
2019-03-16T16:36:10.990Z,39.90
2019-03-16T16:38:40.601Z,40.03
2019-03-16T16:41:10.284Z,40.08
2019-03-16T16:43:40.011Z,40.29
2019-03-16T16:46:09.817Z,40.15
2019-03-16T16:48:39.543Z,40.33
2019-03-16T16:51:09.239Z,40.56
2019-03-16T16:53:38.885Z,40.59
2019-03-16T16:56:08.567Z,40.79
2019-03-16T16:58:38.449Z,41.17
2019-03-16T17:01:08.257Z,41.33
2019-03-16T17:03:41.094Z,41.20
2019-03-16T17:06:10.884Z,41.39
2019-03-16T17:08:40.516Z,41.40
2019-03-16T17:11:10.200Z,41.70
2019-03-16T17:13:39.930Z,41.74
2019-03-16T17:16:09.561Z,41.70
2019-03-16T17:18:41.722Z,41.65
2019-03-16T17:21:11.494Z,41.89
2019-03-16T17:23:41.261Z,41.68
2019-03-16T17:26:11.159Z,41.95
2019-03-16T17:28:40.857Z,41.42
2019-03-16T17:31:13.132Z,41.00
2019-03-16T17:33:42.943Z,40.86
2019-03-16T17:36:12.654Z,40.84
2019-03-16T17:38:42.359Z,41.14
2019-03-16T17:41:12.087Z,40.54
2019-03-16T17:43:41.599Z,40.45
2019-03-16T17:46:12.026Z,39.85
2019-03-16T17:48:41.722Z,39.91
2019-03-16T17:51:11.599Z,40.05
2019-03-16T17:53:41.291Z,39.87
2019-03-16T17:56:11.025Z,39.80
2019-03-16T17:58:40.682Z,38.78
2019-03-16T18:01:10.390Z,39.52
2019-03-16T18:03:40.181Z,39.97
2019-03-16T18:06:09.979Z,39.82
2019-03-16T18:08:39.806Z,39.96
2019-03-16T18:11:09.402Z,40.02
2019-03-16T18:13:39.127Z,40.23
2019-03-16T18:16:08.828Z,40.21
2019-03-16T18:18:38.460Z,40.41
2019-03-16T18:21:08.035Z,40.33
2019-03-16T18:23:37.699Z,40.21
2019-03-16T18:26:07.463Z,40.31
2019-03-16T18:28:37.090Z,40.45
2019-03-16T18:31:06.781Z,40.57
2019-03-16T18:33:36.427Z,40.68
2019-03-16T18:36:06.097Z,40.82
2019-03-16T18:38:35.919Z,41.09
2019-03-16T18:41:05.427Z,41.08
2019-03-16T18:43:35.231Z,41.14
2019-03-16T18:46:04.861Z,41.17
2019-03-16T18:48:34.558Z,41.29
2019-03-16T18:51:04.181Z,41.20
2019-03-16T18:53:33.896Z,41.42
2019-03-16T18:56:03.798Z,41.22
2019-03-16T18:58:37.857Z,41.20
2019-03-16T19:01:04.952Z,41.25
2019-03-16T19:03:34.765Z,41.30
2019-03-16T19:06:04.470Z,41.33
2019-03-16T19:08:34.188Z,41.36
2019-03-16T19:11:03.890Z,41.25
2019-03-16T19:13:33.549Z,40.97
2019-03-16T19:16:03.219Z,41.15
2019-03-16T19:18:32.856Z,41.08
2019-03-16T19:21:02.535Z,40.99
2019-03-16T19:23:32.438Z,41.36
2019-03-16T19:26:02.163Z,41.82
2019-03-16T19:28:31.805Z,41.70
2019-03-16T19:31:01.580Z,41.85
2019-03-16T19:33:31.218Z,41.98
2019-03-16T19:36:00.797Z,41.82
2019-03-16T19:38:30.452Z,41.95
2019-03-16T19:41:00.022Z,42.06
2019-03-16T19:43:29.843Z,41.96
2019-03-16T19:46:00.662Z,42.04
2019-03-16T19:48:30.323Z,41.97
2019-03-16T19:50:59.991Z,42.45
2019-03-16T19:53:29.691Z,41.99
2019-03-16T19:55:59.414Z,42.19
2019-03-16T19:58:29.109Z,42.13
2019-03-16T20:00:58.840Z,42.35
2019-03-16T20:03:28.457Z,42.14
2019-03-16T20:05:58.187Z,42.36
2019-03-16T20:08:27.858Z,42.12
2019-03-16T20:11:06.366Z,42.20
2019-03-16T20:13:28.921Z,42.42
2019-03-16T20:15:58.591Z,42.36
2019-03-16T20:18:28.250Z,42.52
2019-03-16T20:20:57.986Z,42.68
2019-03-16T20:23:27.667Z,42.67
2019-03-16T20:25:57.386Z,42.45
2019-03-16T20:28:27.002Z,42.41
2019-03-16T20:30:56.698Z,42.32
2019-03-16T20:33:26.322Z,42.44
2019-03-16T20:35:56.015Z,42.65
2019-03-16T20:38:25.730Z,42.46
2019-03-16T20:40:55.954Z,42.47
2019-03-16T20:43:25.686Z,42.47
2019-03-16T20:45:55.369Z,42.20
2019-03-16T20:48:25.011Z,42.06
2019-03-16T20:50:54.799Z,42.19
2019-03-16T20:53:24.410Z,41.96
2019-03-16T20:55:54.117Z,41.90
2019-03-16T20:58:23.846Z,41.73
2019-03-16T21:00:53.456Z,41.53
2019-03-16T21:03:23.163Z,41.56
2019-03-16T21:05:52.859Z,41.54
2019-03-16T21:08:22.570Z,41.70
2019-03-16T21:10:52.190Z,41.78
2019-03-16T21:13:21.820Z,41.73
2019-03-16T21:15:51.503Z,41.67
2019-03-16T21:18:21.120Z,41.53
2019-03-16T21:20:50.708Z,41.47
2019-03-16T21:23:20.336Z,41.64
2019-03-16T21:25:50.134Z,41.66
2019-03-16T21:28:19.785Z,41.74
2019-03-16T21:30:49.457Z,41.74
2019-03-16T21:33:29.086Z,41.75
2019-03-16T21:35:50.619Z,41.77
2019-03-16T21:38:20.231Z,41.55
2019-03-16T21:40:49.845Z,41.79
2019-03-16T21:43:19.640Z,41.62
2019-03-16T21:45:49.283Z,41.67
2019-03-16T21:48:18.956Z,41.69
2019-03-16T21:50:48.595Z,41.64
2019-03-16T21:53:18.284Z,41.76
2019-03-16T21:55:47.992Z,41.77
2019-03-16T21:58:17.618Z,41.60
2019-03-16T22:00:47.253Z,41.62
2019-03-16T22:03:16.829Z,41.64
2019-03-16T22:05:46.525Z,41.74
2019-03-16T22:08:16.194Z,41.54
2019-03-16T22:10:45.765Z,41.22
2019-03-16T22:13:15.469Z,41.72
2019-03-16T22:15:45.094Z,41.72
2019-03-16T22:18:14.881Z,41.94
2019-03-16T22:20:44.488Z,41.93
2019-03-16T22:23:14.206Z,41.96
2019-03-16T22:25:44.006Z,41.99
2019-03-16T22:28:13.432Z,41.93
2019-03-16T22:30:43.117Z,41.69
2019-03-16T22:33:12.758Z,41.89
2019-03-16T22:35:42.431Z,41.80
2019-03-16T22:38:11.988Z,41.76
2019-03-16T22:40:41.587Z,41.70
2019-03-16T22:43:11.281Z,41.77
2019-03-16T22:45:40.889Z,41.69
2019-03-16T22:48:10.604Z,41.76
2019-03-16T22:50:40.230Z,41.71
2019-03-16T22:53:09.947Z,41.67
2019-03-16T22:55:39.539Z,41.67
2019-03-16T22:58:09.226Z,41.76
2019-03-16T23:00:43.118Z,41.77
2019-03-16T23:03:12.778Z,41.73
2019-03-16T23:05:42.459Z,41.79
2019-03-16T23:08:12.167Z,41.75
2019-03-16T23:10:41.888Z,41.71
2019-03-16T23:13:11.689Z,41.78
2019-03-16T23:15:41.406Z,41.87
2019-03-16T23:18:11.111Z,41.88
2019-03-16T23:20:40.755Z,41.81
2019-03-16T23:23:10.425Z,41.88
2019-03-16T23:25:40.064Z,41.57
2019-03-16T23:28:09.745Z,41.55
2019-03-16T23:30:39.397Z,41.25
2019-03-16T23:33:09.071Z,41.58
2019-03-16T23:35:38.784Z,41.78
2019-03-16T23:38:08.485Z,41.86
2019-03-16T23:40:38.206Z,41.81
2019-03-16T23:43:07.820Z,41.87
2019-03-16T23:50:34.447Z,41.83
2019-03-16T23:53:04.091Z,41.83
2019-03-16T23:55:33.803Z,41.89
2019-03-16T23:58:03.460Z,41.83
