createdAt,value
2024-01-28T00:01:52.244Z,102945.75
2024-01-28T00:06:57.949Z,102937.34
2024-01-28T00:12:03.675Z,102940.44
2024-01-28T00:17:11.960Z,102935.12
2024-01-28T00:22:16.892Z,102923.16
2024-01-28T00:27:22.616Z,102930.74
2024-01-28T00:32:28.203Z,102926.32
2024-01-28T00:37:33.838Z,102917.47
2024-01-28T00:42:39.551Z,102909.52
2024-01-28T00:47:46.122Z,102913.07
2024-01-28T00:52:51.766Z,102926.83
2024-01-28T00:57:57.434Z,102925.51
2024-01-28T01:03:03.153Z,102926.41
2024-01-28T01:08:09.488Z,102925.97
2024-01-28T01:13:15.242Z,102926.02
2024-01-28T01:18:21.108Z,102920.72
2024-01-28T01:23:26.879Z,102927.84
2024-01-28T01:28:35.561Z,102932.71
2024-01-28T01:33:42.926Z,102943.33
2024-01-28T01:38:49.422Z,102938.90
2024-01-28T01:43:59.908Z,102937.09
2024-01-28T01:49:07.336Z,102936.65
2024-01-28T01:54:13.632Z,102941.95
2024-01-28T01:59:21.016Z,102948.16
2024-01-28T02:04:26.813Z,102945.06
2024-01-28T02:09:34.824Z,102947.71
2024-01-28T02:14:41.276Z,102941.95
2024-01-28T02:19:47.017Z,102939.30
2024-01-28T02:24:55.986Z,102938.02
2024-01-28T02:30:01.612Z,102949.08
2024-01-28T02:35:08.446Z,102949.08
2024-01-28T02:40:14.826Z,102942.00
2024-01-28T02:45:21.617Z,102941.55
2024-01-28T02:50:27.315Z,102936.25
2024-01-28T02:55:32.982Z,102925.63
2024-01-28T03:00:38.887Z,102935.80
2024-01-28T03:05:45.029Z,102939.34
2024-01-28T03:10:50.781Z,102935.80
2024-01-28T03:15:58.116Z,102922.53
2024-01-28T03:21:03.815Z,102922.53
2024-01-28T03:26:14.538Z,102930.05
2024-01-28T03:31:20.280Z,102922.53
2024-01-28T03:36:26.221Z,102929.63
2024-01-28T03:41:32.052Z,102928.76
2024-01-28T03:46:39.346Z,102930.94
2024-01-28T03:51:45.124Z,102948.94
2024-01-28T03:56:50.778Z,102947.86
2024-01-28T04:01:56.550Z,102954.26
2024-01-28T04:07:02.566Z,102943.02
2024-01-28T04:12:08.920Z,102956.45
2024-01-28T04:17:14.569Z,102959.75
2024-01-28T04:22:20.146Z,102953.76
2024-01-28T04:27:25.834Z,102950.91
2024-01-28T04:32:31.613Z,102949.38
2024-01-28T04:37:37.251Z,102955.33
2024-01-28T04:42:42.952Z,102958.25
2024-01-28T04:47:48.623Z,102948.04
2024-01-28T04:52:54.426Z,102944.39
2024-01-28T04:58:00.060Z,102948.22
2024-01-28T05:03:06.209Z,102963.95
2024-01-28T05:08:12.083Z,102964.77
2024-01-28T05:13:17.657Z,102966.44
2024-01-28T05:18:23.363Z,102963.21
2024-01-28T05:23:29.195Z,102967.46
2024-01-28T05:28:34.848Z,102959.91
2024-01-28T05:33:40.650Z,102946.59
2024-01-28T05:38:46.311Z,102953.52
2024-01-28T05:43:52.055Z,102945.99
2024-01-28T05:48:57.794Z,102952.84
2024-01-28T05:54:03.512Z,102956.25
2024-01-28T05:59:09.146Z,102960.91
2024-01-28T06:04:14.890Z,102965.59
2024-01-28T06:09:21.438Z,102969.50
2024-01-28T06:14:28.614Z,102968.49
2024-01-28T06:19:34.336Z,102972.14
2024-01-28T06:24:43.482Z,102974.77
2024-01-28T06:29:49.187Z,102981.78
2024-01-28T06:34:55.085Z,102993.11
2024-01-28T06:40:00.970Z,103001.59
2024-01-28T06:45:09.500Z,103008.02
2024-01-28T06:50:15.516Z,103004.73
2024-01-28T06:55:21.237Z,103017.75
2024-01-28T07:00:26.864Z,103011.53
2024-01-28T07:05:32.706Z,103012.52
2024-01-28T07:10:38.941Z,103010.45
2024-01-28T07:15:44.941Z,103006.70
2024-01-28T07:20:50.682Z,103011.27
2024-01-28T07:25:56.564Z,103005.38
2024-01-28T07:31:02.372Z,103008.22
2024-01-28T07:36:08.596Z,103005.87
2024-01-28T07:41:16.075Z,103002.96
2024-01-28T07:46:23.162Z,103003.50
2024-01-28T07:51:29.016Z,102996.02
2024-01-28T07:56:34.759Z,102998.77
2024-01-28T08:01:40.587Z,103016.50
2024-01-28T08:06:46.604Z,103008.32
2024-01-28T08:11:52.990Z,103003.56
2024-01-28T08:16:58.660Z,103009.31
2024-01-28T08:22:04.689Z,103016.52
2024-01-28T08:27:10.564Z,103012.69
2024-01-28T08:32:16.494Z,103024.66
2024-01-28T08:37:24.081Z,103030.55
2024-01-28T08:42:30.391Z,103031.19
2024-01-28T08:47:36.072Z,103033.59
2024-01-28T08:52:43.581Z,103035.95
2024-01-28T08:57:49.325Z,103032.61
2024-01-28T09:02:55.637Z,103031.95
2024-01-28T09:08:01.627Z,103037.85
2024-01-28T09:13:07.466Z,103039.34
2024-01-28T09:18:13.767Z,103038.64
2024-01-28T09:23:19.664Z,103036.55
2024-01-28T09:28:25.315Z,103040.17
2024-01-28T09:33:31.001Z,103046.88
2024-01-28T09:38:37.126Z,103046.52
2024-01-28T09:43:43.150Z,103043.06
2024-01-28T09:48:49.852Z,103043.13
2024-01-28T09:53:55.683Z,103045.86
2024-01-28T09:59:02.672Z,103064.01
2024-01-28T10:04:08.725Z,103067.20
2024-01-28T10:09:14.766Z,103057.13
2024-01-28T10:14:21.008Z,103056.27
2024-01-28T10:19:27.104Z,103066.89
2024-01-28T10:24:33.076Z,103073.10
2024-01-28T10:29:40.246Z,103080.20
2024-01-28T10:34:46.109Z,103070.49
2024-01-28T10:39:55.376Z,103051.52
2024-01-28T10:45:01.720Z,103042.27
2024-01-28T10:50:09.690Z,103043.59
2024-01-28T10:55:17.596Z,103050.22
2024-01-28T11:00:23.362Z,103025.06
2024-01-28T11:05:30.132Z,103016.25
2024-01-28T11:10:36.587Z,103014.03
2024-01-28T11:15:44.718Z,103004.77
2024-01-28T11:20:50.419Z,103004.77
2024-01-28T11:25:57.361Z,102999.05
2024-01-28T11:31:03.128Z,102996.84
2024-01-28T11:36:10.361Z,103003.45
2024-01-28T11:41:19.481Z,103004.80
2024-01-28T11:46:26.120Z,103000.82
2024-01-28T11:51:34.416Z,102962.79
2024-01-28T11:56:43.087Z,102973.38
2024-01-28T12:01:48.607Z,102973.38
2024-01-28T12:06:54.549Z,102989.31
2024-01-28T12:12:00.307Z,102982.23
2024-01-28T12:17:06.186Z,102794.85
2024-01-28T12:22:14.880Z,102965.31
2024-01-28T12:27:20.733Z,102966.57
2024-01-28T12:32:26.576Z,102964.79
2024-01-28T12:37:33.207Z,102958.55
2024-01-28T12:42:41.161Z,102937.23
2024-01-28T12:47:48.113Z,102942.95
2024-01-28T12:52:53.954Z,102791.95
2024-01-28T12:57:59.652Z,102943.77
2024-01-28T13:03:06.015Z,102939.29
2024-01-28T13:08:11.801Z,102949.42
2024-01-28T13:13:17.513Z,102955.61
2024-01-28T13:18:30.414Z,102946.27
2024-01-28T13:23:30.400Z,102940.02
2024-01-28T13:28:36.082Z,102923.57
2024-01-28T13:33:41.972Z,102905.05
2024-01-28T13:38:48.457Z,102909.95
2024-01-28T13:43:54.834Z,102908.19
2024-01-28T13:49:00.520Z,102911.74
2024-01-28T13:54:06.675Z,102907.31
2024-01-28T13:59:14.461Z,102902.86
2024-01-28T14:04:20.901Z,102900.27
2024-01-28T14:09:26.771Z,102896.33
2024-01-28T14:14:32.520Z,102882.16
2024-01-28T14:19:40.374Z,102876.41
2024-01-28T14:24:47.715Z,102871.22
2024-01-28T14:29:53.605Z,102872.20
2024-01-28T14:34:59.220Z,102870.45
2024-01-28T14:40:08.025Z,102872.30
2024-01-28T14:45:14.000Z,102867.07
2024-01-28T14:50:21.304Z,102873.79
2024-01-28T14:55:26.943Z,102866.30
2024-01-28T15:00:32.761Z,102856.17
2024-01-28T15:05:38.498Z,102850.42
2024-01-28T15:10:44.311Z,102852.22
2024-01-28T15:15:50.148Z,102852.22
2024-01-28T15:20:55.792Z,102853.58
2024-01-28T15:26:02.688Z,102855.81
2024-01-28T15:31:08.655Z,102855.81
2024-01-28T15:36:15.017Z,102849.63
2024-01-28T15:41:21.228Z,102841.25
2024-01-28T15:46:28.873Z,102831.53
2024-01-28T15:51:35.058Z,102831.53
2024-01-28T15:56:41.229Z,102822.70
2024-01-28T16:01:46.956Z,102825.34
2024-01-28T16:06:53.115Z,102825.34
2024-01-28T16:11:58.928Z,102832.38
2024-01-28T16:17:04.803Z,102830.58
2024-01-28T16:22:10.394Z,102826.59
2024-01-28T16:27:16.254Z,102822.61
2024-01-28T16:32:22.002Z,102823.09
2024-01-28T16:37:27.670Z,102822.20
2024-01-28T16:42:33.414Z,102831.48
2024-01-28T16:47:39.680Z,102818.23
2024-01-28T16:52:45.287Z,102808.98
2024-01-28T16:57:51.205Z,102810.75
2024-01-28T17:02:57.046Z,102804.56
2024-01-28T17:08:02.954Z,102810.30
2024-01-28T17:13:08.825Z,102819.15
2024-01-28T17:18:14.761Z,102810.77
2024-01-28T17:23:20.416Z,102811.20
2024-01-28T17:28:25.991Z,102808.97
2024-01-28T17:33:31.820Z,102821.33
2024-01-28T17:38:39.871Z,102816.91
2024-01-28T17:43:47.378Z,102814.70
2024-01-28T17:48:53.360Z,102819.11
2024-01-28T17:53:59.121Z,102810.30
2024-01-28T17:59:05.230Z,102814.27
2024-01-28T18:04:11.390Z,102811.61
2024-01-28T18:09:17.265Z,102805.45
2024-01-28T18:14:22.908Z,102808.09
2024-01-28T18:19:28.751Z,102800.56
2024-01-28T18:24:35.507Z,102805.87
2024-01-28T18:29:41.259Z,102803.23
2024-01-28T18:34:48.169Z,102794.86
2024-01-28T18:39:53.914Z,102778.98
2024-01-28T18:44:59.683Z,102777.65
2024-01-28T18:50:05.951Z,102781.17
2024-01-28T18:55:12.614Z,102780.73
2024-01-28T19:00:19.122Z,102777.19
2024-01-28T19:05:25.009Z,102780.28
2024-01-28T19:10:30.879Z,102767.91
2024-01-28T19:15:36.840Z,102773.65
2024-01-28T19:20:42.669Z,102754.67
2024-01-28T19:25:48.385Z,102753.80
2024-01-28T19:30:53.970Z,102763.06
2024-01-28T19:35:59.819Z,102756.00
2024-01-28T19:41:05.604Z,102760.41
2024-01-28T19:46:11.705Z,102759.09
2024-01-28T19:51:18.076Z,102747.17
2024-01-28T19:56:23.827Z,102722.43
2024-01-28T20:01:29.600Z,102722.43
2024-01-28T20:06:37.732Z,102728.17
2024-01-28T20:11:43.080Z,102733.44
2024-01-28T20:16:48.662Z,102736.98
2024-01-28T20:21:54.740Z,102733.86
2024-01-28T20:27:00.609Z,102719.28
2024-01-28T20:32:06.793Z,102717.97
2024-01-28T20:37:13.060Z,102715.25
2024-01-28T20:42:18.976Z,102714.80
2024-01-28T20:47:24.976Z,102722.70
2024-01-28T20:52:30.620Z,102718.72
2024-01-28T20:57:36.492Z,102710.80
2024-01-28T21:02:42.214Z,102716.48
2024-01-28T21:07:48.010Z,102712.09
2024-01-28T21:12:53.874Z,102702.78
2024-01-28T21:17:59.657Z,102709.84
2024-01-28T21:23:05.561Z,102704.56
2024-01-28T21:28:12.070Z,102696.20
2024-01-28T21:33:21.288Z,102698.83
2024-01-28T21:38:27.323Z,102704.98
2024-01-28T21:43:32.981Z,102699.59
2024-01-28T21:48:38.698Z,102696.08
2024-01-28T21:53:44.636Z,102693.88
2024-01-28T21:58:50.343Z,102696.09
2024-01-28T22:03:57.048Z,102690.78
2024-01-28T22:09:02.719Z,102677.56
2024-01-28T22:14:08.743Z,102680.66
2024-01-28T22:19:14.477Z,102674.49
2024-01-28T22:24:20.170Z,102668.78
2024-01-28T22:29:26.054Z,102669.23
2024-01-28T22:34:32.478Z,102665.62
2024-01-28T22:39:38.333Z,102660.37
2024-01-28T22:44:44.074Z,102650.30
2024-01-28T22:49:49.963Z,102650.28
2024-01-28T22:54:55.881Z,102650.27
2024-01-28T23:00:02.390Z,102643.66
2024-01-28T23:05:09.131Z,102621.64
2024-01-28T23:10:15.096Z,102612.79
2024-01-28T23:15:22.538Z,102615.86
2024-01-28T23:20:28.821Z,102608.79
2024-01-28T23:25:34.516Z,102617.16
2024-01-28T23:30:41.130Z,102607.50
2024-01-28T23:35:47.625Z,102613.23
2024-01-28T23:40:53.353Z,102611.85
2024-01-28T23:45:59.362Z,102612.34
2024-01-28T23:51:05.316Z,102619.34
2024-01-28T23:56:11.085Z,102610.98
