createdAt,value
2019-05-14T00:02:42.026Z,8.55
2019-05-14T00:07:48.720Z,8.55
2019-05-14T00:12:53.915Z,8.55
2019-05-14T00:18:01.182Z,8.63
2019-05-14T00:23:07.154Z,8.48
2019-05-14T00:28:12.496Z,8.22
2019-05-14T00:33:17.858Z,8.34
2019-05-14T00:38:23.418Z,8.20
2019-05-14T00:43:28.646Z,8.20
2019-05-14T00:48:34.350Z,8.19
2019-05-14T00:53:41.963Z,8.19
2019-05-14T00:58:47.424Z,8.09
2019-05-14T01:03:52.760Z,8.08
2019-05-14T01:08:58.338Z,8.02
2019-05-14T01:14:04.007Z,7.88
2019-05-14T01:19:09.248Z,7.94
2019-05-14T01:24:14.643Z,7.92
2019-05-14T01:29:21.948Z,7.93
2019-05-14T01:34:27.509Z,7.89
2019-05-14T01:39:33.157Z,7.75
2019-05-14T01:44:38.544Z,7.81
2019-05-14T01:49:43.794Z,7.78
2019-05-14T01:54:51.416Z,7.79
2019-05-14T01:59:56.434Z,7.89
2019-05-14T02:05:02.156Z,7.90
2019-05-14T02:10:08.964Z,7.91
2019-05-14T02:15:15.904Z,7.87
2019-05-14T02:20:21.690Z,7.87
2019-05-14T02:25:27.730Z,7.85
2019-05-14T02:30:48.138Z,7.79
2019-05-14T02:35:40.544Z,7.84
2019-05-14T02:40:49.109Z,7.85
2019-05-14T02:46:09.023Z,7.75
2019-05-14T02:51:01.330Z,7.73
2019-05-14T02:56:10.060Z,7.77
2019-05-14T03:01:13.702Z,7.65
2019-05-14T03:06:20.066Z,7.59
2019-05-14T03:11:29.426Z,7.55
2019-05-14T03:16:35.778Z,7.54
2019-05-14T03:21:40.511Z,7.52
2019-05-14T03:26:45.880Z,7.55
2019-05-14T03:31:53.186Z,7.57
2019-05-14T03:37:03.315Z,7.55
2019-05-14T03:42:09.220Z,7.54
2019-05-14T03:47:13.747Z,7.53
2019-05-14T03:52:20.034Z,7.50
2019-05-14T03:57:28.951Z,7.53
2019-05-14T04:02:33.408Z,7.54
2019-05-14T04:07:40.108Z,7.70
2019-05-14T04:12:49.393Z,7.73
2019-05-14T04:17:59.561Z,7.76
2019-05-14T04:23:09.382Z,7.80
2019-05-14T04:28:19.385Z,7.84
2019-05-14T04:33:30.318Z,7.87
2019-05-14T04:38:33.961Z,7.93
2019-05-14T04:43:40.249Z,7.90
2019-05-14T04:48:50.509Z,7.98
2019-05-14T04:53:54.758Z,7.93
2019-05-14T04:59:00.213Z,7.91
2019-05-14T05:04:05.397Z,8.05
2019-05-14T05:09:10.843Z,7.99
2019-05-14T05:14:19.041Z,8.01
2019-05-14T05:19:23.398Z,8.03
2019-05-14T05:24:28.940Z,8.24
2019-05-14T05:29:34.417Z,8.16
2019-05-14T05:34:39.969Z,8.35
2019-05-14T05:39:45.345Z,8.25
2019-05-14T05:44:50.819Z,8.25
2019-05-14T05:49:58.142Z,8.39
2019-05-14T05:55:03.457Z,8.33
2019-05-14T06:00:10.999Z,8.16
2019-05-14T06:05:18.553Z,8.47
2019-05-14T06:10:23.425Z,8.41
2019-05-14T06:15:44.190Z,8.67
2019-05-14T06:20:38.515Z,8.72
2019-05-14T06:25:43.182Z,8.39
2019-05-14T06:30:48.626Z,8.62
2019-05-14T06:35:53.853Z,8.76
2019-05-14T06:40:59.534Z,8.76
2019-05-14T06:46:05.251Z,9.16
2019-05-14T06:51:10.458Z,9.43
2019-05-14T06:56:18.849Z,9.02
2019-05-14T07:01:22.648Z,9.13
2019-05-14T07:06:29.033Z,9.30
2019-05-14T07:11:34.703Z,8.98
2019-05-14T07:16:40.207Z,8.80
2019-05-14T07:21:48.957Z,8.83
2019-05-14T07:26:53.255Z,8.73
2019-05-14T07:31:58.797Z,8.80
2019-05-14T07:37:04.201Z,8.80
2019-05-14T07:42:10.121Z,8.88
2019-05-14T07:47:18.444Z,8.99
2019-05-14T07:52:23.217Z,9.09
2019-05-14T07:57:28.689Z,9.05
2019-05-14T08:02:34.978Z,9.23
2019-05-14T08:07:40.403Z,9.36
2019-05-14T08:12:45.760Z,9.13
2019-05-14T08:17:51.473Z,9.24
2019-05-14T08:22:58.214Z,9.51
2019-05-14T08:28:03.691Z,9.34
2019-05-14T08:33:09.756Z,9.49
2019-05-14T08:38:15.214Z,9.37
2019-05-14T08:43:20.502Z,9.57
2019-05-14T08:48:25.857Z,9.28
2019-05-14T08:53:31.441Z,9.29
2019-05-14T08:58:38.478Z,9.26
2019-05-14T09:03:44.079Z,9.31
2019-05-14T09:08:49.974Z,9.56
2019-05-14T09:13:55.616Z,9.21
2019-05-14T09:19:01.499Z,9.19
2019-05-14T09:24:09.396Z,9.46
2019-05-14T09:29:22.147Z,9.59
2019-05-14T09:34:21.129Z,9.55
2019-05-14T09:39:26.284Z,9.80
2019-05-14T09:44:34.524Z,10.01
2019-05-14T09:49:40.399Z,9.94
2019-05-14T09:54:45.556Z,10.04
2019-05-14T09:59:50.892Z,9.83
2019-05-14T10:04:56.146Z,9.65
2019-05-14T10:10:01.425Z,10.06
2019-05-14T10:15:09.030Z,10.01
2019-05-14T10:20:32.192Z,10.08
2019-05-14T10:25:22.804Z,9.85
2019-05-14T10:30:28.658Z,10.35
2019-05-14T10:35:34.504Z,10.32
2019-05-14T10:40:39.914Z,10.02
2019-05-14T10:45:45.403Z,9.81
2019-05-14T10:50:59.935Z,9.81
2019-05-14T10:55:58.362Z,10.26
2019-05-14T11:01:03.814Z,10.62
2019-05-14T11:06:11.628Z,10.43
2019-05-14T11:11:18.517Z,10.20
2019-05-14T11:16:23.449Z,10.43
2019-05-14T11:21:30.216Z,10.35
2019-05-14T11:26:35.660Z,10.60
2019-05-14T11:31:41.133Z,10.68
2019-05-14T11:36:49.726Z,10.64
2019-05-14T11:41:54.758Z,10.57
2019-05-14T11:47:02.683Z,10.42
2019-05-14T11:52:11.509Z,10.36
2019-05-14T11:57:14.727Z,10.36
2019-05-14T12:02:19.800Z,10.95
2019-05-14T12:07:24.917Z,10.64
2019-05-14T12:12:30.394Z,10.41
2019-05-14T12:17:38.963Z,10.60
2019-05-14T12:22:42.889Z,10.99
2019-05-14T12:27:49.530Z,11.02
2019-05-14T12:32:55.156Z,11.04
2019-05-14T12:38:00.525Z,10.81
2019-05-14T12:43:05.925Z,10.57
2019-05-14T12:48:11.402Z,11.00
2019-05-14T12:53:19.706Z,10.65
2019-05-14T12:58:24.069Z,11.26
2019-05-14T13:03:29.425Z,11.55
2019-05-14T13:08:35.174Z,12.60
2019-05-14T13:13:42.888Z,13.33
2019-05-14T13:18:49.838Z,13.78
2019-05-14T13:23:54.572Z,13.15
2019-05-14T13:28:59.838Z,14.16
2019-05-14T13:34:05.133Z,13.48
2019-05-14T13:39:10.687Z,14.11
2019-05-14T13:44:24.200Z,14.10
2019-05-14T13:49:23.371Z,14.12
2019-05-14T13:54:31.648Z,14.79
2019-05-14T13:59:43.766Z,14.56
2019-05-14T14:04:43.545Z,15.18
2019-05-14T14:09:49.825Z,15.18
2019-05-14T14:14:58.117Z,15.33
2019-05-14T14:20:02.559Z,14.85
2019-05-14T14:25:09.255Z,15.01
2019-05-14T14:30:15.160Z,16.45
2019-05-14T14:35:23.577Z,15.40
2019-05-14T14:40:30.078Z,14.98
2019-05-14T14:45:34.482Z,15.35
2019-05-14T14:50:39.766Z,15.51
2019-05-14T14:55:45.110Z,16.09
2019-05-14T15:00:50.232Z,15.09
2019-05-14T15:05:55.453Z,15.48
2019-05-14T15:11:01.216Z,15.09
2019-05-14T15:16:12.727Z,15.60
2019-05-14T15:21:13.837Z,15.77
2019-05-14T15:26:19.505Z,16.47
2019-05-14T15:31:24.811Z,15.69
2019-05-14T15:36:30.269Z,15.90
2019-05-14T15:41:39.123Z,15.73
2019-05-14T15:46:43.066Z,15.12
2019-05-14T15:51:48.392Z,15.46
2019-05-14T15:56:54.090Z,14.72
2019-05-14T16:01:59.202Z,14.57
2019-05-14T16:07:05.661Z,15.59
2019-05-14T16:12:11.222Z,13.99
2019-05-14T16:17:23.586Z,12.18
2019-05-14T16:22:23.900Z,11.63
2019-05-14T16:27:29.983Z,11.89
2019-05-14T16:32:35.445Z,12.22
2019-05-14T16:37:40.918Z,12.84
2019-05-14T16:42:48.451Z,14.26
2019-05-14T16:47:53.411Z,14.64
2019-05-14T16:52:59.059Z,15.03
2019-05-14T16:58:04.801Z,14.03
2019-05-14T17:03:10.484Z,12.71
2019-05-14T17:08:18.805Z,11.67
2019-05-14T17:13:23.040Z,11.07
2019-05-14T17:18:28.768Z,10.82
2019-05-14T17:23:34.256Z,10.51
2019-05-14T17:28:40.419Z,10.23
2019-05-14T17:33:46.185Z,10.06
2019-05-14T17:38:51.445Z,10.03
2019-05-14T17:43:58.616Z,9.89
2019-05-14T17:49:04.568Z,9.83
2019-05-14T17:54:10.175Z,9.68
2019-05-14T17:59:18.731Z,9.60
2019-05-14T18:04:22.689Z,9.73
2019-05-14T18:09:29.278Z,9.66
2019-05-14T18:14:34.775Z,9.56
2019-05-14T18:19:40.011Z,9.66
2019-05-14T18:24:45.453Z,9.61
2019-05-14T18:29:51.199Z,9.43
2019-05-14T18:34:58.177Z,9.31
2019-05-14T18:40:03.993Z,9.38
2019-05-14T18:45:10.144Z,9.43
2019-05-14T18:50:16.216Z,9.28
2019-05-14T18:55:21.670Z,9.29
2019-05-14T19:00:29.377Z,9.11
2019-05-14T19:05:34.565Z,9.14
2019-05-14T19:10:39.977Z,9.14
2019-05-14T19:15:45.377Z,9.12
2019-05-14T19:20:50.612Z,9.12
2019-05-14T19:25:55.893Z,9.19
2019-05-14T19:31:01.251Z,9.25
2019-05-14T19:36:10.926Z,9.23
2019-05-14T19:41:20.980Z,9.08
2019-05-14T19:46:24.755Z,9.08
2019-05-14T19:51:30.330Z,8.94
2019-05-14T19:56:49.523Z,8.97
2019-05-14T20:01:42.805Z,8.97
2019-05-14T20:06:49.346Z,9.07
2019-05-14T20:11:54.967Z,9.04
2019-05-14T20:17:00.307Z,8.95
2019-05-14T20:22:05.719Z,8.95
2019-05-14T20:27:12.371Z,8.98
2019-05-14T20:32:19.416Z,9.02
2019-05-14T20:37:25.338Z,9.01
2019-05-14T20:42:30.805Z,8.95
2019-05-14T20:47:36.064Z,8.97
2019-05-14T20:52:41.419Z,8.97
2019-05-14T20:57:48.771Z,9.09
2019-05-14T21:02:53.723Z,9.05
2019-05-14T21:07:59.237Z,9.00
2019-05-14T21:13:04.826Z,8.99
2019-05-14T21:18:10.076Z,8.89
2019-05-14T21:23:15.270Z,8.98
2019-05-14T21:28:20.574Z,9.05
2019-05-14T21:33:25.845Z,9.05
2019-05-14T21:38:31.388Z,8.99
2019-05-14T21:43:38.555Z,8.99
2019-05-14T21:48:43.557Z,8.91
2019-05-14T21:53:48.998Z,8.95
2019-05-14T21:58:55.215Z,8.98
2019-05-14T22:04:00.508Z,8.95
2019-05-14T22:09:08.710Z,8.92
2019-05-14T22:14:14.236Z,9.02
2019-05-14T22:19:19.785Z,9.05
2019-05-14T22:24:25.130Z,8.84
2019-05-14T22:29:30.311Z,8.96
2019-05-14T22:34:38.382Z,8.94
2019-05-14T22:39:43.741Z,8.88
2019-05-14T22:44:50.373Z,8.88
2019-05-14T22:49:58.984Z,8.87
2019-05-14T22:55:02.927Z,9.04
2019-05-14T23:00:10.594Z,8.91
2019-05-14T23:05:19.258Z,8.91
2019-05-14T23:10:24.636Z,8.98
2019-05-14T23:15:31.012Z,8.95
2019-05-14T23:20:39.105Z,8.95
2019-05-14T23:25:43.990Z,8.97
2019-05-14T23:30:49.247Z,8.81
2019-05-14T23:35:55.314Z,8.82
2019-05-14T23:41:01.116Z,8.82
2019-05-14T23:46:06.240Z,8.87
2019-05-14T23:51:11.897Z,8.87
2019-05-14T23:56:19.369Z,8.89
