createdAt,value
2022-10-17T00:00:02.677Z,15.10
2022-10-17T00:02:30.947Z,15.20
2022-10-17T00:04:59.288Z,15.20
2022-10-17T00:07:27.666Z,15.20
2022-10-17T00:09:56.269Z,15.20
2022-10-17T00:12:26.280Z,15.20
2022-10-17T00:14:54.431Z,15.20
2022-10-17T00:17:22.651Z,15.20
2022-10-17T00:19:51.213Z,15.10
2022-10-17T00:22:19.551Z,15.10
2022-10-17T00:24:47.921Z,15.20
2022-10-17T00:27:16.691Z,15.10
2022-10-17T00:29:49.904Z,15.20
2022-10-17T00:32:20.392Z,15.20
2022-10-17T00:34:48.680Z,15.20
2022-10-17T00:37:16.998Z,15.30
2022-10-17T00:39:45.397Z,15.30
2022-10-17T00:42:14.512Z,15.30
2022-10-17T00:45:05.624Z,15.30
2022-10-17T00:47:36.585Z,15.30
2022-10-17T00:50:06.051Z,15.30
2022-10-17T00:52:35.404Z,15.40
2022-10-17T00:55:10.593Z,15.50
2022-10-17T00:57:40.623Z,15.50
2022-10-17T01:00:12.445Z,15.40
2022-10-17T01:02:40.801Z,15.30
2022-10-17T01:05:10.131Z,15.20
2022-10-17T01:07:41.027Z,15.00
2022-10-17T01:10:10.225Z,14.90
2022-10-17T01:13:01.942Z,14.60
2022-10-17T01:15:43.001Z,14.50
2022-10-17T01:18:20.877Z,14.40
2022-10-17T01:21:15.926Z,14.60
2022-10-17T01:24:22.876Z,14.50
2022-10-17T01:27:22.988Z,14.70
2022-10-17T01:30:26.910Z,14.90
2022-10-17T01:33:03.660Z,15.10
2022-10-17T01:35:37.630Z,15.00
2022-10-17T01:38:11.655Z,14.70
2022-10-17T01:40:46.203Z,14.70
2022-10-17T01:43:20.950Z,14.60
2022-10-17T01:45:54.294Z,14.30
2022-10-17T01:48:26.417Z,14.50
2022-10-17T01:50:59.781Z,14.70
2022-10-17T01:53:33.683Z,15.00
2022-10-17T01:56:03.951Z,15.20
2022-10-17T01:58:35.269Z,15.30
2022-10-17T02:01:08.147Z,15.40
2022-10-17T02:03:38.794Z,15.40
2022-10-17T02:06:07.776Z,15.40
2022-10-17T02:08:44.670Z,15.50
2022-10-17T02:11:16.095Z,15.50
2022-10-17T02:14:03.695Z,15.60
2022-10-17T02:16:39.960Z,15.50
2022-10-17T02:19:42.165Z,15.50
2022-10-17T02:22:20.013Z,15.50
2022-10-17T02:24:53.611Z,15.60
2022-10-17T02:27:32.343Z,15.70
2022-10-17T02:30:07.902Z,15.70
2022-10-17T02:32:41.240Z,15.80
2022-10-17T02:35:15.226Z,15.80
2022-10-17T02:37:45.475Z,15.80
2022-10-17T02:40:16.637Z,15.80
2022-10-17T02:42:47.469Z,15.80
2022-10-17T02:45:17.051Z,15.90
2022-10-17T02:47:53.259Z,16.00
2022-10-17T02:53:07.967Z,16.10
2022-10-17T02:55:41.433Z,16.20
2022-10-17T02:58:16.054Z,16.20
2022-10-17T03:00:45.910Z,16.10
2022-10-17T03:03:22.659Z,16.10
2022-10-17T03:05:52.502Z,16.00
2022-10-17T03:08:21.103Z,16.00
2022-10-17T03:10:49.722Z,15.90
2022-10-17T03:13:18.499Z,16.00
2022-10-17T03:15:47.925Z,16.00
2022-10-17T03:18:16.090Z,16.00
2022-10-17T03:20:44.347Z,16.00
2022-10-17T03:23:13.831Z,16.00
2022-10-17T03:25:45.303Z,16.00
2022-10-17T03:28:13.535Z,16.00
2022-10-17T03:30:41.713Z,16.10
2022-10-17T03:33:09.967Z,16.10
2022-10-17T03:35:41.063Z,16.20
2022-10-17T03:38:09.181Z,16.10
2022-10-17T03:40:38.897Z,16.10
2022-10-17T03:43:07.483Z,16.10
2022-10-17T03:45:36.958Z,16.20
2022-10-17T03:48:05.621Z,16.10
2022-10-17T03:50:34.047Z,16.10
2022-10-17T03:53:02.804Z,16.10
2022-10-17T03:55:31.089Z,16.10
2022-10-17T03:58:01.123Z,16.10
2022-10-17T04:00:29.505Z,16.10
2022-10-17T04:02:58.545Z,16.00
2022-10-17T04:05:26.746Z,16.00
2022-10-17T04:07:57.069Z,15.90
2022-10-17T04:10:26.976Z,16.00
2022-10-17T04:12:58.014Z,16.10
2022-10-17T04:15:27.562Z,16.10
2022-10-17T04:17:56.150Z,16.00
2022-10-17T04:20:24.735Z,16.10
2022-10-17T04:22:53.284Z,16.10
2022-10-17T04:25:21.371Z,16.10
2022-10-17T04:27:50.114Z,16.20
2022-10-17T04:30:18.825Z,16.20
2022-10-17T04:32:48.379Z,16.20
2022-10-17T04:35:16.612Z,16.30
2022-10-17T04:37:44.822Z,16.30
2022-10-17T04:40:13.343Z,16.30
2022-10-17T04:42:41.471Z,16.30
2022-10-17T04:45:10.455Z,16.30
2022-10-17T04:47:38.584Z,16.30
2022-10-17T04:50:08.844Z,16.40
2022-10-17T04:52:38.183Z,16.40
2022-10-17T04:55:07.105Z,16.40
2022-10-17T04:57:36.618Z,16.40
2022-10-17T05:00:05.830Z,16.40
2022-10-17T05:02:34.105Z,16.30
2022-10-17T05:05:02.307Z,16.30
2022-10-17T05:07:31.846Z,16.30
2022-10-17T05:10:00.101Z,16.30
2022-10-17T05:12:28.939Z,16.30
2022-10-17T05:14:57.352Z,16.30
2022-10-17T05:17:25.509Z,16.40
2022-10-17T05:19:53.706Z,16.30
2022-10-17T05:22:21.876Z,16.40
2022-10-17T05:24:52.039Z,16.40
2022-10-17T05:27:20.336Z,16.40
2022-10-17T05:29:48.413Z,16.40
2022-10-17T05:32:18.570Z,16.40
2022-10-17T05:34:46.765Z,16.50
2022-10-17T05:37:15.297Z,16.50
2022-10-17T05:39:46.753Z,16.50
2022-10-17T05:42:18.723Z,16.60
2022-10-17T05:44:47.556Z,16.60
2022-10-17T05:47:16.121Z,16.60
2022-10-17T05:49:49.772Z,16.70
2022-10-17T05:52:21.069Z,16.70
2022-10-17T05:54:49.260Z,16.70
2022-10-17T05:57:18.802Z,16.80
2022-10-17T05:59:46.940Z,16.80
2022-10-17T06:02:15.392Z,16.80
2022-10-17T06:04:46.170Z,16.90
2022-10-17T06:07:14.878Z,16.90
2022-10-17T06:09:43.463Z,16.90
2022-10-17T06:12:11.819Z,17.00
2022-10-17T06:14:41.517Z,16.90
2022-10-17T06:17:16.042Z,17.00
2022-10-17T06:19:45.353Z,17.10
2022-10-17T06:22:14.274Z,17.10
2022-10-17T06:24:43.086Z,17.10
2022-10-17T06:27:12.252Z,17.10
2022-10-17T06:29:42.545Z,17.20
2022-10-17T06:32:14.215Z,17.20
2022-10-17T06:35:02.298Z,17.30
2022-10-17T06:37:51.113Z,17.30
2022-10-17T06:40:40.139Z,17.40
2022-10-17T06:43:29.408Z,17.30
2022-10-17T06:46:20.514Z,17.40
2022-10-17T06:48:49.183Z,17.40
2022-10-17T06:51:17.586Z,17.40
2022-10-17T06:53:47.138Z,17.40
2022-10-17T06:56:15.819Z,17.50
2022-10-17T06:58:44.174Z,17.50
2022-10-17T07:01:14.854Z,17.50
2022-10-17T07:03:50.223Z,17.50
2022-10-17T07:06:19.360Z,17.50
2022-10-17T07:08:48.491Z,17.60
2022-10-17T07:11:18.059Z,17.60
2022-10-17T07:13:46.813Z,17.60
2022-10-17T07:16:17.265Z,17.70
2022-10-17T07:18:50.780Z,17.80
2022-10-17T07:21:20.040Z,17.80
2022-10-17T07:23:48.390Z,17.80
2022-10-17T07:26:19.017Z,17.80
2022-10-17T07:28:52.121Z,17.90
2022-10-17T07:31:22.625Z,17.90
2022-10-17T07:33:53.186Z,18.00
2022-10-17T07:36:21.836Z,18.00
2022-10-17T07:38:51.618Z,18.20
2022-10-17T07:41:21.955Z,18.20
2022-10-17T07:43:51.031Z,18.30
2022-10-17T07:46:19.418Z,18.40
2022-10-17T07:48:48.067Z,18.50
2022-10-17T07:51:18.780Z,18.60
2022-10-17T07:53:48.908Z,18.70
2022-10-17T07:56:19.060Z,18.80
2022-10-17T07:58:48.367Z,18.80
2022-10-17T08:01:17.657Z,19.00
2022-10-17T08:03:47.184Z,18.90
2022-10-17T08:06:17.349Z,19.00
2022-10-17T08:08:46.220Z,19.10
2022-10-17T08:11:15.874Z,19.10
2022-10-17T08:13:44.600Z,19.10
2022-10-17T08:16:14.425Z,19.00
2022-10-17T08:18:43.994Z,19.10
2022-10-17T08:21:14.661Z,19.10
2022-10-17T08:23:44.296Z,19.10
2022-10-17T08:26:17.268Z,19.20
2022-10-17T08:28:45.670Z,19.40
2022-10-17T08:31:16.013Z,19.40
2022-10-17T08:33:45.005Z,19.40
2022-10-17T08:36:15.630Z,19.60
2022-10-17T08:38:48.006Z,19.60
2022-10-17T08:41:35.987Z,19.60
2022-10-17T08:44:11.328Z,19.60
2022-10-17T08:46:45.076Z,19.60
2022-10-17T08:49:17.470Z,19.60
2022-10-17T08:51:52.572Z,19.70
2022-10-17T08:54:27.442Z,19.70
2022-10-17T08:56:57.082Z,19.80
2022-10-17T08:59:29.191Z,19.90
2022-10-17T09:02:04.121Z,19.90
2022-10-17T09:04:52.418Z,19.90
2022-10-17T09:07:26.335Z,19.90
2022-10-17T09:10:04.544Z,19.90
2022-10-17T09:12:41.720Z,20.10
2022-10-17T09:15:38.744Z,20.10
2022-10-17T09:18:12.851Z,20.10
2022-10-17T09:20:45.944Z,20.20
2022-10-17T09:23:18.773Z,20.30
2022-10-17T09:25:51.264Z,20.40
2022-10-17T09:28:23.803Z,20.30
2022-10-17T09:30:58.105Z,20.10
2022-10-17T09:33:35.873Z,20.10
2022-10-17T09:36:14.163Z,20.20
2022-10-17T09:38:44.381Z,20.30
2022-10-17T09:41:44.180Z,20.20
2022-10-17T09:44:18.548Z,20.20
2022-10-17T09:47:07.687Z,20.50
2022-10-17T09:49:37.808Z,20.60
2022-10-17T09:52:13.096Z,20.80
2022-10-17T09:54:45.401Z,21.00
2022-10-17T09:57:16.658Z,21.00
2022-10-17T09:59:50.015Z,21.00
2022-10-17T10:02:22.580Z,20.90
2022-10-17T10:05:04.079Z,20.90
2022-10-17T10:07:35.543Z,20.90
2022-10-17T10:10:07.513Z,21.10
2022-10-17T10:12:40.138Z,21.10
2022-10-17T10:15:34.457Z,21.10
2022-10-17T10:18:03.636Z,21.00
2022-10-17T10:20:35.571Z,21.10
2022-10-17T10:23:16.004Z,21.30
2022-10-17T10:25:56.047Z,21.20
2022-10-17T10:28:34.616Z,21.40
2022-10-17T10:31:06.570Z,21.60
2022-10-17T10:33:41.497Z,21.70
2022-10-17T10:36:10.680Z,21.80
2022-10-17T10:38:42.508Z,21.80
2022-10-17T10:41:12.501Z,21.90
2022-10-17T10:43:45.136Z,21.90
2022-10-17T10:46:20.468Z,22.00
2022-10-17T10:48:53.309Z,22.10
2022-10-17T10:51:30.505Z,22.10
2022-10-17T10:54:06.431Z,22.00
2022-10-17T10:56:46.344Z,22.10
2022-10-17T10:59:26.081Z,22.20
2022-10-17T11:02:02.872Z,22.10
2022-10-17T11:04:37.136Z,21.90
2022-10-17T11:07:11.751Z,21.60
2022-10-17T11:09:50.062Z,21.50
2022-10-17T11:12:23.300Z,21.50
2022-10-17T11:14:57.920Z,21.50
2022-10-17T11:17:33.976Z,21.60
2022-10-17T11:20:12.646Z,21.40
2022-10-17T11:22:45.525Z,21.30
2022-10-17T11:25:30.330Z,21.20
2022-10-17T11:28:04.471Z,21.10
2022-10-17T11:33:18.299Z,21.00
2022-10-17T11:35:50.322Z,21.10
2022-10-17T11:38:23.727Z,21.60
2022-10-17T11:40:53.553Z,21.70
2022-10-17T11:43:29.972Z,21.70
2022-10-17T11:46:06.767Z,21.80
2022-10-17T11:48:41.607Z,21.90
2022-10-17T11:54:15.315Z,22.10
2022-10-17T11:56:51.871Z,22.20
2022-10-17T11:59:50.043Z,22.30
2022-10-17T12:02:29.426Z,22.10
2022-10-17T12:05:05.087Z,21.90
2022-10-17T12:10:28.858Z,22.00
2022-10-17T12:13:41.965Z,22.20
2022-10-17T12:16:39.643Z,22.50
2022-10-17T12:19:26.537Z,22.50
2022-10-17T12:21:57.737Z,22.50
2022-10-17T12:24:40.417Z,22.60
2022-10-17T12:27:43.639Z,22.80
2022-10-17T12:30:24.015Z,22.70
2022-10-17T12:33:07.438Z,22.80
2022-10-17T12:35:39.465Z,22.50
2022-10-17T12:38:29.468Z,22.40
2022-10-17T12:41:03.250Z,22.20
2022-10-17T12:44:02.965Z,22.30
2022-10-17T12:46:48.261Z,22.60
2022-10-17T12:49:41.075Z,22.60
2022-10-17T12:52:47.823Z,22.50
2022-10-17T12:55:19.757Z,22.60
2022-10-17T12:58:00.740Z,22.90
2022-10-17T13:00:37.832Z,23.30
2022-10-17T13:03:15.523Z,23.30
2022-10-17T13:05:48.155Z,23.40
2022-10-17T13:08:21.105Z,23.50
2022-10-17T13:10:52.795Z,23.50
2022-10-17T13:13:24.798Z,23.10
2022-10-17T13:15:54.955Z,22.90
2022-10-17T13:18:24.566Z,22.60
2022-10-17T13:21:02.005Z,22.40
2022-10-17T13:23:34.340Z,22.30
2022-10-17T13:26:23.573Z,22.20
2022-10-17T13:29:06.250Z,22.20
2022-10-17T13:31:36.623Z,22.40
2022-10-17T13:34:07.867Z,22.30
2022-10-17T13:36:37.194Z,22.40
2022-10-17T13:39:14.966Z,22.70
2022-10-17T13:41:47.327Z,22.70
2022-10-17T13:44:25.055Z,23.00
2022-10-17T13:46:54.299Z,23.00
2022-10-17T13:49:28.261Z,22.80
2022-10-17T13:51:59.810Z,22.60
2022-10-17T13:54:37.605Z,22.70
2022-10-17T13:57:17.771Z,22.50
2022-10-17T13:59:49.083Z,22.30
2022-10-17T14:02:26.312Z,22.20
2022-10-17T14:05:19.301Z,22.20
2022-10-17T14:10:43.665Z,21.90
2022-10-17T14:13:23.188Z,21.90
2022-10-17T14:15:52.348Z,21.90
2022-10-17T14:18:22.959Z,21.80
2022-10-17T14:23:43.300Z,21.70
2022-10-17T14:26:17.464Z,21.80
2022-10-17T14:28:51.059Z,21.70
2022-10-17T14:31:30.618Z,21.60
2022-10-17T14:33:59.232Z,21.60
2022-10-17T14:36:38.509Z,21.60
2022-10-17T14:39:20.414Z,21.60
2022-10-17T14:41:51.197Z,21.50
2022-10-17T14:44:30.514Z,21.50
2022-10-17T14:47:18.366Z,21.50
2022-10-17T14:49:53.788Z,21.60
2022-10-17T14:52:31.543Z,21.60
2022-10-17T14:55:18.829Z,21.70
2022-10-17T14:57:48.287Z,21.60
2022-10-17T15:00:19.843Z,21.50
2022-10-17T15:02:50.079Z,21.40
2022-10-17T15:05:20.633Z,21.50
2022-10-17T15:07:49.898Z,21.40
2022-10-17T15:10:36.738Z,21.30
2022-10-17T15:15:56.119Z,21.10
2022-10-17T15:18:25.307Z,21.10
2022-10-17T15:21:04.564Z,21.10
2022-10-17T15:23:36.963Z,21.00
2022-10-17T15:26:10.281Z,20.90
2022-10-17T15:28:42.002Z,20.80
2022-10-17T15:31:14.463Z,20.70
2022-10-17T15:33:43.871Z,20.70
2022-10-17T15:36:24.232Z,20.70
2022-10-17T15:38:55.514Z,20.60
2022-10-17T15:41:27.254Z,20.50
2022-10-17T15:43:55.780Z,20.40
2022-10-17T15:46:29.906Z,20.40
2022-10-17T15:49:02.485Z,20.40
2022-10-17T15:51:33.779Z,20.30
2022-10-17T15:54:05.766Z,20.30
2022-10-17T15:56:38.631Z,20.20
2022-10-17T15:59:12.932Z,20.10
2022-10-17T16:01:43.651Z,20.10
2022-10-17T16:04:15.832Z,20.10
2022-10-17T16:06:44.910Z,20.10
2022-10-17T16:09:13.391Z,20.10
2022-10-17T16:11:44.919Z,20.10
2022-10-17T16:14:19.537Z,20.10
2022-10-17T16:16:49.253Z,20.10
2022-10-17T16:19:17.708Z,20.10
2022-10-17T16:21:48.332Z,20.00
2022-10-17T16:24:19.145Z,20.10
2022-10-17T16:26:47.713Z,20.10
2022-10-17T16:29:16.510Z,20.10
2022-10-17T16:31:47.202Z,20.10
2022-10-17T16:34:18.195Z,20.00
2022-10-17T16:36:46.473Z,20.00
2022-10-17T16:39:15.860Z,20.00
2022-10-17T16:41:44.199Z,19.90
2022-10-17T16:44:14.798Z,19.90
2022-10-17T16:46:43.091Z,19.80
2022-10-17T16:49:12.279Z,19.80
2022-10-17T16:51:41.889Z,19.90
2022-10-17T16:54:10.664Z,19.80
2022-10-17T16:56:41.310Z,19.80
2022-10-17T16:59:12.705Z,19.70
2022-10-17T17:01:41.817Z,19.70
2022-10-17T17:04:10.476Z,19.70
2022-10-17T17:06:39.384Z,19.70
2022-10-17T17:09:09.963Z,19.70
2022-10-17T17:11:41.212Z,19.70
2022-10-17T17:14:13.899Z,19.70
2022-10-17T17:16:45.483Z,19.70
2022-10-17T17:19:17.185Z,19.70
2022-10-17T17:21:50.466Z,19.60
2022-10-17T17:24:22.248Z,19.60
2022-10-17T17:26:53.751Z,19.60
2022-10-17T17:29:22.940Z,19.60
2022-10-17T17:31:52.520Z,19.60
2022-10-17T17:34:23.961Z,19.50
2022-10-17T17:36:53.046Z,19.50
2022-10-17T17:39:22.836Z,19.50
2022-10-17T17:41:51.295Z,19.50
2022-10-17T17:44:19.968Z,19.40
2022-10-17T17:46:51.160Z,19.40
2022-10-17T17:49:19.959Z,19.40
2022-10-17T17:51:50.774Z,19.40
2022-10-17T17:54:19.658Z,19.30
2022-10-17T17:56:49.499Z,19.20
2022-10-17T17:59:17.834Z,19.20
2022-10-17T18:01:51.469Z,19.20
2022-10-17T18:04:20.522Z,19.20
2022-10-17T18:06:49.675Z,19.00
2022-10-17T18:09:18.609Z,19.00
2022-10-17T18:11:51.018Z,19.00
2022-10-17T18:14:23.972Z,19.00
2022-10-17T18:16:53.369Z,19.00
2022-10-17T18:19:23.823Z,19.10
2022-10-17T18:21:52.122Z,19.00
2022-10-17T18:24:20.659Z,19.00
2022-10-17T18:26:51.164Z,19.00
2022-10-17T18:29:19.455Z,19.00
2022-10-17T18:31:47.791Z,19.00
2022-10-17T18:34:16.076Z,18.90
2022-10-17T18:36:44.351Z,18.90
2022-10-17T18:39:13.380Z,18.90
2022-10-17T18:41:42.104Z,18.80
2022-10-17T18:44:12.897Z,18.80
2022-10-17T18:46:41.763Z,18.80
2022-10-17T18:49:11.670Z,18.70
2022-10-17T18:51:41.314Z,18.70
2022-10-17T18:54:13.813Z,18.70
2022-10-17T18:56:42.826Z,18.70
2022-10-17T18:59:12.737Z,18.70
2022-10-17T19:01:43.581Z,18.70
2022-10-17T19:04:12.614Z,18.70
2022-10-17T19:06:41.978Z,18.70
2022-10-17T19:09:12.487Z,18.60
2022-10-17T19:11:42.047Z,18.60
2022-10-17T19:14:13.995Z,18.60
2022-10-17T19:16:44.019Z,18.50
2022-10-17T19:19:14.954Z,18.50
2022-10-17T19:21:43.726Z,18.40
2022-10-17T19:24:17.633Z,18.40
2022-10-17T19:26:50.165Z,18.20
2022-10-17T19:29:20.585Z,18.30
2022-10-17T19:31:49.884Z,18.30
2022-10-17T19:34:18.979Z,18.10
2022-10-17T19:36:47.586Z,18.20
2022-10-17T19:39:18.176Z,18.10
2022-10-17T19:41:48.375Z,18.00
2022-10-17T19:44:17.192Z,18.00
2022-10-17T19:46:49.062Z,18.00
2022-10-17T19:49:18.304Z,18.10
2022-10-17T19:51:47.009Z,18.10
2022-10-17T19:54:18.226Z,18.10
2022-10-17T19:56:47.451Z,18.20
2022-10-17T19:59:18.197Z,18.10
2022-10-17T20:01:48.074Z,18.00
2022-10-17T20:04:16.424Z,18.10
2022-10-17T20:06:44.628Z,18.10
2022-10-17T20:09:16.746Z,18.10
2022-10-17T20:11:45.902Z,18.10
2022-10-17T20:14:17.790Z,18.10
2022-10-17T20:16:50.159Z,18.10
2022-10-17T20:19:21.520Z,18.10
2022-10-17T20:21:49.945Z,18.10
2022-10-17T20:24:18.854Z,18.20
2022-10-17T20:26:47.806Z,18.00
2022-10-17T20:29:19.248Z,18.00
2022-10-17T20:31:51.625Z,18.00
2022-10-17T20:34:20.748Z,17.90
2022-10-17T20:36:49.619Z,18.00
2022-10-17T20:39:19.870Z,17.80
2022-10-17T20:41:48.902Z,17.80
2022-10-17T20:44:17.456Z,17.90
2022-10-17T20:47:00.659Z,17.90
2022-10-17T20:49:32.632Z,17.90
2022-10-17T20:52:04.355Z,17.80
2022-10-17T20:54:32.589Z,17.70
2022-10-17T20:57:03.945Z,17.60
2022-10-17T20:59:35.232Z,17.50
2022-10-17T21:02:03.813Z,17.50
2022-10-17T21:04:51.742Z,17.60
2022-10-17T21:07:21.204Z,17.60
2022-10-17T21:09:50.566Z,17.30
2022-10-17T21:12:26.241Z,17.30
2022-10-17T21:15:06.407Z,17.40
2022-10-17T21:17:35.698Z,17.20
2022-10-17T21:20:06.385Z,17.20
2022-10-17T21:22:35.653Z,17.10
2022-10-17T21:25:05.234Z,17.00
2022-10-17T21:27:33.933Z,16.90
2022-10-17T21:32:51.477Z,16.90
2022-10-17T21:35:28.869Z,16.90
2022-10-17T21:37:58.631Z,17.00
2022-10-17T21:40:27.090Z,17.00
2022-10-17T21:42:55.811Z,17.00
2022-10-17T21:45:25.953Z,17.00
2022-10-17T21:48:12.215Z,17.00
2022-10-17T21:50:43.163Z,17.00
2022-10-17T21:53:14.161Z,17.00
2022-10-17T21:55:42.899Z,16.90
2022-10-17T21:58:14.431Z,17.00
2022-10-17T22:00:43.818Z,17.10
2022-10-17T22:03:12.844Z,17.30
2022-10-17T22:05:43.337Z,17.30
2022-10-17T22:08:14.114Z,17.20
2022-10-17T22:10:42.871Z,17.10
2022-10-17T22:13:11.255Z,17.10
2022-10-17T22:15:39.574Z,17.10
2022-10-17T22:18:13.022Z,17.00
2022-10-17T22:20:47.190Z,17.00
2022-10-17T22:23:16.186Z,17.00
2022-10-17T22:25:53.401Z,17.00
2022-10-17T22:28:21.971Z,17.10
2022-10-17T22:30:50.382Z,17.10
2022-10-17T22:33:18.736Z,17.00
2022-10-17T22:35:48.992Z,17.10
2022-10-17T22:38:17.398Z,17.10
2022-10-17T22:40:46.933Z,17.00
2022-10-17T22:43:15.564Z,17.00
2022-10-17T22:45:43.927Z,16.90
2022-10-17T22:48:12.830Z,16.90
2022-10-17T22:50:42.973Z,16.90
2022-10-17T22:53:13.347Z,16.90
2022-10-17T22:55:50.968Z,17.00
2022-10-17T22:58:19.283Z,16.90
2022-10-17T23:00:48.028Z,16.90
2022-10-17T23:03:17.337Z,17.00
2022-10-17T23:05:46.078Z,17.10
2022-10-17T23:08:18.915Z,17.10
2022-10-17T23:10:48.190Z,17.00
2022-10-17T23:13:17.096Z,17.00
2022-10-17T23:15:45.491Z,17.00
2022-10-17T23:18:13.864Z,17.10
2022-10-17T23:20:43.232Z,17.10
2022-10-17T23:23:14.309Z,17.10
2022-10-17T23:25:45.164Z,17.20
2022-10-17T23:28:14.267Z,17.00
2022-10-17T23:30:44.667Z,17.00
2022-10-17T23:33:13.928Z,16.90
2022-10-17T23:35:43.473Z,16.90
2022-10-17T23:38:13.933Z,16.80
2022-10-17T23:40:44.426Z,16.80
2022-10-17T23:43:12.627Z,16.80
2022-10-17T23:45:45.421Z,16.80
2022-10-17T23:48:14.912Z,16.70
2022-10-17T23:50:43.356Z,16.70
2022-10-17T23:53:12.354Z,16.60
2022-10-17T23:55:41.001Z,16.70
2022-10-17T23:58:11.139Z,16.60
