createdAt,value
2018-03-26T00:00:32.504Z,26.33
2018-03-26T00:03:02.205Z,27.23
2018-03-26T00:05:30.362Z,25.43
2018-03-26T00:08:04.623Z,26.40
2018-03-26T00:10:32.326Z,22.70
2018-03-26T00:13:15.007Z,22.43
2018-03-26T00:15:42.739Z,25.53
2018-03-26T00:18:11.857Z,26.73
2018-03-26T00:20:39.913Z,26.50
2018-03-26T00:26:25.396Z,22.23
2018-03-26T00:28:53.061Z,20.43
2018-03-26T00:31:30.887Z,20.93
2018-03-26T00:33:58.590Z,29.97
2018-03-26T00:36:26.294Z,25.67
2018-03-26T00:38:53.998Z,26.60
2018-03-26T00:41:30.393Z,28.00
2018-03-26T00:43:58.837Z,25.63
2018-03-26T00:46:33.963Z,30.43
2018-03-26T00:49:02.421Z,30.67
2018-03-26T00:51:31.167Z,29.50
2018-03-26T00:53:58.841Z,35.87
2018-03-26T00:56:43.666Z,34.13
2018-03-26T00:59:11.313Z,33.13
2018-03-26T01:01:57.368Z,35.43
2018-03-26T01:04:25.045Z,36.30
2018-03-26T01:06:58.538Z,36.30
2018-03-26T01:09:26.264Z,35.47
2018-03-26T01:11:53.996Z,36.60
2018-03-26T01:14:21.676Z,37.60
2018-03-26T01:16:53.214Z,37.97
2018-03-26T01:19:21.278Z,39.33
2018-03-26T01:21:49.926Z,40.23
2018-03-26T01:24:17.652Z,35.90
2018-03-26T01:26:46.069Z,38.53
2018-03-26T01:29:13.793Z,38.00
2018-03-26T01:31:42.286Z,37.53
2018-03-26T01:34:10.726Z,36.60
2018-03-26T01:36:44.315Z,37.80
2018-03-26T01:39:11.979Z,38.67
2018-03-26T01:44:33.484Z,36.73
2018-03-26T01:47:01.219Z,35.90
2018-03-26T01:49:36.984Z,36.27
2018-03-26T01:52:04.716Z,35.13
2018-03-26T01:54:49.089Z,34.30
2018-03-26T01:57:17.612Z,35.90
2018-03-26T01:59:49.279Z,37.57
2018-03-26T02:02:17.018Z,38.07
2018-03-26T02:04:58.565Z,35.87
2018-03-26T02:07:27.054Z,38.33
2018-03-26T02:10:01.118Z,39.03
2018-03-26T02:12:29.254Z,41.13
2018-03-26T02:15:09.474Z,40.30
2018-03-26T02:17:37.133Z,38.73
2018-03-26T02:20:06.277Z,41.80
2018-03-26T02:22:34.358Z,41.67
2018-03-26T02:25:08.973Z,40.60
2018-03-26T02:27:36.657Z,41.83
2018-03-26T02:30:16.635Z,39.90
2018-03-26T02:32:44.311Z,40.90
2018-03-26T02:43:56.580Z,42.70
2018-03-26T02:46:25.009Z,40.07
2018-03-26T02:48:59.236Z,43.07
2018-03-26T02:51:27.680Z,41.10
2018-03-26T02:54:15.744Z,42.63
2018-03-26T02:56:43.364Z,43.23
2018-03-26T02:59:11.803Z,42.63
2018-03-26T03:01:40.211Z,41.83
2018-03-26T03:04:10.660Z,43.10
2018-03-26T03:06:38.385Z,40.90
2018-03-26T03:09:09.750Z,42.37
2018-03-26T03:11:38.216Z,38.50
2018-03-26T03:14:14.267Z,41.37
2018-03-26T03:16:41.937Z,44.13
2018-03-26T03:19:26.380Z,43.63
2018-03-26T03:21:54.074Z,42.70
2018-03-26T03:24:29.822Z,43.63
2018-03-26T03:26:58.296Z,42.37
2018-03-26T03:29:30.408Z,44.80
2018-03-26T03:31:58.850Z,45.87
2018-03-26T03:34:52.560Z,46.27
2018-03-26T03:37:20.226Z,44.53
2018-03-26T03:40:07.348Z,38.03
2018-03-26T03:42:35.749Z,44.43
2018-03-26T03:45:06.171Z,45.40
2018-03-26T03:47:34.617Z,40.37
2018-03-26T03:50:06.702Z,45.67
2018-03-26T03:52:34.435Z,44.03
2018-03-26T03:55:08.959Z,39.37
2018-03-26T03:57:37.081Z,43.37
2018-03-26T04:00:05.807Z,171.47
2018-03-26T04:02:34.224Z,47.47
2018-03-26T04:05:19.127Z,49.53
2018-03-26T04:07:46.858Z,42.97
2018-03-26T04:10:22.347Z,43.77
2018-03-26T04:12:50.861Z,43.77
2018-03-26T04:15:26.388Z,44.17
2018-03-26T04:17:54.109Z,45.17
2018-03-26T04:20:29.318Z,44.87
2018-03-26T04:22:58.117Z,44.60
2018-03-26T04:25:36.788Z,41.77
2018-03-26T04:28:04.461Z,39.57
2018-03-26T04:30:37.405Z,43.97
2018-03-26T04:33:05.466Z,42.47
2018-03-26T04:35:48.682Z,43.60
2018-03-26T04:38:16.399Z,44.53
2018-03-26T04:40:44.134Z,44.43
2018-03-26T04:43:12.216Z,44.50
2018-03-26T04:45:42.358Z,45.80
2018-03-26T04:48:10.051Z,40.37
2018-03-26T04:50:55.480Z,45.57
2018-03-26T04:53:23.969Z,45.67
2018-03-26T04:56:09.467Z,45.30
2018-03-26T04:58:37.895Z,43.87
2018-03-26T05:01:14.699Z,45.20
2018-03-26T05:03:43.126Z,43.30
2018-03-26T05:06:23.402Z,43.93
2018-03-26T05:08:51.073Z,43.90
2018-03-26T05:11:19.624Z,41.20
2018-03-26T05:13:47.267Z,45.23
2018-03-26T05:16:15.416Z,45.07
2018-03-26T05:18:43.901Z,41.77
2018-03-26T05:21:13.340Z,44.00
2018-03-26T05:23:41.779Z,43.77
2018-03-26T05:26:17.007Z,44.77
2018-03-26T05:28:44.707Z,44.97
2018-03-26T05:31:19.445Z,45.23
2018-03-26T05:33:47.183Z,43.87
2018-03-26T05:36:29.883Z,44.13
2018-03-26T05:38:57.971Z,44.90
2018-03-26T05:41:25.692Z,45.60
2018-03-26T05:43:53.341Z,45.30
2018-03-26T05:46:33.777Z,43.43
2018-03-26T05:49:01.439Z,44.67
2018-03-26T05:51:41.469Z,66.17
2018-03-26T05:54:09.518Z,46.30
2018-03-26T05:56:38.218Z,68.37
2018-03-26T05:59:06.308Z,47.30
2018-03-26T06:01:39.230Z,44.63
2018-03-26T06:04:07.330Z,41.63
2018-03-26T06:06:35.777Z,41.43
2018-03-26T06:09:03.564Z,38.70
2018-03-26T06:11:39.248Z,42.20
2018-03-26T06:14:06.895Z,39.80
2018-03-26T06:16:49.536Z,40.10
2018-03-26T06:19:17.306Z,39.17
2018-03-26T06:21:51.526Z,33.13
2018-03-26T06:24:19.209Z,38.60
2018-03-26T06:26:53.378Z,40.07
2018-03-26T06:29:21.022Z,40.00
2018-03-26T06:31:56.655Z,40.70
2018-03-26T06:34:24.377Z,39.43
2018-03-26T06:39:55.620Z,41.70
2018-03-26T06:42:23.290Z,42.90
2018-03-26T06:44:51.357Z,41.93
2018-03-26T06:47:19.090Z,40.87
2018-03-26T06:49:47.573Z,40.37
2018-03-26T06:52:16.053Z,35.23
2018-03-26T06:54:44.474Z,37.70
2018-03-26T06:57:12.573Z,36.60
2018-03-26T06:59:40.215Z,36.00
2018-03-26T07:02:18.100Z,38.93
2018-03-26T07:04:45.758Z,39.67
2018-03-26T07:07:23.453Z,41.03
2018-03-26T07:09:51.164Z,28.50
2018-03-26T07:12:25.779Z,39.97
2018-03-26T07:14:53.522Z,36.93
2018-03-26T07:17:35.690Z,38.47
2018-03-26T07:20:04.196Z,36.83
2018-03-26T07:22:39.384Z,37.87
2018-03-26T07:25:07.840Z,37.47
2018-03-26T07:27:39.203Z,37.47
2018-03-26T07:30:07.640Z,36.53
2018-03-26T07:32:45.221Z,33.67
2018-03-26T07:35:12.910Z,33.03
2018-03-26T07:40:37.835Z,35.70
2018-03-26T07:43:05.508Z,35.60
2018-03-26T07:45:33.168Z,33.37
2018-03-26T07:48:00.867Z,33.60
2018-03-26T07:50:39.477Z,34.57
2018-03-26T07:53:08.790Z,33.37
2018-03-26T07:58:39.309Z,29.70
2018-03-26T08:01:07.024Z,29.20
2018-03-26T08:03:36.713Z,24.13
2018-03-26T08:06:05.204Z,26.03
2018-03-26T08:08:32.954Z,25.30
2018-03-26T08:11:01.414Z,22.37
2018-03-26T08:13:29.168Z,24.80
2018-03-26T08:15:56.833Z,25.90
2018-03-26T08:18:24.525Z,26.53
2018-03-26T08:20:53.009Z,25.00
2018-03-26T08:23:21.067Z,23.63
2018-03-26T08:25:49.552Z,22.57
2018-03-26T08:28:38.359Z,19.70
2018-03-26T08:31:06.058Z,21.03
2018-03-26T08:33:39.709Z,112.73
2018-03-26T08:36:07.365Z,43.40
2018-03-26T08:38:45.065Z,34.50
2018-03-26T08:41:12.738Z,38.30
2018-03-26T08:43:40.461Z,65.40
2018-03-26T08:46:08.946Z,52.30
2018-03-26T08:51:38.350Z,18.93
2018-03-26T08:54:06.186Z,15.77
2018-03-26T08:56:35.966Z,17.50
2018-03-26T08:59:03.734Z,18.67
2018-03-26T09:01:42.232Z,15.33
2018-03-26T09:04:10.260Z,16.10
2018-03-26T09:06:37.946Z,17.97
2018-03-26T09:09:06.404Z,19.10
2018-03-26T09:11:43.975Z,20.00
2018-03-26T09:14:12.043Z,21.60
2018-03-26T09:16:39.735Z,20.50
2018-03-26T09:19:07.452Z,22.13
2018-03-26T09:21:38.692Z,22.83
2018-03-26T09:24:06.414Z,20.73
2018-03-26T09:26:38.861Z,22.17
2018-03-26T09:29:06.576Z,22.37
2018-03-26T09:31:34.261Z,20.40
2018-03-26T09:34:01.979Z,19.07
2018-03-26T09:36:32.769Z,20.57
2018-03-26T09:39:00.451Z,19.47
2018-03-26T09:41:31.238Z,19.47
2018-03-26T09:43:58.946Z,17.30
2018-03-26T09:46:27.602Z,19.50
2018-03-26T09:48:55.293Z,18.60
2018-03-26T09:51:23.972Z,14.37
2018-03-26T09:53:52.402Z,15.20
2018-03-26T09:56:27.788Z,15.23
2018-03-26T09:58:55.845Z,15.53
2018-03-26T10:01:25.560Z,14.63
2018-03-26T10:03:53.250Z,16.23
2018-03-26T10:06:20.932Z,15.07
2018-03-26T10:08:48.579Z,19.20
2018-03-26T10:11:17.698Z,15.43
2018-03-26T10:13:46.133Z,16.53
2018-03-26T10:16:21.867Z,14.97
2018-03-26T10:18:49.949Z,16.00
2018-03-26T10:21:27.898Z,14.50
2018-03-26T10:23:56.425Z,13.67
2018-03-26T10:26:30.340Z,12.57
2018-03-26T10:28:58.058Z,12.97
2018-03-26T10:31:30.047Z,13.40
2018-03-26T10:33:57.725Z,14.40
2018-03-26T10:36:31.238Z,11.33
2018-03-26T10:38:58.885Z,12.20
2018-03-26T10:41:26.569Z,12.70
2018-03-26T10:43:54.239Z,12.70
2018-03-26T10:46:29.436Z,11.97
2018-03-26T10:48:57.925Z,10.63
2018-03-26T10:51:29.915Z,13.70
2018-03-26T10:53:57.647Z,12.93
2018-03-26T10:56:29.192Z,27.90
2018-03-26T10:58:56.881Z,10.27
2018-03-26T11:01:25.607Z,12.13
2018-03-26T11:03:53.303Z,30.93
2018-03-26T11:06:34.181Z,23.13
2018-03-26T11:09:01.900Z,17.03
2018-03-26T11:11:35.133Z,14.87
2018-03-26T11:14:03.631Z,22.17
2018-03-26T11:16:35.517Z,11.37
2018-03-26T11:19:03.195Z,10.97
2018-03-26T11:21:33.909Z,11.33
2018-03-26T11:24:01.582Z,11.07
2018-03-26T11:26:32.334Z,12.00
2018-03-26T11:29:00.814Z,11.50
2018-03-26T11:31:29.278Z,17.27
2018-03-26T11:33:56.973Z,57.23
2018-03-26T11:36:25.710Z,21.87
2018-03-26T11:38:53.755Z,25.27
2018-03-26T11:41:23.007Z,55.87
2018-03-26T11:43:51.453Z,12.80
2018-03-26T11:46:23.323Z,12.40
2018-03-26T11:48:51.748Z,10.27
2018-03-26T11:51:34.251Z,9.97
2018-03-26T11:54:03.112Z,9.60
2018-03-26T11:56:30.790Z,10.97
2018-03-26T11:58:58.863Z,11.80
2018-03-26T12:01:28.453Z,11.53
2018-03-26T12:03:56.117Z,13.13
2018-03-26T12:06:23.837Z,10.33
2018-03-26T12:08:51.566Z,19.03
2018-03-26T12:11:26.159Z,9.97
2018-03-26T12:13:53.814Z,11.43
2018-03-26T12:16:21.525Z,14.07
2018-03-26T12:18:49.210Z,11.43
2018-03-26T12:21:17.904Z,10.90
2018-03-26T12:24:01.141Z,11.83
2018-03-26T12:26:29.194Z,10.10
2018-03-26T12:29:11.342Z,10.23
2018-03-26T12:31:39.034Z,9.83
2018-03-26T12:34:24.576Z,10.73
2018-03-26T12:36:53.736Z,9.97
2018-03-26T12:39:34.104Z,10.37
2018-03-26T12:42:01.758Z,11.07
2018-03-26T12:44:46.714Z,11.43
2018-03-26T12:47:14.395Z,10.83
2018-03-26T12:49:42.036Z,10.40
2018-03-26T12:55:05.583Z,10.50
2018-03-26T13:00:28.051Z,10.47
2018-03-26T13:02:56.543Z,10.17
2018-03-26T13:05:34.467Z,9.47
2018-03-26T13:08:02.157Z,9.93
2018-03-26T13:10:29.802Z,11.20
2018-03-26T13:12:58.230Z,10.33
2018-03-26T13:15:27.720Z,10.30
2018-03-26T13:17:55.927Z,10.63
2018-03-26T13:20:24.588Z,11.23
2018-03-26T13:22:52.289Z,12.47
2018-03-26T13:25:23.865Z,10.90
2018-03-26T13:27:51.938Z,12.00
2018-03-26T13:30:29.886Z,12.73
2018-03-26T13:32:58.335Z,9.90
2018-03-26T13:35:34.271Z,10.07
2018-03-26T13:38:01.951Z,11.97
2018-03-26T13:40:29.649Z,10.80
2018-03-26T13:42:57.339Z,10.93
2018-03-26T13:45:34.918Z,10.77
2018-03-26T13:48:02.661Z,13.63
2018-03-26T13:50:30.339Z,12.43
2018-03-26T13:52:58.091Z,12.53
2018-03-26T13:55:29.743Z,13.17
2018-03-26T13:57:58.188Z,13.53
2018-03-26T14:00:34.898Z,13.47
2018-03-26T14:03:02.989Z,13.63
2018-03-26T14:05:41.626Z,10.43
2018-03-26T14:11:29.194Z,12.83
2018-03-26T14:14:10.604Z,12.00
2018-03-26T14:16:53.699Z,12.90
2018-03-26T14:19:21.440Z,11.13
2018-03-26T14:21:52.786Z,10.40
2018-03-26T14:24:20.504Z,11.73
2018-03-26T14:26:48.178Z,11.70
2018-03-26T14:29:16.706Z,11.53
2018-03-26T14:31:45.151Z,12.47
2018-03-26T14:34:13.598Z,13.97
2018-03-26T14:36:43.302Z,12.07
2018-03-26T14:39:11.335Z,12.53
2018-03-26T14:41:39.036Z,11.83
2018-03-26T14:44:06.728Z,12.33
2018-03-26T14:46:35.224Z,11.13
2018-03-26T14:49:02.889Z,12.53
2018-03-26T14:51:45.014Z,12.33
2018-03-26T14:54:12.691Z,14.13
2018-03-26T14:56:48.014Z,13.27
2018-03-26T14:59:16.855Z,12.97
2018-03-26T15:01:50.231Z,13.30
2018-03-26T15:04:19.091Z,14.77
2018-03-26T15:06:47.807Z,23.10
2018-03-26T15:09:15.502Z,35.83
2018-03-26T15:11:59.572Z,15.53
2018-03-26T15:14:27.639Z,13.00
2018-03-26T15:17:14.528Z,14.33
2018-03-26T15:19:42.610Z,17.30
2018-03-26T15:22:11.017Z,21.90
2018-03-26T15:24:39.520Z,24.23
2018-03-26T15:27:17.718Z,20.00
2018-03-26T15:29:45.419Z,13.30
2018-03-26T15:32:21.094Z,11.30
2018-03-26T15:34:48.803Z,10.60
2018-03-26T15:37:24.465Z,12.37
2018-03-26T15:39:52.196Z,11.83
2018-03-26T15:42:30.762Z,10.30
2018-03-26T15:44:58.500Z,11.00
2018-03-26T15:47:27.012Z,10.57
2018-03-26T15:49:55.467Z,9.80
2018-03-26T15:52:28.382Z,10.50
2018-03-26T15:54:56.453Z,10.20
2018-03-26T16:00:25.092Z,10.40
2018-03-26T16:02:58.463Z,9.77
2018-03-26T16:05:26.916Z,9.97
2018-03-26T16:08:05.617Z,10.90
2018-03-26T16:10:33.686Z,11.07
2018-03-26T16:13:01.866Z,10.30
2018-03-26T16:15:29.556Z,11.67
2018-03-26T16:18:04.460Z,11.30
2018-03-26T16:20:34.940Z,12.30
2018-03-26T16:23:11.671Z,11.70
2018-03-26T16:25:40.185Z,11.10
2018-03-26T16:28:11.211Z,10.40
2018-03-26T16:30:39.335Z,10.60
2018-03-26T16:33:11.984Z,9.83
2018-03-26T16:35:39.624Z,10.27
2018-03-26T16:38:09.198Z,10.33
2018-03-26T16:40:36.897Z,9.63
2018-03-26T16:43:05.036Z,9.47
2018-03-26T16:45:33.281Z,10.20
2018-03-26T16:48:01.051Z,8.90
2018-03-26T16:50:28.755Z,9.33
2018-03-26T16:53:05.324Z,8.60
2018-03-26T16:55:33.376Z,8.43
2018-03-26T16:58:01.210Z,8.07
2018-03-26T17:15:23.230Z,7.90
2018-03-26T17:20:18.213Z,8.40
2018-03-26T17:22:56.224Z,9.10
2018-03-26T17:25:24.637Z,8.50
2018-03-26T17:27:57.961Z,9.13
2018-03-26T17:30:25.619Z,8.97
2018-03-26T17:37:52.329Z,10.00
2018-03-26T17:40:20.775Z,9.87
2018-03-26T17:42:49.417Z,14.00
2018-03-26T17:45:17.870Z,20.47
2018-03-26T17:47:46.798Z,27.97
2018-03-26T17:50:14.497Z,27.20
2018-03-26T17:52:43.727Z,19.00
2018-03-26T17:55:12.206Z,12.23
2018-03-26T17:57:40.448Z,9.77
2018-03-26T18:00:08.581Z,9.30
2018-03-26T18:02:37.258Z,8.90
2018-03-26T18:05:05.292Z,10.27
2018-03-26T18:07:33.507Z,9.87
2018-03-26T18:10:02.012Z,9.67
2018-03-26T18:12:38.710Z,10.17
2018-03-26T18:15:06.750Z,11.13
2018-03-26T18:17:41.819Z,11.70
2018-03-26T18:20:09.885Z,14.23
2018-03-26T18:22:38.582Z,12.90
2018-03-26T18:25:06.654Z,13.33
2018-03-26T18:27:35.356Z,12.07
2018-03-26T18:30:03.855Z,10.20
2018-03-26T18:32:33.923Z,12.93
2018-03-26T18:35:01.637Z,10.53
2018-03-26T18:37:49.347Z,9.20
2018-03-26T18:40:17.819Z,9.27
2018-03-26T18:42:56.676Z,11.93
2018-03-26T18:45:24.739Z,12.82
2018-03-26T18:47:52.504Z,13.93
2018-03-26T18:50:20.926Z,14.48
2018-03-26T18:52:55.181Z,14.15
2018-03-26T18:55:23.606Z,12.30
2018-03-26T18:57:55.750Z,13.55
2018-03-26T19:00:23.407Z,11.95
2018-03-26T19:02:51.086Z,12.52
2018-03-26T19:05:18.818Z,14.75
2018-03-26T19:07:49.323Z,14.77
2018-03-26T19:10:18.500Z,12.77
2018-03-26T19:12:52.563Z,14.13
2018-03-26T19:15:21.038Z,16.00
2018-03-26T19:17:49.493Z,15.60
2018-03-26T19:20:17.244Z,13.57
2018-03-26T19:22:56.131Z,15.95
2018-03-26T19:25:23.772Z,16.50
2018-03-26T19:28:06.149Z,13.95
2018-03-26T19:30:33.894Z,14.75
2018-03-26T19:33:09.688Z,12.57
2018-03-26T19:35:37.765Z,12.05
2018-03-26T19:38:20.092Z,12.52
2018-03-26T19:40:47.779Z,11.68
2018-03-26T19:43:16.218Z,13.02
2018-03-26T19:45:44.696Z,9.32
2018-03-26T19:48:13.142Z,10.98
2018-03-26T19:50:42.065Z,14.90
2018-03-26T19:53:12.025Z,15.18
2018-03-26T19:55:40.099Z,13.80
2018-03-26T19:58:08.221Z,16.27
2018-03-26T20:00:37.461Z,14.18
2018-03-26T20:03:06.184Z,15.60
2018-03-26T20:05:34.537Z,17.80
2018-03-26T20:08:06.716Z,15.93
2018-03-26T20:10:35.225Z,15.90
2018-03-26T20:13:03.674Z,16.02
2018-03-26T20:15:32.202Z,16.92
2018-03-26T20:17:59.930Z,14.73
2018-03-26T20:20:27.961Z,13.35
2018-03-26T20:22:58.798Z,12.00
2018-03-26T20:25:27.222Z,13.27
2018-03-26T20:27:54.955Z,9.98
2018-03-26T20:30:22.598Z,10.25
2018-03-26T20:32:55.371Z,13.88
2018-03-26T20:35:23.107Z,13.52
2018-03-26T20:37:56.733Z,15.35
2018-03-26T20:40:24.436Z,13.77
2018-03-26T20:42:53.336Z,11.73
2018-03-26T20:45:20.977Z,13.07
2018-03-26T20:47:52.478Z,10.18
2018-03-26T20:50:20.943Z,13.10
2018-03-26T20:52:48.631Z,12.73
2018-03-26T20:55:16.323Z,11.35
2018-03-26T20:57:44.798Z,13.07
2018-03-26T21:00:12.810Z,13.82
2018-03-26T21:02:41.479Z,11.45
2018-03-26T21:05:09.168Z,12.10
2018-03-26T21:07:53.592Z,14.15
2018-03-26T21:10:22.417Z,16.17
2018-03-26T21:12:51.914Z,17.73
2018-03-26T21:15:21.064Z,16.45
2018-03-26T21:17:58.567Z,15.07
2018-03-26T21:20:26.616Z,14.77
2018-03-26T21:22:59.454Z,15.80
2018-03-26T21:25:27.170Z,14.95
2018-03-26T21:27:55.860Z,14.27
2018-03-26T21:30:23.561Z,12.93
2018-03-26T21:33:00.825Z,12.73
2018-03-26T21:35:28.561Z,13.60
2018-03-26T21:37:57.251Z,12.43
2018-03-26T21:40:25.361Z,13.30
2018-03-26T21:43:03.419Z,14.93
2018-03-26T21:45:32.237Z,16.02
2018-03-26T21:54:00.103Z,14.68
2018-03-26T21:56:28.919Z,13.85
2018-03-26T21:59:15.679Z,13.45
2018-03-26T22:01:44.166Z,12.68
2018-03-26T22:07:16.619Z,14.20
2018-03-26T22:09:45.088Z,12.75
2018-03-26T22:12:16.496Z,15.57
2018-03-26T22:14:45.580Z,15.18
2018-03-26T22:17:27.181Z,15.45
2018-03-26T22:19:55.206Z,14.98
2018-03-26T22:22:36.509Z,14.75
2018-03-26T22:25:04.663Z,15.68
2018-03-26T22:27:41.020Z,13.23
2018-03-26T22:30:08.777Z,12.98
2018-03-26T22:32:45.739Z,13.15
2018-03-26T22:35:13.829Z,17.52
2018-03-26T22:37:42.612Z,16.08
2018-03-26T22:40:10.281Z,14.95
2018-03-26T22:42:51.938Z,15.73
2018-03-26T22:45:19.582Z,14.52
2018-03-26T22:47:48.003Z,15.48
2018-03-26T22:50:16.489Z,17.25
2018-03-26T22:52:51.246Z,15.70
2018-03-26T22:55:19.319Z,15.18
2018-03-26T22:57:57.249Z,14.63
2018-03-26T23:00:25.747Z,15.05
2018-03-26T23:03:00.451Z,16.87
2018-03-26T23:05:28.960Z,13.98
2018-03-26T23:07:56.643Z,15.90
2018-03-26T23:10:24.765Z,17.00
2018-03-26T23:12:56.450Z,14.18
2018-03-26T23:15:24.913Z,11.77
2018-03-26T23:17:52.635Z,12.37
2018-03-26T23:20:20.364Z,16.37
2018-03-26T23:23:07.386Z,14.55
2018-03-26T23:25:35.840Z,14.38
2018-03-26T23:28:05.570Z,16.35
2018-03-26T23:30:33.637Z,16.75
2018-03-26T23:33:02.410Z,16.23
2018-03-26T23:35:30.124Z,16.55
2018-03-26T23:38:03.586Z,15.63
2018-03-26T23:40:32.048Z,15.07
2018-03-26T23:43:00.210Z,15.75
2018-03-26T23:45:28.655Z,15.93
2018-03-26T23:48:00.855Z,17.75
2018-03-26T23:50:29.339Z,14.93
2018-03-26T23:53:15.130Z,15.85
2018-03-26T23:55:43.222Z,16.17
