createdAt,value
2024-02-04T00:00:30.345Z,5.20
2024-02-04T00:01:32.072Z,5.30
2024-02-04T00:02:33.643Z,5.19
2024-02-04T00:03:35.172Z,5.20
2024-02-04T00:04:36.989Z,5.25
2024-02-04T00:05:38.839Z,5.16
2024-02-04T00:06:40.457Z,5.18
2024-02-04T00:07:42.027Z,5.14
2024-02-04T00:08:43.527Z,5.15
2024-02-04T00:09:45.161Z,5.15
2024-02-04T00:10:46.616Z,5.13
2024-02-04T00:11:48.184Z,5.15
2024-02-04T00:12:49.654Z,5.11
2024-02-04T00:13:51.316Z,5.18
2024-02-04T00:14:52.886Z,5.20
2024-02-04T00:15:55.484Z,5.20
2024-02-04T00:16:57.142Z,5.17
2024-02-04T00:17:58.785Z,5.15
2024-02-04T00:19:00.373Z,5.16
2024-02-04T00:20:03.847Z,5.30
2024-02-04T00:21:05.896Z,5.30
2024-02-04T00:22:07.417Z,5.16
2024-02-04T00:23:08.902Z,5.23
2024-02-04T00:24:10.548Z,5.31
2024-02-04T00:25:13.413Z,5.24
2024-02-04T00:26:15.110Z,5.23
2024-02-04T00:27:16.634Z,5.27
2024-02-04T00:28:19.841Z,5.08
2024-02-04T00:29:21.350Z,5.07
2024-02-04T00:30:23.897Z,5.06
2024-02-04T00:31:25.537Z,5.08
2024-02-04T00:32:27.944Z,5.05
2024-02-04T00:33:29.728Z,5.04
2024-02-04T00:34:31.712Z,5.06
2024-02-04T00:35:33.318Z,5.09
2024-02-04T00:36:34.849Z,5.09
2024-02-04T00:37:36.318Z,5.11
2024-02-04T00:38:37.807Z,5.05
2024-02-04T00:39:39.382Z,5.03
2024-02-04T00:40:40.972Z,5.05
2024-02-04T00:41:42.508Z,4.92
2024-02-04T00:42:44.129Z,4.99
2024-02-04T00:43:45.712Z,5.05
2024-02-04T00:44:47.126Z,4.98
2024-02-04T00:45:48.642Z,5.02
2024-02-04T00:46:50.124Z,5.00
2024-02-04T00:47:51.794Z,4.93
2024-02-04T00:48:53.656Z,4.96
2024-02-04T00:49:55.591Z,5.08
2024-02-04T00:50:57.105Z,4.93
2024-02-04T00:51:58.645Z,4.87
2024-02-04T00:53:00.198Z,4.97
2024-02-04T00:54:01.747Z,4.83
2024-02-04T00:55:03.539Z,4.76
2024-02-04T00:56:05.730Z,4.79
2024-02-04T00:57:07.208Z,4.72
2024-02-04T00:58:08.768Z,4.71
2024-02-04T00:59:10.877Z,4.82
2024-02-04T01:00:13.969Z,4.73
2024-02-04T01:01:15.721Z,4.67
2024-02-04T01:02:17.463Z,4.70
2024-02-04T01:03:19.045Z,4.59
2024-02-04T01:04:20.777Z,4.71
2024-02-04T01:05:22.441Z,4.69
2024-02-04T01:06:23.944Z,4.67
2024-02-04T01:07:25.482Z,4.63
2024-02-04T01:08:26.981Z,4.65
2024-02-04T01:09:29.648Z,4.71
2024-02-04T01:10:31.487Z,4.73
2024-02-04T01:11:33.043Z,4.71
2024-02-04T01:12:34.488Z,4.68
2024-02-04T01:13:36.003Z,4.67
2024-02-04T01:14:37.461Z,4.76
2024-02-04T01:15:39.256Z,4.76
2024-02-04T01:16:40.886Z,4.77
2024-02-04T01:17:42.510Z,4.74
2024-02-04T01:18:44.140Z,4.71
2024-02-04T01:19:46.005Z,4.79
2024-02-04T01:20:47.690Z,4.76
2024-02-04T01:21:49.272Z,4.82
2024-02-04T01:22:51.072Z,4.78
2024-02-04T01:23:52.727Z,4.84
2024-02-04T01:24:54.973Z,4.82
2024-02-04T01:25:56.534Z,4.84
2024-02-04T01:26:58.084Z,4.79
2024-02-04T01:27:59.697Z,4.76
2024-02-04T01:29:02.706Z,4.71
2024-02-04T01:30:04.921Z,4.72
2024-02-04T01:31:06.537Z,4.72
2024-02-04T01:32:08.199Z,4.71
2024-02-04T01:33:09.924Z,4.75
2024-02-04T01:34:11.543Z,4.67
2024-02-04T01:35:16.321Z,4.66
2024-02-04T01:36:17.865Z,4.70
2024-02-04T01:37:19.317Z,4.67
2024-02-04T01:38:20.747Z,4.67
2024-02-04T01:39:22.343Z,4.60
2024-02-04T01:40:23.870Z,4.57
2024-02-04T01:41:27.612Z,4.70
2024-02-04T01:42:29.137Z,4.58
2024-02-04T01:43:30.932Z,4.59
2024-02-04T01:44:32.955Z,4.65
2024-02-04T01:45:34.508Z,4.66
2024-02-04T01:46:36.173Z,4.56
2024-02-04T01:47:37.806Z,4.66
2024-02-04T01:48:40.839Z,4.59
2024-02-04T01:49:44.126Z,4.57
2024-02-04T01:50:45.929Z,4.48
2024-02-04T01:51:47.680Z,4.47
2024-02-04T01:52:51.015Z,4.46
2024-02-04T01:53:52.526Z,4.37
2024-02-04T01:54:54.571Z,4.35
2024-02-04T01:55:56.970Z,4.43
2024-02-04T01:57:02.314Z,4.34
2024-02-04T01:58:04.351Z,4.36
2024-02-04T01:59:06.090Z,4.46
2024-02-04T02:00:10.785Z,4.35
2024-02-04T02:01:14.084Z,4.32
2024-02-04T02:02:15.744Z,4.33
2024-02-04T02:03:18.059Z,4.35
2024-02-04T02:04:19.731Z,4.39
2024-02-04T02:05:21.946Z,4.43
2024-02-04T02:06:24.564Z,4.47
2024-02-04T02:07:28.405Z,4.40
2024-02-04T02:08:30.090Z,4.46
2024-02-04T02:09:32.271Z,4.40
2024-02-04T02:10:34.257Z,4.44
2024-02-04T02:11:42.902Z,4.47
2024-02-04T02:13:00.846Z,4.49
2024-02-04T02:14:08.266Z,4.53
2024-02-04T02:15:19.426Z,4.52
2024-02-04T02:16:24.374Z,4.40
2024-02-04T02:17:34.160Z,4.42
2024-02-04T02:18:47.137Z,4.46
2024-02-04T02:19:55.716Z,4.42
2024-02-04T02:21:25.200Z,4.51
2024-02-04T02:22:37.501Z,4.53
2024-02-04T02:23:50.275Z,4.53
2024-02-04T02:24:52.826Z,4.53
2024-02-04T02:25:54.693Z,4.58
2024-02-04T02:26:58.293Z,4.58
2024-02-04T02:28:00.109Z,4.58
2024-02-04T02:29:01.594Z,4.64
2024-02-04T02:30:04.202Z,4.56
2024-02-04T02:31:07.799Z,4.58
2024-02-04T02:32:10.149Z,4.60
2024-02-04T02:33:11.864Z,4.66
2024-02-04T02:34:23.268Z,4.59
2024-02-04T02:35:32.247Z,4.58
2024-02-04T02:36:44.706Z,4.62
2024-02-04T02:37:46.215Z,4.61
2024-02-04T02:38:58.715Z,4.61
2024-02-04T02:40:09.459Z,4.57
2024-02-04T02:41:13.701Z,4.63
2024-02-04T02:42:17.361Z,4.63
2024-02-04T02:43:19.765Z,4.61
2024-02-04T02:44:24.657Z,4.62
2024-02-04T02:45:27.421Z,4.58
2024-02-04T02:46:29.688Z,4.58
2024-02-04T02:47:32.771Z,4.53
2024-02-04T02:48:34.473Z,4.58
2024-02-04T02:49:36.403Z,4.66
2024-02-04T02:50:38.274Z,4.65
2024-02-04T02:51:39.975Z,4.68
2024-02-04T02:52:41.681Z,4.63
2024-02-04T02:53:43.653Z,4.66
2024-02-04T02:54:45.207Z,4.62
2024-02-04T02:55:47.667Z,4.65
2024-02-04T02:56:49.542Z,4.61
2024-02-04T02:57:51.138Z,4.63
2024-02-04T02:58:52.670Z,4.70
2024-02-04T02:59:54.380Z,4.77
2024-02-04T03:00:55.892Z,4.72
2024-02-04T03:01:58.020Z,4.74
2024-02-04T03:02:59.664Z,4.75
2024-02-04T03:04:01.256Z,4.73
2024-02-04T03:05:03.176Z,4.66
2024-02-04T03:06:05.016Z,4.62
2024-02-04T03:07:08.594Z,4.64
2024-02-04T03:08:10.237Z,4.65
2024-02-04T03:09:12.200Z,4.64
2024-02-04T03:10:14.035Z,4.69
2024-02-04T03:11:15.581Z,4.63
2024-02-04T03:12:17.651Z,4.64
2024-02-04T03:13:19.913Z,4.64
2024-02-04T03:14:21.651Z,4.71
2024-02-04T03:15:23.292Z,4.68
2024-02-04T03:16:24.789Z,4.64
2024-02-04T03:17:26.372Z,4.60
2024-02-04T03:18:28.373Z,4.66
2024-02-04T03:19:29.902Z,4.65
2024-02-04T03:20:31.361Z,4.61
2024-02-04T03:21:32.956Z,4.63
2024-02-04T03:22:34.702Z,4.61
2024-02-04T03:23:36.465Z,4.62
2024-02-04T03:24:37.956Z,4.62
2024-02-04T03:25:39.433Z,4.66
2024-02-04T03:26:41.230Z,4.67
2024-02-04T03:27:43.689Z,4.62
2024-02-04T03:28:45.510Z,4.62
2024-02-04T03:29:47.140Z,4.59
2024-02-04T03:30:48.756Z,4.57
2024-02-04T03:31:50.459Z,4.63
2024-02-04T03:32:52.157Z,4.65
2024-02-04T03:33:54.154Z,4.71
2024-02-04T03:34:56.106Z,4.70
2024-02-04T03:35:57.849Z,4.73
2024-02-04T03:36:59.309Z,4.65
2024-02-04T03:38:01.125Z,4.65
2024-02-04T03:39:02.742Z,4.73
2024-02-04T03:40:05.110Z,4.69
2024-02-04T03:41:07.043Z,4.66
2024-02-04T03:42:08.489Z,4.71
2024-02-04T03:43:10.457Z,4.71
2024-02-04T03:44:12.051Z,4.72
2024-02-04T03:45:13.596Z,4.72
2024-02-04T03:46:15.949Z,4.68
2024-02-04T03:47:17.748Z,4.76
2024-02-04T03:48:19.412Z,4.70
2024-02-04T03:49:21.185Z,4.67
2024-02-04T03:50:22.740Z,4.64
2024-02-04T03:51:24.294Z,4.70
2024-02-04T03:52:26.021Z,4.75
2024-02-04T03:53:27.482Z,4.62
2024-02-04T03:54:29.077Z,4.70
2024-02-04T03:55:30.603Z,4.79
2024-02-04T03:56:32.138Z,4.71
2024-02-04T03:57:34.111Z,4.72
2024-02-04T03:58:35.690Z,4.69
2024-02-04T03:59:37.178Z,4.67
2024-02-04T04:00:38.787Z,4.71
2024-02-04T04:01:40.478Z,4.58
2024-02-04T04:02:42.742Z,4.64
2024-02-04T04:03:44.964Z,4.64
2024-02-04T04:04:49.641Z,4.71
2024-02-04T04:05:51.739Z,4.72
2024-02-04T04:06:53.448Z,4.64
2024-02-04T04:07:55.203Z,4.74
2024-02-04T04:08:59.905Z,4.63
2024-02-04T04:10:01.534Z,4.63
2024-02-04T04:11:03.200Z,4.57
2024-02-04T04:12:05.097Z,4.64
2024-02-04T04:13:06.687Z,4.70
2024-02-04T04:14:08.206Z,4.57
2024-02-04T04:15:09.794Z,4.59
2024-02-04T04:16:11.411Z,4.58
2024-02-04T04:17:12.892Z,4.59
2024-02-04T04:18:14.525Z,4.60
2024-02-04T04:19:16.146Z,4.57
2024-02-04T04:20:17.743Z,4.58
2024-02-04T04:21:19.528Z,4.57
2024-02-04T04:22:21.121Z,4.67
2024-02-04T04:23:22.780Z,4.67
2024-02-04T04:24:24.363Z,4.67
2024-02-04T04:25:25.904Z,4.63
2024-02-04T04:26:27.516Z,4.55
2024-02-04T04:27:29.039Z,4.57
2024-02-04T04:28:30.540Z,4.60
2024-02-04T04:29:33.478Z,4.56
2024-02-04T04:30:35.217Z,4.56
2024-02-04T04:31:36.822Z,4.50
2024-02-04T04:32:38.485Z,4.54
2024-02-04T04:33:40.200Z,4.58
2024-02-04T04:34:41.884Z,4.68
2024-02-04T04:35:43.623Z,4.59
2024-02-04T04:36:45.246Z,4.54
2024-02-04T04:37:46.766Z,4.48
2024-02-04T04:38:51.028Z,4.52
2024-02-04T04:39:52.585Z,4.59
2024-02-04T04:40:54.131Z,4.55
2024-02-04T04:41:55.807Z,4.54
2024-02-04T04:42:57.770Z,4.54
2024-02-04T04:43:59.359Z,4.57
2024-02-04T04:45:00.845Z,4.60
2024-02-04T04:46:02.651Z,4.56
2024-02-04T04:47:04.423Z,4.48
2024-02-04T04:48:06.437Z,4.51
2024-02-04T04:49:08.243Z,4.52
2024-02-04T04:50:10.167Z,4.50
2024-02-04T04:51:12.736Z,4.49
2024-02-04T04:52:15.188Z,4.49
2024-02-04T04:53:17.006Z,4.49
2024-02-04T04:54:18.480Z,4.52
2024-02-04T04:55:20.399Z,4.53
2024-02-04T04:56:21.890Z,4.44
2024-02-04T04:57:23.689Z,4.43
2024-02-04T04:58:25.297Z,4.46
2024-02-04T04:59:27.043Z,4.40
2024-02-04T05:00:28.617Z,4.47
2024-02-04T05:01:30.295Z,4.45
2024-02-04T05:02:31.864Z,4.45
2024-02-04T05:03:33.811Z,4.50
2024-02-04T05:04:35.518Z,4.56
2024-02-04T05:05:37.101Z,4.54
2024-02-04T05:06:38.918Z,4.52
2024-02-04T05:07:41.568Z,4.54
2024-02-04T05:08:43.183Z,4.51
2024-02-04T05:09:46.432Z,4.50
2024-02-04T05:10:47.869Z,4.43
2024-02-04T05:11:49.583Z,4.44
2024-02-04T05:12:51.362Z,4.47
2024-02-04T05:13:52.910Z,4.45
2024-02-04T05:14:54.391Z,4.39
2024-02-04T05:15:55.837Z,4.40
2024-02-04T05:16:57.318Z,4.42
2024-02-04T05:17:58.976Z,4.40
2024-02-04T05:19:00.652Z,4.40
2024-02-04T05:20:04.165Z,4.41
2024-02-04T05:21:06.083Z,4.39
2024-02-04T05:22:07.663Z,4.39
2024-02-04T05:23:09.589Z,4.34
2024-02-04T05:24:11.467Z,4.27
2024-02-04T05:25:13.082Z,4.25
2024-02-04T05:26:14.626Z,4.28
2024-02-04T05:27:16.214Z,4.26
2024-02-04T05:28:18.011Z,4.21
2024-02-04T05:29:19.597Z,4.28
2024-02-04T05:30:21.199Z,4.29
2024-02-04T05:31:22.677Z,4.26
2024-02-04T05:32:24.165Z,4.23
2024-02-04T05:33:25.842Z,4.31
2024-02-04T05:34:27.551Z,4.30
2024-02-04T05:35:29.262Z,4.42
2024-02-04T05:36:30.730Z,4.47
2024-02-04T05:37:32.266Z,4.40
2024-02-04T05:38:33.753Z,4.36
2024-02-04T05:39:35.211Z,4.34
2024-02-04T05:40:36.972Z,4.41
2024-02-04T05:41:39.738Z,4.38
2024-02-04T05:42:41.348Z,4.42
2024-02-04T05:43:42.825Z,4.46
2024-02-04T05:44:44.383Z,4.34
2024-02-04T05:45:45.974Z,4.44
2024-02-04T05:46:47.635Z,4.37
2024-02-04T05:47:49.120Z,4.33
2024-02-04T05:48:51.010Z,4.34
2024-02-04T05:49:52.713Z,4.37
2024-02-04T05:50:54.187Z,4.36
2024-02-04T05:51:55.735Z,4.35
2024-02-04T05:52:57.502Z,4.31
2024-02-04T05:53:58.966Z,4.28
2024-02-04T05:55:04.724Z,4.28
2024-02-04T05:56:07.042Z,4.25
2024-02-04T05:57:08.591Z,4.23
2024-02-04T05:58:12.540Z,4.23
2024-02-04T05:59:14.236Z,4.28
2024-02-04T06:00:16.606Z,4.28
2024-02-04T06:01:18.363Z,4.26
2024-02-04T06:02:19.931Z,4.29
2024-02-04T06:03:21.500Z,4.28
2024-02-04T06:04:23.252Z,4.24
2024-02-04T06:05:24.862Z,4.33
2024-02-04T06:06:26.914Z,4.31
2024-02-04T06:07:28.622Z,4.29
2024-02-04T06:08:30.977Z,4.30
2024-02-04T06:09:37.153Z,4.23
2024-02-04T06:10:38.772Z,4.25
2024-02-04T06:11:40.542Z,4.35
2024-02-04T06:12:46.103Z,4.34
2024-02-04T06:13:47.584Z,4.23
2024-02-04T06:14:49.030Z,4.28
2024-02-04T06:15:50.555Z,4.30
2024-02-04T06:16:52.012Z,4.32
2024-02-04T06:17:53.603Z,4.24
2024-02-04T06:18:58.189Z,4.28
2024-02-04T06:20:01.851Z,4.33
2024-02-04T06:21:03.560Z,4.38
2024-02-04T06:22:05.363Z,4.31
2024-02-04T06:23:07.324Z,4.29
2024-02-04T06:24:08.876Z,4.25
2024-02-04T06:25:10.602Z,4.20
2024-02-04T06:26:12.237Z,4.17
2024-02-04T06:27:13.804Z,4.15
2024-02-04T06:28:15.397Z,4.20
2024-02-04T06:29:18.417Z,4.19
2024-02-04T06:30:19.952Z,4.19
2024-02-04T06:31:21.663Z,4.26
2024-02-04T06:32:23.106Z,4.26
2024-02-04T06:33:26.131Z,4.30
2024-02-04T06:34:27.897Z,4.28
2024-02-04T06:35:29.357Z,4.21
2024-02-04T06:36:30.879Z,4.19
2024-02-04T06:37:32.523Z,4.23
2024-02-04T06:38:33.995Z,4.18
2024-02-04T06:39:35.574Z,4.19
2024-02-04T06:40:37.087Z,4.20
2024-02-04T06:41:38.629Z,4.21
2024-02-04T06:42:40.228Z,4.17
2024-02-04T06:43:41.854Z,4.10
2024-02-04T06:44:45.301Z,4.16
2024-02-04T06:45:47.033Z,4.13
2024-02-04T06:46:49.288Z,4.10
2024-02-04T06:47:50.896Z,4.08
2024-02-04T06:48:52.615Z,4.12
2024-02-04T06:49:54.144Z,3.99
2024-02-04T06:50:55.693Z,3.99
2024-02-04T06:51:58.849Z,3.95
2024-02-04T06:53:00.527Z,4.03
2024-02-04T06:54:02.317Z,3.97
2024-02-04T06:55:04.250Z,4.01
2024-02-04T06:56:05.984Z,4.01
2024-02-04T06:57:07.424Z,4.04
2024-02-04T06:58:08.959Z,4.04
2024-02-04T06:59:10.487Z,4.02
2024-02-04T07:00:12.575Z,4.06
2024-02-04T07:01:14.244Z,4.09
2024-02-04T07:02:15.842Z,4.07
2024-02-04T07:03:17.373Z,4.10
2024-02-04T07:04:18.969Z,4.15
2024-02-04T07:05:22.973Z,4.07
2024-02-04T07:06:24.563Z,4.14
2024-02-04T07:07:26.126Z,4.12
2024-02-04T07:08:28.155Z,4.09
2024-02-04T07:09:29.711Z,4.12
2024-02-04T07:10:31.314Z,4.07
2024-02-04T07:11:32.801Z,4.08
2024-02-04T07:12:34.358Z,4.05
2024-02-04T07:13:35.903Z,3.97
2024-02-04T07:14:37.342Z,4.03
2024-02-04T07:15:39.158Z,3.96
2024-02-04T07:16:40.611Z,3.99
2024-02-04T07:17:42.125Z,4.00
2024-02-04T07:18:43.736Z,4.04
2024-02-04T07:19:45.466Z,4.08
2024-02-04T07:20:47.359Z,4.12
2024-02-04T07:21:48.918Z,4.18
2024-02-04T07:22:50.350Z,4.16
2024-02-04T07:23:51.811Z,4.21
2024-02-04T07:24:53.503Z,4.21
2024-02-04T07:25:54.984Z,4.20
2024-02-04T07:26:56.714Z,4.22
2024-02-04T07:27:59.439Z,4.21
2024-02-04T07:29:00.898Z,4.16
2024-02-04T07:30:02.456Z,4.23
2024-02-04T07:31:04.077Z,4.22
2024-02-04T07:32:05.699Z,4.31
2024-02-04T07:33:07.399Z,4.39
2024-02-04T07:34:09.095Z,4.36
2024-02-04T07:35:10.804Z,4.38
2024-02-04T07:36:12.908Z,4.46
2024-02-04T07:37:15.454Z,4.52
2024-02-04T07:38:17.005Z,4.42
2024-02-04T07:39:18.785Z,4.54
2024-02-04T07:40:20.287Z,4.55
2024-02-04T07:41:21.778Z,4.55
2024-02-04T07:42:23.528Z,4.63
2024-02-04T07:43:25.120Z,4.73
2024-02-04T07:44:30.042Z,4.78
2024-02-04T07:45:31.860Z,4.76
2024-02-04T07:46:33.360Z,4.81
2024-02-04T07:47:34.861Z,4.81
2024-02-04T07:48:36.443Z,4.82
2024-02-04T07:49:38.371Z,4.87
2024-02-04T07:50:39.884Z,4.97
2024-02-04T07:51:41.577Z,5.19
2024-02-04T07:52:44.982Z,5.17
2024-02-04T07:53:46.995Z,5.11
2024-02-04T07:54:48.804Z,5.22
2024-02-04T07:55:51.081Z,5.28
2024-02-04T07:56:52.646Z,5.18
2024-02-04T07:57:54.138Z,5.07
2024-02-04T07:58:55.656Z,5.16
2024-02-04T07:59:57.164Z,5.22
2024-02-04T08:00:58.777Z,5.25
2024-02-04T08:02:00.660Z,5.19
2024-02-04T08:03:02.261Z,5.26
2024-02-04T08:04:04.129Z,5.32
2024-02-04T08:05:06.719Z,5.41
2024-02-04T08:06:08.367Z,5.44
2024-02-04T08:07:09.942Z,5.49
2024-02-04T08:08:11.519Z,5.55
2024-02-04T08:09:13.206Z,5.71
2024-02-04T08:10:16.625Z,5.59
2024-02-04T08:11:19.421Z,5.60
2024-02-04T08:12:21.016Z,5.62
2024-02-04T08:13:22.445Z,5.64
2024-02-04T08:14:23.945Z,5.73
2024-02-04T08:15:25.659Z,5.74
2024-02-04T08:16:27.618Z,5.76
2024-02-04T08:17:31.883Z,5.85
2024-02-04T08:18:33.664Z,6.00
2024-02-04T08:19:36.205Z,6.02
2024-02-04T08:20:37.957Z,6.23
2024-02-04T08:21:39.403Z,5.99
2024-02-04T08:22:41.038Z,6.01
2024-02-04T08:23:42.800Z,5.99
2024-02-04T08:24:44.368Z,5.94
2024-02-04T08:25:45.958Z,6.07
2024-02-04T08:26:47.395Z,6.20
2024-02-04T08:27:49.571Z,6.25
2024-02-04T08:28:52.069Z,6.08
2024-02-04T08:29:53.611Z,5.92
2024-02-04T08:30:55.223Z,6.02
2024-02-04T08:31:57.019Z,5.95
2024-02-04T08:32:58.782Z,6.10
2024-02-04T08:34:00.696Z,6.13
2024-02-04T08:35:02.318Z,6.07
2024-02-04T08:36:04.506Z,6.15
2024-02-04T08:37:06.033Z,6.17
2024-02-04T08:38:07.620Z,6.20
2024-02-04T08:39:09.119Z,6.27
2024-02-04T08:40:11.659Z,6.38
2024-02-04T08:41:13.159Z,6.45
2024-02-04T08:42:15.273Z,6.45
2024-02-04T08:43:16.978Z,6.40
2024-02-04T08:44:26.859Z,6.35
2024-02-04T08:45:37.058Z,6.24
2024-02-04T08:46:38.910Z,6.32
2024-02-04T08:47:40.528Z,6.32
2024-02-04T08:48:45.248Z,6.20
2024-02-04T08:49:47.078Z,6.13
2024-02-04T08:50:48.724Z,6.20
2024-02-04T08:51:50.593Z,6.22
2024-02-04T08:52:52.161Z,6.18
2024-02-04T08:53:53.676Z,6.04
2024-02-04T08:54:55.206Z,5.91
2024-02-04T08:55:57.763Z,5.86
2024-02-04T08:56:59.312Z,5.89
2024-02-04T08:58:01.100Z,5.89
2024-02-04T08:59:03.383Z,6.04
2024-02-04T09:00:05.563Z,6.03
2024-02-04T09:01:07.472Z,6.01
2024-02-04T09:02:11.399Z,5.96
2024-02-04T09:03:13.792Z,5.95
2024-02-04T09:04:15.447Z,5.98
2024-02-04T09:05:17.717Z,5.94
2024-02-04T09:06:19.737Z,5.99
2024-02-04T09:07:21.820Z,6.21
2024-02-04T09:08:23.338Z,6.08
2024-02-04T09:09:25.010Z,6.06
2024-02-04T09:10:26.465Z,6.12
2024-02-04T09:11:27.975Z,6.19
2024-02-04T09:12:29.639Z,6.33
2024-02-04T09:13:31.235Z,6.29
2024-02-04T09:14:33.471Z,6.14
2024-02-04T09:15:35.028Z,6.21
2024-02-04T09:16:39.472Z,6.12
2024-02-04T09:17:41.339Z,6.09
2024-02-04T09:18:42.983Z,6.19
2024-02-04T09:19:44.809Z,6.26
2024-02-04T09:20:46.673Z,6.29
2024-02-04T09:21:48.301Z,6.41
2024-02-04T09:22:49.889Z,6.36
2024-02-04T09:23:51.524Z,6.27
2024-02-04T09:24:53.318Z,6.40
2024-02-04T09:25:54.931Z,6.37
2024-02-04T09:26:56.492Z,6.40
2024-02-04T09:27:58.256Z,6.33
2024-02-04T09:28:59.930Z,6.38
2024-02-04T09:30:01.608Z,6.43
2024-02-04T09:31:04.658Z,6.37
2024-02-04T09:32:06.769Z,6.36
2024-02-04T09:33:09.795Z,6.32
2024-02-04T09:34:11.845Z,6.44
2024-02-04T09:35:14.080Z,6.32
2024-02-04T09:36:16.108Z,6.34
2024-02-04T09:37:18.271Z,6.45
2024-02-04T09:38:21.384Z,6.37
2024-02-04T09:39:23.644Z,6.39
2024-02-04T09:40:25.538Z,6.53
2024-02-04T09:41:28.009Z,6.44
2024-02-04T09:42:30.759Z,6.32
2024-02-04T09:43:38.865Z,6.43
2024-02-04T09:44:41.288Z,6.26
2024-02-04T09:45:43.097Z,6.35
2024-02-04T09:46:46.895Z,6.37
2024-02-04T09:47:54.073Z,6.39
2024-02-04T09:48:56.885Z,6.43
2024-02-04T09:49:59.037Z,6.60
2024-02-04T09:51:01.189Z,6.56
2024-02-04T09:52:09.066Z,6.45
2024-02-04T09:53:15.835Z,6.47
2024-02-04T09:54:19.759Z,6.68
2024-02-04T09:55:25.146Z,6.64
2024-02-04T09:56:27.264Z,6.84
2024-02-04T09:57:32.057Z,6.91
2024-02-04T09:58:34.063Z,6.89
2024-02-04T09:59:36.441Z,7.04
2024-02-04T10:00:40.886Z,7.09
2024-02-04T10:01:43.070Z,7.11
2024-02-04T10:02:45.875Z,7.05
2024-02-04T10:03:50.357Z,6.96
2024-02-04T10:04:52.057Z,6.99
2024-02-04T10:05:54.158Z,6.89
2024-02-04T10:06:56.482Z,6.70
2024-02-04T10:07:58.395Z,6.72
2024-02-04T10:09:01.160Z,6.74
2024-02-04T10:10:03.048Z,6.78
2024-02-04T10:11:04.991Z,6.78
2024-02-04T10:12:07.439Z,6.85
2024-02-04T10:13:10.236Z,6.85
2024-02-04T10:14:12.079Z,6.96
2024-02-04T10:15:14.756Z,7.08
2024-02-04T10:16:17.963Z,7.28
2024-02-04T10:17:22.046Z,7.25
2024-02-04T10:18:23.639Z,7.23
2024-02-04T10:19:27.178Z,7.29
2024-02-04T10:20:28.879Z,7.30
2024-02-04T10:21:31.715Z,7.37
2024-02-04T10:22:33.233Z,7.45
2024-02-04T10:23:34.666Z,7.40
2024-02-04T10:24:36.171Z,7.41
2024-02-04T10:25:37.712Z,7.43
2024-02-04T10:26:41.802Z,7.42
2024-02-04T10:27:43.883Z,7.53
2024-02-04T10:28:47.841Z,7.46
2024-02-04T10:29:49.388Z,7.55
2024-02-04T10:30:51.253Z,7.81
2024-02-04T10:31:57.567Z,7.74
2024-02-04T10:33:00.432Z,7.81
2024-02-04T10:34:02.340Z,7.86
2024-02-04T10:35:04.361Z,7.97
2024-02-04T10:36:06.503Z,8.16
2024-02-04T10:37:08.053Z,8.10
2024-02-04T10:38:11.400Z,8.09
2024-02-04T10:39:13.482Z,8.19
2024-02-04T10:40:15.051Z,8.26
2024-02-04T10:41:18.499Z,8.58
2024-02-04T10:42:26.458Z,8.75
2024-02-04T10:43:35.276Z,8.94
2024-02-04T10:44:38.019Z,8.99
2024-02-04T10:45:41.959Z,9.03
2024-02-04T10:46:47.571Z,8.81
2024-02-04T10:47:57.267Z,8.85
2024-02-04T10:49:01.567Z,8.65
2024-02-04T10:50:05.254Z,8.45
2024-02-04T10:51:07.523Z,8.44
2024-02-04T10:52:11.153Z,8.24
2024-02-04T10:53:15.979Z,8.22
2024-02-04T10:54:19.090Z,8.37
2024-02-04T10:55:28.335Z,8.36
2024-02-04T10:57:03.985Z,8.42
2024-02-04T10:58:06.778Z,8.51
2024-02-04T10:59:10.632Z,8.63
2024-02-04T11:00:13.886Z,8.93
2024-02-04T11:01:15.945Z,9.03
2024-02-04T11:02:18.793Z,9.39
2024-02-04T11:03:23.746Z,9.77
2024-02-04T11:04:25.937Z,10.13
2024-02-04T11:05:27.780Z,10.03
2024-02-04T11:06:30.852Z,10.04
2024-02-04T11:07:35.117Z,9.99
2024-02-04T11:08:37.418Z,10.24
2024-02-04T11:09:39.639Z,10.19
2024-02-04T11:10:41.284Z,10.12
2024-02-04T11:11:43.537Z,10.13
2024-02-04T11:12:46.566Z,10.00
2024-02-04T11:13:49.432Z,9.58
2024-02-04T11:14:55.256Z,9.47
2024-02-04T11:15:59.525Z,9.35
2024-02-04T11:17:14.052Z,9.33
2024-02-04T11:18:25.969Z,9.20
2024-02-04T11:19:49.031Z,9.11
2024-02-04T11:21:12.962Z,9.11
2024-02-04T11:22:34.390Z,8.81
2024-02-04T11:23:52.425Z,8.65
2024-02-04T11:25:06.382Z,8.49
2024-02-04T11:26:08.665Z,8.34
2024-02-04T11:27:10.499Z,8.23
2024-02-04T11:28:13.954Z,8.24
2024-02-04T11:29:15.865Z,8.18
2024-02-04T11:30:17.678Z,8.22
2024-02-04T11:31:20.852Z,8.22
2024-02-04T11:32:24.744Z,8.25
2024-02-04T11:33:28.979Z,8.27
2024-02-04T11:34:30.768Z,8.40
2024-02-04T11:35:36.315Z,8.44
2024-02-04T11:36:41.650Z,8.50
2024-02-04T11:37:44.313Z,8.70
2024-02-04T11:38:49.591Z,8.89
2024-02-04T11:39:52.871Z,8.77
2024-02-04T11:40:54.747Z,8.84
2024-02-04T11:41:56.641Z,8.91
2024-02-04T11:43:15.198Z,8.81
2024-02-04T11:44:24.346Z,8.79
2024-02-04T11:45:27.787Z,8.85
2024-02-04T11:46:34.439Z,8.91
2024-02-04T11:47:38.568Z,8.91
2024-02-04T11:48:40.359Z,8.86
2024-02-04T11:49:43.837Z,9.01
2024-02-04T11:50:53.883Z,9.00
2024-02-04T11:51:55.876Z,9.08
2024-02-04T11:53:14.678Z,9.42
2024-02-04T11:54:17.714Z,9.70
2024-02-04T11:55:19.533Z,9.68
2024-02-04T11:56:21.262Z,10.00
2024-02-04T11:57:24.127Z,10.14
2024-02-04T11:58:25.762Z,10.36
2024-02-04T11:59:28.188Z,10.35
2024-02-04T12:00:29.965Z,10.48
2024-02-04T12:01:32.755Z,10.26
2024-02-04T12:02:34.361Z,10.39
2024-02-04T12:03:37.114Z,10.51
2024-02-04T12:04:42.124Z,10.78
2024-02-04T12:05:44.403Z,11.23
2024-02-04T12:06:46.089Z,11.23
2024-02-04T12:07:48.020Z,11.40
2024-02-04T12:08:49.743Z,11.22
2024-02-04T12:09:51.970Z,10.94
2024-02-04T12:10:54.343Z,10.81
2024-02-04T12:11:57.377Z,10.61
2024-02-04T12:13:04.476Z,10.97
2024-02-04T12:14:07.740Z,10.98
2024-02-04T12:15:09.576Z,10.66
2024-02-04T12:16:11.389Z,10.56
2024-02-04T12:17:14.728Z,10.31
2024-02-04T12:18:21.121Z,10.19
2024-02-04T12:19:22.870Z,9.94
2024-02-04T12:20:24.451Z,9.91
2024-02-04T12:21:26.826Z,10.00
2024-02-04T12:22:28.715Z,10.09
2024-02-04T12:23:30.305Z,10.26
2024-02-04T12:24:31.838Z,10.03
2024-02-04T12:25:34.545Z,10.15
2024-02-04T12:26:36.615Z,10.12
2024-02-04T12:27:38.468Z,10.03
2024-02-04T12:28:40.031Z,9.94
2024-02-04T12:29:42.673Z,10.10
2024-02-04T12:30:54.801Z,10.14
2024-02-04T12:32:00.862Z,10.20
2024-02-04T12:33:07.162Z,10.15
2024-02-04T12:34:09.661Z,10.07
2024-02-04T12:35:17.281Z,9.92
2024-02-04T12:36:18.765Z,9.85
2024-02-04T12:37:20.632Z,9.81
2024-02-04T12:38:22.557Z,9.65
2024-02-04T12:39:24.565Z,9.53
2024-02-04T12:40:27.674Z,9.40
2024-02-04T12:41:30.585Z,9.64
2024-02-04T12:42:32.968Z,9.68
2024-02-04T12:43:35.566Z,9.65
2024-02-04T12:44:37.429Z,9.69
2024-02-04T12:45:39.013Z,9.51
2024-02-04T12:46:40.826Z,9.43
2024-02-04T12:47:42.437Z,9.49
2024-02-04T12:48:44.113Z,9.29
2024-02-04T12:49:45.846Z,9.45
2024-02-04T12:50:47.418Z,9.42
2024-02-04T12:51:49.445Z,9.50
2024-02-04T12:53:03.421Z,9.63
2024-02-04T12:54:10.692Z,9.44
2024-02-04T12:55:25.768Z,9.44
2024-02-04T12:56:27.314Z,9.41
2024-02-04T12:57:29.100Z,9.49
2024-02-04T12:58:31.004Z,9.55
2024-02-04T12:59:36.749Z,9.67
2024-02-04T13:00:39.754Z,9.58
2024-02-04T13:01:41.719Z,9.55
2024-02-04T13:02:43.353Z,9.49
2024-02-04T13:03:45.903Z,9.60
2024-02-04T13:04:48.371Z,9.53
2024-02-04T13:05:50.043Z,9.64
2024-02-04T13:06:52.909Z,9.69
2024-02-04T13:07:59.936Z,9.69
2024-02-04T13:09:01.600Z,9.74
2024-02-04T13:10:03.443Z,9.82
2024-02-04T13:11:05.246Z,9.86
2024-02-04T13:12:09.685Z,9.96
2024-02-04T13:13:11.681Z,9.81
2024-02-04T13:14:13.600Z,9.71
2024-02-04T13:15:15.168Z,9.73
2024-02-04T13:16:17.908Z,9.65
2024-02-04T13:17:19.751Z,9.58
2024-02-04T13:18:21.331Z,9.56
2024-02-04T13:19:22.923Z,9.40
2024-02-04T13:20:24.526Z,9.45
2024-02-04T13:21:26.345Z,9.49
2024-02-04T13:22:27.800Z,9.63
2024-02-04T13:23:29.452Z,9.72
2024-02-04T13:24:32.295Z,9.92
2024-02-04T13:25:34.975Z,9.97
2024-02-04T13:26:38.414Z,10.01
2024-02-04T13:27:42.032Z,10.17
2024-02-04T13:28:44.460Z,10.00
2024-02-04T13:29:46.000Z,9.81
2024-02-04T13:30:47.547Z,9.81
2024-02-04T13:31:49.246Z,9.60
2024-02-04T13:32:52.109Z,9.59
2024-02-04T13:33:53.959Z,9.60
2024-02-04T13:35:05.426Z,9.52
2024-02-04T13:36:12.232Z,9.34
2024-02-04T13:37:13.914Z,9.18
2024-02-04T13:38:15.409Z,9.31
2024-02-04T13:39:18.915Z,9.33
2024-02-04T13:40:21.530Z,9.27
2024-02-04T13:41:23.198Z,9.36
2024-02-04T13:42:24.636Z,9.46
2024-02-04T13:43:26.190Z,9.42
2024-02-04T13:44:27.777Z,9.43
2024-02-04T13:45:29.362Z,9.39
2024-02-04T13:46:31.051Z,9.36
2024-02-04T13:47:32.754Z,9.57
2024-02-04T13:48:34.353Z,9.61
2024-02-04T13:49:35.957Z,9.53
2024-02-04T13:50:38.320Z,9.67
2024-02-04T13:51:44.590Z,9.60
2024-02-04T13:52:47.293Z,9.78