createdAt,value
2022-08-04T00:04:15.804Z,45.37
2022-08-04T00:09:22.419Z,44.86
2022-08-04T00:14:25.135Z,45.21
2022-08-04T00:19:30.957Z,45.10
2022-08-04T00:24:33.847Z,44.46
2022-08-04T00:29:36.790Z,44.70
2022-08-04T00:34:40.875Z,45.37
2022-08-04T00:39:43.779Z,45.38
2022-08-04T00:44:54.334Z,45.56
2022-08-04T00:50:05.995Z,45.52
2022-08-04T00:55:22.814Z,45.92
2022-08-04T01:00:25.825Z,45.40
2022-08-04T01:05:37.715Z,45.09
2022-08-04T01:10:46.451Z,45.27
2022-08-04T01:15:59.725Z,45.10
2022-08-04T01:21:36.908Z,45.07
2022-08-04T01:26:56.593Z,45.45
2022-08-04T01:32:03.633Z,45.09
2022-08-04T01:37:10.142Z,45.62
2022-08-04T01:42:31.427Z,45.64
2022-08-04T01:47:37.454Z,46.15
2022-08-04T01:52:41.015Z,45.80
2022-08-04T01:57:44.509Z,45.91
2022-08-04T02:02:48.691Z,45.79
2022-08-04T02:08:03.406Z,45.23
2022-08-04T02:13:12.184Z,45.45
2022-08-04T02:18:23.584Z,45.11
2022-08-04T02:23:31.859Z,45.46
2022-08-04T02:28:37.236Z,45.46
2022-08-04T02:33:43.315Z,45.74
2022-08-04T02:39:00.734Z,46.10
2022-08-04T02:44:05.426Z,46.39
2022-08-04T02:49:10.373Z,46.38
2022-08-04T02:54:13.418Z,46.62
2022-08-04T02:59:16.503Z,46.89
2022-08-04T03:04:32.611Z,46.33
2022-08-04T03:10:08.216Z,46.21
2022-08-04T03:15:46.528Z,46.06
2022-08-04T03:21:12.908Z,45.98
2022-08-04T03:26:28.176Z,45.47
2022-08-04T03:32:06.766Z,44.59
2022-08-04T03:37:56.871Z,44.82
2022-08-04T03:43:58.775Z,44.73
2022-08-04T03:48:55.135Z,44.49
2022-08-04T03:54:11.087Z,44.49
2022-08-04T03:59:48.676Z,44.21
2022-08-04T04:05:05.026Z,43.97
2022-08-04T04:10:26.558Z,44.22
2022-08-04T04:16:05.318Z,44.06
2022-08-04T04:21:32.277Z,43.81
2022-08-04T04:26:55.672Z,44.11
2022-08-04T04:32:06.003Z,44.00
2022-08-04T04:37:22.453Z,44.09
2022-08-04T04:42:37.506Z,44.30
2022-08-04T04:48:09.768Z,44.40
2022-08-04T04:53:14.937Z,44.22
2022-08-04T04:58:18.684Z,44.30
2022-08-04T05:03:39.097Z,44.26
2022-08-04T05:08:54.185Z,44.52
2022-08-04T05:14:34.755Z,44.24
2022-08-04T05:19:25.671Z,44.36
2022-08-04T05:24:28.583Z,44.25
2022-08-04T05:29:41.093Z,44.49
2022-08-04T05:34:48.910Z,43.76
2022-08-04T05:39:55.064Z,43.99
2022-08-04T05:44:57.824Z,44.48
2022-08-04T05:50:03.191Z,44.39
2022-08-04T05:55:07.039Z,44.41
2022-08-04T06:00:38.765Z,44.13
2022-08-04T06:05:34.903Z,44.08
2022-08-04T06:10:38.821Z,44.19
2022-08-04T06:15:46.097Z,43.91
2022-08-04T06:20:51.419Z,43.23
2022-08-04T06:25:55.721Z,42.96
2022-08-04T06:32:26.999Z,42.30
2022-08-04T06:36:27.144Z,41.28
2022-08-04T06:41:29.971Z,42.22
2022-08-04T06:46:33.057Z,41.77
2022-08-04T06:51:46.930Z,41.46
2022-08-04T06:56:51.891Z,41.17
2022-08-04T07:01:54.668Z,41.14
2022-08-04T07:06:58.952Z,41.88
2022-08-04T07:12:01.692Z,42.54
2022-08-04T07:17:05.724Z,42.66
2022-08-04T07:22:18.189Z,43.08
2022-08-04T07:27:47.651Z,42.56
2022-08-04T07:32:51.416Z,42.63
2022-08-04T07:37:55.495Z,41.87
2022-08-04T07:42:58.553Z,42.13
2022-08-04T07:48:04.857Z,42.57
2022-08-04T07:53:55.167Z,42.65
2022-08-04T07:58:33.905Z,42.65
2022-08-04T08:03:36.724Z,41.61
2022-08-04T08:08:40.951Z,41.65
2022-08-04T08:13:45.448Z,41.56
2022-08-04T08:18:50.149Z,42.32
2022-08-04T08:23:54.390Z,42.52
2022-08-04T08:28:57.136Z,42.44
2022-08-04T08:34:00.529Z,42.43
2022-08-04T08:39:07.915Z,42.64
2022-08-04T08:44:37.955Z,43.06
2022-08-04T08:50:19.443Z,43.30
2022-08-04T08:55:31.192Z,42.99
2022-08-04T09:00:38.369Z,42.99
2022-08-04T09:05:51.427Z,43.25
2022-08-04T09:10:57.754Z,43.60
2022-08-04T09:16:11.544Z,43.68
2022-08-04T09:21:17.779Z,43.71
2022-08-04T09:26:24.163Z,43.77
2022-08-04T09:31:51.607Z,44.49
2022-08-04T09:36:57.391Z,43.66
2022-08-04T09:42:05.543Z,43.32
2022-08-04T09:47:15.472Z,43.41
2022-08-04T09:52:24.754Z,43.27
2022-08-04T09:57:39.614Z,42.78
2022-08-04T10:02:45.323Z,42.41
2022-08-04T10:08:16.288Z,42.41
2022-08-04T10:13:27.105Z,42.48
2022-08-04T10:18:46.694Z,42.13
2022-08-04T10:24:13.640Z,41.55
2022-08-04T10:29:19.532Z,41.43
2022-08-04T10:34:23.359Z,41.15
2022-08-04T10:39:43.538Z,40.71
2022-08-04T10:44:57.481Z,40.50
2022-08-04T10:50:01.759Z,40.37
2022-08-04T10:55:08.038Z,40.71
2022-08-04T11:00:16.498Z,41.48
2022-08-04T11:05:25.121Z,41.80
2022-08-04T11:10:29.807Z,41.63
2022-08-04T11:15:37.298Z,41.99
2022-08-04T11:20:46.498Z,41.93
2022-08-04T11:25:52.448Z,41.87
2022-08-04T11:30:59.316Z,42.07
2022-08-04T11:36:04.088Z,42.13
2022-08-04T11:41:11.580Z,42.10
2022-08-04T11:46:19.716Z,42.42
2022-08-04T11:51:22.656Z,42.40
2022-08-04T11:56:36.558Z,42.33
2022-08-04T12:01:52.140Z,42.85
2022-08-04T12:07:15.089Z,43.30
2022-08-04T12:12:22.214Z,43.46
2022-08-04T12:17:35.309Z,43.46
2022-08-04T12:22:55.984Z,43.40
2022-08-04T12:28:00.496Z,43.60
2022-08-04T12:33:06.725Z,43.48
2022-08-04T12:38:12.349Z,43.57
2022-08-04T12:43:23.254Z,43.65
2022-08-04T12:48:31.106Z,43.40
2022-08-04T12:53:35.505Z,43.97
2022-08-04T12:58:54.790Z,44.34
2022-08-04T13:04:02.033Z,45.18
2022-08-04T13:09:06.488Z,45.24
2022-08-04T13:14:26.499Z,45.32
2022-08-04T13:19:31.683Z,45.45
2022-08-04T13:24:57.013Z,45.20
2022-08-04T13:30:07.660Z,45.13
2022-08-04T13:35:13.088Z,45.39
2022-08-04T13:40:16.207Z,45.54
2022-08-04T13:45:20.717Z,45.61
2022-08-04T13:50:27.417Z,45.65
2022-08-04T13:55:31.618Z,45.58
2022-08-04T14:00:43.746Z,45.61
2022-08-04T14:05:59.105Z,45.57
2022-08-04T14:11:02.965Z,45.66
2022-08-04T14:16:14.981Z,46.26
2022-08-04T14:21:19.220Z,46.00
2022-08-04T14:26:30.190Z,46.05
2022-08-04T14:31:36.248Z,46.29
2022-08-04T14:37:17.857Z,46.20
2022-08-04T14:42:23.941Z,46.28
2022-08-04T14:47:39.881Z,46.53
2022-08-04T14:52:44.047Z,46.57
2022-08-04T14:58:35.009Z,46.71
2022-08-04T15:03:10.408Z,46.45
2022-08-04T15:08:14.922Z,46.01
2022-08-04T15:13:17.735Z,46.17
2022-08-04T15:18:20.588Z,45.93
2022-08-04T15:23:24.623Z,45.71
2022-08-04T15:28:45.808Z,45.38
2022-08-04T15:33:48.615Z,45.33
2022-08-04T15:39:12.783Z,45.14
2022-08-04T15:44:47.936Z,45.13
2022-08-04T15:50:03.830Z,44.73
2022-08-04T15:55:35.524Z,44.77
2022-08-04T16:01:17.059Z,44.99
2022-08-04T16:06:47.321Z,44.65
2022-08-04T16:11:51.536Z,44.65
2022-08-04T16:16:54.429Z,44.65
2022-08-04T16:21:58.149Z,44.48
2022-08-04T16:27:04.659Z,44.57
2022-08-04T16:32:11.924Z,44.46
2022-08-04T16:37:14.954Z,44.74
2022-08-04T16:42:32.552Z,44.66
2022-08-04T16:48:05.542Z,44.87
2022-08-04T16:53:14.684Z,44.62
2022-08-04T16:58:37.198Z,45.01
2022-08-04T17:03:57.695Z,44.76
2022-08-04T17:09:01.443Z,44.95
2022-08-04T17:14:06.503Z,45.00
2022-08-04T17:19:23.933Z,44.76
2022-08-04T17:24:29.307Z,44.91
2022-08-04T17:29:44.301Z,44.91
2022-08-04T17:34:49.176Z,45.05
2022-08-04T17:39:52.154Z,45.29
2022-08-04T17:45:39.844Z,44.74
2022-08-04T17:50:34.630Z,45.00
2022-08-04T17:55:39.586Z,45.03
2022-08-04T18:00:43.948Z,45.37
2022-08-04T18:06:03.476Z,45.69
2022-08-04T18:11:08.112Z,45.43
2022-08-04T18:16:22.239Z,45.47
2022-08-04T18:21:25.839Z,45.84
2022-08-04T18:26:28.738Z,45.92
2022-08-04T18:31:37.463Z,46.09
2022-08-04T18:36:41.182Z,46.46
2022-08-04T18:42:03.697Z,46.13
2022-08-04T18:47:22.482Z,45.92
2022-08-04T18:52:26.516Z,46.03
2022-08-04T19:02:56.085Z,46.36
2022-08-04T19:08:02.001Z,46.42
2022-08-04T19:13:24.774Z,46.45
2022-08-04T19:18:30.999Z,46.24
2022-08-04T19:24:28.583Z,46.25
2022-08-04T19:28:56.969Z,46.04
2022-08-04T19:34:05.013Z,46.34
2022-08-04T19:39:11.852Z,46.87
2022-08-04T19:44:14.945Z,46.58
2022-08-04T19:50:04.623Z,46.49
2022-08-04T19:54:42.181Z,46.29
2022-08-04T19:59:49.156Z,46.23
2022-08-04T20:04:59.247Z,46.16
2022-08-04T20:10:04.615Z,46.62
2022-08-04T20:15:08.141Z,45.82
2022-08-04T20:20:16.591Z,44.04
2022-08-04T20:25:35.995Z,43.39
2022-08-04T20:30:40.506Z,43.21
2022-08-04T20:36:03.196Z,42.96
2022-08-04T20:41:08.170Z,42.12
2022-08-04T20:46:18.538Z,41.84
2022-08-04T20:51:33.446Z,41.90
2022-08-04T20:56:36.708Z,41.03
2022-08-04T21:01:39.540Z,40.79
2022-08-04T21:06:50.101Z,40.92
2022-08-04T21:11:53.042Z,40.85
2022-08-04T21:16:56.506Z,40.37
2022-08-04T21:22:01.132Z,40.19
2022-08-04T21:27:06.252Z,40.45
2022-08-04T21:32:12.596Z,39.79
2022-08-04T21:37:18.068Z,39.39
2022-08-04T21:42:27.811Z,39.30
2022-08-04T21:47:45.763Z,39.00
2022-08-04T21:52:53.321Z,39.65
2022-08-04T21:57:58.638Z,39.46
2022-08-04T22:03:03.142Z,39.51
2022-08-04T22:08:07.666Z,40.33
2022-08-04T22:13:22.968Z,40.28
2022-08-04T22:18:27.925Z,40.25
2022-08-04T22:23:45.093Z,40.31
2022-08-04T22:28:49.282Z,39.96
2022-08-04T22:33:54.523Z,39.57
2022-08-04T22:39:06.829Z,39.70
2022-08-04T22:44:15.372Z,39.84
2022-08-04T22:49:18.858Z,39.08
2022-08-04T22:54:29.826Z,39.16
2022-08-04T22:59:34.578Z,38.89
2022-08-04T23:04:37.568Z,39.11
2022-08-04T23:09:50.079Z,38.25
2022-08-04T23:14:54.739Z,39.23
2022-08-04T23:19:59.101Z,39.47
2022-08-04T23:25:04.006Z,39.70
2022-08-04T23:30:07.563Z,37.52
2022-08-04T23:35:10.810Z,39.08
2022-08-04T23:40:33.782Z,37.09
2022-08-04T23:46:05.028Z,38.94
2022-08-04T23:51:03.988Z,37.58
2022-08-04T23:56:19.670Z,37.61
