createdAt,value
2018-12-12T00:03:14.937Z,0.70
2018-12-12T00:05:44.021Z,0.60
2018-12-12T00:08:13.485Z,0.60
2018-12-12T00:15:40.688Z,0.50
2018-12-12T00:18:10.009Z,0.60
2018-12-12T00:20:39.280Z,0.50
2018-12-12T00:23:08.659Z,0.60
2018-12-12T00:28:06.444Z,0.60
2018-12-12T00:30:35.529Z,0.60
2018-12-12T00:35:33.131Z,0.70
2018-12-12T00:38:02.120Z,0.60
2018-12-12T00:40:31.145Z,0.60
2018-12-12T00:43:00.096Z,0.60
2018-12-12T00:45:29.380Z,0.70
2018-12-12T00:47:58.500Z,0.80
2018-12-12T00:50:27.505Z,0.80
2018-12-12T00:52:56.668Z,0.70
2018-12-12T00:55:25.648Z,0.70
2018-12-12T00:57:54.878Z,0.70
2018-12-12T01:00:24.036Z,0.80
2018-12-12T01:02:53.012Z,0.70
2018-12-12T01:05:22.025Z,0.80
2018-12-12T01:07:50.995Z,0.80
2018-12-12T01:10:20.627Z,0.80
2018-12-12T01:12:49.621Z,0.70
2018-12-12T01:15:18.656Z,0.70
2018-12-12T01:17:47.607Z,0.60
2018-12-12T01:20:16.589Z,0.60
2018-12-12T01:22:45.577Z,0.60
2018-12-12T01:25:14.697Z,0.70
2018-12-12T01:27:43.660Z,0.70
2018-12-12T01:30:12.653Z,0.70
2018-12-12T01:32:41.666Z,0.70
2018-12-12T01:35:10.665Z,0.70
2018-12-12T01:37:39.652Z,0.70
2018-12-12T01:40:08.800Z,0.60
2018-12-12T01:42:37.809Z,0.60
2018-12-12T01:45:07.042Z,0.60
2018-12-12T01:47:36.100Z,0.70
2018-12-12T01:50:05.784Z,0.60
2018-12-12T01:52:34.780Z,0.60
2018-12-12T01:57:32.692Z,0.60
2018-12-12T02:00:01.685Z,0.60
2018-12-12T02:02:30.824Z,0.50
2018-12-12T02:09:57.333Z,0.60
2018-12-12T02:17:23.573Z,0.60
2018-12-12T02:19:52.723Z,0.60
2018-12-12T02:22:21.857Z,0.50
2018-12-12T02:27:20.051Z,0.60
2018-12-12T02:29:49.034Z,0.70
2018-12-12T02:32:18.419Z,0.70
2018-12-12T02:34:47.397Z,0.60
2018-12-12T02:37:16.387Z,0.60
2018-12-12T02:39:45.378Z,0.60
2018-12-12T02:42:14.365Z,0.60
2018-12-12T02:47:12.070Z,0.60
2018-12-12T02:57:06.889Z,0.70
2018-12-12T02:59:36.129Z,0.60
2018-12-12T03:02:05.207Z,0.60
2018-12-12T03:04:34.176Z,0.60
2018-12-12T03:07:03.210Z,0.70
2018-12-12T03:09:32.204Z,0.70
2018-12-12T03:12:01.263Z,0.70
2018-12-12T03:14:30.378Z,0.70
2018-12-12T03:16:59.351Z,0.70
2018-12-12T03:19:28.401Z,0.60
2018-12-12T03:26:54.622Z,0.60
2018-12-12T03:29:23.600Z,0.70
2018-12-12T03:31:52.925Z,0.70
2018-12-12T03:34:21.909Z,0.80
2018-12-12T03:36:50.901Z,0.60
2018-12-12T03:39:19.977Z,0.70
2018-12-12T03:44:17.783Z,0.70
2018-12-12T03:46:46.899Z,0.60
2018-12-12T03:49:15.867Z,0.70
2018-12-12T03:51:45.081Z,0.70
2018-12-12T03:54:14.071Z,0.70
2018-12-12T03:56:43.409Z,0.70
2018-12-12T03:59:12.404Z,0.70
2018-12-12T04:01:41.597Z,0.70
2018-12-12T04:06:39.462Z,0.70
2018-12-12T04:09:08.703Z,0.60
2018-12-12T04:11:37.711Z,0.70
2018-12-12T04:14:06.732Z,0.70
2018-12-12T04:16:35.735Z,0.70
2018-12-12T04:19:04.708Z,0.60
2018-12-12T04:21:33.843Z,0.60
2018-12-12T04:24:02.867Z,0.60
2018-12-12T04:26:31.867Z,0.70
2018-12-12T04:29:00.878Z,0.70
2018-12-12T04:31:30.228Z,0.60
2018-12-12T04:33:59.233Z,0.70
2018-12-12T04:36:28.292Z,0.60
2018-12-12T04:38:57.379Z,0.60
2018-12-12T04:41:26.409Z,0.60
2018-12-12T04:43:55.401Z,0.50
2018-12-12T04:46:24.399Z,0.60
2018-12-12T04:48:53.375Z,0.60
2018-12-12T04:51:22.352Z,0.50
2018-12-12T04:53:51.577Z,0.50
2018-12-12T04:56:20.577Z,0.40
2018-12-12T04:58:49.574Z,0.50
2018-12-12T05:01:18.585Z,0.40
2018-12-12T05:03:47.844Z,0.40
2018-12-12T05:06:16.850Z,0.30
2018-12-12T05:11:14.675Z,0.30
2018-12-12T05:13:43.672Z,0.30
2018-12-12T05:16:12.661Z,0.30
2018-12-12T05:18:41.608Z,0.30
2018-12-12T05:21:10.588Z,0.30
2018-12-12T05:26:08.462Z,0.40
2018-12-12T05:28:37.505Z,0.30
2018-12-12T05:33:35.202Z,0.30
2018-12-12T05:36:04.166Z,0.30
2018-12-12T05:38:33.404Z,0.20
2018-12-12T05:41:02.600Z,0.30
2018-12-12T05:43:31.706Z,0.30
2018-12-12T05:46:00.716Z,0.20
2018-12-12T05:48:29.757Z,0.20
2018-12-12T05:53:27.560Z,0.20
2018-12-12T05:58:28.061Z,0.20
2018-12-12T06:00:57.079Z,0.20
2018-12-12T06:05:54.864Z,0.20
2018-12-12T06:08:24.286Z,0.20
2018-12-12T06:13:21.900Z,0.20
2018-12-12T06:15:51.020Z,0.20
2018-12-12T06:18:19.977Z,0.20
2018-12-12T06:23:17.697Z,0.10
2018-12-12T06:25:46.700Z,0.10
2018-12-12T06:33:13.209Z,0.20
2018-12-12T06:35:42.184Z,0.20
2018-12-12T06:38:11.153Z,0.20
2018-12-12T06:40:40.177Z,0.20
2018-12-12T06:43:09.113Z,0.20
2018-12-12T06:45:38.128Z,0.20
2018-12-12T06:48:07.097Z,0.10
2018-12-12T06:50:36.128Z,0.10
2018-12-12T06:55:33.753Z,0.20
2018-12-12T06:58:02.732Z,0.20
2018-12-12T07:00:31.726Z,0.30
2018-12-12T07:05:29.609Z,0.30
2018-12-12T07:12:55.904Z,0.30
2018-12-12T07:15:24.919Z,0.20
2018-12-12T07:17:53.921Z,0.20
2018-12-12T07:22:51.496Z,0.20
2018-12-12T07:25:20.471Z,0.20
2018-12-12T07:32:47.329Z,0.30
2018-12-12T07:35:16.289Z,0.40
2018-12-12T07:37:45.877Z,0.40
2018-12-12T07:40:14.917Z,0.40
2018-12-12T07:42:44.097Z,0.30
2018-12-12T07:45:13.261Z,0.30
2018-12-12T07:47:42.292Z,0.30
2018-12-12T07:50:11.494Z,0.30
2018-12-12T07:55:09.274Z,0.50
2018-12-12T07:57:38.478Z,0.50
2018-12-12T08:00:08.438Z,0.40
2018-12-12T08:02:37.477Z,0.50
2018-12-12T08:05:06.713Z,0.60
2018-12-12T08:07:35.744Z,0.50
2018-12-12T08:10:05.986Z,0.50
2018-12-12T08:12:34.992Z,0.50
2018-12-12T08:15:04.457Z,0.60
2018-12-12T08:17:33.460Z,0.60
2018-12-12T08:22:31.212Z,0.60
2018-12-12T08:27:28.851Z,0.70
2018-12-12T08:29:57.844Z,0.90
2018-12-12T08:32:26.836Z,0.70
2018-12-12T08:37:24.643Z,0.80
2018-12-12T08:42:22.241Z,0.80
2018-12-12T08:44:51.246Z,0.80
2018-12-12T08:47:20.257Z,0.70
2018-12-12T08:49:49.285Z,0.80
2018-12-12T08:52:18.280Z,0.90
2018-12-12T08:54:47.263Z,1.00
2018-12-12T08:57:16.600Z,0.80
2018-12-12T08:59:46.344Z,0.80
2018-12-12T09:02:15.320Z,0.70
2018-12-12T09:04:45.218Z,0.90
2018-12-12T09:07:14.556Z,0.80
2018-12-12T09:12:12.672Z,0.80
2018-12-12T09:14:41.682Z,0.90
2018-12-12T09:17:10.722Z,1.00
2018-12-12T09:19:39.913Z,0.90
2018-12-12T09:22:08.909Z,1.00
2018-12-12T09:24:37.958Z,1.00
2018-12-12T09:27:07.188Z,1.00
2018-12-12T09:29:36.163Z,1.00
2018-12-12T09:32:05.289Z,1.00
2018-12-12T09:37:03.073Z,1.00
2018-12-12T09:39:32.036Z,1.00
2018-12-12T09:42:01.056Z,1.10
2018-12-12T09:44:30.205Z,1.20
2018-12-12T09:49:28.001Z,1.20
2018-12-12T09:51:56.979Z,1.10
2018-12-12T09:54:25.970Z,1.10
2018-12-12T09:56:58.991Z,1.20
2018-12-12T09:59:28.500Z,1.20
2018-12-12T10:02:00.841Z,1.30
2018-12-12T10:04:34.703Z,1.40
2018-12-12T10:07:03.842Z,1.50
2018-12-12T10:09:33.107Z,1.40
2018-12-12T10:12:02.122Z,1.30
2018-12-12T10:14:31.394Z,1.20
2018-12-12T10:17:00.988Z,1.20
2018-12-12T10:21:58.600Z,1.40
2018-12-12T10:24:27.948Z,1.30
2018-12-12T10:26:56.932Z,1.40
2018-12-12T10:29:25.924Z,1.40
2018-12-12T10:31:55.461Z,1.40
2018-12-12T10:34:24.452Z,1.50
2018-12-12T10:36:53.434Z,1.60
2018-12-12T10:46:48.220Z,1.70
2018-12-12T10:49:17.428Z,1.70
2018-12-12T10:51:46.636Z,1.60
2018-12-12T10:56:44.260Z,1.60
2018-12-12T10:59:13.609Z,1.50
2018-12-12T11:01:47.646Z,1.50
2018-12-12T11:04:18.501Z,1.60
2018-12-12T11:09:16.069Z,1.70
2018-12-12T11:11:45.280Z,1.90
2018-12-12T11:14:14.288Z,1.90
2018-12-12T11:16:43.368Z,1.90
2018-12-12T11:21:40.968Z,1.90
2018-12-12T11:24:10.218Z,1.90
2018-12-12T11:26:39.204Z,1.90
2018-12-12T11:31:37.837Z,1.90
2018-12-12T11:34:07.194Z,1.90
2018-12-12T11:39:06.165Z,2.00
2018-12-12T11:41:35.160Z,1.90
2018-12-12T11:44:04.321Z,1.90
2018-12-12T11:46:33.330Z,1.90
2018-12-12T11:51:32.162Z,1.60
2018-12-12T11:54:01.291Z,1.70
2018-12-12T12:01:28.328Z,1.80
2018-12-12T12:06:26.263Z,1.90
2018-12-12T12:08:55.274Z,1.80
2018-12-12T12:13:53.858Z,1.90
2018-12-12T12:16:23.175Z,1.80
2018-12-12T12:18:52.169Z,1.80
2018-12-12T12:21:21.436Z,1.80
2018-12-12T12:23:50.442Z,1.80
2018-12-12T12:26:20.441Z,1.90
2018-12-12T12:28:49.635Z,1.90
2018-12-12T12:31:19.688Z,2.00
2018-12-12T12:33:49.999Z,2.10
2018-12-12T12:38:47.531Z,2.00
2018-12-12T12:41:16.668Z,2.00
2018-12-12T12:43:45.652Z,1.80
2018-12-12T12:46:14.668Z,1.80
2018-12-12T12:48:43.888Z,1.70
2018-12-12T12:56:10.321Z,1.80
2018-12-12T12:58:39.347Z,1.80
2018-12-12T13:01:08.564Z,1.80
2018-12-12T13:06:06.228Z,1.80
2018-12-12T13:08:35.192Z,1.80
2018-12-12T13:11:04.309Z,1.80
2018-12-12T13:18:31.005Z,1.80
2018-12-12T13:21:00.012Z,2.00
2018-12-12T13:28:26.259Z,2.00
2018-12-12T13:30:55.309Z,2.10
2018-12-12T13:33:24.288Z,2.10
2018-12-12T13:38:22.007Z,2.10
2018-12-12T13:40:51.137Z,2.10
2018-12-12T13:43:20.148Z,2.00
2018-12-12T13:45:49.172Z,2.20
2018-12-12T13:48:18.160Z,2.20
2018-12-12T13:50:47.281Z,2.20
2018-12-12T13:55:45.584Z,2.30
2018-12-12T13:58:14.738Z,2.00
2018-12-12T14:00:43.884Z,1.90
2018-12-12T14:08:10.280Z,1.60
2018-12-12T14:10:39.366Z,1.70
2018-12-12T14:13:08.388Z,1.80
2018-12-12T14:20:34.708Z,1.90
2018-12-12T14:23:04.653Z,1.90
2018-12-12T14:32:59.820Z,1.90
2018-12-12T14:35:28.936Z,2.00
2018-12-12T14:37:59.003Z,2.00
2018-12-12T14:40:27.980Z,2.10
2018-12-12T14:42:57.016Z,2.10
2018-12-12T14:47:54.801Z,2.10
2018-12-12T14:57:50.008Z,2.20
2018-12-12T15:00:19.138Z,2.10
2018-12-12T15:02:48.149Z,2.10
2018-12-12T15:05:17.348Z,2.00
2018-12-12T15:07:46.351Z,1.90
2018-12-12T15:10:15.361Z,1.90
2018-12-12T15:12:44.544Z,1.90
2018-12-12T15:17:42.427Z,2.00
2018-12-12T15:20:11.954Z,1.90
2018-12-12T15:22:50.316Z,2.00
2018-12-12T15:25:28.138Z,1.90
2018-12-12T15:27:57.316Z,2.00
2018-12-12T15:30:27.481Z,1.90
2018-12-12T15:33:04.648Z,1.90
2018-12-12T15:35:33.706Z,2.00
2018-12-12T15:43:00.907Z,2.00
2018-12-12T15:47:59.018Z,2.10
2018-12-12T15:50:28.017Z,2.10
2018-12-12T15:52:57.019Z,2.00
2018-12-12T16:05:22.928Z,1.90
2018-12-12T16:07:52.044Z,1.90
2018-12-12T16:12:49.647Z,2.00
2018-12-12T16:15:18.662Z,2.00
2018-12-12T16:20:16.504Z,2.10
2018-12-12T16:22:45.569Z,2.10
2018-12-12T16:25:14.616Z,2.00
2018-12-12T16:30:12.445Z,2.00
2018-12-12T16:32:41.519Z,2.10
2018-12-12T16:35:10.576Z,2.00
2018-12-12T16:37:49.832Z,2.00
2018-12-12T16:40:19.377Z,2.10
2018-12-12T16:42:48.637Z,2.20
2018-12-12T16:45:17.809Z,2.20
2018-12-12T16:47:47.867Z,2.20
2018-12-12T16:55:14.332Z,2.30
2018-12-12T16:57:43.452Z,2.20
2018-12-12T17:00:12.686Z,2.10
2018-12-12T17:02:42.133Z,2.00
2018-12-12T17:05:11.118Z,2.10
2018-12-12T17:07:40.892Z,2.10
2018-12-12T17:10:10.791Z,2.00
2018-12-12T17:12:40.576Z,2.10
2018-12-12T17:15:09.809Z,2.20
2018-12-12T17:17:38.857Z,2.10
2018-12-12T17:20:08.566Z,2.10
2018-12-12T17:25:06.425Z,2.10
2018-12-12T17:27:35.556Z,2.10
2018-12-12T17:30:06.361Z,2.20
2018-12-12T17:32:35.531Z,2.10
2018-12-12T17:35:15.712Z,2.10
2018-12-12T17:40:13.340Z,2.10
2018-12-12T17:42:42.360Z,2.00
2018-12-12T17:45:11.347Z,2.00
2018-12-12T17:47:40.411Z,2.00
2018-12-12T17:52:38.253Z,2.00
2018-12-12T18:00:05.902Z,2.10
2018-12-12T18:02:35.049Z,2.10
2018-12-12T18:05:04.588Z,2.10
2018-12-12T18:07:33.658Z,2.10
2018-12-12T18:10:02.710Z,2.10
2018-12-12T18:15:00.352Z,2.10
2018-12-12T18:17:29.349Z,2.10
2018-12-12T18:19:58.511Z,2.10
2018-12-12T18:27:24.911Z,2.20
2018-12-12T18:32:22.826Z,2.10
2018-12-12T18:34:51.914Z,2.10
2018-12-12T18:37:21.040Z,2.10
2018-12-12T18:42:18.616Z,2.00
2018-12-12T18:44:47.661Z,1.90
2018-12-12T18:49:45.305Z,1.80
2018-12-12T18:52:14.302Z,1.80
2018-12-12T18:54:43.260Z,1.70
2018-12-12T18:59:40.889Z,1.80
2018-12-12T19:02:10.053Z,1.80
2018-12-12T19:04:38.981Z,1.80
2018-12-12T19:07:10.489Z,1.80
2018-12-12T19:09:39.906Z,1.80
2018-12-12T19:12:10.041Z,1.80
2018-12-12T19:14:43.350Z,1.80
2018-12-12T19:19:41.122Z,1.90
2018-12-12T19:22:10.512Z,1.80
2018-12-12T19:27:08.132Z,1.90
2018-12-12T19:29:37.100Z,1.80
2018-12-12T19:32:06.267Z,1.90
2018-12-12T19:34:35.844Z,1.90
2018-12-12T19:37:04.945Z,1.90
2018-12-12T19:39:34.057Z,1.90
2018-12-12T19:42:03.060Z,1.90
2018-12-12T19:44:32.091Z,1.90
2018-12-12T19:49:29.784Z,1.80
2018-12-12T19:54:28.617Z,1.70
2018-12-12T19:56:59.646Z,1.60
2018-12-12T20:01:57.537Z,1.70
2018-12-12T20:04:27.081Z,1.60
2018-12-12T20:06:56.221Z,1.70
2018-12-12T20:09:25.389Z,1.70
2018-12-12T20:11:54.454Z,1.70
2018-12-12T20:14:23.450Z,1.70
2018-12-12T20:24:19.216Z,2.30
2018-12-12T20:26:48.173Z,1.50
2018-12-12T20:29:18.440Z,1.60
2018-12-12T20:31:47.404Z,1.60
2018-12-12T20:36:44.965Z,1.50
2018-12-12T20:39:14.029Z,1.60
2018-12-12T20:44:14.191Z,1.50
2018-12-12T20:49:12.745Z,1.40
2018-12-12T20:51:42.067Z,1.40
2018-12-12T20:56:39.994Z,1.30
2018-12-12T20:59:09.121Z,1.30
2018-12-12T21:01:38.273Z,1.20
2018-12-12T21:04:07.299Z,1.20
2018-12-12T21:09:06.648Z,1.30
2018-12-12T21:11:35.660Z,1.20
2018-12-12T21:14:04.889Z,1.10
2018-12-12T21:16:33.950Z,1.00
2018-12-12T21:19:02.997Z,1.00
2018-12-12T21:21:32.054Z,1.10
2018-12-12T21:24:01.104Z,1.10
2018-12-12T21:26:30.225Z,1.10
2018-12-12T21:28:59.702Z,1.10
2018-12-12T21:33:57.603Z,1.00
2018-12-12T21:36:27.191Z,1.00
2018-12-12T21:39:11.443Z,1.00
2018-12-12T21:41:40.563Z,1.00
2018-12-12T21:44:09.625Z,1.00
2018-12-12T21:46:40.333Z,1.10
2018-12-12T21:49:09.359Z,1.00
2018-12-12T21:51:38.410Z,1.00
2018-12-12T21:54:07.434Z,1.10
2018-12-12T21:56:36.489Z,1.10
2018-12-12T21:59:05.536Z,1.10
2018-12-12T22:06:32.041Z,1.10
2018-12-12T22:09:01.099Z,1.10
2018-12-12T22:11:30.431Z,1.20
2018-12-12T22:13:59.549Z,1.10
2018-12-12T22:16:28.504Z,1.30
2018-12-12T22:18:57.656Z,1.30
2018-12-12T22:21:26.664Z,1.30
2018-12-12T22:26:25.197Z,1.30
2018-12-12T22:31:23.508Z,1.40
2018-12-12T22:33:52.507Z,1.40
2018-12-12T22:36:21.516Z,1.30
2018-12-12T22:38:50.546Z,1.30
2018-12-12T22:41:19.857Z,1.40
2018-12-12T22:43:48.961Z,1.30
2018-12-12T22:46:17.977Z,1.40
2018-12-12T22:48:47.580Z,1.40
2018-12-12T22:51:16.699Z,1.30
2018-12-12T22:53:45.737Z,1.30
2018-12-12T22:58:43.414Z,1.30
2018-12-12T23:01:16.830Z,1.30
2018-12-12T23:11:15.528Z,1.20
2018-12-12T23:16:13.409Z,1.40
2018-12-12T23:18:43.104Z,1.40
2018-12-12T23:21:12.412Z,1.40
2018-12-12T23:23:41.460Z,1.40
2018-12-12T23:26:10.468Z,1.40
2018-12-12T23:28:39.563Z,1.40
2018-12-12T23:31:08.712Z,1.40
2018-12-12T23:33:37.664Z,1.40
2018-12-12T23:36:06.780Z,1.40
2018-12-12T23:38:35.957Z,1.40
2018-12-12T23:41:05.281Z,1.30
2018-12-12T23:43:34.272Z,1.40
2018-12-12T23:46:05.442Z,1.30
2018-12-12T23:51:03.151Z,1.20
2018-12-12T23:53:32.183Z,1.10
2018-12-12T23:56:01.232Z,1.10
2018-12-12T23:58:30.258Z,1.10
