createdAt,value
2023-04-25T00:00:38.028Z,99.99
2023-04-25T00:01:38.068Z,99.99
2023-04-25T00:02:38.162Z,99.99
2023-04-25T00:03:38.220Z,99.99
2023-04-25T00:04:38.255Z,99.99
2023-04-25T00:05:38.254Z,99.99
2023-04-25T00:06:37.993Z,99.99
2023-04-25T00:07:37.959Z,99.99
2023-04-25T00:08:37.941Z,99.99
2023-04-25T00:09:37.909Z,99.99
2023-04-25T00:10:37.906Z,99.99
2023-04-25T00:11:37.928Z,99.99
2023-04-25T00:12:37.864Z,99.99
2023-04-25T00:13:37.882Z,99.99
2023-04-25T00:14:37.857Z,99.99
2023-04-25T00:15:37.847Z,99.99
2023-04-25T00:16:37.941Z,99.99
2023-04-25T00:17:37.885Z,99.99
2023-04-25T00:18:37.812Z,99.99
2023-04-25T00:19:37.808Z,99.99
2023-04-25T00:20:37.813Z,99.99
2023-04-25T00:21:37.817Z,99.99
2023-04-25T00:22:37.788Z,99.99
2023-04-25T00:23:37.751Z,99.99
2023-04-25T00:24:37.734Z,99.99
2023-04-25T00:25:37.743Z,99.99
2023-04-25T00:26:37.770Z,99.99
2023-04-25T00:27:37.712Z,99.99
2023-04-25T00:28:37.698Z,99.99
2023-04-25T00:29:37.696Z,99.99
2023-04-25T00:30:37.657Z,99.99
2023-04-25T00:31:37.796Z,99.99
2023-04-25T00:32:37.742Z,99.99
2023-04-25T00:33:37.643Z,99.99
2023-04-25T00:34:37.627Z,99.99
2023-04-25T00:35:37.617Z,99.99
2023-04-25T00:36:37.648Z,99.99
2023-04-25T00:37:37.612Z,99.99
2023-04-25T00:38:37.594Z,99.99
2023-04-25T00:39:37.577Z,99.99
2023-04-25T00:40:37.560Z,99.99
2023-04-25T00:41:37.580Z,99.99
2023-04-25T00:42:37.533Z,99.99
2023-04-25T00:43:37.520Z,99.99
2023-04-25T00:44:37.530Z,99.99
2023-04-25T00:45:37.512Z,99.99
2023-04-25T00:46:37.588Z,99.99
2023-04-25T00:47:37.522Z,99.99
2023-04-25T00:48:37.481Z,99.99
2023-04-25T00:49:37.480Z,99.99
2023-04-25T00:50:37.467Z,99.99
2023-04-25T00:51:37.482Z,99.99
2023-04-25T00:52:37.429Z,99.99
2023-04-25T00:53:37.435Z,99.99
2023-04-25T00:54:37.401Z,99.99
2023-04-25T00:55:37.410Z,99.99
2023-04-25T00:56:37.425Z,99.99
2023-04-25T00:57:37.379Z,99.99
2023-04-25T00:58:37.368Z,99.99
2023-04-25T00:59:37.359Z,99.99
2023-04-25T01:00:37.373Z,99.99
2023-04-25T01:01:37.381Z,99.99
2023-04-25T01:02:37.457Z,99.99
2023-04-25T01:03:37.617Z,99.99
2023-04-25T01:04:37.301Z,99.99
2023-04-25T01:05:37.300Z,99.99
2023-04-25T01:06:37.274Z,99.99
2023-04-25T01:07:37.306Z,99.99
2023-04-25T01:08:37.250Z,99.99
2023-04-25T01:09:37.245Z,99.99
2023-04-25T01:10:37.239Z,99.99
2023-04-25T01:11:37.201Z,99.99
2023-04-25T01:12:37.248Z,99.99
2023-04-25T01:13:37.192Z,99.99
2023-04-25T01:14:37.172Z,99.99
2023-04-25T01:15:37.206Z,99.99
2023-04-25T01:16:37.199Z,99.99
2023-04-25T01:17:37.202Z,99.99
2023-04-25T01:18:37.149Z,99.99
2023-04-25T01:19:37.126Z,99.99
2023-04-25T01:20:37.106Z,99.99
2023-04-25T01:21:37.109Z,99.99
2023-04-25T01:22:37.128Z,99.99
2023-04-25T01:23:37.097Z,99.99
2023-04-25T01:24:37.074Z,99.99
2023-04-25T01:25:37.078Z,99.99
2023-04-25T01:26:37.052Z,99.99
2023-04-25T01:27:37.073Z,99.99
2023-04-25T01:28:37.007Z,99.99
2023-04-25T01:29:37.022Z,99.99
2023-04-25T01:30:36.981Z,99.99
2023-04-25T01:31:37.007Z,99.99
2023-04-25T01:32:37.047Z,99.99
2023-04-25T01:33:36.974Z,99.99
2023-04-25T01:34:36.964Z,99.99
2023-04-25T01:35:36.951Z,99.99
2023-04-25T01:36:36.929Z,99.99
2023-04-25T01:37:36.967Z,99.99
2023-04-25T01:38:36.901Z,99.99
2023-04-25T01:39:36.890Z,99.99
2023-04-25T01:40:36.898Z,99.99
2023-04-25T01:41:36.866Z,99.99
2023-04-25T01:42:36.900Z,99.99
2023-04-25T01:43:36.850Z,99.99
2023-04-25T01:44:36.841Z,99.99
2023-04-25T01:45:36.840Z,99.99
2023-04-25T01:46:36.988Z,99.99
2023-04-25T01:47:36.920Z,99.99
2023-04-25T01:48:36.802Z,99.99
2023-04-25T01:49:36.817Z,99.99
2023-04-25T01:50:36.770Z,99.99
2023-04-25T01:51:36.792Z,99.99
2023-04-25T01:52:36.751Z,99.99
2023-04-25T01:53:36.759Z,99.99
2023-04-25T01:54:36.729Z,99.99
2023-04-25T01:55:36.711Z,99.99
2023-04-25T01:56:36.744Z,99.99
2023-04-25T01:57:36.712Z,99.99
2023-04-25T01:58:36.688Z,99.99
2023-04-25T01:59:36.669Z,99.99
2023-04-25T02:00:36.688Z,99.99
2023-04-25T02:01:36.725Z,99.99
2023-04-25T02:02:36.856Z,99.99
2023-04-25T02:03:36.788Z,99.99
2023-04-25T02:04:36.707Z,99.99
2023-04-25T02:05:36.610Z,99.99
2023-04-25T02:06:36.624Z,99.99
2023-04-25T02:07:36.621Z,99.99
2023-04-25T02:08:36.581Z,99.99
2023-04-25T02:09:36.567Z,99.99
2023-04-25T02:10:36.557Z,99.99
2023-04-25T02:11:36.548Z,99.99
2023-04-25T02:12:36.576Z,99.99
2023-04-25T02:13:36.519Z,99.99
2023-04-25T02:14:36.501Z,99.99
2023-04-25T02:15:36.530Z,99.99
2023-04-25T02:16:36.652Z,99.99
2023-04-25T02:17:36.489Z,99.99
2023-04-25T02:18:36.484Z,99.99
2023-04-25T02:19:36.455Z,99.99
2023-04-25T02:20:36.445Z,99.99
2023-04-25T02:21:36.446Z,99.99
2023-04-25T02:22:36.502Z,99.99
2023-04-25T02:23:36.405Z,99.99
2023-04-25T02:24:36.403Z,99.99
2023-04-25T02:25:36.386Z,99.99
2023-04-25T02:26:36.386Z,99.99
2023-04-25T02:27:36.397Z,99.99
2023-04-25T02:28:36.376Z,99.99
2023-04-25T02:29:36.336Z,99.99
2023-04-25T02:30:36.382Z,99.99
2023-04-25T02:31:36.363Z,99.99
2023-04-25T02:32:36.410Z,99.99
2023-04-25T02:33:36.298Z,99.99
2023-04-25T02:34:36.312Z,99.99
2023-04-25T02:35:36.294Z,99.99
2023-04-25T02:36:36.254Z,99.99
2023-04-25T02:37:36.285Z,99.99
2023-04-25T02:38:36.258Z,99.99
2023-04-25T02:39:36.224Z,99.99
2023-04-25T02:40:36.248Z,99.99
2023-04-25T02:41:36.206Z,99.99
2023-04-25T02:42:36.227Z,99.99
2023-04-25T02:43:36.190Z,99.99
2023-04-25T02:44:36.166Z,99.99
2023-04-25T02:45:36.220Z,99.99
2023-04-25T02:46:39.604Z,99.99
2023-04-25T02:47:36.195Z,99.99
2023-04-25T02:48:36.157Z,99.99
2023-04-25T02:49:36.140Z,99.99
2023-04-25T02:50:36.109Z,99.99
2023-04-25T02:51:36.115Z,99.99
2023-04-25T02:52:36.124Z,99.99
2023-04-25T02:53:36.089Z,99.99
2023-04-25T02:54:36.063Z,99.99
2023-04-25T02:55:36.046Z,99.99
2023-04-25T02:56:36.043Z,99.99
2023-04-25T02:57:36.046Z,99.99
2023-04-25T02:58:36.035Z,99.99
2023-04-25T02:59:35.991Z,99.99
2023-04-25T03:00:36.056Z,99.99
2023-04-25T03:01:35.989Z,99.99
2023-04-25T03:02:36.067Z,99.99
2023-04-25T03:03:36.054Z,99.99
2023-04-25T03:04:35.982Z,99.99
2023-04-25T03:05:35.941Z,99.99
2023-04-25T03:06:35.933Z,99.99
2023-04-25T03:07:35.961Z,99.99
2023-04-25T03:08:35.935Z,99.99
2023-04-25T03:09:35.942Z,99.99
2023-04-25T03:10:35.885Z,99.99
2023-04-25T03:11:35.870Z,99.99
2023-04-25T03:12:35.889Z,99.99
2023-04-25T03:13:35.879Z,99.99
2023-04-25T03:14:35.840Z,99.99
2023-04-25T03:15:35.827Z,99.99
2023-04-25T03:16:35.836Z,99.99
2023-04-25T03:17:35.902Z,99.99
2023-04-25T03:18:35.790Z,99.99
2023-04-25T03:19:35.789Z,99.99
2023-04-25T03:20:35.787Z,99.99
2023-04-25T03:21:35.726Z,99.99
2023-04-25T03:22:35.782Z,99.99
2023-04-25T03:23:35.723Z,99.99
2023-04-25T03:24:35.718Z,99.99
2023-04-25T03:25:35.700Z,99.99
2023-04-25T03:26:35.705Z,99.99
2023-04-25T03:27:35.725Z,99.99
2023-04-25T03:28:35.688Z,99.99
2023-04-25T03:29:35.659Z,99.99
2023-04-25T03:30:35.684Z,99.99
2023-04-25T03:31:35.678Z,99.99
2023-04-25T03:32:35.748Z,99.99
2023-04-25T03:33:35.607Z,99.99
2023-04-25T03:34:35.627Z,99.99
2023-04-25T03:35:35.604Z,99.99
2023-04-25T03:36:35.596Z,99.99
2023-04-25T03:37:35.606Z,99.99
2023-04-25T03:38:35.567Z,99.99
2023-04-25T03:39:35.553Z,99.99
2023-04-25T03:40:35.556Z,99.99
2023-04-25T03:41:35.526Z,99.99
2023-04-25T03:42:35.554Z,99.99
2023-04-25T03:43:35.534Z,99.99
2023-04-25T03:44:35.485Z,99.99
2023-04-25T03:45:35.508Z,99.99
2023-04-25T03:46:35.485Z,99.99
2023-04-25T03:47:35.475Z,99.99
2023-04-25T03:48:35.474Z,99.99
2023-04-25T03:49:35.433Z,99.99
2023-04-25T03:50:35.424Z,99.99
2023-04-25T03:51:35.430Z,99.99
2023-04-25T03:52:35.471Z,99.99
2023-04-25T03:53:35.446Z,99.99
2023-04-25T03:54:35.397Z,99.99
2023-04-25T03:55:35.364Z,99.99
2023-04-25T03:56:35.386Z,99.99
2023-04-25T03:57:35.351Z,99.99
2023-04-25T03:58:35.384Z,99.99
2023-04-25T03:59:35.346Z,99.99
2023-04-25T04:00:35.312Z,99.99
2023-04-25T04:01:35.311Z,99.99
2023-04-25T04:02:35.425Z,99.99
2023-04-25T04:03:35.567Z,99.99
2023-04-25T04:04:35.464Z,99.99
2023-04-25T04:05:35.269Z,99.99
2023-04-25T04:06:35.255Z,99.99
2023-04-25T04:07:35.242Z,99.99
2023-04-25T04:08:35.262Z,99.99
2023-04-25T04:09:35.213Z,99.99
2023-04-25T04:10:35.201Z,99.99
2023-04-25T04:11:35.182Z,99.99
2023-04-25T04:12:35.182Z,99.99
2023-04-25T04:13:35.200Z,99.99
2023-04-25T04:14:35.164Z,99.99
2023-04-25T04:15:35.227Z,99.99
2023-04-25T04:16:35.278Z,99.99
2023-04-25T04:17:35.149Z,99.99
2023-04-25T04:18:35.180Z,99.99
2023-04-25T04:19:35.085Z,99.99
2023-04-25T04:20:35.087Z,99.99
2023-04-25T04:21:35.075Z,99.99
2023-04-25T04:22:35.071Z,99.99
2023-04-25T04:23:35.202Z,99.99
2023-04-25T04:24:35.060Z,99.99
2023-04-25T04:25:35.027Z,99.99
2023-04-25T04:26:35.030Z,99.99
2023-04-25T04:27:35.021Z,99.99
2023-04-25T04:28:35.052Z,99.99
2023-04-25T04:29:34.989Z,99.99
2023-04-25T04:30:35.018Z,99.99
2023-04-25T04:31:35.117Z,99.99
2023-04-25T04:32:34.978Z,99.99
2023-04-25T04:33:34.984Z,99.99
2023-04-25T04:34:34.935Z,99.99
2023-04-25T04:35:34.924Z,99.99
2023-04-25T04:36:34.924Z,99.99
2023-04-25T04:37:34.886Z,98.60
2023-04-25T04:38:34.932Z,97.27
2023-04-25T04:39:34.884Z,95.17
2023-04-25T04:40:34.857Z,92.65
2023-04-25T04:41:34.855Z,90.55
2023-04-25T04:42:34.833Z,91.44
2023-04-25T04:43:34.892Z,88.72
2023-04-25T04:44:34.873Z,87.59
2023-04-25T04:45:34.827Z,87.65
2023-04-25T04:46:34.920Z,86.68
2023-04-25T04:47:34.838Z,86.33
2023-04-25T04:48:34.828Z,86.50
2023-04-25T04:49:34.775Z,84.92
2023-04-25T04:50:34.777Z,84.17
2023-04-25T04:51:34.732Z,83.27
2023-04-25T04:52:34.743Z,82.55
2023-04-25T04:53:34.767Z,81.94
2023-04-25T04:54:34.720Z,81.01
2023-04-25T04:55:34.705Z,81.94
2023-04-25T04:56:34.706Z,80.85
2023-04-25T04:57:34.684Z,81.77
2023-04-25T04:58:34.739Z,82.55
2023-04-25T04:59:34.646Z,81.90
2023-04-25T05:00:34.675Z,80.67
2023-04-25T05:01:34.624Z,80.67
2023-04-25T05:02:34.832Z,81.01
2023-04-25T05:03:34.864Z,81.18
2023-04-25T05:04:34.741Z,80.33
2023-04-25T05:05:34.609Z,79.85
2023-04-25T05:06:34.588Z,79.44
2023-04-25T05:07:34.575Z,80.80
2023-04-25T05:08:34.603Z,79.10
2023-04-25T05:09:34.560Z,79.98
2023-04-25T05:10:34.513Z,78.79
2023-04-25T05:11:34.513Z,80.80
2023-04-25T05:12:35.859Z,78.92
2023-04-25T05:13:34.548Z,79.16
2023-04-25T05:14:34.515Z,79.13
2023-04-25T05:15:34.514Z,77.70
2023-04-25T05:16:34.523Z,78.00
2023-04-25T05:17:34.686Z,78.82
2023-04-25T05:18:34.494Z,78.61
2023-04-25T05:19:34.443Z,79.09
2023-04-25T05:20:34.421Z,78.03
2023-04-25T05:21:34.403Z,76.43
2023-04-25T05:22:34.383Z,74.59
2023-04-25T05:23:34.444Z,74.01
2023-04-25T05:24:34.392Z,72.82
2023-04-25T05:25:34.362Z,72.28
2023-04-25T05:26:34.392Z,71.19
2023-04-25T05:27:34.350Z,69.23
2023-04-25T05:28:34.369Z,69.77
2023-04-25T05:29:34.324Z,69.33
2023-04-25T05:30:34.321Z,69.02
2023-04-25T05:31:35.232Z,71.80
2023-04-25T05:32:34.342Z,71.06
2023-04-25T05:33:34.315Z,70.38
2023-04-25T05:34:34.257Z,71.46
2023-04-25T05:35:34.294Z,73.60
2023-04-25T05:36:34.272Z,72.11
2023-04-25T05:37:34.225Z,70.89
2023-04-25T05:38:35.120Z,71.63
2023-04-25T05:39:34.180Z,72.48
2023-04-25T05:40:34.188Z,73.19
2023-04-25T05:41:34.183Z,73.64
2023-04-25T05:42:34.185Z,73.88
2023-04-25T05:43:34.248Z,73.54
2023-04-25T05:44:34.200Z,75.85
2023-04-25T05:45:34.175Z,73.84
2023-04-25T05:46:34.269Z,74.45
2023-04-25T05:47:34.378Z,73.23
2023-04-25T05:48:34.157Z,73.67
2023-04-25T05:49:34.105Z,73.71
2023-04-25T05:50:34.083Z,74.01
2023-04-25T05:51:34.076Z,74.49
2023-04-25T05:52:34.058Z,72.86
2023-04-25T05:53:34.097Z,71.94
2023-04-25T05:54:34.069Z,69.73
2023-04-25T05:55:34.051Z,69.57
2023-04-25T05:56:34.044Z,67.97
2023-04-25T05:57:33.998Z,66.72
2023-04-25T05:58:34.057Z,66.05
2023-04-25T05:59:33.958Z,65.56
2023-04-25T06:00:33.983Z,62.45
2023-04-25T06:01:33.982Z,63.88
2023-04-25T06:02:34.092Z,64.06
2023-04-25T06:03:34.132Z,66.79
2023-04-25T06:04:34.373Z,65.99
2023-04-25T06:05:34.257Z,65.91
2023-04-25T06:06:33.884Z,65.68
2023-04-25T06:07:33.881Z,64.79
2023-04-25T06:08:33.960Z,63.58
2023-04-25T06:09:33.881Z,65.22
2023-04-25T06:10:33.863Z,67.69
2023-04-25T06:11:33.835Z,69.15
2023-04-25T06:12:33.862Z,68.57
2023-04-25T06:13:33.879Z,70.85
2023-04-25T06:14:33.820Z,71.87
2023-04-25T06:15:33.824Z,70.72
2023-04-25T06:16:33.806Z,70.21
2023-04-25T06:17:33.795Z,70.14
2023-04-25T06:18:33.774Z,72.34
2023-04-25T06:19:33.787Z,72.14
2023-04-25T06:20:33.764Z,71.73
2023-04-25T06:21:33.781Z,71.06
2023-04-25T06:22:33.735Z,68.57
2023-04-25T06:23:33.718Z,69.87
2023-04-25T06:24:33.742Z,68.65
2023-04-25T06:25:33.692Z,68.24
2023-04-25T06:26:33.675Z,68.48
2023-04-25T06:27:33.663Z,69.02
2023-04-25T06:28:33.687Z,68.04
2023-04-25T06:29:33.659Z,69.56
2023-04-25T06:30:33.622Z,68.31
2023-04-25T06:31:33.713Z,68.62
2023-04-25T06:32:33.649Z,67.93
2023-04-25T06:33:33.618Z,68.41
2023-04-25T06:34:33.577Z,67.02
2023-04-25T06:35:33.590Z,65.37
2023-04-25T06:36:33.568Z,64.84
2023-04-25T06:37:33.577Z,63.32
2023-04-25T06:38:33.569Z,62.78
2023-04-25T06:39:33.580Z,62.91
2023-04-25T06:40:33.520Z,63.28
2023-04-25T06:41:33.498Z,66.11
2023-04-25T06:42:33.501Z,67.87
2023-04-25T06:43:33.490Z,65.94
2023-04-25T06:44:33.540Z,67.66
2023-04-25T06:45:33.458Z,68.24
2023-04-25T06:46:33.503Z,67.49
2023-04-25T06:47:33.471Z,68.44
2023-04-25T06:48:33.481Z,68.13
2023-04-25T06:49:33.420Z,68.55
2023-04-25T06:50:33.405Z,64.91
2023-04-25T06:51:33.389Z,62.62
2023-04-25T06:52:33.415Z,61.80
2023-04-25T06:53:33.423Z,61.90
2023-04-25T06:54:33.374Z,63.91
2023-04-25T06:55:33.392Z,65.30
2023-04-25T06:56:33.414Z,66.44
2023-04-25T06:57:33.342Z,66.78
2023-04-25T06:58:33.345Z,67.59
2023-04-25T06:59:33.312Z,70.03
2023-04-25T07:00:33.301Z,71.87
2023-04-25T07:01:33.262Z,72.89
2023-04-25T07:02:33.411Z,72.24
2023-04-25T07:03:33.417Z,70.31
2023-04-25T07:04:33.367Z,71.80
2023-04-25T07:05:33.262Z,70.44
2023-04-25T07:06:33.223Z,69.70
2023-04-25T07:07:33.211Z,68.27
2023-04-25T07:08:33.207Z,66.41
2023-04-25T07:09:33.264Z,66.04
2023-04-25T07:10:33.210Z,66.35
2023-04-25T07:11:33.163Z,66.78
2023-04-25T07:12:33.157Z,66.44
2023-04-25T07:13:33.144Z,65.23
2023-04-25T07:14:33.192Z,63.69
2023-04-25T07:15:33.129Z,61.44
2023-04-25T07:16:33.140Z,60.06
2023-04-25T07:17:33.181Z,59.64
2023-04-25T07:18:33.095Z,57.18
2023-04-25T07:19:33.128Z,59.00
2023-04-25T07:20:33.056Z,58.40
2023-04-25T07:21:33.083Z,56.96
2023-04-25T07:22:33.050Z,55.19
2023-04-25T07:23:33.030Z,55.36
2023-04-25T07:24:33.056Z,55.74
2023-04-25T07:25:33.105Z,53.52
2023-04-25T07:26:33.021Z,56.10
2023-04-25T07:27:33.005Z,59.81
2023-04-25T07:28:32.964Z,59.28
2023-04-25T07:29:33.012Z,58.25
2023-04-25T07:30:32.939Z,55.36
2023-04-25T07:31:32.998Z,58.65
2023-04-25T07:32:32.958Z,57.06
2023-04-25T07:33:32.975Z,55.01
2023-04-25T07:34:32.984Z,60.31
2023-04-25T07:35:32.966Z,61.59
2023-04-25T07:36:32.875Z,62.54
2023-04-25T07:37:32.902Z,60.86
2023-04-25T07:38:32.903Z,62.21
2023-04-25T07:39:32.894Z,61.32
2023-04-25T07:40:32.833Z,64.93
2023-04-25T07:41:32.835Z,65.57
2023-04-25T07:42:32.833Z,67.53
2023-04-25T07:43:32.812Z,66.92
2023-04-25T07:44:32.834Z,65.83
2023-04-25T07:45:32.806Z,67.08
2023-04-25T07:46:32.850Z,68.21
2023-04-25T07:47:32.830Z,66.50
2023-04-25T07:48:32.757Z,66.61
2023-04-25T07:49:32.812Z,67.06
2023-04-25T07:50:32.757Z,63.06
2023-04-25T07:51:32.753Z,62.98
2023-04-25T07:52:32.723Z,62.33
2023-04-25T07:53:32.960Z,64.22
2023-04-25T07:54:32.734Z,64.76
2023-04-25T07:55:32.671Z,65.33
2023-04-25T07:56:45.236Z,64.93
2023-04-25T07:57:33.646Z,65.70
2023-04-25T07:58:32.647Z,66.21
2023-04-25T07:59:32.659Z,64.83
2023-04-25T08:00:32.656Z,61.36
2023-04-25T08:01:32.600Z,60.79
2023-04-25T08:02:32.704Z,60.21
2023-04-25T08:03:32.881Z,62.27
2023-04-25T08:04:32.770Z,62.13
2023-04-25T08:05:32.759Z,62.34
2023-04-25T08:06:32.934Z,61.53
2023-04-25T08:07:32.565Z,61.02
2023-04-25T08:08:32.533Z,61.60
2023-04-25T08:09:32.552Z,62.21
2023-04-25T08:10:32.509Z,61.51
2023-04-25T08:11:32.504Z,60.77
2023-04-25T08:12:32.510Z,61.43
2023-04-25T08:13:32.466Z,61.18
2023-04-25T08:14:32.492Z,64.15
2023-04-25T08:15:32.478Z,66.08
2023-04-25T08:16:32.488Z,65.77
2023-04-25T08:17:32.450Z,66.31
2023-04-25T08:18:32.455Z,66.65
2023-04-25T08:19:32.472Z,67.39
2023-04-25T08:20:32.398Z,68.88
2023-04-25T08:21:32.456Z,67.53
2023-04-25T08:22:32.372Z,68.01
2023-04-25T08:23:32.356Z,67.71
2023-04-25T08:24:32.350Z,66.47
2023-04-25T08:25:32.402Z,67.39
2023-04-25T08:26:32.390Z,67.52
2023-04-25T08:27:32.316Z,66.55
2023-04-25T08:28:32.332Z,65.72
2023-04-25T08:29:32.426Z,62.88
2023-04-25T08:30:32.333Z,62.54
2023-04-25T08:31:32.318Z,61.02
2023-04-25T08:32:32.270Z,61.27
2023-04-25T08:33:32.271Z,59.71
2023-04-25T08:34:32.262Z,59.30
2023-04-25T08:35:32.263Z,55.11
2023-04-25T08:36:39.264Z,58.96
2023-04-25T08:37:33.194Z,60.50
2023-04-25T08:38:32.195Z,60.66
2023-04-25T08:39:32.171Z,60.65
2023-04-25T08:40:32.207Z,63.34
2023-04-25T08:41:32.147Z,64.79
2023-04-25T08:42:32.150Z,66.79
2023-04-25T08:43:32.144Z,67.19
2023-04-25T08:44:32.149Z,66.58
2023-04-25T08:45:32.263Z,68.01
2023-04-25T08:46:32.247Z,68.51
2023-04-25T08:47:32.158Z,68.31
2023-04-25T08:48:32.068Z,68.65
2023-04-25T08:49:32.080Z,70.17
2023-04-25T08:50:32.100Z,69.36
2023-04-25T08:51:32.036Z,68.54
2023-04-25T08:52:32.050Z,70.65
2023-04-25T08:53:31.997Z,68.98
2023-04-25T08:54:35.580Z,69.87
2023-04-25T08:55:32.029Z,69.90
2023-04-25T08:56:31.977Z,68.21
2023-04-25T08:57:31.955Z,66.12
2023-04-25T08:58:31.959Z,64.12
2023-04-25T08:59:32.060Z,65.20
2023-04-25T09:00:32.063Z,62.29
2023-04-25T09:01:31.990Z,65.26
2023-04-25T09:02:31.953Z,64.55
2023-04-25T09:03:32.040Z,65.91
2023-04-25T09:04:31.877Z,67.10
2023-04-25T09:05:31.914Z,65.70
2023-04-25T09:06:31.883Z,65.77
2023-04-25T09:07:31.848Z,68.75
2023-04-25T09:08:31.840Z,68.92
2023-04-25T09:09:31.874Z,67.36
2023-04-25T09:11:31.825Z,62.14
2023-04-25T09:12:31.787Z,61.16
2023-04-25T09:13:31.779Z,61.23
2023-04-25T09:14:31.762Z,61.58
2023-04-25T09:15:31.855Z,58.87
2023-04-25T09:16:32.718Z,60.82
2023-04-25T09:17:31.765Z,59.48
2023-04-25T09:18:31.718Z,59.01
2023-04-25T09:19:40.398Z,58.38
2023-04-25T09:20:35.210Z,59.32
2023-04-25T09:21:31.676Z,59.22
2023-04-25T09:22:31.665Z,58.41
2023-04-25T09:23:31.770Z,58.65
2023-04-25T09:24:31.658Z,59.61
2023-04-25T09:25:31.713Z,59.15
2023-04-25T09:26:31.787Z,57.21
2023-04-25T09:27:31.696Z,57.69
2023-04-25T09:28:31.634Z,60.38
2023-04-25T09:29:31.631Z,59.95
2023-04-25T09:30:31.683Z,60.62
2023-04-25T09:31:31.602Z,60.10
2023-04-25T09:32:31.635Z,62.82
2023-04-25T09:33:31.556Z,64.69
2023-04-25T09:34:31.533Z,65.70
2023-04-25T09:35:31.662Z,64.00
2023-04-25T09:36:31.551Z,66.07
2023-04-25T09:37:31.506Z,66.24
2023-04-25T09:38:31.492Z,65.67
2023-04-25T09:39:31.486Z,64.04
2023-04-25T09:40:31.516Z,63.06
2023-04-25T09:41:31.481Z,59.95
2023-04-25T09:42:31.469Z,57.75
2023-04-25T09:43:31.454Z,57.96
2023-04-25T09:44:31.448Z,59.84
2023-04-25T09:45:31.466Z,59.05
2023-04-25T09:46:31.529Z,56.53
2023-04-25T09:47:31.487Z,56.56
2023-04-25T09:48:31.448Z,54.96
2023-04-25T09:49:31.395Z,55.71
2023-04-25T09:50:31.408Z,54.61
2023-04-25T09:51:31.350Z,53.40
2023-04-25T09:52:31.349Z,50.43
2023-04-25T09:53:31.335Z,52.47
2023-04-25T09:54:31.306Z,53.80
2023-04-25T09:55:31.489Z,58.33
2023-04-25T09:56:31.298Z,61.07
2023-04-25T09:57:31.289Z,60.42
2023-04-25T09:58:33.108Z,65.31
2023-04-25T09:59:31.267Z,61.23
2023-04-25T10:00:31.283Z,64.07
2023-04-25T10:01:31.303Z,0.00
2023-04-25T10:02:31.325Z,100.00
2023-04-25T10:03:31.360Z,63.56
2023-04-25T10:04:33.460Z,100.00
2023-04-25T10:05:31.250Z,61.99
2023-04-25T10:06:31.218Z,61.53
2023-04-25T10:07:31.169Z,62.31
2023-04-25T10:08:31.201Z,62.18
2023-04-25T10:09:31.142Z,62.26
2023-04-25T10:10:32.126Z,62.86
2023-04-25T10:11:31.141Z,63.95
2023-04-25T10:12:31.123Z,61.85
2023-04-25T10:13:31.117Z,62.05
2023-04-25T10:14:31.106Z,60.33
2023-04-25T10:15:31.150Z,60.86
2023-04-25T10:16:31.254Z,59.65
2023-04-25T10:17:31.123Z,59.30
2023-04-25T10:18:31.050Z,62.57
2023-04-25T10:19:31.062Z,62.43
2023-04-25T10:20:31.115Z,64.03
2023-04-25T10:21:31.015Z,62.01
2023-04-25T10:22:30.981Z,62.62
2023-04-25T10:23:31.001Z,63.73
2023-04-25T10:24:31.006Z,62.24
2023-04-25T10:25:30.998Z,63.12
2023-04-25T10:26:31.387Z,63.46
2023-04-25T10:27:30.943Z,65.27
2023-04-25T10:28:30.958Z,67.00
2023-04-25T10:29:30.972Z,67.27
2023-04-25T10:30:31.030Z,68.52
2023-04-25T10:31:31.028Z,70.01
2023-04-25T10:32:31.321Z,71.16
2023-04-25T10:33:30.881Z,71.64
2023-04-25T10:34:30.869Z,74.15
2023-04-25T10:35:30.932Z,76.18
2023-04-25T10:36:30.874Z,75.23
2023-04-25T10:37:30.861Z,73.40
2023-04-25T10:38:30.830Z,72.72
2023-04-25T10:39:30.815Z,72.45
2023-04-25T10:40:30.900Z,70.75
2023-04-25T10:41:30.780Z,70.48
2023-04-25T10:42:30.782Z,71.53
2023-04-25T10:43:30.787Z,73.54
2023-04-25T10:44:30.789Z,73.36
2023-04-25T10:45:30.786Z,76.25
2023-04-25T10:46:30.810Z,75.02
2023-04-25T10:47:30.765Z,75.67
2023-04-25T10:48:30.719Z,74.90
2023-04-25T10:49:30.703Z,77.44
2023-04-25T10:50:30.742Z,76.62
2023-04-25T10:51:37.187Z,76.59
2023-04-25T10:52:31.686Z,75.51
2023-04-25T10:53:30.676Z,77.51
2023-04-25T10:54:30.657Z,73.19
2023-04-25T10:55:30.700Z,71.30
2023-04-25T10:56:30.638Z,66.97
2023-04-25T10:57:30.659Z,66.13
2023-04-25T10:58:30.632Z,62.96
2023-04-25T10:59:30.582Z,63.99
2023-04-25T11:00:38.321Z,65.20
2023-04-25T11:01:31.649Z,64.76
2023-04-25T11:02:30.694Z,62.47
2023-04-25T11:03:30.703Z,65.05
2023-04-25T11:04:30.797Z,68.45
2023-04-25T11:05:30.543Z,68.72
2023-04-25T11:06:30.565Z,72.08
2023-04-25T11:07:30.519Z,73.50
2023-04-25T11:08:30.501Z,76.93
2023-04-25T11:09:30.485Z,81.35
2023-04-25T11:10:30.477Z,82.21
2023-04-25T11:11:30.528Z,82.45
2023-04-25T11:12:30.424Z,79.83
2023-04-25T11:13:30.436Z,83.20
2023-04-25T11:14:30.416Z,79.82
2023-04-25T11:15:30.402Z,81.63
2023-04-25T11:16:30.490Z,78.71
2023-04-25T11:17:30.508Z,75.73
2023-04-25T11:18:30.459Z,78.68
2023-04-25T11:19:30.371Z,77.60
2023-04-25T11:20:30.385Z,77.44
2023-04-25T11:21:30.405Z,73.80
2023-04-25T11:22:30.334Z,75.57
2023-04-25T11:23:30.333Z,74.65
2023-04-25T11:24:30.309Z,77.81
2023-04-25T11:25:30.310Z,74.76
2023-04-25T11:26:30.332Z,72.21
2023-04-25T11:27:30.283Z,72.75
2023-04-25T11:28:30.263Z,73.97
2023-04-25T11:29:30.279Z,72.55
2023-04-25T11:30:30.253Z,74.28
2023-04-25T11:31:30.323Z,73.91
2023-04-25T11:32:30.307Z,75.64
2023-04-25T11:33:30.225Z,74.83
2023-04-25T11:34:30.226Z,75.44
2023-04-25T11:35:30.195Z,76.05
2023-04-25T11:36:30.220Z,73.74
2023-04-25T11:37:30.171Z,76.22
2023-04-25T11:38:30.188Z,74.79
2023-04-25T11:39:30.170Z,75.20
2023-04-25T11:40:30.132Z,74.83
2023-04-25T11:41:30.152Z,74.69
2023-04-25T11:42:30.103Z,74.45
2023-04-25T11:43:30.269Z,74.05
2023-04-25T11:44:30.105Z,72.99
2023-04-25T11:45:30.073Z,70.61
2023-04-25T11:46:30.177Z,73.57
2023-04-25T11:47:30.153Z,71.36
2023-04-25T11:48:30.075Z,69.93
2023-04-25T11:49:30.457Z,71.39
2023-04-25T11:50:30.008Z,71.50
2023-04-25T11:51:30.089Z,71.12
2023-04-25T11:52:30.015Z,72.75
2023-04-25T11:53:29.994Z,72.11
2023-04-25T11:54:29.965Z,71.94
2023-04-25T11:55:30.026Z,72.17
2023-04-25T11:56:29.969Z,72.72
2023-04-25T11:57:29.963Z,72.82
2023-04-25T11:58:29.945Z,74.05
2023-04-25T11:59:29.939Z,73.60
2023-04-25T12:00:29.920Z,72.24
2023-04-25T12:01:31.742Z,72.96
2023-04-25T12:02:31.040Z,71.33
2023-04-25T12:03:30.015Z,71.12
2023-04-25T12:04:30.134Z,72.24
2023-04-25T12:05:33.345Z,67.99
2023-04-25T12:06:29.899Z,69.35
2023-04-25T12:07:29.846Z,69.65
2023-04-25T12:08:29.812Z,69.07
2023-04-25T12:09:29.811Z,70.10
2023-04-25T12:10:29.799Z,70.71
2023-04-25T12:11:29.801Z,73.06
2023-04-25T12:12:29.804Z,72.45
2023-04-25T12:13:29.794Z,70.34
2023-04-25T12:14:29.775Z,72.31
2023-04-25T12:15:29.742Z,70.06
2023-04-25T12:16:29.752Z,71.01
2023-04-25T12:17:29.810Z,72.55
2023-04-25T12:18:29.691Z,71.42
2023-04-25T12:19:29.693Z,72.04
2023-04-25T12:20:29.697Z,71.53
2023-04-25T12:21:29.674Z,72.96
2023-04-25T12:22:29.730Z,70.29
2023-04-25T12:23:29.702Z,70.61
2023-04-25T12:24:29.649Z,70.61
2023-04-25T12:25:29.610Z,69.58
2023-04-25T12:26:29.614Z,69.55
2023-04-25T12:27:29.801Z,69.96
2023-04-25T12:28:29.581Z,67.47
2023-04-25T12:29:34.557Z,68.90
2023-04-25T12:30:30.581Z,70.00
2023-04-25T12:31:29.580Z,68.87
2023-04-25T12:32:29.648Z,66.83
2023-04-25T12:33:29.542Z,67.30
2023-04-25T12:34:29.510Z,67.34
2023-04-25T12:35:29.501Z,67.41
2023-04-25T12:36:29.499Z,66.49
2023-04-25T12:37:29.523Z,66.05
2023-04-25T12:38:29.498Z,65.84
2023-04-25T12:39:29.458Z,64.42
2023-04-25T12:40:29.464Z,65.95
2023-04-25T12:41:29.452Z,63.78
2023-04-25T12:42:29.480Z,63.47
2023-04-25T12:43:29.424Z,64.73
2023-04-25T12:44:29.412Z,63.68
2023-04-25T12:45:29.378Z,61.82
2023-04-25T12:46:29.456Z,62.13
2023-04-25T12:47:29.462Z,61.38
2023-04-25T12:48:29.365Z,61.83
2023-04-25T12:49:29.377Z,60.79
2023-04-25T12:50:29.351Z,62.36
2023-04-25T12:51:29.342Z,57.97
2023-04-25T12:52:29.356Z,57.35
2023-04-25T12:53:29.326Z,59.53