createdAt,value
2023-02-09T00:01:03.367Z,100.00
2023-02-09T00:03:31.359Z,100.00
2023-02-09T00:05:59.983Z,100.00
2023-02-09T00:08:29.690Z,100.00
2023-02-09T00:10:57.219Z,100.00
2023-02-09T00:13:24.697Z,100.00
2023-02-09T00:15:53.429Z,100.00
2023-02-09T00:18:21.633Z,100.00
2023-02-09T00:20:56.734Z,100.00
2023-02-09T00:23:24.856Z,100.00
2023-02-09T00:25:54.154Z,100.00
2023-02-09T00:28:22.435Z,100.00
2023-02-09T00:30:50.019Z,100.00
2023-02-09T00:33:17.583Z,100.00
2023-02-09T00:35:45.203Z,100.00
2023-02-09T00:38:14.224Z,100.00
2023-02-09T00:40:42.435Z,100.00
2023-02-09T00:43:11.776Z,100.00
2023-02-09T00:45:39.429Z,100.00
2023-02-09T00:48:07.518Z,100.00
2023-02-09T00:50:35.106Z,100.00
2023-02-09T00:53:02.622Z,100.00
2023-02-09T00:55:30.175Z,100.00
2023-02-09T00:57:57.739Z,100.00
2023-02-09T01:00:26.649Z,100.00
2023-02-09T01:02:54.215Z,100.00
2023-02-09T01:05:21.822Z,100.00
2023-02-09T01:07:49.322Z,100.00
2023-02-09T01:10:17.105Z,100.00
2023-02-09T01:12:44.906Z,100.00
2023-02-09T01:15:13.345Z,100.00
2023-02-09T01:17:42.319Z,100.00
2023-02-09T01:20:13.344Z,100.00
2023-02-09T01:22:40.929Z,100.00
2023-02-09T01:25:09.864Z,100.00
2023-02-09T01:27:37.721Z,100.00
2023-02-09T01:30:06.257Z,100.00
2023-02-09T01:32:33.800Z,100.00
2023-02-09T01:35:02.645Z,100.00
2023-02-09T01:37:30.233Z,100.00
2023-02-09T01:39:57.802Z,100.00
2023-02-09T01:42:25.327Z,100.00
2023-02-09T01:45:07.924Z,100.00
2023-02-09T01:47:45.975Z,100.00
2023-02-09T01:50:16.813Z,100.00
2023-02-09T01:52:44.782Z,100.00
2023-02-09T01:55:15.424Z,100.00
2023-02-09T01:57:45.300Z,100.00
2023-02-09T02:00:15.585Z,100.00
2023-02-09T02:02:44.111Z,100.00
2023-02-09T02:05:12.363Z,100.00
2023-02-09T02:07:45.248Z,100.00
2023-02-09T02:10:13.433Z,100.00
2023-02-09T02:12:41.284Z,100.00
2023-02-09T02:15:10.373Z,100.00
2023-02-09T02:17:48.711Z,100.00
2023-02-09T02:20:46.889Z,100.00
2023-02-09T02:23:20.900Z,100.00
2023-02-09T02:26:06.125Z,100.00
2023-02-09T02:28:43.963Z,100.00
2023-02-09T02:31:49.584Z,100.00
2023-02-09T02:34:21.812Z,100.00
2023-02-09T02:36:56.833Z,100.00
2023-02-09T02:39:27.778Z,100.00
2023-02-09T02:42:17.933Z,100.00
2023-02-09T02:44:51.085Z,100.00
2023-02-09T02:47:20.451Z,100.00
2023-02-09T02:49:52.505Z,100.00
2023-02-09T02:52:20.048Z,100.00
2023-02-09T02:54:50.405Z,100.00
2023-02-09T02:57:20.264Z,100.00
2023-02-09T02:59:53.320Z,100.00
2023-02-09T03:02:24.209Z,100.00
2023-02-09T03:04:56.263Z,100.00
2023-02-09T03:07:23.768Z,100.00
2023-02-09T03:09:52.192Z,100.00
2023-02-09T03:12:27.915Z,100.00
2023-02-09T03:15:12.404Z,100.00
2023-02-09T03:17:45.003Z,100.00
2023-02-09T03:20:18.344Z,100.00
2023-02-09T03:22:48.847Z,100.00
2023-02-09T03:25:19.682Z,100.00
2023-02-09T03:27:50.494Z,100.00
2023-02-09T03:30:19.167Z,100.00
2023-02-09T03:32:48.046Z,100.00
2023-02-09T03:35:19.020Z,100.00
2023-02-09T03:37:46.554Z,100.00
2023-02-09T03:40:14.449Z,100.00
2023-02-09T03:42:42.065Z,100.00
2023-02-09T03:45:10.073Z,100.00
2023-02-09T03:47:37.603Z,100.00
2023-02-09T03:50:06.808Z,100.00
2023-02-09T03:52:35.663Z,100.00
2023-02-09T03:55:05.204Z,100.00
2023-02-09T03:57:32.819Z,100.00
2023-02-09T04:00:01.388Z,100.00
2023-02-09T04:02:29.945Z,100.00
2023-02-09T04:04:57.497Z,100.00
2023-02-09T04:07:26.495Z,100.00
2023-02-09T04:09:55.332Z,100.00
2023-02-09T04:12:22.870Z,100.00
2023-02-09T04:14:50.397Z,100.00
2023-02-09T04:17:17.928Z,100.00
2023-02-09T04:19:45.474Z,100.00
2023-02-09T04:22:13.010Z,100.00
2023-02-09T04:24:40.533Z,100.00
2023-02-09T04:27:09.381Z,100.00
2023-02-09T04:29:36.911Z,100.00
2023-02-09T04:32:04.675Z,100.00
2023-02-09T04:34:32.281Z,100.00
2023-02-09T04:36:59.773Z,100.00
2023-02-09T04:39:27.538Z,100.00
2023-02-09T04:41:55.063Z,100.00
2023-02-09T04:44:24.233Z,100.00
2023-02-09T04:46:51.855Z,100.00
2023-02-09T04:49:19.404Z,100.00
2023-02-09T04:51:46.905Z,100.00
2023-02-09T04:54:14.460Z,100.00
2023-02-09T04:56:41.961Z,100.00
2023-02-09T04:59:27.854Z,100.00
2023-02-09T05:01:56.725Z,100.00
2023-02-09T05:04:24.289Z,100.00
2023-02-09T05:06:51.893Z,100.00
2023-02-09T05:09:19.401Z,100.00
2023-02-09T05:11:46.952Z,100.00
2023-02-09T05:14:14.489Z,100.00
2023-02-09T05:16:42.077Z,100.00
2023-02-09T05:19:11.004Z,100.00
2023-02-09T05:21:38.511Z,100.00
2023-02-09T05:24:06.788Z,100.00
2023-02-09T05:26:34.342Z,100.00
2023-02-09T05:29:01.926Z,100.00
2023-02-09T05:31:29.491Z,100.00
2023-02-09T05:33:57.119Z,100.00
2023-02-09T05:36:26.145Z,100.00
2023-02-09T05:38:53.661Z,100.00
2023-02-09T05:41:35.179Z,100.00
2023-02-09T05:44:02.723Z,100.00
2023-02-09T05:46:30.295Z,100.00
2023-02-09T05:48:57.829Z,100.00
2023-02-09T05:51:26.776Z,100.00
2023-02-09T05:53:54.621Z,100.00
2023-02-09T05:56:22.551Z,100.00
2023-02-09T05:58:50.253Z,100.00
2023-02-09T06:01:17.770Z,100.00
2023-02-09T06:03:45.409Z,100.00
2023-02-09T06:06:12.960Z,100.00
2023-02-09T06:08:41.818Z,100.00
2023-02-09T06:11:09.370Z,100.00
2023-02-09T06:13:36.886Z,100.00
2023-02-09T06:16:05.003Z,100.00
2023-02-09T06:18:32.589Z,100.00
2023-02-09T06:21:00.159Z,100.00
2023-02-09T06:23:27.702Z,100.00
2023-02-09T06:25:57.541Z,100.00
2023-02-09T06:28:25.368Z,100.00
2023-02-09T06:30:54.857Z,100.00
2023-02-09T06:33:22.492Z,100.00
2023-02-09T06:35:52.297Z,100.00
2023-02-09T06:38:20.504Z,100.00
2023-02-09T06:40:48.401Z,100.00
2023-02-09T06:43:17.655Z,100.00
2023-02-09T06:45:45.366Z,100.00
2023-02-09T06:48:12.894Z,100.00
2023-02-09T06:50:40.625Z,100.00
2023-02-09T06:53:08.333Z,100.00
2023-02-09T06:55:36.040Z,100.00
2023-02-09T06:58:03.920Z,100.00
2023-02-09T07:00:33.058Z,100.00
2023-02-09T07:03:01.450Z,100.00
2023-02-09T07:05:29.090Z,100.00
2023-02-09T07:07:57.127Z,100.00
2023-02-09T07:10:24.659Z,100.00
2023-02-09T07:12:52.224Z,100.00
2023-02-09T07:15:20.004Z,100.00
2023-02-09T07:17:48.876Z,100.00
2023-02-09T07:20:16.434Z,100.00
2023-02-09T07:22:44.132Z,100.00
2023-02-09T07:25:11.701Z,100.00
2023-02-09T07:27:39.245Z,100.00
2023-02-09T07:30:07.417Z,100.00
2023-02-09T07:32:34.932Z,100.00
2023-02-09T07:35:03.828Z,100.00
2023-02-09T07:37:31.555Z,100.00
2023-02-09T07:39:59.164Z,100.00
2023-02-09T07:42:26.726Z,100.00
2023-02-09T07:44:54.268Z,100.00
2023-02-09T07:47:21.820Z,100.00
2023-02-09T07:49:49.538Z,100.00
2023-02-09T07:52:18.393Z,100.00
2023-02-09T07:54:45.928Z,100.00
2023-02-09T07:57:14.317Z,100.00
2023-02-09T07:59:41.814Z,100.00
2023-02-09T08:02:18.037Z,100.00
2023-02-09T08:04:45.894Z,100.00
2023-02-09T08:07:13.581Z,100.00
2023-02-09T08:09:44.940Z,100.00
2023-02-09T08:12:12.512Z,100.00
2023-02-09T08:14:44.365Z,100.00
2023-02-09T08:17:25.825Z,100.00
2023-02-09T08:19:55.213Z,100.00
2023-02-09T08:22:23.442Z,100.00
2023-02-09T08:24:52.740Z,100.00
2023-02-09T08:27:20.426Z,100.00
2023-02-09T08:29:49.140Z,100.00
2023-02-09T08:32:16.816Z,100.00
2023-02-09T08:34:44.423Z,100.00
2023-02-09T08:37:11.915Z,100.00
2023-02-09T08:39:39.407Z,100.00
2023-02-09T08:42:08.297Z,100.00
2023-02-09T08:44:35.937Z,100.00
2023-02-09T08:47:03.653Z,100.00
2023-02-09T08:49:31.270Z,100.00
2023-02-09T08:51:58.950Z,100.00
2023-02-09T08:54:26.882Z,100.00
2023-02-09T08:56:54.416Z,100.00
2023-02-09T08:59:23.409Z,100.00
2023-02-09T09:01:50.908Z,100.00
2023-02-09T09:04:18.434Z,100.00
2023-02-09T09:06:47.996Z,98.25
2023-02-09T09:09:15.760Z,96.67
2023-02-09T09:11:43.319Z,95.78
2023-02-09T09:14:10.839Z,91.79
2023-02-09T09:16:39.769Z,89.00
2023-02-09T09:19:07.369Z,87.65
2023-02-09T09:21:34.958Z,85.32
2023-02-09T09:24:02.991Z,83.06
2023-02-09T09:26:30.561Z,82.29
2023-02-09T09:28:58.070Z,82.97
2023-02-09T09:31:25.770Z,82.02
2023-02-09T09:33:56.072Z,81.05
2023-02-09T09:36:23.596Z,79.43
2023-02-09T09:38:51.098Z,79.01
2023-02-09T09:41:22.417Z,77.46
2023-02-09T09:43:50.249Z,77.56
2023-02-09T09:46:20.548Z,78.29
2023-02-09T09:48:50.490Z,76.20
2023-02-09T09:51:21.986Z,75.76
2023-02-09T09:53:51.318Z,74.53
2023-02-09T09:56:20.235Z,74.38
2023-02-09T09:58:48.505Z,73.91
2023-02-09T10:01:17.920Z,72.93
2023-02-09T10:03:45.613Z,73.79
2023-02-09T10:06:16.916Z,73.14
2023-02-09T10:08:48.957Z,72.74
2023-02-09T10:11:18.746Z,73.57
2023-02-09T10:13:50.327Z,72.67
2023-02-09T10:16:19.543Z,72.99
2023-02-09T10:18:51.264Z,72.23
2023-02-09T10:21:19.281Z,72.85
2023-02-09T10:23:49.521Z,72.95
2023-02-09T10:26:23.248Z,71.01
2023-02-09T10:28:52.787Z,70.83
2023-02-09T10:31:25.577Z,71.01
2023-02-09T10:33:58.069Z,70.10
2023-02-09T10:36:28.490Z,70.84
2023-02-09T10:39:10.928Z,70.28
2023-02-09T10:41:40.700Z,70.44
2023-02-09T10:44:12.601Z,70.00
2023-02-09T10:46:40.664Z,69.88
2023-02-09T10:49:27.285Z,69.82
2023-02-09T10:52:01.930Z,70.14
2023-02-09T10:54:30.947Z,69.81
2023-02-09T10:56:59.169Z,69.28
2023-02-09T10:59:27.528Z,70.21
2023-02-09T11:01:57.431Z,69.83
2023-02-09T11:04:26.961Z,69.86
2023-02-09T11:06:56.539Z,69.93
2023-02-09T11:09:28.496Z,71.20
2023-02-09T11:11:57.574Z,70.75
2023-02-09T11:14:25.318Z,70.29
2023-02-09T11:17:14.645Z,69.90
2023-02-09T11:19:53.757Z,70.86
2023-02-09T11:22:30.285Z,70.58
2023-02-09T11:25:05.435Z,70.78
2023-02-09T11:27:46.337Z,69.49
2023-02-09T11:30:26.628Z,70.21
2023-02-09T11:32:56.686Z,69.24
2023-02-09T11:35:27.742Z,70.93
2023-02-09T11:37:57.818Z,70.52
2023-02-09T11:40:29.268Z,70.21
2023-02-09T11:43:05.798Z,69.93
2023-02-09T11:45:36.661Z,69.85
2023-02-09T11:48:10.444Z,70.22
2023-02-09T11:50:44.267Z,70.21
2023-02-09T11:53:19.548Z,70.94
2023-02-09T11:55:48.793Z,70.91
2023-02-09T11:58:45.494Z,70.98
2023-02-09T12:01:30.958Z,71.49
2023-02-09T12:04:04.286Z,71.74
2023-02-09T12:06:37.317Z,71.19
2023-02-09T12:09:12.213Z,71.09
2023-02-09T12:11:47.809Z,71.20
2023-02-09T12:14:24.700Z,71.78
2023-02-09T12:16:59.372Z,71.00
2023-02-09T12:19:33.965Z,71.41
2023-02-09T12:22:34.725Z,70.64
2023-02-09T12:25:15.270Z,71.31
2023-02-09T12:27:43.465Z,71.07
2023-02-09T12:30:55.986Z,71.72
2023-02-09T12:33:32.241Z,71.52
2023-02-09T12:36:01.624Z,71.30
2023-02-09T12:38:49.561Z,70.81
2023-02-09T12:41:19.039Z,71.43
2023-02-09T12:43:47.791Z,71.73
2023-02-09T12:46:26.662Z,71.38
2023-02-09T12:49:08.699Z,71.08
2023-02-09T12:51:52.578Z,70.83
2023-02-09T12:54:44.377Z,71.43
2023-02-09T12:57:57.991Z,70.91
2023-02-09T13:00:33.449Z,70.49
2023-02-09T13:03:10.988Z,71.16
2023-02-09T13:05:44.705Z,70.91
2023-02-09T13:08:27.049Z,71.25
2023-02-09T13:10:58.755Z,71.64
2023-02-09T13:13:34.267Z,71.15
2023-02-09T13:16:43.174Z,71.38
2023-02-09T13:19:24.109Z,70.97
2023-02-09T13:22:03.272Z,70.94
2023-02-09T13:24:36.659Z,70.90
2023-02-09T13:27:04.505Z,70.56
2023-02-09T13:29:33.107Z,70.56
2023-02-09T13:32:06.570Z,70.75
2023-02-09T13:34:38.043Z,70.90
2023-02-09T13:37:19.906Z,70.60
2023-02-09T13:39:54.254Z,70.69
2023-02-09T13:42:23.538Z,70.62
2023-02-09T13:44:52.046Z,71.03
2023-02-09T13:47:19.959Z,71.00
2023-02-09T13:49:57.589Z,71.23
2023-02-09T13:52:26.909Z,71.27
2023-02-09T13:54:54.942Z,71.44
2023-02-09T13:57:30.776Z,71.64
2023-02-09T14:00:02.884Z,71.71
2023-02-09T14:02:30.640Z,72.07
2023-02-09T14:05:00.130Z,71.90
2023-02-09T14:07:32.002Z,72.05
2023-02-09T14:10:04.583Z,72.32
2023-02-09T14:12:56.484Z,72.58
2023-02-09T14:15:46.621Z,72.12
2023-02-09T14:18:45.032Z,71.91
2023-02-09T14:21:22.634Z,72.43
2023-02-09T14:24:21.245Z,72.20
2023-02-09T14:26:55.436Z,72.32
2023-02-09T14:29:26.269Z,72.73
2023-02-09T14:31:56.154Z,72.60
2023-02-09T14:34:28.956Z,72.78
2023-02-09T14:36:57.910Z,73.46
2023-02-09T14:39:30.822Z,73.48
2023-02-09T14:42:04.048Z,73.57
2023-02-09T14:44:31.863Z,73.46
2023-02-09T14:47:00.453Z,73.27
2023-02-09T14:49:29.336Z,73.28
2023-02-09T14:52:03.198Z,73.62
2023-02-09T14:54:34.029Z,73.66
2023-02-09T14:57:03.723Z,74.50
2023-02-09T14:59:31.981Z,73.92
2023-02-09T15:01:59.657Z,73.81
2023-02-09T15:04:27.178Z,74.15
2023-02-09T15:07:01.731Z,74.44
2023-02-09T15:09:34.974Z,74.55
2023-02-09T15:12:05.846Z,74.03
2023-02-09T15:14:37.365Z,74.71
2023-02-09T15:17:15.631Z,75.08
2023-02-09T15:19:43.463Z,74.59
2023-02-09T15:22:14.991Z,75.11
2023-02-09T15:24:44.472Z,75.63
2023-02-09T15:27:16.195Z,75.14
2023-02-09T15:29:43.689Z,75.42
2023-02-09T15:32:14.885Z,76.15
2023-02-09T15:34:42.489Z,76.50
2023-02-09T15:37:16.448Z,76.21
2023-02-09T15:39:45.330Z,77.63
2023-02-09T15:42:32.773Z,77.52
2023-02-09T15:45:18.500Z,76.94
2023-02-09T15:47:56.398Z,77.84
2023-02-09T15:50:23.988Z,78.21
2023-02-09T15:52:51.529Z,79.50
2023-02-09T15:55:21.623Z,79.79
2023-02-09T15:57:50.607Z,79.76
2023-02-09T16:00:19.641Z,80.58
2023-02-09T16:02:48.864Z,81.35
2023-02-09T16:05:16.486Z,81.58
2023-02-09T16:07:44.240Z,80.80
2023-02-09T16:10:14.530Z,81.05
2023-02-09T16:12:43.403Z,82.13
2023-02-09T16:15:16.005Z,82.01
2023-02-09T16:17:43.617Z,83.36
2023-02-09T16:20:12.589Z,84.29
2023-02-09T16:22:42.254Z,84.87
2023-02-09T16:25:18.086Z,84.94
2023-02-09T16:27:47.235Z,87.51
2023-02-09T16:30:19.758Z,86.39
2023-02-09T16:32:47.360Z,86.86
2023-02-09T16:35:17.169Z,86.94
2023-02-09T16:37:46.678Z,88.14
2023-02-09T16:40:25.625Z,89.84
2023-02-09T16:42:55.428Z,92.31
2023-02-09T16:45:23.705Z,92.93
2023-02-09T16:47:54.858Z,93.85
2023-02-09T16:50:24.992Z,93.25
2023-02-09T16:52:54.131Z,94.56
2023-02-09T16:55:25.185Z,94.47
2023-02-09T16:57:56.071Z,94.94
2023-02-09T17:00:24.660Z,96.23
2023-02-09T17:02:54.855Z,97.70
2023-02-09T17:05:25.639Z,98.71
2023-02-09T17:07:55.576Z,99.57
2023-02-09T17:10:26.019Z,99.25
2023-02-09T17:12:54.915Z,99.46
2023-02-09T17:15:30.592Z,99.41
2023-02-09T17:18:02.388Z,100.00
2023-02-09T17:20:33.869Z,100.00
2023-02-09T17:23:01.433Z,100.00
2023-02-09T17:25:28.999Z,100.00
2023-02-09T17:27:58.120Z,100.00
2023-02-09T17:30:25.747Z,100.00
2023-02-09T17:32:59.497Z,100.00
2023-02-09T17:35:52.976Z,100.00
2023-02-09T17:38:22.198Z,100.00
2023-02-09T17:40:49.939Z,100.00
2023-02-09T17:43:18.854Z,100.00
2023-02-09T17:45:49.289Z,100.00
2023-02-09T17:48:17.960Z,100.00
2023-02-09T17:50:46.552Z,100.00
2023-02-09T17:53:16.316Z,100.00
2023-02-09T17:55:45.172Z,100.00
2023-02-09T17:58:13.806Z,100.00
2023-02-09T18:00:44.788Z,100.00
2023-02-09T18:03:15.630Z,100.00
2023-02-09T18:05:44.096Z,100.00
2023-02-09T18:08:11.914Z,100.00
2023-02-09T18:10:39.694Z,100.00
2023-02-09T18:13:07.270Z,100.00
2023-02-09T18:15:36.468Z,100.00
2023-02-09T18:18:05.490Z,100.00
2023-02-09T18:20:34.618Z,100.00
2023-02-09T18:23:02.672Z,100.00
2023-02-09T18:25:32.709Z,100.00
2023-02-09T18:28:00.529Z,100.00
2023-02-09T18:30:30.339Z,100.00
2023-02-09T18:32:58.363Z,100.00
2023-02-09T18:35:31.620Z,100.00
2023-02-09T18:37:59.169Z,100.00
2023-02-09T18:40:27.046Z,100.00
2023-02-09T18:42:54.559Z,100.00
2023-02-09T18:45:22.468Z,100.00
2023-02-09T18:47:50.176Z,100.00
2023-02-09T18:50:19.974Z,100.00
2023-02-09T18:52:50.912Z,100.00
2023-02-09T18:55:19.098Z,100.00
2023-02-09T18:57:46.960Z,100.00
2023-02-09T19:00:18.214Z,100.00
2023-02-09T19:02:45.825Z,100.00
2023-02-09T19:05:15.011Z,100.00
2023-02-09T19:07:43.849Z,100.00
2023-02-09T19:10:13.875Z,100.00
2023-02-09T19:12:41.894Z,100.00
2023-02-09T19:15:09.761Z,100.00
2023-02-09T19:17:37.293Z,100.00
2023-02-09T19:20:04.950Z,100.00
2023-02-09T19:22:33.025Z,100.00
2023-02-09T19:25:00.575Z,100.00
2023-02-09T19:27:29.764Z,100.00
2023-02-09T19:29:58.706Z,100.00
2023-02-09T19:32:27.136Z,100.00
2023-02-09T19:34:54.937Z,100.00
2023-02-09T19:37:22.903Z,100.00
2023-02-09T19:40:00.140Z,100.00
2023-02-09T19:42:29.059Z,100.00
2023-02-09T19:44:57.716Z,100.00
2023-02-09T19:47:27.302Z,100.00
2023-02-09T19:49:55.704Z,100.00
2023-02-09T19:52:23.779Z,100.00
2023-02-09T19:54:51.812Z,100.00
2023-02-09T19:57:19.702Z,100.00
2023-02-09T19:59:49.058Z,100.00
2023-02-09T20:02:17.967Z,100.00
2023-02-09T20:04:45.974Z,100.00
2023-02-09T20:07:14.668Z,100.00
2023-02-09T20:09:42.376Z,100.00
2023-02-09T20:12:09.933Z,100.00
2023-02-09T20:14:38.114Z,100.00
2023-02-09T20:17:06.972Z,100.00
2023-02-09T20:19:36.912Z,100.00
2023-02-09T20:22:04.620Z,100.00
2023-02-09T20:24:32.240Z,100.00
2023-02-09T20:26:59.827Z,100.00
2023-02-09T20:29:27.379Z,100.00
2023-02-09T20:31:55.035Z,100.00
2023-02-09T20:34:23.923Z,100.00
2023-02-09T20:36:51.470Z,100.00
2023-02-09T20:39:19.244Z,100.00
2023-02-09T20:42:01.985Z,100.00
2023-02-09T20:44:46.913Z,100.00
2023-02-09T20:47:14.500Z,100.00
2023-02-09T20:49:43.417Z,100.00
2023-02-09T20:52:10.985Z,100.00
2023-02-09T20:54:38.586Z,100.00
2023-02-09T20:57:06.291Z,100.00
2023-02-09T20:59:34.885Z,100.00
2023-02-09T21:02:02.853Z,100.00
2023-02-09T21:04:30.631Z,100.00
2023-02-09T21:07:00.470Z,100.00
2023-02-09T21:09:29.120Z,100.00
2023-02-09T21:11:57.492Z,100.00
2023-02-09T21:14:41.173Z,100.00
2023-02-09T21:17:09.590Z,100.00
2023-02-09T21:19:37.225Z,100.00
2023-02-09T21:22:06.231Z,100.00
2023-02-09T21:24:34.044Z,100.00
2023-02-09T21:27:01.628Z,100.00
2023-02-09T21:29:29.547Z,100.00
2023-02-09T21:31:57.862Z,100.00
2023-02-09T21:34:25.446Z,100.00
2023-02-09T21:36:53.031Z,100.00
2023-02-09T21:39:21.901Z,100.00
2023-02-09T21:42:07.068Z,100.00
2023-02-09T21:44:36.487Z,100.00
2023-02-09T21:47:04.113Z,100.00
2023-02-09T21:49:32.308Z,100.00
2023-02-09T21:51:59.912Z,100.00
2023-02-09T21:54:33.113Z,100.00
2023-02-09T21:57:01.216Z,100.00
2023-02-09T21:59:28.910Z,100.00
2023-02-09T22:01:56.698Z,100.00
2023-02-09T22:04:24.337Z,100.00
2023-02-09T22:06:52.442Z,100.00
2023-02-09T22:09:22.467Z,100.00
2023-02-09T22:11:51.333Z,100.00
2023-02-09T22:14:18.837Z,100.00
2023-02-09T22:16:47.223Z,100.00
2023-02-09T22:19:14.862Z,100.00
2023-02-09T22:21:42.441Z,100.00
2023-02-09T22:24:13.292Z,100.00
2023-02-09T22:26:41.641Z,100.00
2023-02-09T22:29:11.991Z,100.00
2023-02-09T22:31:39.594Z,100.00
2023-02-09T22:34:07.428Z,100.00
2023-02-09T22:36:35.738Z,100.00
2023-02-09T22:39:05.372Z,100.00
2023-02-09T22:41:33.328Z,100.00
2023-02-09T22:44:02.956Z,100.00
2023-02-09T22:46:34.570Z,100.00
2023-02-09T22:49:05.582Z,100.00
2023-02-09T22:51:33.968Z,100.00
2023-02-09T22:54:02.027Z,100.00
2023-02-09T22:56:30.802Z,100.00
2023-02-09T22:58:59.600Z,100.00
2023-02-09T23:01:27.634Z,100.00
2023-02-09T23:03:56.833Z,100.00
2023-02-09T23:06:27.006Z,100.00
2023-02-09T23:08:55.750Z,100.00
2023-02-09T23:11:23.870Z,100.00
2023-02-09T23:14:03.848Z,100.00
2023-02-09T23:16:36.725Z,100.00
2023-02-09T23:19:08.174Z,100.00
2023-02-09T23:21:38.057Z,100.00
2023-02-09T23:24:06.326Z,100.00
2023-02-09T23:26:33.997Z,100.00
2023-02-09T23:29:03.376Z,100.00
2023-02-09T23:31:31.270Z,100.00
2023-02-09T23:33:58.843Z,100.00
2023-02-09T23:36:29.543Z,100.00
2023-02-09T23:38:59.471Z,100.00
2023-02-09T23:41:27.466Z,100.00
2023-02-09T23:43:55.583Z,100.00
2023-02-09T23:46:24.487Z,100.00
2023-02-09T23:48:54.638Z,100.00
2023-02-09T23:51:26.423Z,100.00
2023-02-09T23:53:55.956Z,100.00
2023-02-09T23:56:23.985Z,100.00
2023-02-09T23:58:52.840Z,100.00
