createdAt,value
2018-07-15T00:00:15.032Z,2.07
2018-07-15T00:02:43.660Z,1.77
2018-07-15T00:05:12.328Z,2.10
2018-07-15T00:07:40.964Z,1.83
2018-07-15T00:10:09.525Z,1.43
2018-07-15T00:12:38.235Z,1.73
2018-07-15T00:15:06.993Z,1.60
2018-07-15T00:17:35.589Z,1.50
2018-07-15T00:20:04.591Z,2.00
2018-07-15T00:22:33.383Z,1.63
2018-07-15T00:25:01.952Z,1.87
2018-07-15T00:27:30.846Z,1.60
2018-07-15T00:29:59.544Z,1.30
2018-07-15T00:32:28.278Z,1.50
2018-07-15T00:34:57.009Z,2.00
2018-07-15T00:37:25.877Z,1.47
2018-07-15T00:39:54.506Z,1.60
2018-07-15T00:42:23.118Z,1.50
2018-07-15T00:44:51.830Z,1.47
2018-07-15T00:47:20.483Z,1.87
2018-07-15T00:49:49.128Z,1.53
2018-07-15T00:52:17.859Z,2.03
2018-07-15T00:54:47.262Z,1.70
2018-07-15T00:57:16.390Z,1.60
2018-07-15T00:59:44.992Z,2.10
2018-07-15T01:02:13.673Z,1.60
2018-07-15T01:04:42.304Z,1.60
2018-07-15T01:07:10.945Z,2.00
2018-07-15T01:09:39.993Z,1.90
2018-07-15T01:12:08.637Z,3.00
2018-07-15T01:14:37.342Z,3.37
2018-07-15T01:17:05.961Z,2.40
2018-07-15T01:19:34.656Z,1.70
2018-07-15T01:22:04.037Z,1.63
2018-07-15T01:24:32.738Z,2.27
2018-07-15T01:27:01.346Z,1.87
2018-07-15T01:29:30.063Z,3.80
2018-07-15T01:31:59.676Z,2.03
2018-07-15T01:34:28.392Z,2.00
2018-07-15T01:36:57.263Z,1.90
2018-07-15T01:39:26.694Z,1.70
2018-07-15T01:41:55.395Z,2.10
2018-07-15T01:44:24.066Z,1.70
2018-07-15T01:46:52.702Z,2.30
2018-07-15T01:49:21.396Z,2.00
2018-07-15T01:51:50.428Z,2.00
2018-07-15T01:54:19.139Z,1.77
2018-07-15T01:56:47.803Z,2.00
2018-07-15T01:59:16.476Z,2.43
2018-07-15T02:01:45.174Z,2.13
2018-07-15T02:04:13.765Z,2.00
2018-07-15T02:06:42.335Z,2.10
2018-07-15T02:09:11.073Z,1.87
2018-07-15T02:11:40.888Z,2.40
2018-07-15T02:14:09.505Z,2.47
2018-07-15T02:16:38.060Z,2.37
2018-07-15T02:19:06.605Z,3.87
2018-07-15T02:21:35.373Z,3.40
2018-07-15T02:24:04.142Z,2.60
2018-07-15T02:26:32.770Z,2.30
2018-07-15T02:29:01.315Z,3.00
2018-07-15T02:31:29.933Z,2.37
2018-07-15T02:33:58.556Z,4.80
2018-07-15T02:36:27.313Z,4.30
2018-07-15T02:38:55.845Z,2.80
2018-07-15T02:41:24.478Z,2.77
2018-07-15T02:43:53.039Z,2.30
2018-07-15T02:46:22.264Z,4.10
2018-07-15T02:48:50.846Z,4.20
2018-07-15T02:51:19.503Z,3.93
2018-07-15T02:53:48.137Z,2.77
2018-07-15T02:56:16.702Z,4.63
2018-07-15T02:58:45.417Z,2.50
2018-07-15T03:01:14.067Z,3.57
2018-07-15T03:03:42.648Z,2.53
2018-07-15T03:06:11.305Z,2.80
2018-07-15T03:08:39.988Z,2.90
2018-07-15T03:11:10.120Z,2.60
2018-07-15T03:13:38.901Z,2.67
2018-07-15T03:16:07.527Z,2.67
2018-07-15T03:18:36.820Z,2.60
2018-07-15T03:21:05.509Z,2.60
2018-07-15T03:23:34.199Z,2.30
2018-07-15T03:26:03.585Z,2.87
2018-07-15T03:28:32.276Z,2.50
2018-07-15T03:31:00.981Z,2.93
2018-07-15T03:33:29.581Z,2.70
2018-07-15T03:35:58.272Z,2.43
2018-07-15T03:38:27.056Z,2.80
2018-07-15T03:40:56.238Z,3.37
2018-07-15T03:43:25.107Z,3.10
2018-07-15T03:45:53.801Z,3.00
2018-07-15T03:48:22.828Z,3.10
2018-07-15T03:50:51.379Z,2.93
2018-07-15T03:53:19.996Z,2.90
2018-07-15T03:55:48.579Z,3.23
2018-07-15T03:58:17.180Z,2.80
2018-07-15T04:00:45.905Z,3.00
2018-07-15T04:03:14.524Z,2.63
2018-07-15T04:05:43.114Z,2.90
2018-07-15T04:08:11.769Z,4.37
2018-07-15T04:10:40.376Z,3.00
2018-07-15T04:13:08.957Z,3.25
2018-07-15T04:15:37.565Z,3.37
2018-07-15T04:18:06.866Z,2.90
2018-07-15T04:20:36.344Z,3.43
2018-07-15T04:23:05.751Z,3.67
2018-07-15T04:25:34.965Z,4.90
2018-07-15T04:28:04.737Z,3.97
2018-07-15T04:30:34.193Z,4.83
2018-07-15T04:33:03.569Z,4.17
2018-07-15T04:35:32.282Z,3.60
2018-07-15T04:38:01.025Z,3.13
2018-07-15T04:40:29.525Z,4.93
2018-07-15T04:42:58.146Z,3.60
2018-07-15T04:45:26.778Z,5.23
2018-07-15T04:47:55.541Z,6.13
2018-07-15T04:50:24.091Z,4.90
2018-07-15T04:52:52.800Z,3.23
2018-07-15T04:55:21.618Z,4.23
2018-07-15T04:57:50.959Z,5.20
2018-07-15T05:00:20.349Z,4.20
2018-07-15T05:02:49.403Z,6.03
2018-07-15T05:05:18.099Z,4.93
2018-07-15T05:07:46.775Z,3.83
2018-07-15T05:10:15.519Z,3.73
2018-07-15T05:12:44.777Z,3.73
2018-07-15T05:15:13.403Z,4.20
2018-07-15T05:17:42.121Z,3.47
2018-07-15T05:20:10.743Z,5.27
2018-07-15T05:22:39.528Z,4.30
2018-07-15T05:25:08.201Z,4.80
2018-07-15T05:27:36.781Z,2.97
2018-07-15T05:30:05.503Z,5.70
2018-07-15T05:32:34.623Z,5.73
2018-07-15T05:35:04.005Z,5.33
2018-07-15T05:37:32.547Z,3.90
2018-07-15T05:40:01.093Z,3.10
2018-07-15T05:42:29.807Z,3.20
2018-07-15T05:44:59.079Z,4.07
2018-07-15T05:47:27.771Z,4.60
2018-07-15T05:49:56.841Z,5.60
2018-07-15T05:52:25.451Z,4.43
2018-07-15T05:54:54.277Z,5.43
2018-07-15T05:57:22.853Z,3.67
2018-07-15T05:59:51.488Z,4.43
2018-07-15T06:02:20.337Z,4.60
2018-07-15T06:04:49.201Z,3.90
2018-07-15T06:07:18.156Z,3.50
2018-07-15T06:09:46.808Z,4.27
2018-07-15T06:12:15.466Z,3.97
2018-07-15T06:14:44.536Z,3.97
2018-07-15T06:17:13.306Z,3.40
2018-07-15T06:19:42.043Z,2.97
2018-07-15T06:22:11.471Z,4.00
2018-07-15T06:24:40.066Z,2.70
2018-07-15T06:27:08.706Z,4.10
2018-07-15T06:29:38.382Z,2.53
2018-07-15T06:32:07.143Z,4.23
2018-07-15T06:34:35.747Z,4.23
2018-07-15T06:37:05.390Z,4.37
2018-07-15T06:39:34.608Z,4.37
2018-07-15T06:42:03.913Z,2.50
2018-07-15T06:44:32.588Z,3.17
2018-07-15T06:47:01.311Z,3.77
2018-07-15T06:49:30.023Z,3.13
2018-07-15T06:51:58.657Z,2.30
2018-07-15T06:54:27.292Z,3.17
2018-07-15T06:56:55.941Z,3.87
2018-07-15T06:59:24.603Z,3.30
2018-07-15T07:01:53.296Z,2.30
2018-07-15T07:04:21.846Z,2.00
2018-07-15T07:06:50.389Z,2.00
2018-07-15T07:09:18.890Z,2.37
2018-07-15T07:11:47.586Z,3.47
2018-07-15T07:14:16.177Z,1.93
2018-07-15T07:16:44.904Z,3.00
2018-07-15T07:19:14.045Z,1.80
2018-07-15T07:21:42.565Z,1.80
2018-07-15T07:24:11.099Z,1.60
2018-07-15T07:26:41.669Z,2.53
2018-07-15T07:29:11.456Z,1.57
2018-07-15T07:31:40.063Z,1.37
2018-07-15T07:34:08.710Z,2.03
2018-07-15T07:36:37.439Z,2.63
2018-07-15T07:39:06.410Z,2.33
2018-07-15T07:41:35.278Z,2.03
2018-07-15T07:44:04.254Z,1.70
2018-07-15T07:46:33.615Z,2.97
2018-07-15T07:49:02.780Z,1.60
2018-07-15T07:51:31.812Z,2.37
2018-07-15T07:54:01.149Z,1.47
2018-07-15T07:56:29.902Z,1.70
2018-07-15T07:58:58.593Z,1.60
2018-07-15T08:01:27.267Z,1.20
2018-07-15T08:03:56.622Z,1.57
2018-07-15T08:06:25.221Z,1.33
2018-07-15T08:08:53.803Z,2.80
2018-07-15T08:11:22.442Z,1.90
2018-07-15T08:13:51.729Z,2.13
2018-07-15T08:16:20.500Z,2.20
2018-07-15T08:18:49.433Z,2.10
2018-07-15T08:21:18.634Z,1.30
2018-07-15T08:23:47.475Z,1.60
2018-07-15T08:26:16.040Z,1.63
2018-07-15T08:28:44.643Z,1.33
2018-07-15T08:31:16.008Z,1.30
2018-07-15T08:33:45.530Z,1.10
2018-07-15T08:36:14.265Z,1.00
2018-07-15T08:38:43.435Z,2.07
2018-07-15T08:41:12.161Z,2.10
2018-07-15T08:43:40.740Z,1.37
2018-07-15T08:46:09.425Z,1.57
2018-07-15T08:48:37.844Z,1.50
2018-07-15T08:51:06.766Z,1.20
2018-07-15T08:53:35.436Z,2.00
2018-07-15T08:56:04.831Z,1.40
2018-07-15T08:58:33.432Z,1.80
2018-07-15T09:01:01.918Z,1.90
2018-07-15T09:03:30.431Z,1.00
2018-07-15T09:05:58.960Z,1.90
2018-07-15T09:08:27.471Z,1.50
2018-07-15T09:10:56.021Z,1.80
2018-07-15T09:13:24.540Z,1.30
2018-07-15T09:15:53.044Z,1.10
2018-07-15T09:18:21.625Z,1.23
2018-07-15T09:20:50.051Z,1.10
2018-07-15T09:23:18.574Z,1.20
2018-07-15T09:25:47.105Z,1.70
2018-07-15T09:28:15.668Z,1.40
2018-07-15T09:30:44.199Z,1.67
2018-07-15T09:33:12.673Z,1.70
2018-07-15T09:35:41.206Z,1.67
2018-07-15T09:38:09.668Z,1.57
2018-07-15T09:40:38.180Z,2.03
2018-07-15T09:43:06.729Z,1.50
2018-07-15T09:45:35.248Z,1.07
2018-07-15T09:48:04.024Z,1.33
2018-07-15T09:50:32.540Z,1.30
2018-07-15T09:53:01.037Z,1.37
2018-07-15T09:55:29.547Z,1.57
2018-07-15T09:57:58.268Z,1.30
2018-07-15T10:00:32.417Z,1.20
2018-07-15T10:03:00.961Z,1.20
2018-07-15T10:05:29.506Z,1.30
2018-07-15T10:07:58.019Z,1.60
2018-07-15T10:10:26.544Z,1.50
2018-07-15T10:12:55.039Z,1.67
2018-07-15T10:15:23.550Z,1.33
2018-07-15T10:17:52.057Z,1.20
2018-07-15T10:20:20.572Z,1.13
2018-07-15T10:22:49.101Z,1.30
2018-07-15T10:25:17.673Z,1.60
2018-07-15T10:27:46.228Z,1.37
2018-07-15T10:30:14.759Z,1.30
2018-07-15T10:32:43.301Z,1.30
2018-07-15T10:35:11.822Z,1.40
2018-07-15T10:37:40.348Z,0.97
2018-07-15T10:40:09.211Z,1.13
2018-07-15T10:42:37.756Z,1.40
2018-07-15T10:45:06.257Z,1.00
2018-07-15T10:47:34.859Z,1.30
2018-07-15T10:50:04.121Z,1.00
2018-07-15T10:52:32.642Z,1.23
2018-07-15T10:55:01.126Z,1.37
2018-07-15T10:57:29.654Z,1.23
2018-07-15T10:59:58.181Z,1.33
2018-07-15T11:02:27.256Z,1.33
2018-07-15T11:04:55.920Z,1.30
2018-07-15T11:07:24.482Z,1.27
2018-07-15T11:09:52.998Z,1.50
2018-07-15T11:12:21.513Z,1.67
2018-07-15T11:14:50.008Z,1.40
2018-07-15T11:17:18.506Z,1.23
2018-07-15T11:19:47.012Z,0.87
2018-07-15T11:22:15.514Z,1.40
2018-07-15T11:24:44.035Z,1.20
2018-07-15T11:27:12.571Z,1.27
2018-07-15T11:29:41.072Z,1.40
2018-07-15T11:32:09.680Z,1.30
2018-07-15T11:34:38.221Z,1.20
2018-07-15T11:37:06.757Z,1.30
2018-07-15T11:39:35.298Z,1.17
2018-07-15T11:42:04.369Z,1.30
2018-07-15T11:44:32.964Z,1.57
2018-07-15T11:47:01.583Z,1.73
2018-07-15T11:49:30.167Z,1.50
2018-07-15T11:51:58.678Z,1.27
2018-07-15T11:54:27.235Z,1.00
2018-07-15T11:56:56.251Z,1.17
2018-07-15T11:59:24.895Z,1.25
2018-07-15T12:01:53.502Z,1.40
2018-07-15T12:04:21.994Z,1.17
2018-07-15T12:06:50.551Z,1.40
2018-07-15T12:09:19.121Z,1.40
2018-07-15T12:11:47.671Z,1.00
2018-07-15T12:14:16.166Z,1.40
2018-07-15T12:16:44.748Z,1.13
2018-07-15T12:19:13.277Z,1.20
2018-07-15T12:21:41.815Z,1.43
2018-07-15T12:24:10.332Z,1.10
2018-07-15T12:26:38.845Z,0.97
2018-07-15T12:29:07.789Z,1.20
2018-07-15T12:31:36.360Z,1.23
2018-07-15T12:34:04.897Z,1.50
2018-07-15T12:36:33.428Z,1.37
2018-07-15T12:39:02.015Z,1.23
2018-07-15T12:41:31.567Z,1.27
2018-07-15T12:44:00.139Z,1.27
2018-07-15T12:46:28.799Z,1.30
2018-07-15T12:48:57.359Z,1.10
2018-07-15T12:51:25.906Z,1.50
2018-07-15T12:53:54.488Z,1.42
2018-07-15T12:56:23.338Z,1.40
2018-07-15T12:58:51.940Z,1.53
2018-07-15T13:01:20.461Z,1.10
2018-07-15T13:03:49.457Z,1.30
2018-07-15T13:06:18.036Z,1.10
2018-07-15T13:08:46.580Z,1.47
2018-07-15T13:11:15.088Z,1.13
2018-07-15T13:13:43.652Z,1.30
2018-07-15T13:16:12.237Z,0.97
2018-07-15T13:18:40.735Z,1.17
2018-07-15T13:21:09.302Z,1.10
2018-07-15T13:23:37.875Z,1.20
2018-07-15T13:26:06.432Z,1.57
2018-07-15T13:28:34.974Z,1.13
2018-07-15T13:31:04.436Z,1.00
2018-07-15T13:33:32.955Z,1.43
2018-07-15T13:36:01.501Z,1.40
2018-07-15T13:38:29.995Z,1.30
2018-07-15T13:40:58.629Z,1.23
2018-07-15T13:43:27.195Z,1.10
2018-07-15T13:45:55.891Z,1.20
2018-07-15T13:48:24.432Z,1.23
2018-07-15T13:50:52.997Z,1.20
2018-07-15T13:53:21.570Z,1.40
2018-07-15T13:55:50.096Z,1.00
2018-07-15T13:58:18.632Z,1.20
2018-07-15T14:00:47.191Z,1.30
2018-07-15T14:03:15.739Z,1.20
2018-07-15T14:05:44.279Z,1.23
2018-07-15T14:08:12.812Z,1.10
2018-07-15T14:10:41.390Z,1.20
2018-07-15T14:13:09.832Z,1.40
2018-07-15T14:15:38.302Z,3.00
2018-07-15T14:18:06.846Z,5.77
2018-07-15T14:20:35.393Z,2.67
2018-07-15T14:23:04.364Z,2.80
2018-07-15T14:25:33.150Z,1.80
2018-07-15T14:28:01.755Z,2.13
2018-07-15T14:30:30.175Z,1.97
2018-07-15T14:32:58.714Z,1.90
2018-07-15T14:35:27.215Z,2.20
2018-07-15T14:37:55.849Z,2.00
2018-07-15T14:40:24.295Z,1.90
2018-07-15T14:42:52.789Z,1.80
2018-07-15T14:45:21.305Z,1.50
2018-07-15T14:47:49.990Z,1.40
2018-07-15T14:50:18.515Z,1.87
2018-07-15T14:52:47.006Z,1.20
2018-07-15T14:55:15.724Z,1.53
2018-07-15T14:57:44.227Z,1.67
2018-07-15T15:00:12.747Z,1.70
2018-07-15T15:02:41.261Z,1.30
2018-07-15T15:05:09.764Z,1.40
2018-07-15T15:07:38.252Z,1.50
2018-07-15T15:10:07.032Z,1.30
2018-07-15T15:12:35.540Z,1.30
2018-07-15T15:15:05.016Z,1.40
2018-07-15T15:17:33.626Z,1.40
2018-07-15T15:20:02.137Z,1.77
2018-07-15T15:22:30.699Z,1.33
2018-07-15T15:24:59.446Z,1.63
2018-07-15T15:27:28.143Z,1.50
2018-07-15T15:29:56.640Z,1.30
2018-07-15T15:32:25.246Z,1.60
2018-07-15T15:34:53.810Z,1.73
2018-07-15T15:37:25.402Z,2.23
2018-07-15T15:39:53.899Z,1.33
2018-07-15T15:42:23.007Z,1.73
2018-07-15T15:44:51.697Z,2.23
2018-07-15T15:47:20.192Z,1.70
2018-07-15T15:49:49.539Z,1.90
2018-07-15T15:52:18.084Z,1.70
2018-07-15T15:54:47.669Z,2.00
2018-07-15T15:57:16.361Z,1.90
2018-07-15T15:59:45.842Z,1.70
2018-07-15T16:02:14.411Z,1.60
2018-07-15T16:04:46.613Z,1.67
2018-07-15T16:07:15.127Z,1.57
2018-07-15T16:09:43.689Z,2.10
2018-07-15T16:12:12.331Z,1.87
2018-07-15T16:14:40.909Z,1.73
2018-07-15T16:17:09.399Z,1.53
2018-07-15T16:19:37.953Z,1.43
2018-07-15T16:22:06.503Z,1.50
2018-07-15T16:24:35.023Z,1.63
2018-07-15T16:27:04.272Z,1.50
2018-07-15T16:29:32.886Z,1.33
2018-07-15T16:32:01.439Z,1.63
2018-07-15T16:34:30.072Z,1.53
2018-07-15T16:36:59.447Z,1.60
2018-07-15T16:39:27.970Z,1.50
2018-07-15T16:41:56.488Z,1.60
2018-07-15T16:44:25.098Z,2.10
2018-07-15T16:46:53.768Z,1.50
2018-07-15T16:49:22.344Z,1.53
2018-07-15T16:51:50.889Z,1.60
2018-07-15T16:54:20.433Z,1.60
2018-07-15T16:56:49.037Z,1.50
2018-07-15T16:59:18.008Z,2.00
2018-07-15T17:01:46.676Z,1.40
2018-07-15T17:04:15.214Z,1.60
2018-07-15T17:06:43.716Z,1.60
2018-07-15T17:09:12.370Z,1.50
2018-07-15T17:11:40.887Z,1.70
2018-07-15T17:14:09.760Z,2.03
2018-07-15T17:16:38.440Z,1.70
2018-07-15T17:19:07.264Z,1.43
2018-07-15T17:21:38.483Z,1.50
2018-07-15T17:24:07.070Z,1.60
2018-07-15T17:26:35.611Z,1.43
2018-07-15T17:29:04.561Z,1.70
2018-07-15T17:31:33.769Z,1.60
2018-07-15T17:34:02.536Z,1.80
2018-07-15T17:36:31.252Z,1.63
2018-07-15T17:38:59.768Z,1.77
2018-07-15T17:41:28.330Z,1.50
2018-07-15T17:43:57.219Z,1.80
2018-07-15T17:46:25.778Z,1.70
2018-07-15T17:48:54.330Z,1.50
2018-07-15T17:51:22.880Z,2.03
2018-07-15T17:53:51.621Z,1.60
2018-07-15T17:56:20.160Z,1.50
2018-07-15T17:58:49.006Z,1.57
2018-07-15T18:01:17.789Z,1.57
2018-07-15T18:03:46.304Z,1.80
2018-07-15T18:06:15.663Z,1.70
2018-07-15T18:08:44.291Z,1.70
2018-07-15T18:11:12.892Z,1.80
2018-07-15T18:13:41.431Z,1.90
2018-07-15T18:16:10.675Z,1.80
2018-07-15T18:18:39.218Z,1.30
2018-07-15T18:21:07.794Z,1.80
2018-07-15T18:23:36.337Z,1.80
2018-07-15T18:26:04.862Z,1.80
2018-07-15T18:28:33.405Z,1.90
2018-07-15T18:31:02.021Z,1.97
2018-07-15T18:33:31.521Z,1.73
2018-07-15T18:36:00.018Z,1.83
2018-07-15T18:38:28.571Z,1.83
2018-07-15T18:40:58.095Z,1.70
2018-07-15T18:43:26.736Z,2.00
2018-07-15T18:45:55.405Z,1.63
2018-07-15T18:48:24.007Z,1.53
2018-07-15T18:50:52.773Z,1.60
2018-07-15T18:53:21.313Z,1.90
2018-07-15T18:55:50.193Z,1.67
2018-07-15T18:58:18.824Z,1.70
2018-07-15T19:00:47.544Z,1.90
2018-07-15T19:03:16.095Z,1.80
2018-07-15T19:05:44.631Z,2.00
2018-07-15T19:08:13.140Z,1.70
2018-07-15T19:10:41.681Z,1.87
2018-07-15T19:13:10.269Z,1.65
2018-07-15T19:15:38.817Z,1.80
2018-07-15T19:18:09.614Z,2.00
2018-07-15T19:20:39.578Z,1.83
2018-07-15T19:23:10.271Z,1.70
2018-07-15T19:25:38.886Z,1.70
2018-07-15T19:28:08.886Z,1.90
2018-07-15T19:30:37.564Z,1.60
2018-07-15T19:33:06.306Z,1.63
2018-07-15T19:35:34.929Z,1.70
2018-07-15T19:38:04.256Z,1.70
2018-07-15T19:40:32.973Z,1.67
2018-07-15T19:43:01.518Z,1.60
2018-07-15T19:45:30.066Z,1.77
2018-07-15T19:47:58.674Z,1.43
2018-07-15T19:50:27.405Z,1.57
2018-07-15T19:52:55.999Z,1.70
2018-07-15T19:55:24.531Z,1.63
2018-07-15T19:57:53.052Z,1.43
2018-07-15T20:00:21.807Z,1.60
2018-07-15T20:02:50.629Z,1.60
2018-07-15T20:05:19.250Z,1.80
2018-07-15T20:07:48.015Z,1.63
2018-07-15T20:10:16.622Z,1.90
2018-07-15T20:12:45.151Z,1.30
2018-07-15T20:15:13.772Z,1.67
2018-07-15T20:17:42.422Z,1.67
2018-07-15T20:20:13.684Z,1.87
2018-07-15T20:22:43.745Z,1.57
2018-07-15T20:25:12.409Z,1.90
2018-07-15T20:27:41.253Z,1.87
2018-07-15T20:30:11.758Z,1.60
2018-07-15T20:32:41.247Z,2.03
2018-07-15T20:35:11.364Z,2.53
2018-07-15T20:37:40.846Z,2.13
2018-07-15T20:40:10.308Z,1.83
2018-07-15T20:42:38.984Z,2.03
2018-07-15T20:45:07.780Z,1.77
2018-07-15T20:47:36.548Z,2.00
2018-07-15T20:50:05.184Z,1.80
2018-07-15T20:52:33.787Z,2.03
2018-07-15T20:55:02.365Z,1.93
2018-07-15T20:57:30.900Z,2.00
2018-07-15T20:59:59.610Z,1.87
2018-07-15T21:02:28.202Z,1.73
2018-07-15T21:04:56.805Z,1.70
2018-07-15T21:07:25.373Z,2.37
2018-07-15T21:09:54.248Z,2.13
2018-07-15T21:12:23.905Z,1.80
2018-07-15T21:14:52.561Z,1.97
2018-07-15T21:17:21.122Z,2.40
2018-07-15T21:19:49.653Z,2.50
2018-07-15T21:22:18.148Z,2.07
2018-07-15T21:24:49.822Z,2.13
2018-07-15T21:27:19.941Z,2.50
2018-07-15T21:29:50.176Z,2.37
2018-07-15T21:32:19.172Z,2.03
2018-07-15T21:34:47.691Z,1.97
2018-07-15T21:37:16.251Z,2.03
2018-07-15T21:39:45.330Z,2.30
2018-07-15T21:42:13.851Z,1.93
2018-07-15T21:44:42.352Z,2.00
2018-07-15T21:47:12.632Z,2.60
2018-07-15T21:49:41.597Z,2.30
2018-07-15T21:52:10.639Z,2.53
2018-07-15T21:54:39.412Z,1.90
2018-07-15T21:57:08.339Z,2.60
2018-07-15T21:59:36.891Z,2.77
2018-07-15T22:02:05.537Z,2.63
2018-07-15T22:04:34.073Z,2.00
2018-07-15T22:07:08.187Z,2.83
2018-07-15T22:09:44.976Z,1.87
2018-07-15T22:12:13.517Z,2.20
2018-07-15T22:14:42.047Z,2.03
2018-07-15T22:17:11.073Z,2.53
2018-07-15T22:19:39.575Z,2.73
2018-07-15T22:22:08.277Z,2.50
2018-07-15T22:24:36.822Z,2.37
2018-07-15T22:27:05.377Z,2.73
2018-07-15T22:29:33.925Z,2.27
2018-07-15T22:32:02.500Z,2.37
2018-07-15T22:34:31.024Z,1.93
2018-07-15T22:36:59.595Z,1.70
2018-07-15T22:39:28.122Z,2.03
2018-07-15T22:41:56.675Z,2.10
2018-07-15T22:44:25.242Z,1.87
2018-07-15T22:46:53.790Z,2.53
2018-07-15T22:49:22.306Z,1.73
2018-07-15T22:51:50.834Z,2.20
2018-07-15T22:54:19.363Z,2.80
2018-07-15T22:56:48.022Z,2.40
2018-07-15T22:59:16.568Z,2.90
2018-07-15T23:01:45.104Z,3.13
2018-07-15T23:04:13.655Z,2.13
2018-07-15T23:06:42.199Z,2.13
2018-07-15T23:09:10.879Z,2.20
2018-07-15T23:11:39.398Z,2.90
2018-07-15T23:14:07.897Z,2.73
2018-07-15T23:16:36.457Z,2.30
2018-07-15T23:19:04.979Z,2.17
2018-07-15T23:21:33.553Z,2.60
2018-07-15T23:24:02.104Z,2.27
2018-07-15T23:26:30.609Z,2.63
2018-07-15T23:28:59.304Z,2.83
2018-07-15T23:31:28.244Z,2.87
2018-07-15T23:33:57.095Z,2.50
2018-07-15T23:36:25.621Z,3.03
2018-07-15T23:38:54.176Z,2.60
2018-07-15T23:41:22.687Z,2.30
2018-07-15T23:43:51.192Z,2.80
2018-07-15T23:46:19.698Z,3.10
2018-07-15T23:48:48.210Z,2.93
2018-07-15T23:51:16.763Z,3.10
2018-07-15T23:53:45.305Z,1.90
2018-07-15T23:56:13.828Z,2.50
2018-07-15T23:58:42.372Z,2.37
