createdAt,value
2018-03-08T00:02:27.150Z,99.30
2018-03-08T00:04:54.682Z,103.20
2018-03-08T00:07:22.983Z,110.50
2018-03-08T00:09:50.509Z,109.55
2018-03-08T00:12:18.758Z,102.75
2018-03-08T00:14:46.888Z,103.53
2018-03-08T00:17:15.174Z,113.88
2018-03-08T00:19:42.688Z,89.28
2018-03-08T00:22:10.184Z,96.85
2018-03-08T00:24:38.556Z,95.78
2018-03-08T00:27:06.865Z,104.35
2018-03-08T00:29:34.395Z,114.53
2018-03-08T00:32:02.187Z,108.22
2018-03-08T00:34:30.509Z,111.10
2018-03-08T00:36:58.033Z,121.55
2018-03-08T00:39:25.552Z,110.75
2018-03-08T00:41:53.081Z,93.40
2018-03-08T00:44:20.622Z,109.90
2018-03-08T00:46:48.993Z,103.12
2018-03-08T00:49:16.611Z,109.32
2018-03-08T00:51:44.106Z,94.55
2018-03-08T00:54:12.008Z,97.40
2018-03-08T00:56:39.565Z,100.55
2018-03-08T00:59:07.835Z,97.88
2018-03-08T01:01:36.120Z,103.97
2018-03-08T01:04:04.395Z,105.12
2018-03-08T01:06:32.689Z,93.70
2018-03-08T01:09:00.967Z,125.80
2018-03-08T01:11:29.249Z,102.32
2018-03-08T01:13:57.525Z,109.37
2018-03-08T01:16:25.825Z,107.60
2018-03-08T01:18:53.336Z,115.72
2018-03-08T01:21:20.945Z,108.80
2018-03-08T01:23:49.208Z,117.05
2018-03-08T01:26:17.486Z,120.22
2018-03-08T01:28:45.512Z,120.47
2018-03-08T01:31:13.039Z,117.78
2018-03-08T01:33:41.316Z,110.28
2018-03-08T01:36:20.852Z,110.20
2018-03-08T01:38:49.228Z,116.43
2018-03-08T01:41:17.512Z,112.95
2018-03-08T01:43:45.792Z,131.43
2018-03-08T01:46:14.107Z,102.55
2018-03-08T01:48:41.660Z,110.55
2018-03-08T01:51:09.172Z,110.07
2018-03-08T01:53:36.686Z,113.03
2018-03-08T01:56:05.334Z,126.22
2018-03-08T01:58:34.348Z,117.82
2018-03-08T02:01:02.658Z,119.93
2018-03-08T02:03:30.173Z,125.25
2018-03-08T02:05:57.709Z,123.18
2018-03-08T02:08:25.268Z,122.25
2018-03-08T02:10:52.815Z,138.88
2018-03-08T02:13:20.344Z,117.90
2018-03-08T02:15:48.648Z,109.25
2018-03-08T02:18:16.464Z,149.80
2018-03-08T02:20:51.677Z,118.07
2018-03-08T02:23:19.607Z,131.45
2018-03-08T02:25:48.088Z,128.50
2018-03-08T02:28:15.989Z,138.80
2018-03-08T02:30:43.987Z,122.65
2018-03-08T02:33:11.649Z,126.90
2018-03-08T02:35:39.180Z,130.73
2018-03-08T02:38:07.632Z,135.23
2018-03-08T02:40:38.228Z,120.77
2018-03-08T02:43:05.850Z,154.07
2018-03-08T02:45:33.368Z,129.35
2018-03-08T02:48:01.084Z,137.30
2018-03-08T02:50:31.353Z,123.27
2018-03-08T02:52:58.925Z,130.33
2018-03-08T02:55:26.468Z,138.55
2018-03-08T02:57:54.756Z,131.07
2018-03-08T03:00:25.117Z,130.27
2018-03-08T03:02:52.720Z,127.57
2018-03-08T03:05:21.007Z,143.02
2018-03-08T03:07:49.321Z,137.30
2018-03-08T03:10:18.389Z,118.30
2018-03-08T03:12:47.054Z,141.73
2018-03-08T03:15:15.888Z,112.17
2018-03-08T03:17:48.100Z,108.07
2018-03-08T03:20:15.675Z,116.65
2018-03-08T03:22:47.233Z,124.37
2018-03-08T03:25:14.742Z,127.80
2018-03-08T03:27:42.259Z,132.25
2018-03-08T03:30:09.757Z,133.48
2018-03-08T03:32:38.064Z,113.72
2018-03-08T03:35:05.599Z,131.93
2018-03-08T03:37:33.888Z,128.35
2018-03-08T03:40:02.157Z,121.03
2018-03-08T03:42:30.447Z,115.50
2018-03-08T03:44:58.760Z,114.95
2018-03-08T03:47:26.339Z,127.50
2018-03-08T03:49:53.859Z,123.80
2018-03-08T03:52:22.335Z,104.68
2018-03-08T03:54:50.621Z,127.03
2018-03-08T03:57:18.905Z,111.13
2018-03-08T03:59:47.179Z,115.93
2018-03-08T04:02:15.467Z,117.45
2018-03-08T04:04:43.720Z,133.10
2018-03-08T04:07:11.254Z,111.53
2018-03-08T04:09:38.751Z,128.73
2018-03-08T04:12:06.380Z,117.70
2018-03-08T04:14:33.897Z,114.20
2018-03-08T04:17:02.201Z,102.65
2018-03-08T04:19:29.699Z,103.57
2018-03-08T04:21:57.229Z,104.37
2018-03-08T04:24:24.723Z,112.40
2018-03-08T04:26:52.238Z,130.07
2018-03-08T04:29:20.519Z,125.03
2018-03-08T04:31:48.015Z,125.90
2018-03-08T04:34:15.574Z,122.53
2018-03-08T04:36:43.105Z,113.53
2018-03-08T04:39:11.384Z,108.90
2018-03-08T04:41:39.664Z,112.27
2018-03-08T04:44:07.933Z,119.37
2018-03-08T04:46:35.437Z,131.27
2018-03-08T04:49:02.959Z,111.37
2018-03-08T04:51:31.447Z,119.43
2018-03-08T04:53:59.810Z,117.77
2018-03-08T04:56:27.311Z,122.57
2018-03-08T04:58:55.585Z,117.67
2018-03-08T05:01:23.843Z,118.73
2018-03-08T05:03:51.363Z,115.80
2018-03-08T05:06:18.954Z,110.77
2018-03-08T05:08:46.463Z,111.40
2018-03-08T05:11:14.787Z,108.53
2018-03-08T05:13:42.961Z,104.00
2018-03-08T05:16:10.619Z,112.60
2018-03-08T05:18:38.327Z,104.87
2018-03-08T05:21:05.879Z,106.17
2018-03-08T05:23:33.393Z,102.22
2018-03-08T05:26:00.918Z,106.28
2018-03-08T05:28:28.487Z,105.47
2018-03-08T05:30:56.007Z,105.47
2018-03-08T05:33:23.528Z,96.57
2018-03-08T05:35:51.947Z,110.85
2018-03-08T05:38:19.626Z,105.40
2018-03-08T05:40:47.551Z,107.65
2018-03-08T05:43:16.406Z,97.95
2018-03-08T05:45:43.987Z,111.53
2018-03-08T05:48:11.497Z,108.20
2018-03-08T05:50:39.009Z,100.22
2018-03-08T05:53:06.551Z,97.28
2018-03-08T05:55:34.059Z,93.70
2018-03-08T05:58:02.351Z,94.93
2018-03-08T06:00:30.666Z,102.90
2018-03-08T06:02:58.197Z,115.10
2018-03-08T06:05:26.487Z,93.43
2018-03-08T06:07:54.765Z,94.27
2018-03-08T06:10:22.277Z,101.43
2018-03-08T06:12:49.788Z,85.47
2018-03-08T06:15:18.050Z,89.80
2018-03-08T06:17:45.578Z,94.00
2018-03-08T06:20:13.099Z,88.70
2018-03-08T06:22:41.380Z,86.07
2018-03-08T06:25:08.895Z,73.43
2018-03-08T06:27:36.429Z,88.23
2018-03-08T06:30:03.949Z,72.53
2018-03-08T06:32:32.240Z,69.50
2018-03-08T06:35:00.541Z,57.43
2018-03-08T06:37:28.061Z,54.80
2018-03-08T06:39:55.632Z,53.70
2018-03-08T06:42:23.095Z,53.63
2018-03-08T06:44:50.603Z,48.43
2018-03-08T06:47:18.126Z,50.30
2018-03-08T06:49:45.691Z,41.47
2018-03-08T06:52:13.276Z,48.57
2018-03-08T06:54:40.822Z,57.67
2018-03-08T06:57:08.313Z,48.83
2018-03-08T06:59:35.838Z,46.00
2018-03-08T07:02:03.336Z,49.17
2018-03-08T07:04:31.615Z,54.30
2018-03-08T07:06:59.915Z,47.37
2018-03-08T07:09:27.475Z,51.97
2018-03-08T07:11:54.969Z,48.00
2018-03-08T07:14:22.487Z,49.13
2018-03-08T07:16:50.763Z,46.97
2018-03-08T07:19:19.066Z,44.23
2018-03-08T07:21:46.565Z,48.80
2018-03-08T07:24:14.092Z,46.77
2018-03-08T07:26:41.901Z,37.37
2018-03-08T07:29:09.455Z,43.03
2018-03-08T07:31:37.111Z,44.67
2018-03-08T07:34:04.654Z,40.70
2018-03-08T07:36:32.203Z,43.60
2018-03-08T07:39:01.236Z,36.93
2018-03-08T07:41:28.745Z,30.03
2018-03-08T07:43:56.263Z,36.80
2018-03-08T07:46:23.787Z,36.77
2018-03-08T07:48:52.076Z,36.17
2018-03-08T07:51:19.577Z,36.30
2018-03-08T07:53:47.113Z,32.67
2018-03-08T07:56:14.759Z,32.97
2018-03-08T07:58:43.033Z,38.60
2018-03-08T08:01:10.599Z,36.23
2018-03-08T08:03:38.869Z,47.37
2018-03-08T08:06:18.329Z,39.47
2018-03-08T08:08:57.723Z,39.00
2018-03-08T08:11:25.221Z,58.37
2018-03-08T08:13:53.497Z,33.13
2018-03-08T08:16:21.836Z,30.27
2018-03-08T08:18:49.377Z,36.47
2018-03-08T08:21:16.898Z,28.87
2018-03-08T08:23:45.163Z,26.50
2018-03-08T08:26:12.687Z,28.30
2018-03-08T08:28:40.219Z,35.73
2018-03-08T08:31:08.503Z,24.60
2018-03-08T08:33:36.776Z,31.77
2018-03-08T08:36:05.043Z,25.40
2018-03-08T08:38:32.692Z,27.80
2018-03-08T08:41:00.216Z,23.90
2018-03-08T08:43:27.695Z,26.80
2018-03-08T08:45:55.443Z,24.70
2018-03-08T08:48:22.976Z,22.80
2018-03-08T08:50:51.562Z,21.90
2018-03-08T08:53:19.831Z,18.20
2018-03-08T08:55:47.442Z,24.93
2018-03-08T08:58:14.947Z,18.00
2018-03-08T09:00:42.517Z,24.33
2018-03-08T09:03:10.033Z,18.70
2018-03-08T09:05:37.551Z,26.87
2018-03-08T09:08:05.085Z,24.77
2018-03-08T09:10:32.611Z,27.95
2018-03-08T09:13:01.011Z,20.42
2018-03-08T09:15:28.536Z,19.83
2018-03-08T09:17:56.838Z,20.85
2018-03-08T09:20:24.347Z,21.43
2018-03-08T09:22:51.877Z,22.10
2018-03-08T09:25:19.401Z,22.73
2018-03-08T09:27:47.705Z,17.40
2018-03-08T09:30:16.189Z,19.80
2018-03-08T09:32:44.439Z,19.27
2018-03-08T09:35:11.959Z,17.50
2018-03-08T09:37:39.503Z,19.90
2018-03-08T09:40:07.024Z,20.17
2018-03-08T09:42:35.285Z,19.40
2018-03-08T09:45:02.806Z,15.30
2018-03-08T09:47:31.088Z,15.75
2018-03-08T09:49:58.657Z,18.87
2018-03-08T09:52:26.169Z,17.33
2018-03-08T09:54:53.699Z,18.83
2018-03-08T09:57:21.229Z,20.95
2018-03-08T09:59:49.578Z,17.30
2018-03-08T10:02:17.104Z,14.85
2018-03-08T10:04:45.145Z,13.35
2018-03-08T10:07:13.505Z,14.82
2018-03-08T10:09:41.035Z,14.38
2018-03-08T10:12:08.631Z,17.52
2018-03-08T10:14:36.189Z,15.20
2018-03-08T10:17:03.897Z,17.98
2018-03-08T10:19:32.164Z,17.77
2018-03-08T10:22:00.469Z,18.95
2018-03-08T10:24:28.033Z,18.62
2018-03-08T10:26:57.097Z,19.25
2018-03-08T10:29:24.695Z,23.48
2018-03-08T10:31:52.987Z,23.98
2018-03-08T10:34:20.496Z,28.95
2018-03-08T10:36:48.006Z,29.67
2018-03-08T10:44:11.345Z,30.87
2018-03-08T10:46:38.932Z,30.98
2018-03-08T10:49:06.496Z,29.35
2018-03-08T10:51:34.442Z,27.00
2018-03-08T10:54:01.936Z,40.90
2018-03-08T10:56:29.519Z,23.23
2018-03-08T10:58:57.087Z,28.15
2018-03-08T11:01:25.491Z,30.50
2018-03-08T11:03:54.717Z,25.50
2018-03-08T11:06:27.831Z,28.97
2018-03-08T11:08:55.346Z,27.20
2018-03-08T11:11:22.892Z,26.45
2018-03-08T11:13:51.203Z,24.77
2018-03-08T11:16:18.726Z,26.70
2018-03-08T11:18:46.275Z,29.00
2018-03-08T11:21:13.793Z,28.83
2018-03-08T11:23:41.323Z,29.70
2018-03-08T11:26:08.922Z,29.13
2018-03-08T11:28:36.425Z,32.37
2018-03-08T11:31:03.985Z,37.33
2018-03-08T11:33:31.521Z,27.60
2018-03-08T11:35:59.040Z,30.40
2018-03-08T11:38:27.355Z,30.10
2018-03-08T11:40:54.871Z,26.13
2018-03-08T11:43:22.421Z,36.17
2018-03-08T11:45:49.941Z,24.57
2018-03-08T11:48:17.576Z,29.60
2018-03-08T11:50:45.078Z,31.40
2018-03-08T11:53:12.618Z,25.57
2018-03-08T11:55:40.133Z,33.90
2018-03-08T11:58:07.815Z,33.70
2018-03-08T12:00:35.437Z,33.00
2018-03-08T12:03:02.975Z,32.93
2018-03-08T12:05:31.508Z,29.00
2018-03-08T12:07:59.027Z,30.17
2018-03-08T12:10:26.834Z,26.90
2018-03-08T12:12:54.428Z,33.33
2018-03-08T12:15:22.148Z,26.97
2018-03-08T12:17:50.494Z,25.07
2018-03-08T12:20:18.248Z,27.10
2018-03-08T12:22:45.763Z,27.90
2018-03-08T12:25:13.271Z,26.17
2018-03-08T12:27:40.935Z,28.47
2018-03-08T12:30:09.231Z,23.10
2018-03-08T12:32:36.899Z,26.30
2018-03-08T12:35:04.404Z,37.83
2018-03-08T12:37:32.689Z,29.00
2018-03-08T12:40:00.219Z,24.97
2018-03-08T12:42:27.731Z,27.63
2018-03-08T12:44:55.221Z,25.03
2018-03-08T12:47:22.745Z,31.00
2018-03-08T12:49:50.251Z,25.33
2018-03-08T12:52:18.118Z,39.57
2018-03-08T12:54:45.935Z,26.13
2018-03-08T12:57:14.252Z,29.90
2018-03-08T12:59:41.767Z,28.00
2018-03-08T13:02:10.141Z,32.93
2018-03-08T13:04:37.663Z,32.10
2018-03-08T13:07:05.384Z,27.20
2018-03-08T13:09:33.679Z,27.63
2018-03-08T13:12:01.954Z,24.13
2018-03-08T13:14:29.493Z,25.27
2018-03-08T13:16:57.015Z,25.63
2018-03-08T13:19:24.548Z,23.87
2018-03-08T13:21:52.836Z,23.83
2018-03-08T13:24:21.154Z,28.20
2018-03-08T13:26:48.665Z,26.33
2018-03-08T13:29:16.978Z,20.73
2018-03-08T13:31:44.578Z,24.53
2018-03-08T13:34:12.086Z,21.40
2018-03-08T13:36:41.178Z,24.10
2018-03-08T13:39:08.756Z,28.77
2018-03-08T13:41:37.068Z,21.33
2018-03-08T13:44:04.605Z,23.40
2018-03-08T13:46:32.147Z,24.63
2018-03-08T13:49:06.362Z,20.13
2018-03-08T13:51:33.878Z,22.03
2018-03-08T13:54:01.399Z,20.03
2018-03-08T13:56:29.677Z,19.53
2018-03-08T13:58:57.993Z,18.23
2018-03-08T14:01:25.558Z,23.30
2018-03-08T14:03:53.279Z,18.10
2018-03-08T14:06:21.654Z,23.03
2018-03-08T14:08:49.191Z,15.67
2018-03-08T14:11:16.780Z,23.70
2018-03-08T14:13:44.346Z,17.93
2018-03-08T14:16:11.870Z,19.43
2018-03-08T14:18:39.399Z,15.23
2018-03-08T14:21:07.675Z,16.37
2018-03-08T14:23:35.965Z,16.87
2018-03-08T14:26:04.235Z,14.40
2018-03-08T14:28:32.547Z,14.40
2018-03-08T14:31:00.178Z,16.17
2018-03-08T14:33:28.493Z,18.33
2018-03-08T14:35:56.003Z,17.87
2018-03-08T14:38:23.533Z,23.93
2018-03-08T14:40:51.047Z,18.70
2018-03-08T14:43:19.354Z,19.93
2018-03-08T14:45:46.927Z,19.83
2018-03-08T14:48:14.607Z,17.00
2018-03-08T14:50:42.133Z,14.57
2018-03-08T14:53:10.458Z,15.63
2018-03-08T14:55:37.981Z,14.50
2018-03-08T14:58:06.921Z,22.63
2018-03-08T15:00:35.253Z,13.97
2018-03-08T15:03:03.589Z,12.60
2018-03-08T15:05:31.132Z,12.67
2018-03-08T15:07:58.639Z,8.90
2018-03-08T15:10:26.777Z,12.30
2018-03-08T15:12:54.294Z,11.03
2018-03-08T15:15:22.567Z,12.77
2018-03-08T15:17:50.055Z,10.50
2018-03-08T15:20:18.353Z,12.53
2018-03-08T15:22:45.861Z,8.07
2018-03-08T15:25:13.389Z,11.07
2018-03-08T15:27:40.925Z,6.40
2018-03-08T15:30:09.314Z,6.70
2018-03-08T15:32:37.585Z,5.57
2018-03-08T15:35:05.877Z,11.30
2018-03-08T15:37:33.429Z,8.47
2018-03-08T15:40:02.522Z,7.97
2018-03-08T15:42:30.793Z,7.37
2018-03-08T15:44:58.392Z,21.93
2018-03-08T15:47:26.017Z,7.60
2018-03-08T15:49:53.672Z,5.67
2018-03-08T15:52:21.195Z,12.23
2018-03-08T15:54:48.752Z,6.10
2018-03-08T15:57:16.321Z,11.23
2018-03-08T15:59:43.849Z,7.17
2018-03-08T16:02:11.495Z,7.47
2018-03-08T16:04:38.992Z,10.77
2018-03-08T16:10:40.610Z,8.60
2018-03-08T16:13:08.149Z,9.03
2018-03-08T16:15:35.658Z,8.67
2018-03-08T16:18:03.955Z,14.43
2018-03-08T16:20:31.711Z,15.37
2018-03-08T16:22:59.973Z,7.80
2018-03-08T16:25:27.523Z,10.67
2018-03-08T16:27:55.201Z,14.13
2018-03-08T16:30:22.727Z,18.60
2018-03-08T16:32:50.897Z,16.63
2018-03-08T16:35:18.536Z,23.40
2018-03-08T16:37:46.831Z,14.53
2018-03-08T16:40:14.390Z,9.60
2018-03-08T16:42:41.969Z,18.90
2018-03-08T16:45:09.505Z,9.57
2018-03-08T16:47:37.037Z,19.07
2018-03-08T16:50:04.752Z,10.53
2018-03-08T16:52:32.238Z,12.33
2018-03-08T16:54:59.776Z,18.13
2018-03-08T16:57:28.087Z,13.07
2018-03-08T16:59:55.640Z,14.70
2018-03-08T17:02:23.162Z,33.10
2018-03-08T17:04:50.663Z,18.23
2018-03-08T17:07:18.346Z,13.57
2018-03-08T17:09:45.853Z,11.50
2018-03-08T17:12:13.367Z,13.30
2018-03-08T17:14:40.904Z,15.03
2018-03-08T17:17:08.439Z,17.30
2018-03-08T17:19:35.925Z,15.30
2018-03-08T17:22:03.485Z,18.60
2018-03-08T17:24:31.750Z,11.40
2018-03-08T17:26:59.337Z,17.67
2018-03-08T17:29:27.631Z,21.43
2018-03-08T17:31:55.198Z,17.50
2018-03-08T17:34:22.753Z,28.80
2018-03-08T17:36:50.249Z,21.63
2018-03-08T17:39:17.776Z,19.40
2018-03-08T17:41:46.066Z,21.20
2018-03-08T17:44:13.587Z,18.90
2018-03-08T17:46:41.925Z,21.73
2018-03-08T17:49:09.444Z,21.90
2018-03-08T17:51:37.088Z,22.27
2018-03-08T17:54:04.594Z,22.43
2018-03-08T17:56:32.873Z,16.17
2018-03-08T17:59:01.158Z,20.03
2018-03-08T18:01:29.428Z,18.63
2018-03-08T18:03:57.709Z,22.40
2018-03-08T18:06:25.978Z,16.40
2018-03-08T18:08:53.488Z,15.20
2018-03-08T18:11:21.009Z,17.90
2018-03-08T18:13:48.725Z,20.33
2018-03-08T18:16:16.249Z,25.07
2018-03-08T18:18:44.528Z,20.53
2018-03-08T18:21:12.045Z,18.77
2018-03-08T18:23:39.633Z,25.87
2018-03-08T18:26:07.184Z,19.37
2018-03-08T18:28:34.714Z,17.67
2018-03-08T18:31:02.260Z,18.27
2018-03-08T18:33:29.787Z,22.23
2018-03-08T18:35:57.551Z,22.67
2018-03-08T18:38:25.114Z,18.23
2018-03-08T18:40:52.639Z,18.60
2018-03-08T18:43:20.655Z,19.93
2018-03-08T18:45:48.164Z,20.53
2018-03-08T18:48:15.796Z,17.20
2018-03-08T18:50:43.310Z,16.17
2018-03-08T18:53:10.834Z,16.30
2018-03-08T18:55:39.082Z,13.90
2018-03-08T18:58:19.475Z,13.40
2018-03-08T19:00:47.763Z,23.73
2018-03-08T19:03:16.882Z,16.30
2018-03-08T19:05:44.482Z,17.00
2018-03-08T19:08:11.991Z,15.57
2018-03-08T19:10:40.325Z,14.00
2018-03-08T19:13:07.855Z,18.63
2018-03-08T19:15:35.482Z,15.33
2018-03-08T19:18:03.005Z,10.33
2018-03-08T19:20:30.534Z,10.03
2018-03-08T19:22:58.876Z,14.40
2018-03-08T19:25:26.415Z,10.67
2018-03-08T19:27:53.995Z,12.23
2018-03-08T19:30:21.612Z,14.73
2018-03-08T19:32:49.872Z,14.60
2018-03-08T19:35:17.412Z,15.07
2018-03-08T19:37:44.999Z,17.43
2018-03-08T19:40:13.373Z,8.77
2018-03-08T19:42:40.895Z,15.20
2018-03-08T19:45:08.441Z,10.13
2018-03-08T19:47:36.066Z,13.27
2018-03-08T19:50:03.632Z,10.70
2018-03-08T19:52:31.950Z,10.40
2018-03-08T19:55:00.281Z,12.20
2018-03-08T19:57:27.873Z,19.80
2018-03-08T19:59:55.406Z,20.07
2018-03-08T20:02:22.944Z,13.43
2018-03-08T20:04:50.906Z,15.33
2018-03-08T20:07:18.461Z,12.20
2018-03-08T20:09:46.776Z,14.80
2018-03-08T20:12:14.875Z,12.93
2018-03-08T20:14:42.454Z,9.93
2018-03-08T20:17:10.210Z,12.30
2018-03-08T20:19:37.741Z,19.63
2018-03-08T20:22:05.423Z,18.03
2018-03-08T20:24:32.944Z,13.00
2018-03-08T20:27:01.371Z,14.30
2018-03-08T20:29:29.723Z,29.97
2018-03-08T20:31:57.350Z,16.80
2018-03-08T20:34:24.850Z,15.07
2018-03-08T20:36:52.372Z,13.53
2018-03-08T20:39:19.884Z,15.13
2018-03-08T20:41:47.405Z,18.10
2018-03-08T20:44:14.936Z,11.27
2018-03-08T20:46:42.501Z,12.30
2018-03-08T20:49:10.054Z,14.77
2018-03-08T20:51:37.617Z,16.67
2018-03-08T20:54:05.132Z,17.87
2018-03-08T20:56:32.657Z,16.30
2018-03-08T20:59:00.182Z,11.53
2018-03-08T21:01:27.679Z,15.00
2018-03-08T21:03:55.198Z,11.27
2018-03-08T21:06:23.492Z,12.03
2018-03-08T21:08:51.017Z,13.97
2018-03-08T21:11:19.323Z,13.37
2018-03-08T21:13:47.728Z,12.63
2018-03-08T21:16:15.425Z,15.97
2018-03-08T21:18:42.942Z,16.13
2018-03-08T21:21:11.227Z,15.50
2018-03-08T21:23:39.501Z,10.93
2018-03-08T21:26:07.790Z,15.50
2018-03-08T21:28:36.057Z,11.70
2018-03-08T21:31:04.361Z,11.53
2018-03-08T21:33:31.918Z,9.27
2018-03-08T21:36:00.182Z,14.37
2018-03-08T21:38:28.468Z,9.10
2018-03-08T21:40:56.797Z,10.80
2018-03-08T21:43:24.288Z,10.10
2018-03-08T21:45:52.336Z,6.20
2018-03-08T21:48:19.839Z,10.77
2018-03-08T21:50:48.112Z,7.77
2018-03-08T21:53:15.617Z,12.90
2018-03-08T21:55:43.102Z,9.40
2018-03-08T21:58:10.639Z,13.70
2018-03-08T22:00:38.138Z,11.23
2018-03-08T22:03:05.643Z,11.93
2018-03-08T22:05:33.953Z,12.33
2018-03-08T22:08:01.477Z,10.83
2018-03-08T22:10:29.345Z,9.50
2018-03-08T22:12:57.830Z,16.63
2018-03-08T22:15:25.341Z,26.13
2018-03-08T22:17:52.865Z,26.00
2018-03-08T22:20:21.128Z,20.33
2018-03-08T22:22:48.682Z,16.93
2018-03-08T22:25:16.229Z,12.60
2018-03-08T22:27:43.854Z,11.57
2018-03-08T22:30:12.131Z,11.67
2018-03-08T22:32:40.449Z,7.03
2018-03-08T22:35:07.954Z,11.90
2018-03-08T22:37:35.806Z,15.90
2018-03-08T22:40:03.457Z,15.20
2018-03-08T22:42:30.945Z,16.90
2018-03-08T22:44:58.465Z,23.97
2018-03-08T22:47:25.975Z,15.07
2018-03-08T22:49:53.471Z,18.03
2018-03-08T22:52:21.781Z,16.17
2018-03-08T22:54:49.295Z,7.03
2018-03-08T22:57:17.584Z,13.03
2018-03-08T22:59:45.883Z,17.30
2018-03-08T23:02:14.155Z,8.17
2018-03-08T23:04:42.423Z,6.23
2018-03-08T23:07:10.707Z,5.33
2018-03-08T23:09:39.753Z,4.50
2018-03-08T23:12:08.089Z,2.50
2018-03-08T23:14:36.378Z,2.13
2018-03-08T23:17:04.679Z,3.17
2018-03-08T23:19:34.350Z,7.20
2018-03-08T23:22:02.633Z,2.07
2018-03-08T23:24:30.163Z,1.73
2018-03-08T23:26:57.690Z,2.58
2018-03-08T23:29:25.217Z,4.45
2018-03-08T23:31:52.711Z,3.37
2018-03-08T23:34:20.232Z,4.40
2018-03-08T23:36:47.865Z,2.22
2018-03-08T23:39:15.375Z,3.15
2018-03-08T23:41:43.257Z,7.33
2018-03-08T23:44:11.539Z,2.90
2018-03-08T23:46:39.117Z,3.72
2018-03-08T23:49:07.375Z,5.10
2018-03-08T23:51:34.875Z,5.07
2018-03-08T23:54:02.394Z,6.32
2018-03-08T23:56:29.905Z,7.57
2018-03-08T23:58:57.413Z,7.20
